createdAt,value
2023-03-31T00:00:42.889Z,7.90
2023-03-31T00:03:22.188Z,6.80
2023-03-31T00:05:58.549Z,9.50
2023-03-31T00:08:36.645Z,9.40
2023-03-31T00:11:09.695Z,10.40
2023-03-31T00:13:42.129Z,8.30
2023-03-31T00:16:15.293Z,6.80
2023-03-31T00:18:51.141Z,9.00
2023-03-31T00:21:29.944Z,11.30
2023-03-31T00:24:04.122Z,8.40
2023-03-31T00:26:37.251Z,21.20
2023-03-31T00:29:10.749Z,10.90
2023-03-31T00:31:43.053Z,30.20
2023-03-31T00:34:15.554Z,23.90
2023-03-31T00:36:48.459Z,14.10
2023-03-31T00:39:21.834Z,10.70
2023-03-31T00:41:54.418Z,13.30
2023-03-31T00:44:30.655Z,10.30
2023-03-31T00:47:07.198Z,9.80
2023-03-31T00:49:43.007Z,26.80
2023-03-31T00:52:20.128Z,8.20
2023-03-31T00:54:55.628Z,8.40
2023-03-31T00:57:32.633Z,10.40
2023-03-31T01:00:14.380Z,8.70
2023-03-31T01:02:52.697Z,11.80
2023-03-31T01:05:28.785Z,12.60
2023-03-31T01:08:03.447Z,8.70
2023-03-31T01:10:41.946Z,12.30
2023-03-31T01:13:16.325Z,10.90
2023-03-31T01:15:48.691Z,17.60
2023-03-31T01:18:22.246Z,8.60
2023-03-31T01:21:18.783Z,19.30
2023-03-31T01:24:32.132Z,9.10
2023-03-31T01:27:22.980Z,10.90
2023-03-31T01:30:24.047Z,12.40
2023-03-31T01:33:13.340Z,8.90
2023-03-31T01:36:08.766Z,8.00
2023-03-31T01:39:20.956Z,7.50
2023-03-31T01:41:59.407Z,17.40
2023-03-31T01:44:42.087Z,21.20
2023-03-31T01:47:22.954Z,15.20
2023-03-31T01:50:02.545Z,21.90
2023-03-31T01:52:42.526Z,37.40
2023-03-31T01:55:22.246Z,36.10
2023-03-31T01:57:58.933Z,18.20
2023-03-31T02:00:34.707Z,11.80
2023-03-31T02:03:12.852Z,21.30
2023-03-31T02:05:49.117Z,13.50
2023-03-31T02:08:26.247Z,10.50
2023-03-31T02:11:00.200Z,13.00
2023-03-31T02:13:36.322Z,16.80
2023-03-31T02:16:14.455Z,13.90
2023-03-31T02:18:50.178Z,11.90
2023-03-31T02:21:23.772Z,18.30
2023-03-31T02:23:56.412Z,19.50
2023-03-31T02:26:32.528Z,18.50
2023-03-31T02:29:05.158Z,17.00
2023-03-31T02:31:47.973Z,11.60
2023-03-31T02:34:21.050Z,14.00
2023-03-31T02:36:53.834Z,13.70
2023-03-31T02:39:30.846Z,12.20
2023-03-31T02:42:07.552Z,31.70
2023-03-31T02:44:41.436Z,17.70
2023-03-31T02:47:16.711Z,13.80
2023-03-31T02:49:54.580Z,12.70
2023-03-31T02:52:57.314Z,13.70
2023-03-31T02:55:49.012Z,18.50
2023-03-31T02:58:57.749Z,15.00
2023-03-31T03:01:46.536Z,15.40
2023-03-31T03:04:35.425Z,12.30
2023-03-31T03:07:13.812Z,18.80
2023-03-31T03:09:56.131Z,14.60
2023-03-31T03:12:34.617Z,16.90
2023-03-31T03:15:12.415Z,48.90
2023-03-31T03:17:48.004Z,18.20
2023-03-31T03:20:22.348Z,15.60
2023-03-31T03:22:54.719Z,17.60
2023-03-31T03:25:27.158Z,59.90
2023-03-31T03:27:59.528Z,46.30
2023-03-31T03:30:31.928Z,53.50
2023-03-31T03:33:06.356Z,325.00
2023-03-31T03:35:38.829Z,293.70
2023-03-31T03:38:11.294Z,184.70
2023-03-31T03:40:43.576Z,69.20
2023-03-31T03:43:15.860Z,218.10
2023-03-31T03:45:52.117Z,236.70
2023-03-31T03:48:24.608Z,97.90
2023-03-31T03:50:57.516Z,26.60
2023-03-31T03:53:30.405Z,21.20
2023-03-31T03:56:02.865Z,13.40
2023-03-31T03:58:35.311Z,15.10
2023-03-31T04:01:07.811Z,22.00
2023-03-31T04:03:40.179Z,21.70
2023-03-31T04:06:12.612Z,23.30
2023-03-31T04:08:45.035Z,25.20
2023-03-31T04:11:19.453Z,15.90
2023-03-31T04:13:51.967Z,18.50
2023-03-31T04:16:25.606Z,16.50
2023-03-31T04:18:59.033Z,30.70
2023-03-31T04:21:35.084Z,17.30
2023-03-31T04:24:11.754Z,16.90
2023-03-31T04:26:44.508Z,14.20
2023-03-31T04:29:20.005Z,15.70
2023-03-31T04:31:54.079Z,25.20
2023-03-31T04:34:35.190Z,18.80
2023-03-31T04:37:10.812Z,23.40
2023-03-31T04:39:46.693Z,21.10
2023-03-31T04:42:19.160Z,15.70
2023-03-31T04:44:51.521Z,15.60
2023-03-31T04:47:24.036Z,22.90
2023-03-31T04:49:56.332Z,16.90
2023-03-31T04:52:28.718Z,18.70
2023-03-31T04:55:01.059Z,20.20
2023-03-31T04:57:33.517Z,19.50
2023-03-31T05:00:08.050Z,16.50
2023-03-31T05:02:40.457Z,16.00
2023-03-31T05:05:13.616Z,19.80
2023-03-31T05:07:46.298Z,30.70
2023-03-31T05:10:18.758Z,34.80
2023-03-31T05:12:51.289Z,26.00
2023-03-31T05:15:24.687Z,22.40
2023-03-31T05:17:59.062Z,23.70
2023-03-31T05:20:31.681Z,27.70
2023-03-31T05:23:04.037Z,52.30
2023-03-31T05:25:36.800Z,42.00
2023-03-31T05:28:09.875Z,20.10
2023-03-31T05:30:42.151Z,36.90
2023-03-31T05:33:14.634Z,23.40
2023-03-31T05:35:47.216Z,15.40
2023-03-31T05:38:19.570Z,20.80
2023-03-31T05:40:51.904Z,28.90
2023-03-31T05:43:24.466Z,22.40
2023-03-31T05:45:56.814Z,19.50
2023-03-31T05:48:29.249Z,19.60
2023-03-31T05:51:02.316Z,15.30
2023-03-31T05:53:35.180Z,13.00
2023-03-31T05:56:09.163Z,23.10
2023-03-31T05:58:41.509Z,15.50
2023-03-31T06:01:19.792Z,17.50
2023-03-31T06:03:52.832Z,15.90
2023-03-31T06:06:25.517Z,18.60
2023-03-31T06:08:58.019Z,19.80
2023-03-31T06:11:30.386Z,17.00
2023-03-31T06:14:02.603Z,14.50
2023-03-31T06:16:35.198Z,13.80
2023-03-31T06:19:07.501Z,10.30
2023-03-31T06:21:39.756Z,10.90
2023-03-31T06:24:13.131Z,11.90
2023-03-31T06:26:45.655Z,14.60
2023-03-31T06:29:18.018Z,13.90
2023-03-31T06:31:50.571Z,13.60
2023-03-31T06:34:23.006Z,12.50
2023-03-31T06:36:55.328Z,12.60
2023-03-31T06:39:28.363Z,11.70
2023-03-31T06:42:00.791Z,11.90
2023-03-31T06:44:33.283Z,16.50
2023-03-31T06:47:05.775Z,18.60
2023-03-31T06:49:38.088Z,19.80
2023-03-31T06:52:10.379Z,13.90
2023-03-31T06:54:43.153Z,15.30
2023-03-31T06:57:16.041Z,17.60
2023-03-31T06:59:48.461Z,15.80
2023-03-31T07:02:21.243Z,13.40
2023-03-31T07:04:53.808Z,12.90
2023-03-31T07:07:26.234Z,22.20
2023-03-31T07:09:58.673Z,18.40
2023-03-31T07:12:33.621Z,18.70
2023-03-31T07:17:37.950Z,22.90
2023-03-31T07:20:15.133Z,57.70
2023-03-31T07:22:48.708Z,76.50
2023-03-31T07:25:21.111Z,59.20
2023-03-31T07:27:53.419Z,87.60
2023-03-31T07:30:26.004Z,120.00
2023-03-31T07:32:58.820Z,150.80
2023-03-31T07:35:31.568Z,191.70
2023-03-31T07:38:04.101Z,155.70
2023-03-31T07:40:36.602Z,259.90
2023-03-31T07:43:09.428Z,184.20
2023-03-31T07:45:42.182Z,209.20
2023-03-31T07:48:14.534Z,180.60
2023-03-31T07:50:46.810Z,130.10
2023-03-31T07:53:24.869Z,265.60
2023-03-31T07:55:57.232Z,74.20
2023-03-31T07:58:30.040Z,220.50
2023-03-31T08:01:02.904Z,119.10
2023-03-31T08:03:35.605Z,92.80
2023-03-31T08:06:08.953Z,76.60
2023-03-31T08:08:43.315Z,71.10
2023-03-31T08:11:15.654Z,71.70
2023-03-31T08:13:47.999Z,64.20
2023-03-31T08:16:20.525Z,85.30
2023-03-31T08:18:53.323Z,43.60
2023-03-31T08:21:25.955Z,66.50
2023-03-31T08:23:59.505Z,29.50
2023-03-31T08:26:32.994Z,46.20
2023-03-31T08:29:05.387Z,47.20
2023-03-31T08:31:37.784Z,27.00
2023-03-31T08:34:10.166Z,37.30
2023-03-31T08:36:43.096Z,40.20
2023-03-31T08:39:15.568Z,45.70
2023-03-31T08:41:59.706Z,24.90
2023-03-31T08:44:37.147Z,23.60
2023-03-31T08:47:16.689Z,19.50
2023-03-31T08:49:53.715Z,21.60
2023-03-31T08:52:32.865Z,24.00
2023-03-31T08:55:11.892Z,22.50
2023-03-31T08:57:54.241Z,15.80
2023-03-31T09:00:26.907Z,21.10
2023-03-31T09:03:08.201Z,18.60
2023-03-31T09:06:01.013Z,32.70
2023-03-31T09:08:39.427Z,24.80
2023-03-31T09:11:27.367Z,25.90
2023-03-31T09:14:12.318Z,20.00
2023-03-31T09:16:51.924Z,19.60
2023-03-31T09:19:36.586Z,24.20
2023-03-31T09:22:17.765Z,25.20
2023-03-31T09:24:57.401Z,27.90
2023-03-31T09:27:35.014Z,18.10
2023-03-31T09:30:16.856Z,20.90
2023-03-31T09:32:53.665Z,26.00
2023-03-31T09:35:29.280Z,28.80
2023-03-31T09:38:02.457Z,16.40
2023-03-31T09:40:35.581Z,23.70
2023-03-31T09:43:10.496Z,16.10
2023-03-31T09:45:42.951Z,21.80
2023-03-31T09:48:19.576Z,18.20
2023-03-31T09:50:55.396Z,19.00
2023-03-31T09:53:35.920Z,18.20
2023-03-31T09:56:11.489Z,22.20
2023-03-31T09:58:46.245Z,24.30
2023-03-31T10:01:18.936Z,20.80
2023-03-31T10:03:54.004Z,21.10
2023-03-31T10:06:27.612Z,16.40
2023-03-31T10:09:02.555Z,17.40
2023-03-31T10:14:13.388Z,21.20
2023-03-31T10:16:49.863Z,24.20
2023-03-31T10:19:26.065Z,30.20
2023-03-31T10:22:04.999Z,27.80
2023-03-31T10:24:41.805Z,28.60
2023-03-31T10:27:24.110Z,18.80
2023-03-31T10:29:58.449Z,18.80
2023-03-31T10:32:32.874Z,15.90
2023-03-31T10:35:15.586Z,16.20
2023-03-31T10:37:49.313Z,31.20
2023-03-31T10:40:26.296Z,26.20
2023-03-31T10:43:14.741Z,26.40
2023-03-31T10:45:51.210Z,53.10
2023-03-31T10:48:29.193Z,60.50
2023-03-31T10:51:06.392Z,68.20
2023-03-31T10:53:44.780Z,100.10
2023-03-31T10:56:39.763Z,87.70
2023-03-31T10:59:32.336Z,27.10
2023-03-31T11:02:36.826Z,90.90
2023-03-31T11:05:16.977Z,137.70
2023-03-31T11:08:01.915Z,28.60
2023-03-31T11:10:54.308Z,33.80
2023-03-31T11:13:34.330Z,24.60
2023-03-31T11:16:19.963Z,15.30
2023-03-31T11:19:12.999Z,16.60
2023-03-31T11:21:59.786Z,14.10
2023-03-31T11:24:48.135Z,19.70
2023-03-31T11:27:35.524Z,18.00
2023-03-31T11:30:18.629Z,17.40
2023-03-31T11:33:04.196Z,15.90
2023-03-31T11:35:54.644Z,22.40
2023-03-31T11:38:48.684Z,22.40
2023-03-31T11:41:24.449Z,21.40
2023-03-31T11:44:03.851Z,19.80
2023-03-31T11:46:42.260Z,20.20
2023-03-31T11:49:21.775Z,22.50
2023-03-31T11:51:58.071Z,26.50
2023-03-31T11:54:36.079Z,20.00
2023-03-31T11:57:16.268Z,23.20
2023-03-31T11:59:55.936Z,33.80
2023-03-31T12:02:36.515Z,32.80
2023-03-31T12:05:13.069Z,20.10
2023-03-31T12:07:52.691Z,49.90
2023-03-31T12:10:32.225Z,39.60
2023-03-31T12:13:18.619Z,28.50
2023-03-31T12:16:01.503Z,36.70
2023-03-31T12:18:38.178Z,21.80
2023-03-31T12:21:12.525Z,21.70
2023-03-31T12:23:47.342Z,14.20
2023-03-31T12:29:05.236Z,17.40
2023-03-31T12:31:41.128Z,11.20
2023-03-31T12:34:19.082Z,13.40
2023-03-31T12:37:10.825Z,15.50
2023-03-31T12:39:53.165Z,9.70
2023-03-31T12:42:57.190Z,13.30
2023-03-31T12:45:32.085Z,14.20
2023-03-31T12:48:19.896Z,23.40
2023-03-31T12:51:05.960Z,22.50
2023-03-31T12:53:44.494Z,15.00
2023-03-31T12:56:16.927Z,11.60
2023-03-31T12:58:49.640Z,15.60
2023-03-31T13:01:23.136Z,15.80
2023-03-31T13:04:19.250Z,20.00
2023-03-31T13:06:59.919Z,10.00
2023-03-31T13:09:57.003Z,12.40
2023-03-31T13:12:33.224Z,10.30
2023-03-31T13:15:14.924Z,9.60
2023-03-31T13:17:59.425Z,8.90
2023-03-31T13:20:45.271Z,13.00
2023-03-31T13:23:22.660Z,9.80
2023-03-31T13:25:56.703Z,15.40
2023-03-31T13:29:10.150Z,11.80
2023-03-31T13:32:17.531Z,13.70
2023-03-31T13:34:57.028Z,14.90
2023-03-31T13:37:55.612Z,14.70
2023-03-31T13:40:57.312Z,12.60
2023-03-31T13:44:01.129Z,8.90
2023-03-31T13:46:54.016Z,8.90
2023-03-31T13:49:53.973Z,11.90
2023-03-31T13:52:45.051Z,6.30
2023-03-31T13:55:34.418Z,9.70
2023-03-31T13:58:35.704Z,8.50
2023-03-31T14:01:33.150Z,9.20
2023-03-31T14:04:18.090Z,9.90
2023-03-31T14:06:56.104Z,8.40
2023-03-31T14:09:33.566Z,7.90
2023-03-31T14:12:23.089Z,7.40
2023-03-31T14:14:57.170Z,4.50
2023-03-31T14:17:32.681Z,6.00
2023-03-31T14:20:27.177Z,6.60
2023-03-31T14:23:09.524Z,6.80
2023-03-31T14:25:51.306Z,6.90
2023-03-31T14:28:52.742Z,5.40
2023-03-31T14:31:35.481Z,7.10
2023-03-31T14:34:25.435Z,13.10
2023-03-31T14:37:02.614Z,26.20
2023-03-31T14:39:37.763Z,59.70
2023-03-31T14:42:15.456Z,46.40
2023-03-31T14:44:48.813Z,33.50
2023-03-31T14:47:24.289Z,23.20
2023-03-31T14:50:06.397Z,29.50
2023-03-31T14:52:39.977Z,25.70
2023-03-31T14:55:18.480Z,29.70
2023-03-31T14:57:53.603Z,34.40
2023-03-31T15:00:29.879Z,18.60
2023-03-31T15:03:04.892Z,15.40
2023-03-31T15:05:39.590Z,11.40
2023-03-31T15:08:17.938Z,9.30
2023-03-31T15:11:02.279Z,8.90
2023-03-31T15:14:00.649Z,6.90
2023-03-31T15:16:43.251Z,10.50
2023-03-31T15:19:18.704Z,7.70
2023-03-31T15:21:57.870Z,9.70
2023-03-31T15:24:30.675Z,9.40
2023-03-31T15:27:08.657Z,13.50
2023-03-31T15:29:46.170Z,13.10
2023-03-31T15:32:24.473Z,120.40
2023-03-31T15:37:52.093Z,612.20
2023-03-31T15:40:27.716Z,243.50
2023-03-31T15:45:54.147Z,100.50
2023-03-31T15:48:30.144Z,82.80
2023-03-31T15:51:09.102Z,85.80
2023-03-31T15:53:46.797Z,140.30
2023-03-31T15:56:34.967Z,271.60
2023-03-31T15:59:23.786Z,352.70
2023-03-31T16:02:00.242Z,509.90
2023-03-31T16:04:35.111Z,500.60
2023-03-31T16:07:16.239Z,263.30
2023-03-31T16:09:53.710Z,178.00
2023-03-31T16:12:30.735Z,101.30
2023-03-31T16:15:08.590Z,69.50
2023-03-31T16:17:47.455Z,71.70
2023-03-31T16:20:24.328Z,58.40
2023-03-31T16:22:59.671Z,36.90
2023-03-31T16:25:33.518Z,32.00
2023-03-31T16:28:06.062Z,54.50
2023-03-31T16:30:40.606Z,37.10
2023-03-31T16:33:15.803Z,31.60
2023-03-31T16:35:51.175Z,32.10
2023-03-31T16:38:25.290Z,20.30
2023-03-31T16:40:59.062Z,28.30
2023-03-31T16:43:33.880Z,98.70
2023-03-31T16:46:06.383Z,68.50
2023-03-31T16:48:38.860Z,21.60
2023-03-31T16:51:11.174Z,16.10
2023-03-31T16:53:43.458Z,10.70
2023-03-31T16:56:16.401Z,28.50
2023-03-31T16:58:49.171Z,9.90
2023-03-31T17:01:21.567Z,29.10
2023-03-31T17:03:54.086Z,18.80
2023-03-31T17:06:26.739Z,22.90
2023-03-31T17:08:59.414Z,21.90
2023-03-31T17:11:34.128Z,46.10
2023-03-31T17:14:07.115Z,54.00
2023-03-31T17:16:48.146Z,158.70
2023-03-31T17:19:20.979Z,151.50
2023-03-31T17:21:53.641Z,124.30
2023-03-31T17:24:25.994Z,115.70
2023-03-31T17:26:58.707Z,111.00
2023-03-31T17:29:31.413Z,79.90
2023-03-31T17:32:04.329Z,72.40
2023-03-31T17:34:36.683Z,86.70
2023-03-31T17:37:09.149Z,112.70
2023-03-31T17:39:41.619Z,92.30
2023-03-31T17:42:14.939Z,64.60
2023-03-31T17:44:50.150Z,63.70
2023-03-31T17:47:23.153Z,61.40
2023-03-31T17:49:55.322Z,77.10
2023-03-31T17:52:27.971Z,83.90
2023-03-31T17:55:00.355Z,73.20
2023-03-31T17:57:33.441Z,59.10
2023-03-31T18:00:09.067Z,95.50
2023-03-31T18:02:44.481Z,96.90
2023-03-31T18:05:18.586Z,71.10
2023-03-31T18:07:52.119Z,46.90
2023-03-31T18:10:24.908Z,46.60
2023-03-31T18:12:59.361Z,79.00
2023-03-31T18:15:32.510Z,94.30
2023-03-31T18:18:05.256Z,90.20
2023-03-31T18:20:37.798Z,74.30
2023-03-31T18:23:10.262Z,55.30
2023-03-31T18:25:46.800Z,32.80
2023-03-31T18:28:20.912Z,36.90
2023-03-31T18:30:53.588Z,20.70
2023-03-31T18:33:28.506Z,18.60
2023-03-31T18:36:01.354Z,18.70
2023-03-31T18:38:35.672Z,36.30
2023-03-31T18:41:08.179Z,35.10
2023-03-31T18:43:40.478Z,38.00
2023-03-31T18:46:13.840Z,27.20
2023-03-31T18:48:46.507Z,30.10
2023-03-31T18:51:19.312Z,37.10
2023-03-31T18:53:51.737Z,41.50
2023-03-31T18:56:24.217Z,64.60
2023-03-31T18:58:56.770Z,61.30
2023-03-31T19:01:29.434Z,125.90
2023-03-31T19:04:01.795Z,99.00
2023-03-31T19:06:34.394Z,73.60
2023-03-31T19:09:06.959Z,117.30
2023-03-31T19:11:40.001Z,124.90
2023-03-31T19:14:12.484Z,122.50
2023-03-31T19:16:45.142Z,99.00
2023-03-31T19:19:17.590Z,80.00
2023-03-31T19:21:50.867Z,53.90
2023-03-31T19:24:24.350Z,51.60
2023-03-31T19:26:58.015Z,51.40
2023-03-31T19:29:31.800Z,48.80
2023-03-31T19:32:04.581Z,48.20
2023-03-31T19:34:36.952Z,49.80
2023-03-31T19:37:09.792Z,57.20
2023-03-31T19:39:42.407Z,68.70
2023-03-31T19:42:15.577Z,66.20
2023-03-31T19:44:47.950Z,69.40
2023-03-31T19:47:20.607Z,116.30
2023-03-31T19:49:52.798Z,122.50
2023-03-31T19:52:25.872Z,279.90
2023-03-31T19:54:58.206Z,180.70
2023-03-31T19:57:31.168Z,138.90
2023-03-31T20:00:05.381Z,94.50
2023-03-31T20:02:38.064Z,134.10
2023-03-31T20:05:12.798Z,155.80
2023-03-31T20:07:45.190Z,166.60
2023-03-31T20:10:17.634Z,259.50
2023-03-31T20:12:52.080Z,153.40
2023-03-31T20:15:24.843Z,77.40
2023-03-31T20:17:57.685Z,46.50
2023-03-31T20:20:30.384Z,42.00
2023-03-31T20:23:03.621Z,47.80
2023-03-31T20:25:38.835Z,85.30
2023-03-31T20:28:11.586Z,164.20
2023-03-31T20:30:44.044Z,480.50
2023-03-31T20:33:16.817Z,190.10
2023-03-31T20:35:49.652Z,54.30
2023-03-31T20:38:22.323Z,66.10
2023-03-31T20:40:55.071Z,43.60
2023-03-31T20:43:28.538Z,32.30
2023-03-31T20:46:04.789Z,31.80
2023-03-31T20:48:40.612Z,29.30
2023-03-31T20:51:16.513Z,45.70
2023-03-31T20:53:51.428Z,50.00
2023-03-31T20:56:25.930Z,58.40
2023-03-31T20:58:59.793Z,31.50
2023-03-31T21:01:37.500Z,34.00
2023-03-31T21:04:11.370Z,39.70
2023-03-31T21:06:46.047Z,31.90
2023-03-31T21:09:18.757Z,41.50
2023-03-31T21:11:51.999Z,44.10
2023-03-31T21:14:24.982Z,45.50
2023-03-31T21:16:57.463Z,37.90
2023-03-31T21:19:29.943Z,42.70
2023-03-31T21:22:02.496Z,27.10
2023-03-31T21:24:35.304Z,36.80
2023-03-31T21:27:07.631Z,37.30
2023-03-31T21:29:40.065Z,30.90
2023-03-31T21:32:13.528Z,44.30
2023-03-31T21:34:46.336Z,56.90
2023-03-31T21:37:18.770Z,520.80
2023-03-31T21:39:51.233Z,497.40
2023-03-31T21:42:24.296Z,260.30
2023-03-31T21:44:59.074Z,72.90
2023-03-31T21:47:32.837Z,74.60
2023-03-31T21:50:05.418Z,57.70
2023-03-31T21:52:38.036Z,82.40
2023-03-31T21:55:11.891Z,45.80
2023-03-31T21:57:44.343Z,51.90
2023-03-31T22:00:18.239Z,63.20
2023-03-31T22:02:51.518Z,59.10
2023-03-31T22:05:25.900Z,37.70
2023-03-31T22:07:58.239Z,44.30
2023-03-31T22:10:30.594Z,37.70
2023-03-31T22:13:03.155Z,40.30
2023-03-31T22:15:35.994Z,116.60
2023-03-31T22:18:08.613Z,530.50
2023-03-31T22:20:42.089Z,266.80
2023-03-31T22:23:15.066Z,97.90
2023-03-31T22:25:47.741Z,161.50
2023-03-31T22:28:20.418Z,70.30
2023-03-31T22:30:52.841Z,54.40
2023-03-31T22:33:25.273Z,68.00
2023-03-31T22:35:57.677Z,58.20
2023-03-31T22:38:30.156Z,45.00
2023-03-31T22:41:02.800Z,54.50
2023-03-31T22:43:36.079Z,46.70
2023-03-31T22:46:09.914Z,53.90
2023-03-31T22:48:42.225Z,43.70
2023-03-31T22:51:14.635Z,38.90
2023-03-31T22:53:49.921Z,38.40
2023-03-31T22:56:23.342Z,22.00
2023-03-31T22:58:57.943Z,29.40
2023-03-31T23:01:30.349Z,61.80
2023-03-31T23:04:03.083Z,44.20
2023-03-31T23:06:36.252Z,40.10
2023-03-31T23:09:08.714Z,33.70
2023-03-31T23:11:40.981Z,45.00
2023-03-31T23:14:13.961Z,41.70
2023-03-31T23:16:46.368Z,34.90
2023-03-31T23:19:19.839Z,27.60
2023-03-31T23:21:52.656Z,28.70
2023-03-31T23:24:25.172Z,25.00
2023-03-31T23:26:57.523Z,23.70
2023-03-31T23:29:30.899Z,16.60
2023-03-31T23:32:03.569Z,17.60
2023-03-31T23:34:36.268Z,14.30
2023-03-31T23:37:08.952Z,15.20
2023-03-31T23:39:41.964Z,19.30
2023-03-31T23:42:17.470Z,12.90
2023-03-31T23:44:49.858Z,13.70
2023-03-31T23:47:22.290Z,14.60
2023-03-31T23:49:57.029Z,15.90
2023-03-31T23:52:29.464Z,15.60
2023-03-31T23:55:02.105Z,17.40
2023-03-31T23:57:34.582Z,16.40
