createdAt,value
2018-03-23T00:01:43.566Z,46.40
2018-03-23T00:04:11.272Z,51.37
2018-03-23T00:06:38.946Z,47.37
2018-03-23T00:09:06.914Z,52.07
2018-03-23T00:11:34.664Z,47.80
2018-03-23T00:14:04.292Z,46.83
2018-03-23T00:16:31.976Z,48.67
2018-03-23T00:18:59.760Z,48.60
2018-03-23T00:21:29.211Z,48.73
2018-03-23T00:23:56.868Z,52.53
2018-03-23T00:26:24.596Z,54.63
2018-03-23T00:28:52.258Z,49.40
2018-03-23T00:31:20.025Z,51.90
2018-03-23T00:33:47.762Z,55.57
2018-03-23T00:36:15.418Z,50.10
2018-03-23T00:38:43.182Z,49.53
2018-03-23T00:41:11.703Z,53.37
2018-03-23T00:43:40.482Z,53.33
2018-03-23T00:46:08.913Z,50.90
2018-03-23T00:48:36.619Z,56.43
2018-03-23T00:51:04.389Z,49.57
2018-03-23T00:53:32.937Z,46.33
2018-03-23T00:56:00.912Z,54.77
2018-03-23T00:58:28.672Z,52.40
2018-03-23T01:00:56.372Z,53.27
2018-03-23T01:03:24.862Z,51.17
2018-03-23T01:05:53.390Z,53.30
2018-03-23T01:08:21.147Z,53.57
2018-03-23T01:10:48.837Z,51.03
2018-03-23T01:13:16.587Z,52.47
2018-03-23T01:15:44.334Z,55.20
2018-03-23T01:18:13.051Z,50.97
2018-03-23T01:20:40.828Z,51.50
2018-03-23T01:23:08.533Z,51.30
2018-03-23T01:25:36.239Z,55.20
2018-03-23T01:28:04.016Z,48.83
2018-03-23T01:30:31.850Z,47.63
2018-03-23T01:32:59.537Z,47.10
2018-03-23T01:35:27.264Z,48.67
2018-03-23T01:37:55.780Z,53.17
2018-03-23T01:40:23.904Z,55.27
2018-03-23T01:42:51.552Z,52.87
2018-03-23T01:45:19.424Z,56.90
2018-03-23T01:47:47.077Z,54.00
2018-03-23T01:50:14.985Z,55.13
2018-03-23T01:52:42.664Z,48.47
2018-03-23T01:55:10.348Z,48.77
2018-03-23T01:57:38.036Z,57.70
2018-03-23T02:00:05.700Z,47.17
2018-03-23T02:02:33.436Z,51.87
2018-03-23T02:05:01.100Z,51.20
2018-03-23T02:07:29.835Z,51.27
2018-03-23T02:09:57.489Z,52.00
2018-03-23T02:12:25.544Z,50.23
2018-03-23T02:14:53.271Z,48.30
2018-03-23T02:17:20.910Z,49.33
2018-03-23T02:19:48.608Z,52.23
2018-03-23T02:22:16.335Z,47.43
2018-03-23T02:24:44.045Z,54.33
2018-03-23T02:27:12.572Z,55.17
2018-03-23T02:29:40.326Z,55.77
2018-03-23T02:32:09.366Z,51.60
2018-03-23T02:34:37.086Z,52.20
2018-03-23T02:37:05.625Z,54.97
2018-03-23T02:39:34.024Z,59.33
2018-03-23T02:42:01.615Z,56.40
2018-03-23T02:44:30.601Z,56.07
2018-03-23T02:46:58.243Z,58.93
2018-03-23T02:49:25.954Z,60.77
2018-03-23T02:51:53.910Z,60.37
2018-03-23T02:54:21.604Z,61.13
2018-03-23T02:56:49.363Z,60.17
2018-03-23T02:59:17.094Z,59.67
2018-03-23T03:01:44.825Z,67.10
2018-03-23T03:04:12.477Z,61.63
2018-03-23T03:06:40.650Z,62.00
2018-03-23T03:09:08.345Z,67.63
2018-03-23T03:11:36.899Z,62.73
2018-03-23T03:14:04.594Z,65.83
2018-03-23T03:16:32.317Z,69.17
2018-03-23T03:19:01.339Z,71.97
2018-03-23T03:21:29.023Z,65.83
2018-03-23T03:23:56.973Z,67.60
2018-03-23T03:26:24.660Z,67.87
2018-03-23T03:28:52.403Z,68.47
2018-03-23T03:31:20.469Z,76.33
2018-03-23T03:33:48.908Z,71.47
2018-03-23T03:36:16.673Z,71.83
2018-03-23T03:38:44.381Z,67.10
2018-03-23T03:41:12.094Z,66.43
2018-03-23T03:43:39.817Z,72.23
2018-03-23T03:46:07.620Z,75.30
2018-03-23T03:48:35.293Z,76.33
2018-03-23T03:51:02.995Z,69.50
2018-03-23T03:53:30.660Z,72.67
2018-03-23T03:55:58.321Z,76.53
2018-03-23T03:58:26.046Z,73.50
2018-03-23T04:00:53.768Z,73.67
2018-03-23T04:03:23.060Z,74.37
2018-03-23T04:05:50.803Z,70.13
2018-03-23T04:08:18.495Z,76.40
2018-03-23T04:10:46.303Z,72.83
2018-03-23T04:13:13.920Z,77.23
2018-03-23T04:15:41.606Z,71.77
2018-03-23T04:18:09.286Z,70.07
2018-03-23T04:20:37.902Z,71.73
2018-03-23T04:23:05.654Z,79.90
2018-03-23T04:25:33.373Z,78.07
2018-03-23T04:28:01.153Z,72.47
2018-03-23T04:30:28.799Z,74.53
2018-03-23T04:32:57.273Z,81.37
2018-03-23T04:35:24.981Z,77.37
2018-03-23T04:37:52.786Z,74.33
2018-03-23T04:40:20.481Z,83.53
2018-03-23T04:42:49.583Z,79.83
2018-03-23T04:45:17.276Z,78.47
2018-03-23T04:47:45.057Z,74.13
2018-03-23T04:50:12.755Z,69.97
2018-03-23T04:52:41.219Z,70.07
2018-03-23T04:55:13.535Z,77.70
2018-03-23T04:57:41.219Z,68.47
2018-03-23T05:00:08.926Z,76.43
2018-03-23T05:02:38.164Z,71.13
2018-03-23T05:05:08.027Z,72.03
2018-03-23T05:07:35.720Z,75.90
2018-03-23T05:10:03.399Z,70.83
2018-03-23T05:12:31.206Z,68.00
2018-03-23T05:14:58.908Z,75.53
2018-03-23T05:17:26.891Z,76.40
2018-03-23T05:19:54.635Z,70.50
2018-03-23T05:22:22.386Z,69.67
2018-03-23T05:24:50.949Z,66.13
2018-03-23T05:27:19.609Z,73.23
2018-03-23T05:29:47.366Z,70.07
2018-03-23T05:32:16.510Z,72.97
2018-03-23T05:34:45.296Z,73.63
2018-03-23T05:37:13.058Z,78.30
2018-03-23T05:39:40.771Z,77.60
2018-03-23T05:42:08.475Z,71.50
2018-03-23T05:44:36.126Z,71.73
2018-03-23T05:47:05.694Z,70.53
2018-03-23T05:49:33.374Z,71.43
2018-03-23T05:52:01.099Z,68.70
2018-03-23T05:54:28.765Z,70.37
2018-03-23T05:56:56.521Z,64.10
2018-03-23T05:59:24.411Z,68.20
2018-03-23T06:01:52.112Z,69.50
2018-03-23T06:04:20.916Z,68.83
2018-03-23T06:06:48.666Z,68.57
2018-03-23T06:09:16.380Z,64.47
2018-03-23T06:11:44.104Z,66.37
2018-03-23T06:14:11.858Z,67.33
2018-03-23T06:16:39.512Z,65.80
2018-03-23T06:19:11.095Z,66.53
2018-03-23T06:21:39.547Z,67.23
2018-03-23T06:24:07.218Z,64.87
2018-03-23T06:26:35.354Z,66.53
2018-03-23T06:29:03.040Z,63.23
2018-03-23T06:31:30.695Z,65.70
2018-03-23T06:33:58.335Z,63.20
2018-03-23T06:36:26.102Z,66.73
2018-03-23T06:38:53.757Z,65.10
2018-03-23T06:41:22.476Z,63.17
2018-03-23T06:43:50.192Z,60.33
2018-03-23T06:46:17.930Z,64.13
2018-03-23T06:48:45.668Z,61.60
2018-03-23T06:51:13.382Z,66.87
2018-03-23T06:53:41.072Z,63.17
2018-03-23T06:56:08.824Z,58.63
2018-03-23T06:58:37.140Z,59.67
2018-03-23T07:01:04.974Z,60.80
2018-03-23T07:03:33.690Z,63.07
2018-03-23T07:06:02.767Z,64.80
2018-03-23T07:08:30.429Z,59.67
2018-03-23T07:10:58.582Z,60.27
2018-03-23T07:13:26.426Z,63.63
2018-03-23T07:15:55.830Z,61.50
2018-03-23T07:18:24.308Z,60.07
2018-03-23T07:20:53.522Z,60.17
2018-03-23T07:23:22.180Z,64.83
2018-03-23T07:25:49.867Z,59.50
2018-03-23T07:28:18.370Z,56.63
2018-03-23T07:30:46.065Z,59.60
2018-03-23T07:33:14.158Z,60.77
2018-03-23T07:35:41.822Z,53.27
2018-03-23T07:38:09.525Z,54.03
2018-03-23T07:40:37.447Z,49.97
2018-03-23T07:43:05.198Z,55.57
2018-03-23T07:45:32.956Z,53.23
2018-03-23T07:48:00.721Z,52.93
2018-03-23T07:50:28.480Z,52.90
2018-03-23T07:52:57.184Z,51.87
2018-03-23T07:55:25.347Z,53.37
2018-03-23T07:57:53.044Z,52.27
2018-03-23T08:00:21.520Z,62.53
2018-03-23T08:02:51.072Z,53.47
2018-03-23T08:05:18.786Z,52.20
2018-03-23T08:07:47.183Z,52.30
2018-03-23T08:10:16.672Z,57.70
2018-03-23T08:12:45.275Z,54.13
2018-03-23T08:15:12.986Z,53.47
2018-03-23T08:17:40.709Z,50.73
2018-03-23T08:20:08.377Z,52.50
2018-03-23T08:22:36.043Z,53.73
2018-03-23T08:25:03.644Z,53.67
2018-03-23T08:27:31.439Z,55.40
2018-03-23T08:29:59.228Z,56.07
2018-03-23T08:32:30.059Z,50.47
2018-03-23T08:34:57.694Z,50.83
2018-03-23T08:37:27.901Z,55.83
2018-03-23T08:39:56.827Z,47.97
2018-03-23T08:42:24.520Z,44.07
2018-03-23T08:44:52.315Z,44.30
2018-03-23T08:47:19.968Z,40.63
2018-03-23T08:49:48.332Z,41.03
2018-03-23T08:52:15.994Z,39.83
2018-03-23T08:54:43.698Z,40.00
2018-03-23T08:57:11.432Z,44.27
2018-03-23T08:59:40.605Z,44.87
2018-03-23T09:02:08.503Z,44.93
2018-03-23T09:04:37.917Z,45.47
2018-03-23T09:07:06.290Z,43.33
2018-03-23T09:09:34.026Z,41.33
2018-03-23T09:12:01.692Z,43.93
2018-03-23T09:14:29.684Z,40.70
2018-03-23T09:16:58.654Z,39.20
2018-03-23T09:19:27.940Z,42.83
2018-03-23T09:21:59.542Z,40.63
2018-03-23T09:24:27.272Z,38.93
2018-03-23T09:26:55.012Z,37.73
2018-03-23T09:29:24.011Z,37.17
2018-03-23T09:31:52.167Z,40.57
2018-03-23T09:34:19.808Z,36.10
2018-03-23T09:36:47.495Z,35.70
2018-03-23T09:39:15.767Z,38.57
2018-03-23T09:41:43.411Z,41.33
2018-03-23T09:44:11.082Z,36.43
2018-03-23T09:46:39.716Z,40.17
2018-03-23T09:49:07.429Z,41.83
2018-03-23T09:51:35.143Z,38.63
2018-03-23T09:54:02.837Z,45.23
2018-03-23T09:56:30.495Z,40.00
2018-03-23T09:58:58.469Z,41.63
2018-03-23T10:01:28.607Z,37.10
2018-03-23T10:03:57.156Z,42.50
2018-03-23T10:06:24.721Z,41.33
2018-03-23T10:08:52.354Z,39.03
2018-03-23T10:11:20.024Z,38.63
2018-03-23T10:13:48.152Z,40.57
2018-03-23T10:16:15.865Z,40.77
2018-03-23T10:18:44.928Z,44.20
2018-03-23T10:21:12.687Z,36.90
2018-03-23T10:23:45.093Z,39.37
2018-03-23T10:26:12.768Z,37.73
2018-03-23T10:28:41.296Z,37.93
2018-03-23T10:31:10.369Z,40.13
2018-03-23T10:33:38.007Z,39.70
2018-03-23T10:36:07.426Z,36.50
2018-03-23T10:38:35.835Z,34.03
2018-03-23T10:41:03.554Z,36.07
2018-03-23T10:43:31.976Z,36.90
2018-03-23T10:45:59.632Z,35.83
2018-03-23T10:48:27.395Z,33.33
2018-03-23T10:50:55.059Z,34.30
2018-03-23T10:53:23.225Z,34.37
2018-03-23T10:55:52.573Z,34.17
2018-03-23T10:58:20.554Z,37.50
2018-03-23T11:00:53.958Z,36.27
2018-03-23T11:03:22.391Z,31.10
2018-03-23T11:05:50.207Z,32.43
2018-03-23T11:08:18.227Z,34.67
2018-03-23T11:10:46.217Z,34.23
2018-03-23T11:13:16.225Z,34.10
2018-03-23T11:15:43.874Z,38.00
2018-03-23T11:18:11.660Z,31.27
2018-03-23T11:20:39.280Z,34.43
2018-03-23T11:23:07.086Z,35.47
2018-03-23T11:25:35.747Z,34.23
2018-03-23T11:28:03.517Z,34.67
2018-03-23T11:30:31.179Z,36.40
2018-03-23T11:32:59.733Z,34.00
2018-03-23T11:35:27.387Z,37.03
2018-03-23T11:37:55.641Z,37.00
2018-03-23T11:40:24.111Z,35.23
2018-03-23T11:42:51.957Z,35.23
2018-03-23T11:45:19.695Z,35.13
2018-03-23T11:47:50.188Z,37.87
2018-03-23T11:50:17.875Z,35.63
2018-03-23T11:52:45.515Z,35.50
2018-03-23T11:55:13.212Z,36.47
2018-03-23T11:57:40.885Z,35.43
2018-03-23T12:00:08.538Z,42.27
2018-03-23T12:02:37.313Z,38.90
2018-03-23T12:05:05.005Z,38.20
2018-03-23T12:07:32.689Z,38.90
2018-03-23T12:10:00.418Z,32.63
2018-03-23T12:12:28.273Z,31.63
2018-03-23T12:14:56.534Z,27.87
2018-03-23T12:17:24.241Z,27.27
2018-03-23T12:19:52.673Z,29.33
2018-03-23T12:22:20.349Z,25.53
2018-03-23T12:24:48.403Z,23.20
2018-03-23T12:27:16.129Z,22.83
2018-03-23T12:29:43.869Z,21.23
2018-03-23T12:32:11.564Z,21.10
2018-03-23T12:34:39.962Z,22.13
2018-03-23T12:37:11.066Z,19.97
2018-03-23T12:39:39.519Z,22.87
2018-03-23T12:42:07.220Z,22.80
2018-03-23T12:44:35.115Z,22.40
2018-03-23T12:47:02.798Z,23.50
2018-03-23T12:49:30.549Z,23.10
2018-03-23T12:51:58.132Z,23.67
2018-03-23T12:54:25.870Z,23.63
2018-03-23T12:56:53.520Z,22.33
2018-03-23T12:59:22.538Z,26.67
2018-03-23T13:01:50.443Z,24.37
2018-03-23T13:04:18.084Z,25.23
2018-03-23T13:06:46.258Z,26.77
2018-03-23T13:09:14.385Z,26.60
2018-03-23T13:11:42.070Z,27.77
2018-03-23T13:14:09.702Z,27.37
2018-03-23T13:16:37.484Z,30.77
2018-03-23T13:19:06.692Z,27.37
2018-03-23T13:21:34.384Z,25.37
2018-03-23T13:24:02.347Z,28.77
2018-03-23T13:26:30.004Z,29.73
2018-03-23T13:28:57.728Z,26.03
2018-03-23T13:31:25.393Z,28.20
2018-03-23T13:33:53.095Z,32.47
2018-03-23T13:36:21.680Z,29.20
2018-03-23T13:38:50.091Z,32.63
2018-03-23T13:41:17.863Z,31.00
2018-03-23T13:43:45.524Z,32.20
2018-03-23T13:46:13.244Z,29.37
2018-03-23T13:48:41.652Z,33.30
2018-03-23T13:51:10.158Z,34.00
2018-03-23T13:53:37.860Z,32.03
2018-03-23T13:56:05.591Z,37.17
2018-03-23T13:58:38.796Z,32.97
2018-03-23T14:01:06.582Z,36.00
2018-03-23T14:03:34.318Z,35.30
2018-03-23T14:06:02.216Z,35.63
2018-03-23T14:08:30.805Z,36.90
2018-03-23T14:10:59.213Z,37.47
2018-03-23T14:13:26.951Z,36.43
2018-03-23T14:15:54.662Z,36.37
2018-03-23T14:18:22.306Z,36.17
2018-03-23T14:20:49.988Z,41.20
2018-03-23T14:23:17.591Z,37.43
2018-03-23T14:25:46.104Z,39.03
2018-03-23T14:28:13.841Z,38.93
2018-03-23T14:30:41.512Z,40.60
2018-03-23T14:33:09.269Z,37.17
2018-03-23T14:35:37.631Z,36.07
2018-03-23T14:38:05.331Z,37.10
2018-03-23T14:40:33.103Z,34.53
2018-03-23T14:43:00.792Z,33.90
2018-03-23T14:45:28.432Z,34.27
2018-03-23T14:47:56.185Z,33.17
2018-03-23T14:50:23.905Z,32.73
2018-03-23T14:52:51.613Z,36.00
2018-03-23T14:55:19.341Z,33.00
2018-03-23T14:57:47.849Z,33.70
2018-03-23T15:00:15.560Z,34.20
2018-03-23T15:02:43.295Z,32.73
2018-03-23T15:05:11.014Z,33.57
2018-03-23T15:07:39.460Z,33.67
2018-03-23T15:10:07.201Z,36.63
2018-03-23T15:12:34.914Z,37.57
2018-03-23T15:15:03.352Z,33.47
2018-03-23T15:17:31.065Z,33.67
2018-03-23T15:19:59.553Z,31.07
2018-03-23T15:22:28.042Z,30.23
2018-03-23T15:24:55.676Z,32.50
2018-03-23T15:27:24.169Z,31.67
2018-03-23T15:29:53.905Z,33.57
2018-03-23T15:32:21.618Z,27.87
2018-03-23T15:34:49.404Z,31.77
2018-03-23T15:37:17.080Z,32.43
2018-03-23T15:39:44.967Z,30.60
2018-03-23T15:42:12.717Z,32.47
2018-03-23T15:44:40.482Z,31.47
2018-03-23T15:47:08.853Z,28.57
2018-03-23T15:49:37.930Z,32.07
2018-03-23T15:52:05.682Z,30.80
2018-03-23T15:54:33.377Z,28.70
2018-03-23T15:57:06.716Z,30.37
2018-03-23T15:59:34.457Z,34.27
2018-03-23T16:02:02.984Z,29.17
2018-03-23T16:04:32.626Z,28.33
2018-03-23T16:07:02.377Z,31.33
2018-03-23T16:09:30.365Z,30.30
2018-03-23T16:11:58.186Z,28.40
2018-03-23T16:14:26.596Z,26.73
2018-03-23T16:16:54.321Z,29.80
2018-03-23T16:19:22.287Z,31.13
2018-03-23T16:21:50.399Z,28.80
2018-03-23T16:24:18.258Z,27.07
2018-03-23T16:26:46.638Z,28.47
2018-03-23T16:29:14.404Z,26.20
2018-03-23T16:31:44.198Z,25.10
2018-03-23T16:34:12.674Z,28.80
2018-03-23T16:36:42.823Z,26.53
2018-03-23T16:39:10.615Z,26.10
2018-03-23T16:41:38.301Z,25.47
2018-03-23T16:44:05.943Z,27.17
2018-03-23T16:46:33.813Z,30.10
2018-03-23T16:49:02.765Z,26.90
2018-03-23T16:51:30.479Z,29.07
2018-03-23T16:53:58.138Z,27.97
2018-03-23T16:56:27.132Z,29.50
2018-03-23T16:58:54.822Z,26.97
2018-03-23T17:01:26.884Z,29.20
2018-03-23T17:03:55.350Z,28.37
2018-03-23T17:06:24.635Z,27.53
2018-03-23T17:08:53.294Z,29.97
2018-03-23T17:11:21.668Z,30.73
2018-03-23T17:13:50.036Z,25.93
2018-03-23T17:16:17.727Z,26.63
2018-03-23T17:18:45.519Z,29.60
2018-03-23T17:21:13.987Z,27.60
2018-03-23T17:23:41.681Z,27.47
2018-03-23T17:26:11.584Z,27.63
2018-03-23T17:28:40.506Z,28.00
2018-03-23T17:31:09.894Z,27.13
2018-03-23T17:33:38.855Z,28.43
2018-03-23T17:36:06.600Z,31.13
2018-03-23T17:38:34.239Z,28.13
2018-03-23T17:41:02.625Z,27.07
2018-03-23T17:43:30.369Z,29.50
2018-03-23T17:45:58.316Z,30.53
2018-03-23T17:48:26.269Z,26.17
2018-03-23T17:50:55.705Z,28.17
2018-03-23T17:53:25.295Z,26.40
2018-03-23T17:55:55.025Z,27.23
2018-03-23T17:58:22.803Z,29.03
2018-03-23T18:00:50.530Z,29.43
2018-03-23T18:03:20.270Z,27.50
2018-03-23T18:05:47.966Z,28.30
2018-03-23T18:08:15.690Z,29.93
2018-03-23T18:10:43.460Z,27.40
2018-03-23T18:13:11.212Z,30.48
2018-03-23T18:15:38.877Z,29.73
2018-03-23T18:18:06.724Z,31.43
2018-03-23T18:20:34.467Z,30.03
2018-03-23T18:23:03.068Z,27.67
2018-03-23T18:25:30.917Z,30.60
2018-03-23T18:27:58.644Z,28.03
2018-03-23T18:30:27.199Z,28.53
2018-03-23T18:32:55.174Z,29.43
2018-03-23T18:35:23.154Z,28.93
2018-03-23T18:37:51.381Z,30.90
2018-03-23T18:40:19.983Z,29.07
2018-03-23T18:42:47.880Z,29.60
2018-03-23T18:45:15.713Z,28.83
2018-03-23T18:47:43.698Z,30.93
2018-03-23T18:50:11.563Z,28.57
2018-03-23T18:52:39.422Z,30.83
2018-03-23T18:55:07.211Z,30.97
2018-03-23T18:57:35.100Z,32.70
2018-03-23T19:00:03.021Z,34.00
2018-03-23T19:02:30.790Z,35.23
2018-03-23T19:04:58.620Z,46.60
2018-03-23T19:07:26.777Z,47.67
2018-03-23T19:09:54.865Z,48.13
2018-03-23T19:12:23.696Z,45.80
2018-03-23T19:14:51.493Z,48.67
2018-03-23T19:17:20.257Z,46.73
2018-03-23T19:19:47.994Z,47.57
2018-03-23T19:22:15.870Z,48.13
2018-03-23T19:24:43.738Z,48.27
2018-03-23T19:27:11.718Z,42.40
2018-03-23T19:29:39.670Z,41.57
2018-03-23T19:32:07.520Z,40.80
2018-03-23T19:34:36.120Z,38.07
2018-03-23T19:37:03.926Z,42.13
2018-03-23T19:39:31.717Z,50.87
2018-03-23T19:41:59.728Z,50.20
2018-03-23T19:44:27.565Z,50.63
2018-03-23T19:46:55.484Z,51.20
2018-03-23T19:49:23.313Z,53.33
2018-03-23T19:51:51.117Z,53.70
2018-03-23T19:54:19.019Z,52.77
2018-03-23T19:56:46.992Z,49.87
2018-03-23T19:59:14.705Z,50.43
2018-03-23T20:01:42.487Z,55.37
2018-03-23T20:04:10.293Z,49.93
2018-03-23T20:06:38.283Z,49.63
2018-03-23T20:09:06.125Z,51.23
2018-03-23T20:11:35.819Z,50.10
2018-03-23T20:14:13.472Z,52.47
2018-03-23T20:16:41.529Z,55.03
2018-03-23T20:19:09.399Z,58.53
2018-03-23T20:21:37.588Z,54.90
2018-03-23T20:24:10.822Z,53.20
2018-03-23T20:26:38.645Z,52.57
2018-03-23T20:29:06.666Z,58.40
2018-03-23T20:31:40.131Z,58.50
2018-03-23T20:34:08.114Z,55.17
2018-03-23T20:36:36.204Z,53.83
2018-03-23T20:39:03.970Z,51.90
2018-03-23T20:41:31.825Z,57.80
2018-03-23T20:43:59.670Z,60.43
2018-03-23T20:46:27.577Z,59.33
2018-03-23T20:48:55.344Z,52.67
2018-03-23T20:51:24.304Z,54.87
2018-03-23T20:53:52.040Z,55.57
2018-03-23T20:56:20.871Z,53.57
2018-03-23T20:58:48.595Z,55.40
2018-03-23T21:01:16.342Z,53.57
2018-03-23T21:03:44.201Z,59.13
2018-03-23T21:06:11.986Z,53.00
2018-03-23T21:08:39.808Z,55.37
2018-03-23T21:11:07.564Z,55.93
2018-03-23T21:13:35.342Z,57.27
2018-03-23T21:16:03.202Z,51.13
2018-03-23T21:18:30.985Z,53.07
2018-03-23T21:21:00.073Z,55.37
2018-03-23T21:23:27.775Z,53.73
2018-03-23T21:25:55.558Z,57.10
2018-03-23T21:28:24.076Z,54.00
2018-03-23T21:30:52.131Z,53.10
2018-03-23T21:33:20.260Z,57.80
2018-03-23T21:35:48.048Z,52.70
2018-03-23T21:38:16.767Z,56.73
2018-03-23T21:40:44.594Z,54.57
2018-03-23T21:43:13.193Z,59.37
2018-03-23T21:45:40.914Z,73.83
2018-03-23T21:48:08.614Z,60.37
2018-03-23T21:50:36.332Z,61.20
2018-03-23T21:53:04.040Z,60.53
2018-03-23T21:55:31.970Z,55.20
2018-03-23T21:58:00.098Z,54.10
2018-03-23T22:00:27.872Z,58.80
2018-03-23T22:02:55.562Z,57.13
2018-03-23T22:05:23.302Z,53.57
2018-03-23T22:07:51.904Z,52.53
2018-03-23T22:10:19.750Z,52.43
2018-03-23T22:12:47.507Z,52.03
2018-03-23T22:15:15.198Z,50.70
2018-03-23T22:17:42.865Z,50.47
2018-03-23T22:20:10.575Z,46.93
2018-03-23T22:22:38.326Z,50.20
2018-03-23T22:25:06.800Z,44.10
2018-03-23T22:27:34.709Z,47.13
2018-03-23T22:30:02.427Z,46.57
2018-03-23T22:32:30.196Z,42.37
2018-03-23T22:34:58.733Z,46.33
2018-03-23T22:37:26.435Z,46.97
2018-03-23T22:39:54.252Z,50.50
2018-03-23T22:42:22.151Z,52.20
2018-03-23T22:44:49.851Z,49.67
2018-03-23T22:47:17.678Z,47.70
2018-03-23T22:49:45.493Z,44.97
2018-03-23T22:52:13.228Z,45.67
2018-03-23T22:54:41.082Z,46.60
2018-03-23T22:57:08.752Z,44.77
2018-03-23T22:59:37.305Z,50.30
2018-03-23T23:02:05.217Z,44.73
2018-03-23T23:04:33.012Z,47.27
2018-03-23T23:07:00.894Z,45.47
2018-03-23T23:09:29.472Z,49.80
2018-03-23T23:11:57.118Z,48.43
2018-03-23T23:14:24.779Z,42.63
2018-03-23T23:16:52.450Z,45.17
2018-03-23T23:19:20.099Z,43.57
2018-03-23T23:21:47.763Z,46.80
2018-03-23T23:24:15.482Z,47.10
2018-03-23T23:26:43.161Z,43.90
2018-03-23T23:29:10.850Z,48.73
2018-03-23T23:31:38.650Z,55.97
2018-03-23T23:34:06.398Z,61.03
2018-03-23T23:36:34.050Z,60.67
2018-03-23T23:39:01.847Z,53.50
2018-03-23T23:41:30.504Z,52.63
2018-03-23T23:43:58.214Z,55.30
2018-03-23T23:46:27.612Z,51.40
2018-03-23T23:51:30.138Z,55.00
2018-03-23T23:53:57.815Z,52.00
2018-03-23T23:56:25.846Z,53.53
2018-03-23T23:58:53.607Z,51.60
