createdAt,value
2019-03-04T00:02:36.153Z,23.71
2019-03-04T00:08:36.139Z,23.82
2019-03-04T00:14:36.226Z,23.81
2019-03-04T00:20:36.159Z,23.72
2019-03-04T00:26:36.179Z,23.69
2019-03-04T00:32:36.221Z,23.66
2019-03-04T00:38:36.178Z,23.62
2019-03-04T00:44:36.173Z,23.59
2019-03-04T00:50:36.217Z,23.56
2019-03-04T00:56:36.201Z,23.55
2019-03-04T01:02:36.270Z,23.58
2019-03-04T01:08:36.188Z,23.57
2019-03-04T01:14:36.259Z,23.56
2019-03-04T01:20:36.289Z,23.46
2019-03-04T01:26:36.225Z,23.45
2019-03-04T01:32:36.210Z,23.41
2019-03-04T01:38:36.353Z,23.33
2019-03-04T01:44:36.212Z,23.31
2019-03-04T01:50:36.385Z,23.28
2019-03-04T01:56:36.340Z,23.24
2019-03-04T02:02:36.280Z,23.20
2019-03-04T02:08:36.255Z,23.16
2019-03-04T02:14:36.239Z,23.15
2019-03-04T02:20:36.285Z,23.10
2019-03-04T02:26:36.341Z,23.02
2019-03-04T02:32:36.319Z,22.95
2019-03-04T02:38:36.326Z,22.93
2019-03-04T02:44:36.372Z,22.94
2019-03-04T02:50:36.312Z,22.87
2019-03-04T02:56:36.307Z,22.80
2019-03-04T03:02:36.290Z,22.77
2019-03-04T03:08:36.294Z,22.71
2019-03-04T03:14:36.382Z,22.67
2019-03-04T03:20:36.310Z,22.67
2019-03-04T03:26:36.305Z,22.63
2019-03-04T03:32:36.339Z,22.60
2019-03-04T03:38:36.307Z,22.55
2019-03-04T03:44:36.342Z,22.52
2019-03-04T03:50:36.417Z,22.47
2019-03-04T03:56:36.322Z,22.44
2019-03-04T04:02:36.335Z,22.40
2019-03-04T04:08:36.372Z,22.37
2019-03-04T04:14:36.374Z,22.34
2019-03-04T04:20:36.328Z,22.28
2019-03-04T04:26:36.381Z,22.25
2019-03-04T04:32:36.338Z,22.18
2019-03-04T04:38:36.369Z,22.15
2019-03-04T04:44:36.361Z,22.12
2019-03-04T04:50:36.383Z,22.09
2019-03-04T04:56:36.361Z,22.06
2019-03-04T05:02:36.413Z,22.03
2019-03-04T05:08:36.461Z,22.01
2019-03-04T05:14:36.442Z,21.98
2019-03-04T05:20:36.387Z,21.97
2019-03-04T05:26:36.491Z,21.91
2019-03-04T05:32:36.413Z,21.93
2019-03-04T05:38:36.484Z,21.91
2019-03-04T05:44:36.390Z,21.86
2019-03-04T05:50:36.446Z,21.83
2019-03-04T05:56:36.416Z,21.80
2019-03-04T06:02:36.529Z,21.77
2019-03-04T06:08:36.452Z,21.71
2019-03-04T06:14:36.462Z,21.69
2019-03-04T06:20:36.448Z,21.65
2019-03-04T06:26:36.431Z,21.81
2019-03-04T06:32:36.558Z,21.83
2019-03-04T06:38:36.441Z,21.83
2019-03-04T06:44:36.453Z,21.72
2019-03-04T06:50:36.458Z,21.73
2019-03-04T06:56:36.509Z,21.70
2019-03-04T07:02:36.457Z,21.92
2019-03-04T07:08:36.499Z,21.96
2019-03-04T07:14:36.509Z,21.93
2019-03-04T07:20:36.499Z,21.88
2019-03-04T07:26:36.520Z,21.92
2019-03-04T07:32:36.481Z,21.85
2019-03-04T07:38:36.486Z,21.78
2019-03-04T07:45:03.183Z,21.75
2019-03-04T07:51:03.163Z,21.75
2019-03-04T07:57:03.236Z,21.71
2019-03-04T08:03:03.177Z,21.63
2019-03-04T08:09:03.241Z,21.64
2019-03-04T08:15:03.250Z,21.60
2019-03-04T08:21:03.231Z,21.54
2019-03-04T08:27:03.329Z,21.50
2019-03-04T08:33:03.215Z,21.53
2019-03-04T08:39:03.258Z,21.40
2019-03-04T08:45:03.261Z,21.35
2019-03-04T08:51:03.290Z,21.28
2019-03-04T08:57:04.149Z,21.26
2019-03-04T09:03:03.269Z,21.20
2019-03-04T09:09:03.269Z,21.13
2019-03-04T09:15:03.283Z,21.12
2019-03-04T09:21:03.309Z,21.12
2019-03-04T09:27:03.294Z,21.05
2019-03-04T09:33:03.318Z,21.03
2019-03-04T09:39:04.049Z,20.98
2019-03-04T09:45:03.290Z,20.98
2019-03-04T09:51:03.270Z,20.97
2019-03-04T09:57:03.297Z,20.94
2019-03-04T10:03:03.319Z,20.92
2019-03-04T10:09:03.299Z,20.91
2019-03-04T10:15:08.396Z,20.84
2019-03-04T10:21:03.430Z,20.80
2019-03-04T10:27:03.318Z,20.82
2019-03-04T10:33:03.482Z,20.59
2019-03-04T10:39:03.330Z,20.53
2019-03-04T10:45:03.359Z,20.00
2019-03-04T10:51:03.306Z,20.07
2019-03-04T10:57:03.336Z,20.38
2019-03-04T11:03:03.389Z,20.28
2019-03-04T11:09:03.364Z,20.30
2019-03-04T11:15:03.490Z,20.29
2019-03-04T11:21:03.363Z,20.31
2019-03-04T11:27:03.435Z,20.30
2019-03-04T11:33:03.429Z,20.25
2019-03-04T11:39:03.514Z,20.28
2019-03-04T11:45:03.423Z,20.25
2019-03-04T11:51:03.477Z,20.21
2019-03-04T11:57:03.457Z,20.20
2019-03-04T12:03:03.602Z,20.20
2019-03-04T12:09:03.485Z,20.16
2019-03-04T12:15:03.484Z,20.15
2019-03-04T12:21:03.478Z,20.13
2019-03-04T12:27:03.449Z,20.11
2019-03-04T12:33:03.449Z,20.10
2019-03-04T12:39:03.434Z,20.07
2019-03-04T12:45:03.440Z,20.08
2019-03-04T12:51:03.464Z,20.05
2019-03-04T12:57:03.581Z,20.03
2019-03-04T13:03:03.765Z,20.01
2019-03-04T13:09:03.634Z,19.98
2019-03-04T13:15:03.460Z,19.99
2019-03-04T13:21:03.523Z,19.94
2019-03-04T13:27:03.544Z,20.03
2019-03-04T13:33:03.457Z,20.13
2019-03-04T13:39:03.568Z,20.20
2019-03-04T13:45:03.520Z,20.28
2019-03-04T13:51:03.555Z,20.34
2019-03-04T13:57:03.518Z,20.48
2019-03-04T14:03:03.688Z,20.60
2019-03-04T14:09:03.573Z,20.39
2019-03-04T14:15:03.676Z,20.35
2019-03-04T14:21:03.588Z,21.15
2019-03-04T14:27:03.563Z,21.72
2019-03-04T14:33:03.574Z,20.55
2019-03-04T14:39:03.529Z,20.23
2019-03-04T14:45:03.543Z,20.16
2019-03-04T14:51:03.558Z,20.12
2019-03-04T14:57:03.529Z,20.01
2019-03-04T15:03:03.544Z,19.95
2019-03-04T15:09:03.544Z,19.90
2019-03-04T15:15:03.617Z,19.86
2019-03-04T15:21:03.651Z,19.83
2019-03-04T15:27:03.560Z,19.80
2019-03-04T15:33:03.553Z,19.83
2019-03-04T15:39:03.586Z,19.77
2019-03-04T15:45:03.582Z,19.74
2019-03-04T15:51:03.608Z,19.71
2019-03-04T15:57:03.643Z,19.64
2019-03-04T16:03:03.679Z,19.61
2019-03-04T16:09:03.611Z,19.60
2019-03-04T16:15:03.608Z,19.55
2019-03-04T16:21:03.643Z,19.52
2019-03-04T16:27:03.618Z,19.52
2019-03-04T16:33:03.664Z,19.45
2019-03-04T16:39:03.939Z,19.47
2019-03-04T16:45:03.641Z,19.42
2019-03-04T16:51:03.652Z,19.43
2019-03-04T16:57:03.701Z,19.38
2019-03-04T17:03:03.677Z,19.36
2019-03-04T17:09:03.645Z,19.35
2019-03-04T17:15:03.745Z,19.32
2019-03-04T17:21:03.685Z,19.29
2019-03-04T17:27:03.729Z,19.25
2019-03-04T17:33:03.693Z,19.21
2019-03-04T17:39:03.709Z,19.18
2019-03-04T17:45:03.724Z,19.17
2019-03-04T17:51:03.741Z,19.14
2019-03-04T17:57:03.756Z,19.13
2019-03-04T18:03:03.845Z,19.10
2019-03-04T18:09:03.742Z,19.08
2019-03-04T18:15:03.741Z,19.06
2019-03-04T18:21:03.771Z,19.01
2019-03-04T18:27:03.736Z,19.01
2019-03-04T18:33:03.717Z,18.96
2019-03-04T18:39:03.842Z,18.95
2019-03-04T18:45:03.734Z,18.91
2019-03-04T18:51:03.723Z,18.91
2019-03-04T18:57:03.759Z,18.88
2019-03-04T19:03:03.920Z,18.84
2019-03-04T19:09:03.773Z,18.83
2019-03-04T19:15:03.745Z,18.78
2019-03-04T19:21:03.851Z,18.77
2019-03-04T19:27:03.771Z,18.73
2019-03-04T19:33:03.805Z,18.72
2019-03-04T19:39:03.927Z,18.80
2019-03-04T19:45:03.900Z,18.94
2019-03-04T19:51:03.857Z,18.95
2019-03-04T19:57:03.929Z,18.98
2019-03-04T20:03:03.964Z,19.02
2019-03-04T20:09:03.853Z,19.10
2019-03-04T20:15:03.800Z,19.11
2019-03-04T20:21:03.824Z,19.11
2019-03-04T20:27:03.906Z,19.16
2019-03-04T20:33:03.809Z,19.20
2019-03-04T20:39:03.880Z,19.19
2019-03-04T20:45:03.863Z,19.23
2019-03-04T20:51:03.856Z,19.28
2019-03-04T20:57:03.858Z,19.32
2019-03-04T21:03:03.985Z,19.37
2019-03-04T21:09:03.925Z,19.41
2019-03-04T21:15:03.906Z,19.46
2019-03-04T21:21:03.875Z,19.50
2019-03-04T21:27:03.897Z,19.51
2019-03-04T21:33:03.883Z,19.54
2019-03-04T21:39:03.928Z,19.56
2019-03-04T21:45:03.889Z,19.59
2019-03-04T21:51:03.870Z,19.61
2019-03-04T21:57:03.935Z,19.63
2019-03-04T22:03:04.004Z,19.66
2019-03-04T22:09:03.920Z,19.68
2019-03-04T22:15:04.019Z,19.67
2019-03-04T22:21:03.907Z,19.68
2019-03-04T22:27:03.938Z,19.68
2019-03-04T22:33:03.937Z,19.72
2019-03-04T22:39:03.964Z,19.72
2019-03-04T22:45:03.948Z,19.72
2019-03-04T22:51:04.007Z,19.72
2019-03-04T22:57:03.937Z,19.71
2019-03-04T23:03:04.009Z,19.72
2019-03-04T23:09:03.935Z,19.68
2019-03-04T23:15:04.010Z,19.71
2019-03-04T23:21:06.432Z,19.68
2019-03-04T23:27:04.113Z,19.68
2019-03-04T23:33:03.977Z,19.68
2019-03-04T23:39:04.015Z,19.63
2019-03-04T23:45:04.071Z,19.62
2019-03-04T23:51:03.977Z,19.67
2019-03-04T23:57:03.976Z,19.64
