createdAt,value
2023-01-22T00:00:12.948Z,2.30
2023-01-22T00:05:12.889Z,2.20
2023-01-22T00:10:12.826Z,2.20
2023-01-22T00:15:12.766Z,2.30
2023-01-22T00:20:12.705Z,2.40
2023-01-22T00:25:12.666Z,2.00
2023-01-22T00:30:12.587Z,2.30
2023-01-22T00:35:12.520Z,2.60
2023-01-22T00:40:12.553Z,2.40
2023-01-22T00:45:12.410Z,1.90
2023-01-22T00:50:12.364Z,1.90
2023-01-22T00:55:12.274Z,2.30
2023-01-22T01:00:12.215Z,2.60
2023-01-22T01:05:12.143Z,2.30
2023-01-22T01:10:12.099Z,2.50
2023-01-22T01:15:12.026Z,2.80
2023-01-22T01:20:11.992Z,2.60
2023-01-22T01:25:11.926Z,2.30
2023-01-22T01:30:11.903Z,2.50
2023-01-22T01:35:11.786Z,1.90
2023-01-22T01:40:12.033Z,2.50
2023-01-22T01:45:11.667Z,2.80
2023-01-22T01:50:11.610Z,2.60
2023-01-22T01:55:11.579Z,3.00
2023-01-22T02:00:11.485Z,2.50
2023-01-22T02:05:11.415Z,2.40
2023-01-22T02:10:11.376Z,2.20
2023-01-22T02:15:11.298Z,2.60
2023-01-22T02:20:11.246Z,2.60
2023-01-22T02:25:11.161Z,2.70
2023-01-22T02:30:11.102Z,2.80
2023-01-22T02:35:11.051Z,2.70
2023-01-22T02:40:10.985Z,2.90
2023-01-22T02:45:10.918Z,2.80
2023-01-22T02:50:10.871Z,3.30
2023-01-22T02:55:10.801Z,2.40
2023-01-22T03:00:10.737Z,3.00
2023-01-22T03:05:10.673Z,2.30
2023-01-22T03:10:10.613Z,2.40
2023-01-22T03:15:10.553Z,2.50
2023-01-22T03:20:10.493Z,2.80
2023-01-22T03:25:10.440Z,2.60
2023-01-22T03:30:10.369Z,2.70
2023-01-22T03:35:10.300Z,2.20
2023-01-22T03:40:10.239Z,2.70
2023-01-22T03:45:10.180Z,2.70
2023-01-22T03:50:10.130Z,2.40
2023-01-22T03:55:10.060Z,3.50
2023-01-22T04:00:10.009Z,3.00
2023-01-22T04:05:09.936Z,2.80
2023-01-22T04:10:09.882Z,3.30
2023-01-22T04:15:09.818Z,3.20
2023-01-22T04:20:09.772Z,2.90
2023-01-22T04:25:09.696Z,2.90
2023-01-22T04:30:09.628Z,2.80
2023-01-22T04:35:09.577Z,3.20
2023-01-22T04:40:09.508Z,2.70
2023-01-22T04:45:09.460Z,2.90
2023-01-22T04:50:09.391Z,3.30
2023-01-22T04:55:09.327Z,3.10
2023-01-22T05:00:09.258Z,3.30
2023-01-22T05:05:09.210Z,3.20
2023-01-22T05:10:09.145Z,3.30
2023-01-22T05:15:22.521Z,3.10
2023-01-22T05:20:10.024Z,3.20
2023-01-22T05:25:08.951Z,3.50
2023-01-22T05:30:08.887Z,3.10
2023-01-22T05:35:08.827Z,3.60
2023-01-22T05:40:08.762Z,3.20
2023-01-22T05:45:08.707Z,3.40
2023-01-22T05:50:08.636Z,3.30
2023-01-22T05:55:08.588Z,3.20
2023-01-22T06:00:08.526Z,3.40
2023-01-22T06:05:08.522Z,3.20
2023-01-22T06:10:08.433Z,3.50
2023-01-22T06:15:08.352Z,3.30
2023-01-22T06:20:08.302Z,2.90
2023-01-22T06:25:08.255Z,3.40
2023-01-22T06:30:08.182Z,3.30
2023-01-22T06:35:08.109Z,3.30
2023-01-22T06:40:08.037Z,3.30
2023-01-22T06:45:07.983Z,3.20
2023-01-22T06:50:07.949Z,3.30
2023-01-22T06:55:07.858Z,3.40
2023-01-22T07:00:07.822Z,3.70
2023-01-22T07:05:07.736Z,2.80
2023-01-22T07:10:07.674Z,3.40
2023-01-22T07:15:07.615Z,3.60
2023-01-22T07:20:07.578Z,3.20
2023-01-22T07:25:07.548Z,3.80
2023-01-22T07:30:07.424Z,3.50
2023-01-22T07:35:07.374Z,4.20
2023-01-22T07:40:07.315Z,3.10
2023-01-22T07:45:07.254Z,3.20
2023-01-22T07:50:07.193Z,3.30
2023-01-22T07:55:07.133Z,3.40
2023-01-22T08:00:07.081Z,4.00
2023-01-22T08:05:07.004Z,4.60
2023-01-22T08:10:06.946Z,3.70
2023-01-22T08:15:06.895Z,3.90
2023-01-22T08:20:06.816Z,3.90
2023-01-22T08:25:06.756Z,3.90
2023-01-22T08:30:06.694Z,4.50
2023-01-22T08:35:06.635Z,4.00
2023-01-22T08:40:06.573Z,4.40
2023-01-22T08:45:06.504Z,4.70
2023-01-22T08:50:06.454Z,4.10
2023-01-22T08:55:06.386Z,4.50
2023-01-22T09:00:06.321Z,4.50
2023-01-22T09:05:06.264Z,4.40
2023-01-22T09:10:06.192Z,5.40
2023-01-22T09:15:06.153Z,4.60
2023-01-22T09:20:06.067Z,5.00
2023-01-22T09:25:06.016Z,5.10
2023-01-22T09:30:05.968Z,5.80
2023-01-22T09:35:05.887Z,6.30
2023-01-22T09:40:05.835Z,5.10
2023-01-22T09:45:05.757Z,5.10
2023-01-22T09:50:05.701Z,5.30
2023-01-22T09:55:05.648Z,4.40
2023-01-22T10:00:05.586Z,6.40
2023-01-22T10:05:05.521Z,5.30
2023-01-22T10:10:05.449Z,5.60
2023-01-22T10:15:05.409Z,5.30
2023-01-22T10:20:05.329Z,4.90
2023-01-22T10:25:05.299Z,5.10
2023-01-22T10:30:05.212Z,5.30
2023-01-22T10:35:05.172Z,5.00
2023-01-22T10:40:05.091Z,5.40
2023-01-22T10:45:05.027Z,5.40
2023-01-22T10:50:05.016Z,5.70
2023-01-22T10:55:04.908Z,5.70
2023-01-22T11:00:04.846Z,5.40
2023-01-22T11:05:04.809Z,5.20
2023-01-22T11:10:04.718Z,5.90
2023-01-22T11:15:04.686Z,5.40
2023-01-22T11:20:04.604Z,5.10
2023-01-22T11:25:05.820Z,5.20
2023-01-22T11:30:04.487Z,5.30
2023-01-22T11:35:04.446Z,4.40
2023-01-22T11:40:04.361Z,4.90
2023-01-22T11:45:04.287Z,4.40
2023-01-22T11:50:04.237Z,4.30
2023-01-22T11:55:04.184Z,4.70
2023-01-22T12:00:04.111Z,4.30
2023-01-22T12:05:04.048Z,4.70
2023-01-22T12:10:03.999Z,4.80
2023-01-22T12:15:03.927Z,4.50
2023-01-22T12:20:03.882Z,5.20
2023-01-22T12:25:03.827Z,4.70
2023-01-22T12:30:03.735Z,4.60
2023-01-22T12:35:03.681Z,4.40
2023-01-22T12:40:03.635Z,4.60
2023-01-22T12:45:03.554Z,4.60
2023-01-22T12:50:04.938Z,5.10
2023-01-22T12:55:03.429Z,4.40
2023-01-22T13:00:03.370Z,4.20
2023-01-22T13:05:03.308Z,4.80
2023-01-22T13:10:03.265Z,5.40
2023-01-22T13:15:03.184Z,4.90
2023-01-22T13:20:03.134Z,5.00
2023-01-22T13:25:03.060Z,5.50
2023-01-22T13:30:02.996Z,5.40
2023-01-22T13:35:02.940Z,4.30
2023-01-22T13:40:02.895Z,5.60
2023-01-22T13:45:02.838Z,6.50
2023-01-22T13:50:02.775Z,5.90
2023-01-22T13:55:02.721Z,6.30
2023-01-22T14:00:02.650Z,5.20
2023-01-22T14:05:02.563Z,5.00
2023-01-22T14:10:02.532Z,5.30
2023-01-22T14:15:02.452Z,3.90
2023-01-22T14:20:02.419Z,4.40
2023-01-22T14:25:02.335Z,4.70
2023-01-22T14:30:02.298Z,4.40
2023-01-22T14:35:02.205Z,3.60
2023-01-22T14:40:02.174Z,4.40
2023-01-22T14:45:02.074Z,4.60
2023-01-22T14:50:02.014Z,3.40
2023-01-22T14:55:01.959Z,3.60
2023-01-22T15:00:01.969Z,4.00
2023-01-22T15:05:01.835Z,3.90
2023-01-22T15:10:01.799Z,3.60
2023-01-22T15:15:01.708Z,4.00
2023-01-22T15:20:01.653Z,3.80
2023-01-22T15:25:01.716Z,3.90
2023-01-22T15:30:01.530Z,4.10
2023-01-22T15:35:01.469Z,2.80
2023-01-22T15:40:01.485Z,3.10
2023-01-22T15:45:01.345Z,3.30
2023-01-22T15:50:01.310Z,3.10
2023-01-22T15:55:01.215Z,4.40
2023-01-22T16:00:01.159Z,3.80
2023-01-22T16:05:01.100Z,3.30
2023-01-22T16:10:01.041Z,3.20
2023-01-22T16:15:00.974Z,3.10
2023-01-22T16:20:00.914Z,3.50
2023-01-22T16:25:00.860Z,4.30
2023-01-22T16:30:00.797Z,5.40
2023-01-22T16:35:00.722Z,4.10
2023-01-22T16:40:00.679Z,3.70
2023-01-22T16:45:00.612Z,3.60
2023-01-22T16:50:00.583Z,4.00
2023-01-22T16:55:00.496Z,3.70
2023-01-22T17:00:00.491Z,3.50
2023-01-22T17:05:00.367Z,3.00
2023-01-22T17:10:00.404Z,3.60
2023-01-22T17:15:00.254Z,5.60
2023-01-22T17:20:00.208Z,4.20
2023-01-22T17:25:00.129Z,3.60
2023-01-22T17:30:00.143Z,4.10
2023-01-22T17:34:59.991Z,3.40
2023-01-22T17:39:59.983Z,3.70
2023-01-22T17:44:59.869Z,4.50
2023-01-22T17:49:59.817Z,4.30
2023-01-22T17:54:59.741Z,4.50
2023-01-22T17:59:59.680Z,4.00
2023-01-22T18:04:59.625Z,3.70
2023-01-22T18:09:59.560Z,4.10
2023-01-22T18:14:59.502Z,4.20
2023-01-22T18:19:59.445Z,3.90
2023-01-22T18:24:59.414Z,4.80
2023-01-22T18:29:59.342Z,4.30
2023-01-22T18:34:59.263Z,4.10
2023-01-22T18:39:59.267Z,4.60
2023-01-22T18:44:59.138Z,4.60
2023-01-22T18:49:59.084Z,4.60
2023-01-22T18:54:59.009Z,5.10
2023-01-22T18:59:58.966Z,4.40
2023-01-22T19:04:58.888Z,4.70
2023-01-22T19:09:58.864Z,4.90
2023-01-22T19:14:58.816Z,5.30
2023-01-22T19:19:58.725Z,5.40
2023-01-22T19:24:58.693Z,4.80
2023-01-22T19:29:58.596Z,4.80
2023-01-22T19:34:58.542Z,4.30
2023-01-22T19:39:58.460Z,4.90
2023-01-22T19:44:58.387Z,4.30
2023-01-22T19:49:58.331Z,4.80
2023-01-22T19:54:58.278Z,4.90
2023-01-22T19:59:58.228Z,4.90
2023-01-22T20:04:58.142Z,4.40
2023-01-22T20:09:58.115Z,5.50
2023-01-22T20:14:58.028Z,4.60
2023-01-22T20:19:57.960Z,4.30
2023-01-22T20:24:57.906Z,5.60
2023-01-22T20:29:57.872Z,4.70
2023-01-22T20:34:57.771Z,5.50
2023-01-22T20:39:57.725Z,4.80
2023-01-22T20:44:57.966Z,4.70
2023-01-22T20:49:57.607Z,4.30
2023-01-22T20:55:01.880Z,4.90
2023-01-22T20:59:57.484Z,5.10
2023-01-22T21:04:57.398Z,5.50
2023-01-22T21:09:57.370Z,4.70
2023-01-22T21:14:57.302Z,5.40
2023-01-22T21:19:57.238Z,5.50
2023-01-22T21:24:57.157Z,5.80
2023-01-22T21:29:57.097Z,6.00
2023-01-22T21:34:57.039Z,5.70
2023-01-22T21:39:56.968Z,6.00
2023-01-22T21:44:56.907Z,5.30
2023-01-22T21:49:56.853Z,4.30
2023-01-22T21:54:56.805Z,4.80
2023-01-22T21:59:56.729Z,4.90
2023-01-22T22:04:56.665Z,5.20
2023-01-22T22:09:56.609Z,6.00
2023-01-22T22:14:56.536Z,5.40
2023-01-22T22:19:56.485Z,5.60
2023-01-22T22:24:56.419Z,5.60
2023-01-22T22:29:56.368Z,5.50
2023-01-22T22:34:56.286Z,5.10
2023-01-22T22:39:56.241Z,5.50
2023-01-22T22:44:56.166Z,6.10
2023-01-22T22:49:56.105Z,5.60
2023-01-22T22:54:56.051Z,5.60
2023-01-22T22:59:55.986Z,5.80
2023-01-22T23:04:55.924Z,4.80
2023-01-22T23:09:55.856Z,4.80
2023-01-22T23:14:55.793Z,4.80
2023-01-22T23:19:55.732Z,5.60
2023-01-22T23:24:55.673Z,5.00
2023-01-22T23:29:55.606Z,4.80
2023-01-22T23:34:55.546Z,6.00
2023-01-22T23:39:55.487Z,5.50
2023-01-22T23:44:55.415Z,5.50
2023-01-22T23:49:55.355Z,6.40
2023-01-22T23:54:55.305Z,6.40
2023-01-22T23:59:55.223Z,6.10
