createdAt,value
2024-02-10T00:00:37.048Z,84.27
2024-02-10T00:01:37.095Z,84.38
2024-02-10T00:02:37.045Z,84.30
2024-02-10T00:03:37.058Z,84.30
2024-02-10T00:04:37.154Z,84.30
2024-02-10T00:05:37.194Z,84.46
2024-02-10T00:06:37.104Z,84.33
2024-02-10T00:07:37.088Z,84.49
2024-02-10T00:08:37.137Z,84.36
2024-02-10T00:09:37.114Z,84.19
2024-02-10T00:10:37.128Z,84.49
2024-02-10T00:11:37.116Z,84.32
2024-02-10T00:12:37.118Z,84.19
2024-02-10T00:13:40.129Z,84.32
2024-02-10T00:14:37.162Z,84.36
2024-02-10T00:15:37.139Z,84.80
2024-02-10T00:16:37.163Z,84.60
2024-02-10T00:17:37.167Z,84.72
2024-02-10T00:18:37.267Z,84.77
2024-02-10T00:19:37.228Z,84.56
2024-02-10T00:20:37.153Z,84.86
2024-02-10T00:21:37.170Z,84.88
2024-02-10T00:22:37.245Z,84.86
2024-02-10T00:23:37.197Z,84.86
2024-02-10T00:24:37.202Z,85.08
2024-02-10T00:25:37.243Z,85.00
2024-02-10T00:26:37.210Z,84.62
2024-02-10T00:27:37.217Z,84.70
2024-02-10T00:28:37.462Z,84.67
2024-02-10T00:29:38.348Z,84.81
2024-02-10T00:30:37.231Z,84.81
2024-02-10T00:31:37.262Z,84.89
2024-02-10T00:32:37.285Z,84.85
2024-02-10T00:33:37.261Z,84.89
2024-02-10T00:34:37.276Z,84.85
2024-02-10T00:35:37.262Z,84.73
2024-02-10T00:36:37.266Z,84.81
2024-02-10T00:37:37.352Z,84.70
2024-02-10T00:38:37.365Z,84.66
2024-02-10T00:39:37.291Z,84.62
2024-02-10T00:40:37.370Z,84.57
2024-02-10T00:41:37.356Z,84.74
2024-02-10T00:42:37.341Z,84.24
2024-02-10T00:43:37.345Z,84.11
2024-02-10T00:44:37.350Z,84.11
2024-02-10T00:45:37.349Z,84.11
2024-02-10T00:46:37.409Z,84.15
2024-02-10T00:47:37.386Z,84.37
2024-02-10T00:48:37.423Z,84.37
2024-02-10T00:49:37.433Z,84.41
2024-02-10T00:50:37.377Z,84.54
2024-02-10T00:51:37.416Z,84.37
2024-02-10T00:52:37.411Z,84.54
2024-02-10T00:53:37.413Z,84.41
2024-02-10T00:54:37.423Z,84.54
2024-02-10T00:55:37.668Z,84.41
2024-02-10T00:56:37.454Z,84.83
2024-02-10T00:57:37.440Z,84.83
2024-02-10T00:58:37.514Z,84.70
2024-02-10T00:59:37.454Z,84.70
2024-02-10T01:00:37.526Z,84.83
2024-02-10T01:01:37.489Z,84.80
2024-02-10T01:02:37.480Z,84.80
2024-02-10T01:03:37.517Z,85.04
2024-02-10T01:04:37.543Z,84.80
2024-02-10T01:05:37.546Z,84.92
2024-02-10T01:06:37.512Z,84.80
2024-02-10T01:07:37.531Z,84.83
2024-02-10T01:08:37.579Z,84.96
2024-02-10T01:09:37.539Z,84.83
2024-02-10T01:10:37.608Z,84.83
2024-02-10T01:11:37.551Z,84.80
2024-02-10T01:12:37.556Z,84.59
2024-02-10T01:13:37.635Z,85.03
2024-02-10T01:14:37.567Z,84.74
2024-02-10T01:15:37.587Z,84.78
2024-02-10T01:16:37.598Z,84.93
2024-02-10T01:17:37.601Z,84.99
2024-02-10T01:18:37.793Z,84.85
2024-02-10T01:19:37.606Z,84.82
2024-02-10T01:20:37.650Z,84.82
2024-02-10T01:21:37.640Z,84.85
2024-02-10T01:22:37.656Z,85.01
2024-02-10T01:23:37.650Z,84.97
2024-02-10T01:24:37.667Z,84.82
2024-02-10T01:25:37.688Z,84.99
2024-02-10T01:26:37.653Z,85.09
2024-02-10T01:27:37.671Z,84.99
2024-02-10T01:28:37.840Z,85.01
2024-02-10T01:29:37.687Z,85.01
2024-02-10T01:30:37.695Z,85.01
2024-02-10T01:31:37.733Z,85.01
2024-02-10T01:32:37.761Z,85.06
2024-02-10T01:33:37.859Z,84.82
2024-02-10T01:34:37.784Z,84.99
2024-02-10T01:35:37.733Z,84.82
2024-02-10T01:36:37.740Z,85.10
2024-02-10T01:37:37.766Z,84.74
2024-02-10T01:38:37.789Z,84.74
2024-02-10T01:39:37.760Z,84.83
2024-02-10T01:40:37.820Z,84.83
2024-02-10T01:41:37.760Z,84.79
2024-02-10T01:42:37.794Z,84.79
2024-02-10T01:43:37.826Z,84.83
2024-02-10T01:44:37.777Z,85.01
2024-02-10T01:45:37.788Z,85.14
2024-02-10T01:46:37.807Z,84.80
2024-02-10T01:47:38.097Z,84.80
2024-02-10T01:48:38.044Z,85.05
2024-02-10T01:49:37.885Z,85.09
2024-02-10T01:50:38.016Z,84.92
2024-02-10T01:51:37.845Z,85.08
2024-02-10T01:52:37.978Z,85.13
2024-02-10T01:53:37.866Z,84.96
2024-02-10T01:54:37.887Z,85.20
2024-02-10T01:55:37.916Z,85.13
2024-02-10T01:56:37.888Z,85.15
2024-02-10T01:57:37.896Z,85.15
2024-02-10T01:58:38.001Z,85.19
2024-02-10T01:59:37.901Z,85.05
2024-02-10T02:00:37.928Z,84.81
2024-02-10T02:01:37.923Z,85.11
2024-02-10T02:02:37.952Z,85.40
2024-02-10T02:03:37.979Z,85.19
2024-02-10T02:04:38.057Z,84.99
2024-02-10T02:05:37.984Z,85.05
2024-02-10T02:06:37.963Z,85.03
2024-02-10T02:07:37.993Z,85.19
2024-02-10T02:08:37.985Z,85.03
2024-02-10T02:09:37.975Z,84.99
2024-02-10T02:10:37.994Z,85.28
2024-02-10T02:11:37.999Z,85.03
2024-02-10T02:12:37.995Z,85.03
2024-02-10T02:13:38.063Z,85.03
2024-02-10T02:14:38.031Z,85.23
2024-02-10T02:15:38.012Z,85.26
2024-02-10T02:16:38.068Z,85.15
2024-02-10T02:17:38.045Z,84.99
2024-02-10T02:18:38.125Z,84.99
2024-02-10T02:19:38.099Z,85.13
2024-02-10T02:20:38.049Z,85.28
2024-02-10T02:21:38.079Z,85.15
2024-02-10T02:22:38.075Z,85.32
2024-02-10T02:23:38.067Z,85.19
2024-02-10T02:24:38.077Z,85.23
2024-02-10T02:25:38.109Z,85.27
2024-02-10T02:26:38.098Z,85.11
2024-02-10T02:27:38.102Z,85.11
2024-02-10T02:28:38.209Z,85.11
2024-02-10T02:29:38.161Z,85.05
2024-02-10T02:30:40.029Z,85.05
2024-02-10T02:31:38.199Z,85.05
2024-02-10T02:32:38.177Z,85.03
2024-02-10T02:33:38.161Z,85.03
2024-02-10T02:34:38.456Z,85.58
2024-02-10T02:35:38.204Z,85.76
2024-02-10T02:36:38.180Z,85.57
2024-02-10T02:37:38.217Z,85.31
2024-02-10T02:38:38.236Z,85.49
2024-02-10T02:39:38.190Z,85.66
2024-02-10T02:40:38.253Z,85.79
2024-02-10T02:41:38.206Z,86.03
2024-02-10T02:42:38.213Z,85.79
2024-02-10T02:43:38.268Z,85.76
2024-02-10T02:44:38.236Z,85.71
2024-02-10T02:45:38.270Z,85.71
2024-02-10T02:46:38.302Z,85.71
2024-02-10T02:47:38.384Z,85.81
2024-02-10T02:48:38.448Z,85.68
2024-02-10T02:49:38.326Z,85.68
2024-02-10T02:50:38.270Z,85.71
2024-02-10T02:51:38.275Z,85.76
2024-02-10T02:52:38.284Z,85.76
2024-02-10T02:53:38.293Z,85.76
2024-02-10T02:54:38.298Z,85.98
2024-02-10T02:55:38.337Z,86.06
2024-02-10T02:56:38.327Z,85.68
2024-02-10T02:57:38.328Z,85.55
2024-02-10T02:58:38.378Z,85.98
2024-02-10T02:59:38.364Z,85.98
2024-02-10T03:00:38.402Z,86.09
2024-02-10T03:01:38.386Z,85.93
2024-02-10T03:02:38.362Z,85.93
2024-02-10T03:03:38.431Z,85.93
2024-02-10T03:04:38.386Z,85.93
2024-02-10T03:05:38.412Z,85.90
2024-02-10T03:06:38.411Z,85.90
2024-02-10T03:07:38.437Z,85.77
2024-02-10T03:08:38.443Z,85.90
2024-02-10T03:09:38.403Z,85.73
2024-02-10T03:10:38.438Z,85.82
2024-02-10T03:11:38.429Z,85.78
2024-02-10T03:12:38.440Z,85.99
2024-02-10T03:13:38.462Z,86.16
2024-02-10T03:14:38.454Z,86.07
2024-02-10T03:15:38.451Z,86.25
2024-02-10T03:16:38.474Z,86.27
2024-02-10T03:17:38.475Z,86.27
2024-02-10T03:18:38.553Z,86.31
2024-02-10T03:19:38.498Z,86.22
2024-02-10T03:20:38.473Z,86.48
2024-02-10T03:21:38.482Z,86.48
2024-02-10T03:22:38.696Z,86.39
2024-02-10T03:23:38.498Z,86.39
2024-02-10T03:24:38.510Z,86.52
2024-02-10T03:25:38.588Z,86.52
2024-02-10T03:26:38.539Z,86.26
2024-02-10T03:27:38.559Z,86.39
2024-02-10T03:28:38.625Z,86.22
2024-02-10T03:29:38.563Z,86.22
2024-02-10T03:30:38.562Z,86.39
2024-02-10T03:31:38.630Z,86.42
2024-02-10T03:32:38.623Z,86.47
2024-02-10T03:33:38.635Z,86.38
2024-02-10T03:34:38.698Z,86.62
2024-02-10T03:35:38.669Z,86.58
2024-02-10T03:36:38.600Z,86.42
2024-02-10T03:37:38.641Z,86.52
2024-02-10T03:38:38.610Z,86.26
2024-02-10T03:39:38.624Z,86.30
2024-02-10T03:40:38.640Z,86.47
2024-02-10T03:41:38.674Z,86.34
2024-02-10T03:42:38.660Z,86.51
2024-02-10T03:43:38.657Z,86.41
2024-02-10T03:44:38.654Z,86.67
2024-02-10T03:45:38.664Z,86.63
2024-02-10T03:46:38.682Z,86.85
2024-02-10T03:47:38.702Z,86.55
2024-02-10T03:48:38.813Z,86.39
2024-02-10T03:49:38.706Z,86.48
2024-02-10T03:50:38.729Z,86.56
2024-02-10T03:51:38.709Z,86.44
2024-02-10T03:52:38.795Z,86.48
2024-02-10T03:53:38.723Z,86.61
2024-02-10T03:54:38.738Z,86.69
2024-02-10T03:55:38.831Z,86.69
2024-02-10T03:56:38.804Z,86.44
2024-02-10T03:57:39.041Z,86.61
2024-02-10T03:58:38.927Z,86.48
2024-02-10T03:59:38.774Z,86.51
2024-02-10T04:00:38.790Z,86.77
2024-02-10T04:01:38.794Z,86.68
2024-02-10T04:02:38.774Z,86.51
2024-02-10T04:03:38.823Z,86.43
2024-02-10T04:04:38.901Z,87.13
2024-02-10T04:05:38.788Z,87.15
2024-02-10T04:06:38.808Z,87.15
2024-02-10T04:07:38.818Z,86.77
2024-02-10T04:08:38.800Z,87.27
2024-02-10T04:09:38.846Z,86.94
2024-02-10T04:10:38.825Z,86.65
2024-02-10T04:11:38.827Z,87.24
2024-02-10T04:12:38.825Z,87.13
2024-02-10T04:13:38.895Z,87.42
2024-02-10T04:14:38.867Z,87.20
2024-02-10T04:15:38.848Z,87.51
2024-02-10T04:16:38.884Z,87.26
2024-02-10T04:17:38.899Z,87.26
2024-02-10T04:18:39.075Z,87.51
2024-02-10T04:19:38.912Z,87.30
2024-02-10T04:20:38.905Z,87.63
2024-02-10T04:21:38.906Z,87.67
2024-02-10T04:22:38.955Z,87.67
2024-02-10T04:23:38.950Z,87.67
2024-02-10T04:24:38.929Z,87.80
2024-02-10T04:25:38.994Z,87.54
2024-02-10T04:26:38.944Z,87.67
2024-02-10T04:27:38.930Z,87.63
2024-02-10T04:28:39.047Z,88.05
2024-02-10T04:29:38.961Z,87.62
2024-02-10T04:30:38.969Z,87.52
2024-02-10T04:31:38.999Z,87.78
2024-02-10T04:32:39.050Z,88.11
2024-02-10T04:33:39.146Z,87.85
2024-02-10T04:34:39.081Z,87.89
2024-02-10T04:35:39.026Z,87.59
2024-02-10T04:36:39.037Z,87.62
2024-02-10T04:37:39.108Z,87.91
2024-02-10T04:38:39.054Z,88.04
2024-02-10T04:39:39.051Z,88.09
2024-02-10T04:40:39.101Z,87.75
2024-02-10T04:41:39.069Z,88.00
2024-02-10T04:42:39.074Z,87.96
2024-02-10T04:43:39.131Z,87.96
2024-02-10T04:44:39.095Z,87.83
2024-02-10T04:45:39.101Z,88.22
2024-02-10T04:46:39.178Z,87.65
2024-02-10T04:47:39.138Z,87.95
2024-02-10T04:48:39.214Z,88.04
2024-02-10T04:49:39.229Z,87.83
2024-02-10T04:50:39.163Z,88.51
2024-02-10T04:51:41.369Z,88.23
2024-02-10T04:52:39.180Z,88.45
2024-02-10T04:53:39.143Z,88.74
2024-02-10T04:54:39.156Z,88.49
2024-02-10T04:55:39.166Z,88.23
2024-02-10T04:56:39.185Z,88.36
2024-02-10T04:57:39.167Z,88.49
2024-02-10T04:58:39.276Z,88.66
2024-02-10T04:59:39.184Z,88.76
2024-02-10T05:00:39.213Z,88.93
2024-02-10T05:01:39.280Z,88.70
2024-02-10T05:02:39.209Z,88.70
2024-02-10T05:03:39.229Z,88.84
2024-02-10T05:04:39.244Z,88.84
2024-02-10T05:05:39.283Z,89.10
2024-02-10T05:06:39.232Z,89.14
2024-02-10T05:07:39.282Z,89.05
2024-02-10T05:08:39.223Z,88.96
2024-02-10T05:09:39.224Z,88.92
2024-02-10T05:10:39.300Z,88.70
2024-02-10T05:11:39.264Z,88.96
2024-02-10T05:12:39.269Z,88.96
2024-02-10T05:13:39.357Z,89.38
2024-02-10T05:14:39.282Z,89.13
2024-02-10T05:15:39.334Z,89.35
2024-02-10T05:16:39.357Z,88.79
2024-02-10T05:17:39.391Z,88.83
2024-02-10T05:18:39.492Z,88.83
2024-02-10T05:19:39.638Z,88.74
2024-02-10T05:20:39.406Z,89.09
2024-02-10T05:21:39.347Z,88.48
2024-02-10T05:22:39.354Z,89.09
2024-02-10T05:23:39.331Z,89.09
2024-02-10T05:24:39.378Z,89.44
2024-02-10T05:25:39.401Z,89.53
2024-02-10T05:26:39.388Z,89.45
2024-02-10T05:27:39.385Z,88.97
2024-02-10T05:28:39.427Z,89.77
2024-02-10T05:29:39.417Z,89.51
2024-02-10T05:30:39.411Z,89.42
2024-02-10T05:31:39.570Z,89.68
2024-02-10T05:32:39.447Z,89.55
2024-02-10T05:33:39.458Z,89.85
2024-02-10T05:34:39.513Z,89.50
2024-02-10T05:35:39.444Z,89.98
2024-02-10T05:36:39.447Z,89.49
2024-02-10T05:37:39.522Z,90.11
2024-02-10T05:38:39.465Z,89.83
2024-02-10T05:39:39.501Z,90.18
2024-02-10T05:40:39.505Z,90.01
2024-02-10T05:41:39.623Z,89.58
2024-02-10T05:42:39.512Z,90.45
2024-02-10T05:43:39.583Z,90.41
2024-02-10T05:44:39.558Z,89.89
2024-02-10T05:45:39.541Z,89.76
2024-02-10T05:46:39.578Z,90.02
2024-02-10T05:47:39.635Z,89.76
2024-02-10T05:48:39.847Z,90.15
2024-02-10T05:49:39.601Z,90.02
2024-02-10T05:50:39.564Z,90.02
2024-02-10T05:51:39.589Z,90.19
2024-02-10T05:52:39.683Z,89.80
2024-02-10T05:53:39.650Z,90.06
2024-02-10T05:54:39.619Z,90.29
2024-02-10T05:55:39.696Z,90.47
2024-02-10T05:56:39.641Z,90.17
2024-02-10T05:57:39.662Z,90.44
2024-02-10T05:58:39.685Z,90.13
2024-02-10T05:59:39.664Z,90.54
2024-02-10T06:00:39.945Z,90.64
2024-02-10T06:01:39.724Z,90.85
2024-02-10T06:02:39.710Z,90.42
2024-02-10T06:03:39.770Z,90.64
2024-02-10T06:04:39.738Z,90.38
2024-02-10T06:05:39.864Z,90.13
2024-02-10T06:06:39.735Z,90.60
2024-02-10T06:07:39.857Z,90.21
2024-02-10T06:08:39.746Z,90.38
2024-02-10T06:09:39.742Z,90.47
2024-02-10T06:10:39.804Z,90.27
2024-02-10T06:11:39.758Z,90.57
2024-02-10T06:12:39.785Z,90.39
2024-02-10T06:13:39.806Z,90.00
2024-02-10T06:14:39.777Z,90.31
2024-02-10T06:15:39.780Z,90.49
2024-02-10T06:16:39.871Z,90.36
2024-02-10T06:17:39.843Z,90.27
2024-02-10T06:18:39.790Z,90.80
2024-02-10T06:19:39.861Z,90.21
2024-02-10T06:20:39.869Z,90.64
2024-02-10T06:21:39.845Z,90.13
2024-02-10T06:22:39.858Z,90.38
2024-02-10T06:23:39.847Z,90.64
2024-02-10T06:24:39.840Z,90.64
2024-02-10T06:25:42.713Z,90.51
2024-02-10T06:26:39.877Z,90.64
2024-02-10T06:27:39.882Z,90.13
2024-02-10T06:28:39.870Z,90.34
2024-02-10T06:29:39.877Z,90.21
2024-02-10T06:30:39.883Z,90.34
2024-02-10T06:31:39.949Z,90.60
2024-02-10T06:32:39.936Z,90.60
2024-02-10T06:33:39.928Z,90.05
2024-02-10T06:34:39.950Z,90.60
2024-02-10T06:35:39.936Z,90.05
2024-02-10T06:36:39.933Z,90.05
2024-02-10T06:37:39.957Z,90.05
2024-02-10T06:38:39.944Z,90.53
2024-02-10T06:39:39.953Z,90.40
2024-02-10T06:40:40.039Z,90.31
2024-02-10T06:41:39.967Z,90.31
2024-02-10T06:42:39.968Z,89.79
2024-02-10T06:43:40.153Z,90.18
2024-02-10T06:44:39.981Z,90.08
2024-02-10T06:45:39.993Z,90.26
2024-02-10T06:46:40.022Z,90.26
2024-02-10T06:47:40.074Z,90.38
2024-02-10T06:48:40.217Z,90.51
2024-02-10T06:49:40.083Z,90.64
2024-02-10T06:50:41.802Z,90.13
2024-02-10T06:51:40.050Z,90.88
2024-02-10T06:52:40.072Z,90.88
2024-02-10T06:53:40.061Z,90.13
2024-02-10T06:54:40.078Z,90.51
2024-02-10T06:55:40.118Z,90.21
2024-02-10T06:56:40.077Z,90.08
2024-02-10T06:57:40.087Z,90.13
2024-02-10T06:58:40.131Z,90.29
2024-02-10T06:59:40.102Z,90.29
2024-02-10T07:00:40.144Z,90.46
2024-02-10T07:01:40.210Z,90.25
2024-02-10T07:02:40.156Z,90.27
2024-02-10T07:03:40.170Z,90.67
2024-02-10T07:04:40.288Z,90.40
2024-02-10T07:05:40.458Z,90.64
2024-02-10T07:06:40.288Z,90.55
2024-02-10T07:07:40.376Z,90.57
2024-02-10T07:08:40.237Z,90.76
2024-02-10T07:09:40.251Z,90.92
2024-02-10T07:10:40.274Z,90.92
2024-02-10T07:11:40.249Z,90.69
2024-02-10T07:12:40.248Z,91.41
2024-02-10T07:13:40.346Z,90.95
2024-02-10T07:14:40.265Z,91.38
2024-02-10T07:15:40.303Z,90.89
2024-02-10T07:16:40.314Z,91.06
2024-02-10T07:17:40.354Z,91.10
2024-02-10T07:18:40.352Z,91.28
2024-02-10T07:19:40.312Z,90.96
2024-02-10T07:20:40.309Z,91.57
2024-02-10T07:21:40.324Z,91.63
2024-02-10T07:22:40.384Z,91.41
2024-02-10T07:23:40.363Z,91.68
2024-02-10T07:24:40.341Z,91.55
2024-02-10T07:25:40.897Z,91.79
2024-02-10T07:26:40.345Z,91.48
2024-02-10T07:27:40.438Z,91.94
2024-02-10T07:28:40.488Z,92.01
2024-02-10T07:29:40.344Z,92.24
2024-02-10T07:30:40.357Z,92.02
2024-02-10T07:31:40.465Z,92.02
2024-02-10T07:32:40.472Z,92.24
2024-02-10T07:33:40.469Z,92.33
2024-02-10T07:34:40.487Z,92.03
2024-02-10T07:35:40.530Z,91.80
2024-02-10T07:36:40.437Z,92.19
2024-02-10T07:37:40.489Z,92.06
2024-02-10T07:38:40.530Z,92.60
2024-02-10T07:39:40.486Z,92.60
2024-02-10T07:40:40.823Z,92.60
2024-02-10T07:41:40.593Z,92.93
2024-02-10T07:42:40.481Z,92.93
2024-02-10T07:43:40.472Z,92.93
2024-02-10T07:44:40.547Z,92.66
2024-02-10T07:45:40.469Z,93.13
2024-02-10T07:46:40.627Z,92.85
2024-02-10T07:47:40.582Z,93.39
2024-02-10T07:48:40.578Z,92.90
2024-02-10T07:49:40.593Z,93.43
2024-02-10T07:50:40.563Z,93.16
2024-02-10T07:51:40.607Z,92.90
2024-02-10T07:52:40.622Z,93.30
2024-02-10T07:53:40.589Z,92.77
2024-02-10T07:54:40.597Z,93.67
2024-02-10T07:55:40.619Z,93.40
2024-02-10T07:56:40.556Z,93.67
2024-02-10T07:57:40.565Z,93.31
2024-02-10T07:58:40.600Z,93.67
2024-02-10T07:59:40.618Z,93.10
2024-02-10T08:00:40.689Z,93.83
2024-02-10T08:01:40.746Z,93.59
2024-02-10T08:02:40.669Z,94.20
2024-02-10T08:03:40.677Z,93.97
2024-02-10T08:04:40.717Z,94.20
2024-02-10T08:05:40.756Z,94.34
2024-02-10T08:06:40.694Z,94.20
2024-02-10T08:07:40.746Z,94.48
2024-02-10T08:08:40.676Z,94.48
2024-02-10T08:09:40.709Z,94.39
2024-02-10T08:10:40.790Z,93.88
2024-02-10T08:11:40.664Z,94.43
2024-02-10T08:12:40.694Z,94.60
2024-02-10T08:13:40.830Z,94.43
2024-02-10T08:14:40.739Z,94.98
2024-02-10T08:15:40.798Z,95.02
2024-02-10T08:16:40.748Z,95.02
2024-02-10T08:17:40.811Z,94.60
2024-02-10T08:18:40.769Z,95.12
2024-02-10T08:19:40.778Z,95.09
2024-02-10T08:20:40.760Z,94.81
2024-02-10T08:21:40.769Z,95.23
2024-02-10T08:22:40.886Z,94.54
2024-02-10T08:23:40.762Z,95.19
2024-02-10T08:24:40.790Z,95.66
2024-02-10T08:25:40.792Z,95.11
2024-02-10T08:26:42.062Z,95.72
2024-02-10T08:27:41.016Z,95.86
2024-02-10T08:28:40.867Z,95.68
2024-02-10T08:29:40.825Z,95.68
2024-02-10T08:30:40.868Z,95.50
2024-02-10T08:31:40.880Z,95.74
2024-02-10T08:32:40.864Z,95.17
2024-02-10T08:33:40.938Z,95.42
2024-02-10T08:34:40.912Z,95.42
2024-02-10T08:35:40.859Z,95.46
2024-02-10T08:36:40.867Z,95.74
2024-02-10T08:37:40.930Z,96.20
2024-02-10T08:38:40.897Z,95.78
2024-02-10T08:39:40.884Z,95.23
2024-02-10T08:40:40.918Z,95.91
2024-02-10T08:41:40.892Z,95.64
2024-02-10T08:42:40.926Z,95.55
2024-02-10T08:43:40.947Z,95.93
2024-02-10T08:44:40.920Z,96.25
2024-02-10T08:45:40.935Z,95.71
2024-02-10T08:46:40.957Z,96.26
2024-02-10T08:47:41.035Z,96.65
2024-02-10T08:48:41.141Z,96.82
2024-02-10T08:49:41.022Z,96.73
2024-02-10T08:50:40.952Z,96.69
2024-02-10T08:51:40.958Z,97.10
2024-02-10T08:52:41.101Z,96.63
2024-02-10T08:53:40.960Z,96.96
2024-02-10T08:54:40.978Z,96.52
2024-02-10T08:55:40.998Z,96.77
2024-02-10T08:56:41.033Z,97.05
2024-02-10T08:57:41.036Z,97.01
2024-02-10T08:58:41.085Z,97.36
2024-02-10T08:59:41.041Z,97.30
2024-02-10T09:00:41.106Z,96.73
2024-02-10T09:01:41.076Z,97.29
2024-02-10T09:02:41.059Z,97.59
2024-02-10T09:03:41.131Z,97.78
2024-02-10T09:04:41.603Z,97.50
2024-02-10T09:05:41.076Z,98.18
2024-02-10T09:06:41.102Z,97.75
2024-02-10T09:07:41.120Z,98.43
2024-02-10T09:08:41.092Z,98.29
2024-02-10T09:09:41.114Z,98.58
2024-02-10T09:10:41.175Z,98.34
2024-02-10T09:11:41.145Z,98.44
2024-02-10T09:12:41.145Z,98.88
2024-02-10T09:13:41.191Z,98.63
2024-02-10T09:14:41.158Z,99.31
2024-02-10T09:15:41.194Z,99.21
2024-02-10T09:16:41.227Z,99.82
2024-02-10T09:17:41.202Z,99.61
2024-02-10T09:18:41.344Z,99.65
2024-02-10T09:19:41.352Z,99.65
2024-02-10T09:20:41.213Z,99.70
2024-02-10T09:21:41.207Z,100.0
2024-02-10T09:22:41.243Z,100.0
2024-02-10T09:23:41.217Z,100.6
2024-02-10T09:24:41.543Z,100.5
2024-02-10T09:25:41.268Z,100.5
2024-02-10T09:26:41.232Z,100.5
2024-02-10T09:27:41.230Z,101.0
2024-02-10T09:28:41.292Z,100.7
2024-02-10T09:29:41.259Z,100.8
2024-02-10T09:30:41.255Z,100.9
2024-02-10T09:31:41.281Z,100.8
2024-02-10T09:32:41.283Z,101.2
2024-02-10T09:33:41.276Z,101.2
2024-02-10T09:34:41.330Z,101.5
2024-02-10T09:35:42.070Z,101.5
2024-02-10T09:36:41.297Z,101.4
2024-02-10T09:37:41.320Z,101.9
2024-02-10T09:38:41.312Z,101.4
2024-02-10T09:39:41.330Z,101.5
2024-02-10T09:40:41.380Z,102.0
2024-02-10T09:41:41.338Z,102.1
2024-02-10T09:42:41.336Z,102.4
2024-02-10T09:43:41.399Z,102.5
2024-02-10T09:44:41.389Z,102.5
2024-02-10T09:45:41.362Z,102.6
2024-02-10T09:46:41.389Z,102.8
2024-02-10T09:47:41.382Z,103.3
2024-02-10T09:48:41.433Z,103.1
2024-02-10T09:49:41.425Z,103.9
2024-02-10T09:50:41.419Z,103.3
2024-02-10T09:51:41.398Z,103.7
2024-02-10T09:52:41.470Z,103.8
2024-02-10T09:53:41.483Z,103.6
2024-02-10T09:54:41.422Z,103.8
2024-02-10T09:55:41.510Z,104.2
2024-02-10T09:56:41.463Z,104.6
2024-02-10T09:57:41.451Z,103.8
2024-02-10T09:58:41.522Z,104.6
2024-02-10T09:59:41.461Z,104.8
2024-02-10T10:00:41.548Z,104.7
2024-02-10T10:01:41.481Z,105.1
2024-02-10T10:02:41.492Z,105.8
2024-02-10T10:03:41.579Z,105.8
2024-02-10T10:04:41.563Z,105.5
2024-02-10T10:05:41.544Z,105.3
2024-02-10T10:06:41.505Z,105.8
2024-02-10T10:07:41.568Z,105.7
2024-02-10T10:08:41.521Z,106.1
2024-02-10T10:09:41.533Z,106.4
2024-02-10T10:10:41.572Z,106.3
2024-02-10T10:11:41.573Z,106.5
2024-02-10T10:12:41.567Z,107.1
2024-02-10T10:13:41.609Z,106.9
2024-02-10T10:14:41.548Z,107.2
2024-02-10T10:15:41.589Z,107.5
2024-02-10T10:16:41.598Z,107.2
2024-02-10T10:17:41.632Z,107.9
2024-02-10T10:18:41.615Z,108.1
2024-02-10T10:19:41.618Z,109.1
2024-02-10T10:20:41.629Z,108.7
2024-02-10T10:21:41.622Z,109.2
2024-02-10T10:22:41.655Z,109.0
2024-02-10T10:23:41.635Z,109.0
2024-02-10T10:24:41.643Z,109.2
2024-02-10T10:25:41.714Z,109.1
2024-02-10T10:26:41.672Z,109.6
2024-02-10T10:27:41.681Z,109.8
2024-02-10T10:28:41.748Z,110.1
2024-02-10T10:29:41.664Z,110.1
2024-02-10T10:30:41.676Z,110.0
2024-02-10T10:31:41.675Z,110.2
2024-02-10T10:32:41.797Z,110.4
2024-02-10T10:33:41.827Z,110.6
2024-02-10T10:34:41.749Z,111.2
2024-02-10T10:35:41.719Z,111.2
2024-02-10T10:36:41.725Z,111.1
2024-02-10T10:37:41.798Z,111.3
2024-02-10T10:38:41.721Z,111.7
2024-02-10T10:39:41.775Z,112.0
2024-02-10T10:40:41.800Z,111.6
2024-02-10T10:41:41.744Z,111.9
2024-02-10T10:42:41.742Z,111.8
2024-02-10T10:43:41.766Z,112.0
2024-02-10T10:44:41.761Z,112.4
2024-02-10T10:45:41.766Z,112.8
2024-02-10T10:46:41.798Z,113.1
2024-02-10T10:47:41.867Z,112.9
2024-02-10T10:48:42.006Z,113.0
2024-02-10T10:49:41.904Z,112.9
2024-02-10T10:50:41.809Z,113.0
2024-02-10T10:51:41.818Z,113.6
2024-02-10T10:52:41.854Z,113.3
2024-02-10T10:53:41.855Z,113.3
2024-02-10T10:54:41.930Z,112.9
2024-02-10T10:55:41.884Z,113.5
2024-02-10T10:56:41.840Z,114.0
2024-02-10T10:57:41.859Z,113.9
2024-02-10T10:58:41.939Z,113.8
2024-02-10T10:59:41.876Z,114.6
2024-02-10T11:00:41.907Z,114.2
2024-02-10T11:01:41.954Z,114.3
2024-02-10T11:02:45.312Z,114.3
2024-02-10T11:03:41.977Z,114.2
2024-02-10T11:04:41.919Z,114.3
2024-02-10T11:05:41.942Z,114.0
2024-02-10T11:06:41.961Z,114.9
2024-02-10T11:07:41.960Z,115.0
2024-02-10T11:08:41.962Z,115.7
2024-02-10T11:09:41.928Z,115.7
2024-02-10T11:10:41.986Z,116.0
2024-02-10T11:11:41.949Z,116.9
2024-02-10T11:12:41.959Z,117.1
2024-02-10T11:13:42.014Z,117.4
2024-02-10T11:14:42.005Z,117.4
2024-02-10T11:15:42.244Z,118.1
2024-02-10T11:16:42.050Z,118.3
2024-02-10T11:17:42.067Z,118.2
2024-02-10T11:18:42.088Z,118.7
2024-02-10T11:19:42.076Z,118.1
2024-02-10T11:20:42.038Z,119.0
2024-02-10T11:21:42.040Z,119.1
2024-02-10T11:22:42.162Z,119.0
2024-02-10T11:23:42.048Z,119.6
2024-02-10T11:24:42.046Z,120.6
2024-02-10T11:25:42.108Z,120.8
2024-02-10T11:26:42.087Z,121.5
2024-02-10T11:27:42.094Z,121.6
2024-02-10T11:28:42.134Z,121.7
2024-02-10T11:29:42.104Z,121.3
2024-02-10T11:30:44.080Z,121.5
2024-02-10T11:31:42.231Z,121.8
2024-02-10T11:32:42.200Z,121.7
2024-02-10T11:33:42.302Z,121.3
2024-02-10T11:34:42.244Z,121.6
2024-02-10T11:35:42.140Z,121.3
2024-02-10T11:36:42.172Z,120.8
2024-02-10T11:37:42.351Z,121.1
2024-02-10T11:38:42.213Z,121.3
2024-02-10T11:39:42.159Z,121.6
2024-02-10T11:40:42.199Z,121.6
2024-02-10T11:41:42.203Z,121.7
2024-02-10T11:42:42.189Z,121.4
2024-02-10T11:43:42.250Z,121.2
2024-02-10T11:44:42.204Z,121.0
2024-02-10T11:45:42.227Z,121.1
2024-02-10T11:46:42.261Z,120.6
2024-02-10T11:47:42.222Z,120.7
2024-02-10T11:48:42.334Z,120.8
2024-02-10T11:49:42.263Z,120.8
2024-02-10T11:50:52.562Z,120.5
2024-02-10T11:51:42.259Z,121.2
2024-02-10T11:52:42.272Z,121.2
2024-02-10T11:53:42.264Z,121.4
2024-02-10T11:54:42.279Z,121.4
2024-02-10T11:55:42.343Z,121.8
2024-02-10T11:56:42.297Z,121.4
2024-02-10T11:57:42.309Z,122.5
2024-02-10T11:58:42.321Z,122.4
2024-02-10T11:59:42.328Z,122.3
2024-02-10T12:00:42.377Z,122.8
2024-02-10T12:01:42.420Z,122.2
2024-02-10T12:02:42.348Z,122.8
2024-02-10T12:03:42.378Z,122.4
2024-02-10T12:04:42.529Z,122.2
2024-02-10T12:05:42.504Z,123.0
2024-02-10T12:06:42.368Z,123.0
2024-02-10T12:07:42.396Z,122.5
2024-02-10T12:08:42.379Z,122.9
2024-02-10T12:09:42.401Z,123.2
2024-02-10T12:10:42.434Z,122.5
2024-02-10T12:11:44.187Z,122.3
2024-02-10T12:12:42.414Z,122.5
2024-02-10T12:13:42.514Z,122.9
2024-02-10T12:14:42.447Z,122.7
2024-02-10T12:15:42.440Z,122.8
2024-02-10T12:16:42.507Z,121.9
2024-02-10T12:17:42.493Z,122.1
2024-02-10T12:18:42.518Z,122.3
2024-02-10T12:19:42.522Z,122.6
2024-02-10T12:20:42.481Z,122.2
2024-02-10T12:21:42.683Z,122.5
2024-02-10T12:22:42.528Z,122.3
2024-02-10T12:23:43.743Z,122.8
2024-02-10T12:24:42.509Z,122.7
2024-02-10T12:25:42.553Z,123.7
2024-02-10T12:26:42.539Z,123.2
2024-02-10T12:27:42.549Z,123.3
2024-02-10T12:28:42.596Z,123.5
2024-02-10T12:29:42.540Z,123.7
2024-02-10T12:30:42.546Z,123.3
2024-02-10T12:31:42.696Z,123.2
2024-02-10T12:32:42.604Z,123.3
2024-02-10T12:33:42.604Z,123.2
2024-02-10T12:34:42.619Z,123.2
2024-02-10T12:35:42.589Z,123.6
2024-02-10T12:36:42.628Z,123.5
2024-02-10T12:37:42.643Z,123.8
2024-02-10T12:38:42.617Z,123.6
2024-02-10T12:39:42.618Z,123.8
2024-02-10T12:40:42.639Z,123.4
2024-02-10T12:41:42.628Z,123.2
2024-02-10T12:42:42.664Z,123.6
2024-02-10T12:43:42.756Z,123.4
2024-02-10T12:44:42.762Z,123.4
2024-02-10T12:45:42.662Z,124.1
2024-02-10T12:46:42.694Z,123.7
2024-02-10T12:47:42.722Z,123.5
2024-02-10T12:48:42.704Z,123.5
2024-02-10T12:49:42.722Z,124.0
2024-02-10T12:50:42.706Z,124.1
2024-02-10T12:51:42.700Z,124.0
2024-02-10T12:52:42.740Z,124.4