createdAt,value
2019-01-31T00:02:14.413Z,10.00
2019-01-31T00:05:21.543Z,10.00
2019-01-31T00:08:11.515Z,10.00
2019-01-31T00:11:21.160Z,10.10
2019-01-31T00:14:27.812Z,10.00
2019-01-31T00:17:03.764Z,10.00
2019-01-31T00:19:39.442Z,10.00
2019-01-31T00:22:23.186Z,10.00
2019-01-31T00:24:57.765Z,10.00
2019-01-31T00:27:45.031Z,10.00
2019-01-31T00:30:34.763Z,10.00
2019-01-31T00:33:26.351Z,10.00
2019-01-31T00:36:15.499Z,10.00
2019-01-31T00:38:57.281Z,9.90
2019-01-31T00:41:44.983Z,9.90
2019-01-31T00:44:27.534Z,9.90
2019-01-31T00:47:49.747Z,9.90
2019-01-31T00:50:41.890Z,9.90
2019-01-31T00:53:38.836Z,9.80
2019-01-31T00:56:38.428Z,9.90
2019-01-31T00:59:40.491Z,9.90
2019-01-31T01:02:32.170Z,9.90
2019-01-31T01:05:28.685Z,9.90
2019-01-31T01:08:26.014Z,9.80
2019-01-31T01:11:34.892Z,9.90
2019-01-31T01:14:15.460Z,9.90
2019-01-31T01:17:07.473Z,9.80
2019-01-31T01:20:12.484Z,9.90
2019-01-31T01:23:09.099Z,9.80
2019-01-31T01:25:55.677Z,9.80
2019-01-31T01:29:06.324Z,9.80
2019-01-31T01:31:47.819Z,9.80
2019-01-31T01:35:02.903Z,9.80
2019-01-31T01:37:54.139Z,9.80
2019-01-31T01:41:13.034Z,9.70
2019-01-31T01:44:05.472Z,9.80
2019-01-31T01:47:03.597Z,9.80
2019-01-31T01:49:56.511Z,9.70
2019-01-31T01:52:57.092Z,9.70
2019-01-31T01:55:56.384Z,9.80
2019-01-31T01:58:33.828Z,9.70
2019-01-31T02:01:24.131Z,9.70
2019-01-31T02:04:20.632Z,9.70
2019-01-31T02:07:30.067Z,9.70
2019-01-31T02:10:30.544Z,9.70
2019-01-31T02:13:39.569Z,9.80
2019-01-31T02:16:37.057Z,9.70
2019-01-31T02:19:31.248Z,9.70
2019-01-31T02:22:16.407Z,9.60
2019-01-31T02:25:02.133Z,9.60
2019-01-31T02:28:16.952Z,9.70
2019-01-31T02:31:31.036Z,9.60
2019-01-31T02:34:50.146Z,9.60
2019-01-31T02:37:56.764Z,9.60
2019-01-31T02:40:43.372Z,9.60
2019-01-31T02:43:22.689Z,9.60
2019-01-31T02:46:33.329Z,9.60
2019-01-31T02:49:21.388Z,9.60
2019-01-31T02:52:31.339Z,9.60
2019-01-31T02:55:15.593Z,9.60
2019-01-31T02:58:04.843Z,9.60
2019-01-31T03:01:13.589Z,9.60
2019-01-31T03:04:09.082Z,9.60
2019-01-31T03:07:05.336Z,9.60
2019-01-31T03:09:54.903Z,9.50
2019-01-31T03:12:59.002Z,9.50
2019-01-31T03:16:00.200Z,9.50
2019-01-31T03:18:39.101Z,9.50
2019-01-31T03:21:37.191Z,9.60
2019-01-31T03:24:41.911Z,9.50
2019-01-31T03:27:36.735Z,9.50
2019-01-31T03:30:48.619Z,9.60
2019-01-31T03:33:28.617Z,9.50
2019-01-31T03:36:34.379Z,9.50
2019-01-31T03:39:32.823Z,9.60
2019-01-31T03:42:16.816Z,9.60
2019-01-31T03:44:51.954Z,9.60
2019-01-31T03:47:53.043Z,9.50
2019-01-31T03:50:46.489Z,9.50
2019-01-31T03:53:47.877Z,9.50
2019-01-31T03:56:59.564Z,9.50
2019-01-31T03:59:56.355Z,9.60
2019-01-31T04:02:45.904Z,9.50
2019-01-31T04:05:41.583Z,9.50
2019-01-31T04:08:10.470Z,9.50
2019-01-31T04:10:39.063Z,9.60
2019-01-31T04:13:07.643Z,9.50
2019-01-31T04:15:36.312Z,9.60
2019-01-31T04:18:07.516Z,9.50
2019-01-31T04:20:36.155Z,9.60
2019-01-31T04:23:04.830Z,9.60
2019-01-31T04:25:33.469Z,9.50
2019-01-31T04:28:02.071Z,9.60
2019-01-31T04:30:30.651Z,9.60
2019-01-31T04:32:59.239Z,9.60
2019-01-31T04:35:27.925Z,9.60
2019-01-31T04:37:56.620Z,9.60
2019-01-31T04:40:31.512Z,9.60
2019-01-31T04:42:55.562Z,9.50
2019-01-31T04:45:24.145Z,9.60
2019-01-31T04:47:52.733Z,9.60
2019-01-31T04:50:21.051Z,9.60
2019-01-31T04:52:49.620Z,9.60
2019-01-31T04:55:18.214Z,9.60
2019-01-31T04:57:46.787Z,9.60
2019-01-31T05:00:17.098Z,9.50
2019-01-31T05:02:46.008Z,9.60
2019-01-31T05:05:14.587Z,9.50
2019-01-31T05:07:43.133Z,9.50
2019-01-31T05:10:12.649Z,9.50
2019-01-31T05:12:41.230Z,9.50
2019-01-31T05:15:11.544Z,9.50
2019-01-31T05:17:40.172Z,9.50
2019-01-31T05:20:12.116Z,9.50
2019-01-31T05:22:40.715Z,9.50
2019-01-31T05:25:10.225Z,9.50
2019-01-31T05:27:38.833Z,9.50
2019-01-31T05:30:08.488Z,9.50
2019-01-31T05:32:37.088Z,9.50
2019-01-31T05:35:06.700Z,9.50
2019-01-31T05:37:35.318Z,9.50
2019-01-31T05:40:06.994Z,9.50
2019-01-31T05:42:35.590Z,9.60
2019-01-31T05:45:04.923Z,9.50
2019-01-31T05:47:33.747Z,9.50
2019-01-31T05:50:02.343Z,9.50
2019-01-31T05:52:30.997Z,9.50
2019-01-31T05:54:59.621Z,9.40
2019-01-31T05:57:28.224Z,9.50
2019-01-31T05:59:56.819Z,9.50
2019-01-31T06:02:25.651Z,9.50
2019-01-31T06:04:54.238Z,9.50
2019-01-31T06:07:22.800Z,9.50
2019-01-31T06:09:51.392Z,9.50
2019-01-31T06:12:20.240Z,9.60
2019-01-31T06:14:49.043Z,9.50
2019-01-31T06:17:17.689Z,9.50
2019-01-31T06:19:46.555Z,9.50
2019-01-31T06:22:15.417Z,9.50
2019-01-31T06:24:43.992Z,9.50
2019-01-31T06:27:12.547Z,9.50
2019-01-31T06:29:41.221Z,9.60
2019-01-31T06:32:09.828Z,9.50
2019-01-31T06:34:38.916Z,9.60
2019-01-31T06:37:07.540Z,9.60
2019-01-31T06:39:36.128Z,9.60
2019-01-31T06:42:04.956Z,9.60
2019-01-31T06:44:33.835Z,9.50
2019-01-31T06:47:02.441Z,9.60
2019-01-31T06:49:30.999Z,9.60
2019-01-31T06:51:59.612Z,9.50
2019-01-31T06:54:28.209Z,9.60
2019-01-31T06:56:57.627Z,9.50
2019-01-31T06:59:26.226Z,9.60
2019-01-31T07:01:54.832Z,9.60
2019-01-31T07:04:23.673Z,9.50
2019-01-31T07:06:52.563Z,9.50
2019-01-31T07:09:21.227Z,9.60
2019-01-31T07:11:49.831Z,9.60
2019-01-31T07:14:18.435Z,9.60
2019-01-31T07:16:47.000Z,9.60
2019-01-31T07:19:15.635Z,9.60
2019-01-31T07:21:44.257Z,9.60
2019-01-31T07:24:13.104Z,9.60
2019-01-31T07:26:41.776Z,9.60
2019-01-31T07:29:10.429Z,9.60
2019-01-31T07:31:39.014Z,9.60
2019-01-31T07:34:07.985Z,9.60
2019-01-31T07:36:36.611Z,9.60
2019-01-31T07:39:07.958Z,9.60
2019-01-31T07:41:41.517Z,9.70
2019-01-31T07:44:06.924Z,9.60
2019-01-31T07:46:35.524Z,9.70
2019-01-31T07:49:04.222Z,9.70
2019-01-31T07:51:32.835Z,9.70
2019-01-31T07:54:01.406Z,9.70
2019-01-31T07:56:30.000Z,9.70
2019-01-31T07:58:58.620Z,9.70
2019-01-31T08:01:27.237Z,9.60
2019-01-31T08:04:02.559Z,9.80
2019-01-31T08:06:26.636Z,9.80
2019-01-31T08:08:55.282Z,9.80
2019-01-31T08:11:23.868Z,9.90
2019-01-31T08:13:52.474Z,9.90
2019-01-31T08:16:21.074Z,10.00
2019-01-31T08:18:49.671Z,9.90
2019-01-31T08:21:18.351Z,9.90
2019-01-31T08:23:46.940Z,10.00
2019-01-31T08:26:15.577Z,10.00
2019-01-31T08:28:44.460Z,9.90
2019-01-31T08:31:13.084Z,9.90
2019-01-31T08:33:41.683Z,9.90
2019-01-31T08:36:10.322Z,9.90
2019-01-31T08:38:39.187Z,9.90
2019-01-31T08:41:07.741Z,9.80
2019-01-31T08:43:36.628Z,9.80
2019-01-31T08:46:05.224Z,9.80
2019-01-31T08:48:33.804Z,9.80
2019-01-31T08:51:02.409Z,9.90
2019-01-31T08:53:31.037Z,9.90
2019-01-31T08:55:59.636Z,9.90
2019-01-31T08:58:28.466Z,9.90
2019-01-31T09:00:57.075Z,9.90
2019-01-31T09:03:25.688Z,9.90
2019-01-31T09:05:54.266Z,9.90
2019-01-31T09:08:23.358Z,9.90
2019-01-31T09:10:52.205Z,9.90
2019-01-31T09:13:20.816Z,9.90
2019-01-31T09:15:49.795Z,9.90
2019-01-31T09:18:18.401Z,9.80
2019-01-31T09:21:03.400Z,9.80
2019-01-31T09:24:12.490Z,9.90
2019-01-31T09:27:14.919Z,9.90
2019-01-31T09:30:29.932Z,9.90
2019-01-31T09:33:31.200Z,9.90
2019-01-31T09:36:25.530Z,10.00
2019-01-31T09:39:48.004Z,10.00
2019-01-31T09:42:54.531Z,10.10
2019-01-31T09:46:12.200Z,10.10
2019-01-31T09:49:00.080Z,10.10
2019-01-31T09:51:58.437Z,10.10
2019-01-31T09:55:14.600Z,10.00
2019-01-31T09:58:31.908Z,10.00
2019-01-31T10:01:39.628Z,10.00
2019-01-31T10:04:23.688Z,10.10
2019-01-31T10:07:20.529Z,10.10
2019-01-31T10:10:27.869Z,10.10
2019-01-31T10:13:18.047Z,10.20
2019-01-31T10:16:13.730Z,10.20
2019-01-31T10:19:35.992Z,10.20
2019-01-31T10:22:33.280Z,10.20
2019-01-31T10:25:40.575Z,10.20
2019-01-31T10:28:38.020Z,10.10
2019-01-31T10:31:47.504Z,10.20
2019-01-31T10:34:42.567Z,10.10
2019-01-31T10:37:32.687Z,10.20
2019-01-31T10:40:46.312Z,10.20
2019-01-31T10:43:21.974Z,10.20
2019-01-31T10:46:56.333Z,10.20
2019-01-31T10:50:15.170Z,10.30
2019-01-31T10:53:01.844Z,10.30
2019-01-31T10:56:02.041Z,10.30
2019-01-31T10:59:33.668Z,10.40
2019-01-31T11:02:38.068Z,10.60
2019-01-31T11:05:49.164Z,10.60
2019-01-31T11:08:44.188Z,10.50
2019-01-31T11:11:23.003Z,10.50
2019-01-31T11:14:35.925Z,10.40
2019-01-31T11:17:20.941Z,10.40
2019-01-31T11:20:37.022Z,10.40
2019-01-31T11:23:34.424Z,10.40
2019-01-31T11:26:53.554Z,10.40
2019-01-31T11:29:34.667Z,10.40
2019-01-31T11:32:25.872Z,10.40
2019-01-31T11:35:39.160Z,10.40
2019-01-31T11:39:00.156Z,10.40
2019-01-31T11:41:41.192Z,10.40
2019-01-31T11:44:47.427Z,10.40
2019-01-31T11:48:02.239Z,10.70
2019-01-31T11:51:18.182Z,10.70
2019-01-31T11:54:02.205Z,10.60
2019-01-31T11:57:05.009Z,10.80
2019-01-31T11:59:25.436Z,10.80
2019-01-31T12:01:54.094Z,10.90
2019-01-31T12:04:22.946Z,11.30
2019-01-31T12:06:51.663Z,11.40
2019-01-31T12:09:21.245Z,11.60
2019-01-31T12:11:50.092Z,11.60
2019-01-31T12:14:18.724Z,11.60
2019-01-31T12:16:47.316Z,11.70
2019-01-31T12:19:16.198Z,11.60
2019-01-31T12:21:44.786Z,11.60
2019-01-31T12:24:16.478Z,11.40
2019-01-31T12:26:43.761Z,11.40
2019-01-31T12:29:12.612Z,11.30
2019-01-31T12:31:41.196Z,11.30
2019-01-31T12:34:09.853Z,11.50
2019-01-31T12:36:38.464Z,12.70
2019-01-31T12:39:09.405Z,14.40
2019-01-31T12:41:38.055Z,17.10
2019-01-31T12:44:06.780Z,17.90
2019-01-31T12:46:35.405Z,17.40
2019-01-31T12:49:04.407Z,16.60
2019-01-31T12:51:33.085Z,16.60
2019-01-31T12:54:01.708Z,16.00
2019-01-31T12:56:30.684Z,15.70
2019-01-31T12:58:59.583Z,15.90
2019-01-31T13:01:28.200Z,15.70
2019-01-31T13:03:56.886Z,15.70
2019-01-31T13:06:25.551Z,18.10
2019-01-31T13:08:54.330Z,20.50
2019-01-31T13:11:22.956Z,21.80
2019-01-31T13:13:51.592Z,23.90
2019-01-31T13:16:20.208Z,25.40
2019-01-31T13:18:48.856Z,26.20
2019-01-31T13:21:17.469Z,26.50
2019-01-31T13:23:46.055Z,26.90
2019-01-31T13:26:14.955Z,25.90
2019-01-31T13:28:44.023Z,24.80
2019-01-31T13:31:12.616Z,24.70
2019-01-31T13:33:41.338Z,25.20
2019-01-31T13:36:13.085Z,25.60
2019-01-31T13:38:41.663Z,26.00
2019-01-31T13:41:10.414Z,25.70
2019-01-31T13:43:39.231Z,25.30
2019-01-31T13:46:08.891Z,25.10
2019-01-31T13:48:37.464Z,25.20
2019-01-31T13:51:07.613Z,25.60
2019-01-31T13:53:36.463Z,26.80
2019-01-31T13:56:05.737Z,27.80
2019-01-31T13:58:34.344Z,28.80
2019-01-31T14:01:02.941Z,29.00
2019-01-31T14:03:31.549Z,28.70
2019-01-31T14:06:00.166Z,28.00
2019-01-31T14:08:28.754Z,27.30
2019-01-31T14:10:57.363Z,27.60
2019-01-31T14:13:25.983Z,28.00
2019-01-31T14:15:54.582Z,28.30
2019-01-31T14:18:23.203Z,28.70
2019-01-31T14:20:51.789Z,29.00
2019-01-31T14:23:20.689Z,29.10
2019-01-31T14:25:49.289Z,28.40
2019-01-31T14:28:18.165Z,27.10
2019-01-31T14:30:46.800Z,25.60
2019-01-31T14:33:23.180Z,24.10
2019-01-31T14:35:51.804Z,23.00
2019-01-31T14:38:20.407Z,22.20
2019-01-31T14:40:48.988Z,21.00
2019-01-31T14:43:17.595Z,20.10
2019-01-31T14:45:46.444Z,19.60
2019-01-31T14:48:15.066Z,18.80
2019-01-31T14:50:43.915Z,18.10
2019-01-31T14:53:12.516Z,17.50
2019-01-31T14:55:41.097Z,16.90
2019-01-31T14:58:10.376Z,16.50
2019-01-31T15:00:38.972Z,16.10
2019-01-31T15:03:07.847Z,15.80
2019-01-31T15:05:37.008Z,15.60
2019-01-31T15:08:06.231Z,15.30
2019-01-31T15:10:34.824Z,15.10
2019-01-31T15:13:03.457Z,14.80
2019-01-31T15:15:32.320Z,14.60
2019-01-31T15:18:01.185Z,14.50
2019-01-31T15:20:38.285Z,14.40
2019-01-31T15:23:06.160Z,14.20
2019-01-31T15:25:35.056Z,14.10
2019-01-31T15:28:03.669Z,14.00
2019-01-31T15:30:33.321Z,14.00
2019-01-31T15:33:02.743Z,14.30
2019-01-31T15:35:31.457Z,14.60
2019-01-31T15:38:00.093Z,14.80
2019-01-31T15:40:34.231Z,14.80
2019-01-31T15:43:03.497Z,14.80
2019-01-31T15:45:32.116Z,14.70
2019-01-31T15:48:00.788Z,14.70
2019-01-31T15:50:29.362Z,14.50
2019-01-31T15:52:57.924Z,14.10
2019-01-31T15:55:26.731Z,13.90
2019-01-31T15:57:55.399Z,13.70
2019-01-31T16:00:40.112Z,13.50
2019-01-31T16:03:10.480Z,13.30
2019-01-31T16:05:39.344Z,13.10
2019-01-31T16:08:08.052Z,13.10
2019-01-31T16:10:36.731Z,12.90
2019-01-31T16:13:05.578Z,12.80
2019-01-31T16:15:34.304Z,12.70
2019-01-31T16:18:03.229Z,12.60
2019-01-31T16:20:32.108Z,12.60
2019-01-31T16:23:00.955Z,12.50
2019-01-31T16:25:29.574Z,12.40
2019-01-31T16:27:58.196Z,12.40
2019-01-31T16:30:26.839Z,12.30
2019-01-31T16:32:55.692Z,12.30
2019-01-31T16:35:24.300Z,12.20
2019-01-31T16:37:52.891Z,12.20
2019-01-31T16:40:21.487Z,12.10
2019-01-31T16:42:50.188Z,12.00
2019-01-31T16:45:18.773Z,12.00
2019-01-31T16:47:47.629Z,12.00
2019-01-31T16:50:16.984Z,11.90
2019-01-31T16:52:45.880Z,11.90
2019-01-31T16:55:16.555Z,11.80
2019-01-31T16:57:45.173Z,11.70
2019-01-31T17:00:24.811Z,11.70
2019-01-31T17:02:53.421Z,11.70
2019-01-31T17:05:24.186Z,11.70
2019-01-31T17:07:52.819Z,11.70
2019-01-31T17:10:22.411Z,11.60
2019-01-31T17:12:51.297Z,11.60
2019-01-31T17:15:32.602Z,11.60
2019-01-31T17:17:58.660Z,11.50
2019-01-31T17:20:30.431Z,11.50
2019-01-31T17:22:59.264Z,11.50
2019-01-31T17:25:27.864Z,11.40
2019-01-31T17:27:56.468Z,11.40
2019-01-31T17:30:25.105Z,11.40
2019-01-31T17:32:53.865Z,11.40
2019-01-31T17:35:22.460Z,11.30
2019-01-31T17:37:51.068Z,11.40
2019-01-31T17:40:25.627Z,11.30
2019-01-31T17:42:54.225Z,11.30
2019-01-31T17:45:30.097Z,11.20
2019-01-31T17:47:53.233Z,11.20
2019-01-31T17:50:21.827Z,11.20
2019-01-31T17:52:50.454Z,11.10
2019-01-31T17:55:20.176Z,11.10
2019-01-31T17:57:49.032Z,11.20
2019-01-31T18:00:26.915Z,11.10
2019-01-31T18:02:55.502Z,11.10
2019-01-31T18:05:24.067Z,11.10
2019-01-31T18:07:52.798Z,11.10
2019-01-31T18:10:21.526Z,11.00
2019-01-31T18:12:50.097Z,11.00
2019-01-31T18:15:18.708Z,11.00
2019-01-31T18:17:47.291Z,11.00
2019-01-31T18:20:17.631Z,11.00
2019-01-31T18:22:46.273Z,11.00
2019-01-31T18:25:15.008Z,11.00
2019-01-31T18:27:43.589Z,11.00
2019-01-31T18:30:15.468Z,11.00
2019-01-31T18:32:44.083Z,10.90
2019-01-31T18:35:12.684Z,10.90
2019-01-31T18:37:41.516Z,10.90
2019-01-31T18:40:13.644Z,10.80
2019-01-31T18:42:43.472Z,10.90
2019-01-31T18:45:14.952Z,10.90
2019-01-31T18:47:43.558Z,10.90
2019-01-31T18:50:15.260Z,10.80
2019-01-31T18:52:44.153Z,10.80
2019-01-31T18:55:12.772Z,10.70
2019-01-31T18:57:41.673Z,10.70
2019-01-31T19:00:24.080Z,10.70
2019-01-31T19:02:52.694Z,10.70
2019-01-31T19:05:21.296Z,10.70
2019-01-31T19:07:50.405Z,10.70
2019-01-31T19:10:19.279Z,10.70
2019-01-31T19:12:47.920Z,10.60
2019-01-31T19:15:17.377Z,10.70
2019-01-31T19:17:45.976Z,10.60
2019-01-31T19:20:22.722Z,10.60
2019-01-31T19:22:51.647Z,10.60
2019-01-31T19:25:20.265Z,10.60
2019-01-31T19:27:49.153Z,10.70
2019-01-31T19:30:23.423Z,10.60
2019-01-31T19:32:52.044Z,10.60
2019-01-31T19:35:20.636Z,10.50
2019-01-31T19:37:49.275Z,10.50
2019-01-31T19:40:24.484Z,10.50
2019-01-31T19:42:53.376Z,10.40
2019-01-31T19:45:42.677Z,10.50
2019-01-31T19:48:11.394Z,10.40
2019-01-31T19:50:40.005Z,10.50
2019-01-31T19:53:08.675Z,10.50
2019-01-31T19:55:37.253Z,10.50
2019-01-31T19:58:06.104Z,10.50
2019-01-31T20:00:35.120Z,10.40
2019-01-31T20:03:04.069Z,10.40
2019-01-31T20:05:32.720Z,10.40
2019-01-31T20:08:01.333Z,10.40
2019-01-31T20:10:30.202Z,10.30
2019-01-31T20:12:58.860Z,10.30
2019-01-31T20:15:27.586Z,10.30
2019-01-31T20:18:29.259Z,10.40
2019-01-31T20:21:01.218Z,10.40
2019-01-31T20:23:30.189Z,10.30
2019-01-31T20:25:59.312Z,10.20
2019-01-31T20:28:37.855Z,10.20
2019-01-31T20:31:31.363Z,10.10
2019-01-31T20:34:12.788Z,10.20
2019-01-31T20:36:41.146Z,10.10
2019-01-31T20:39:16.039Z,10.20
2019-01-31T20:41:53.553Z,10.20
2019-01-31T20:44:13.666Z,10.10
2019-01-31T20:46:47.275Z,10.20
2019-01-31T20:49:13.292Z,10.20
2019-01-31T20:51:41.959Z,10.10
2019-01-31T20:54:10.582Z,10.10
2019-01-31T20:56:39.417Z,10.10
2019-01-31T20:59:08.531Z,10.10
2019-01-31T21:01:37.153Z,10.10
2019-01-31T21:04:05.736Z,10.10
2019-01-31T21:06:41.183Z,10.00
2019-01-31T21:09:07.267Z,10.00
2019-01-31T21:11:35.881Z,10.00
2019-01-31T21:14:06.337Z,10.00
2019-01-31T21:16:34.920Z,10.00
2019-01-31T21:19:03.558Z,10.00
2019-01-31T21:21:32.211Z,9.90
2019-01-31T21:24:00.834Z,9.90
2019-01-31T21:26:29.735Z,9.90
2019-01-31T21:28:58.583Z,9.90
2019-01-31T21:31:27.482Z,10.00
2019-01-31T21:33:56.089Z,9.90
2019-01-31T21:36:24.668Z,9.90
2019-01-31T21:38:53.260Z,10.00
2019-01-31T21:41:22.148Z,9.90
2019-01-31T21:43:51.112Z,9.90
2019-01-31T21:46:19.706Z,9.90
2019-01-31T21:48:48.343Z,9.90
2019-01-31T21:51:16.992Z,9.90
2019-01-31T21:53:45.587Z,9.90
2019-01-31T21:56:14.230Z,9.90
2019-01-31T21:58:42.831Z,9.80
2019-01-31T22:01:11.439Z,9.80
2019-01-31T22:03:40.064Z,9.80
2019-01-31T22:06:08.714Z,9.80
2019-01-31T22:08:37.564Z,9.80
2019-01-31T22:11:06.243Z,9.80
2019-01-31T22:13:34.836Z,9.80
2019-01-31T22:16:03.461Z,9.80
2019-01-31T22:18:32.142Z,9.80
2019-01-31T22:21:00.876Z,9.80
2019-01-31T22:23:29.480Z,9.80
2019-01-31T22:25:58.099Z,9.90
2019-01-31T22:28:27.024Z,9.90
2019-01-31T22:30:55.607Z,9.80
2019-01-31T22:33:24.229Z,9.80
2019-01-31T22:35:53.081Z,9.80
2019-01-31T22:38:21.684Z,9.80
2019-01-31T22:40:50.305Z,9.80
2019-01-31T22:43:18.944Z,9.80
2019-01-31T22:45:47.556Z,9.70
2019-01-31T22:48:16.202Z,9.70
2019-01-31T22:50:44.824Z,9.70
2019-01-31T22:53:13.431Z,9.70
2019-01-31T22:55:42.397Z,9.70
2019-01-31T22:58:11.377Z,9.70
2019-01-31T23:00:56.731Z,9.70
2019-01-31T23:03:25.418Z,9.70
2019-01-31T23:05:54.115Z,9.60
2019-01-31T23:08:22.915Z,9.70
2019-01-31T23:10:51.905Z,9.60
2019-01-31T23:13:20.604Z,9.60
2019-01-31T23:15:49.590Z,9.50
2019-01-31T23:18:18.275Z,9.50
2019-01-31T23:20:46.956Z,9.50
2019-01-31T23:23:15.766Z,9.40
2019-01-31T23:25:44.501Z,9.40
2019-01-31T23:28:13.246Z,9.40
2019-01-31T23:30:41.912Z,9.40
2019-01-31T23:33:10.652Z,9.40
2019-01-31T23:35:39.377Z,9.40
2019-01-31T23:38:08.091Z,9.40
2019-01-31T23:40:36.840Z,9.40
2019-01-31T23:43:05.678Z,9.40
2019-01-31T23:45:34.660Z,9.40
2019-01-31T23:48:03.337Z,9.40
2019-01-31T23:50:32.262Z,9.30
2019-01-31T23:53:01.094Z,9.30
2019-01-31T23:55:30.120Z,9.20
2019-01-31T23:57:58.876Z,9.20
