createdAt,value
2019-03-19T00:00:23.472Z,23.27
2019-03-19T00:02:53.578Z,15.37
2019-03-19T00:05:22.959Z,25.40
2019-03-19T00:07:52.316Z,18.13
2019-03-19T00:10:21.770Z,18.83
2019-03-19T00:12:51.135Z,27.67
2019-03-19T00:15:20.833Z,23.33
2019-03-19T00:17:50.263Z,23.27
2019-03-19T00:20:19.679Z,26.10
2019-03-19T00:22:49.170Z,20.83
2019-03-19T00:25:29.101Z,19.47
2019-03-19T00:27:49.623Z,20.47
2019-03-19T00:30:19.274Z,15.33
2019-03-19T00:33:08.029Z,22.60
2019-03-19T00:35:37.419Z,13.43
2019-03-19T00:38:06.847Z,15.40
2019-03-19T00:40:36.355Z,23.50
2019-03-19T00:43:05.852Z,18.03
2019-03-19T00:45:35.259Z,21.37
2019-03-19T00:48:04.864Z,18.30
2019-03-19T00:50:34.516Z,18.53
2019-03-19T00:53:04.210Z,18.03
2019-03-19T00:55:40.754Z,19.47
2019-03-19T00:58:04.932Z,18.40
2019-03-19T01:00:34.467Z,19.40
2019-03-19T01:03:04.016Z,18.07
2019-03-19T01:05:33.545Z,18.43
2019-03-19T01:08:03.422Z,19.70
2019-03-19T01:10:32.946Z,20.77
2019-03-19T01:13:02.416Z,25.77
2019-03-19T01:15:31.939Z,11.60
2019-03-19T01:18:01.427Z,23.50
2019-03-19T01:20:32.496Z,16.87
2019-03-19T01:23:03.449Z,20.97
2019-03-19T01:25:33.012Z,20.17
2019-03-19T01:28:02.535Z,12.70
2019-03-19T01:30:32.361Z,8.40
2019-03-19T01:33:02.127Z,16.40
2019-03-19T01:35:31.613Z,12.30
2019-03-19T01:38:01.094Z,8.47
2019-03-19T01:40:30.577Z,10.23
2019-03-19T01:43:00.135Z,16.13
2019-03-19T01:45:29.535Z,19.53
2019-03-19T01:47:59.023Z,8.37
2019-03-19T01:50:28.512Z,11.03
2019-03-19T01:52:58.062Z,11.73
2019-03-19T01:55:27.529Z,8.83
2019-03-19T01:57:56.991Z,9.87
2019-03-19T02:00:26.536Z,8.40
2019-03-19T02:02:55.975Z,10.03
2019-03-19T02:05:25.462Z,15.77
2019-03-19T02:07:54.867Z,10.73
2019-03-19T02:10:24.419Z,8.73
2019-03-19T02:12:54.009Z,14.70
2019-03-19T02:15:23.543Z,13.90
2019-03-19T02:17:53.071Z,17.30
2019-03-19T02:20:22.820Z,22.73
2019-03-19T02:22:52.379Z,20.73
2019-03-19T02:25:21.841Z,14.63
2019-03-19T02:27:51.455Z,17.83
2019-03-19T02:30:21.052Z,21.40
2019-03-19T02:32:50.526Z,23.47
2019-03-19T02:35:20.561Z,20.97
2019-03-19T02:37:50.049Z,15.80
2019-03-19T02:40:19.481Z,17.13
2019-03-19T02:42:50.045Z,20.57
2019-03-19T02:45:19.479Z,15.23
2019-03-19T02:47:48.977Z,24.83
2019-03-19T02:50:18.617Z,22.23
2019-03-19T02:52:48.004Z,21.27
2019-03-19T02:55:17.554Z,19.97
2019-03-19T02:57:47.138Z,22.40
2019-03-19T03:00:19.576Z,17.77
2019-03-19T03:02:49.229Z,19.20
2019-03-19T03:05:19.984Z,18.47
2019-03-19T03:07:49.614Z,19.27
2019-03-19T03:10:19.164Z,19.83
2019-03-19T03:12:48.555Z,20.43
2019-03-19T03:15:18.210Z,19.83
2019-03-19T03:17:47.743Z,15.87
2019-03-19T03:20:17.533Z,24.93
2019-03-19T03:22:47.010Z,17.33
2019-03-19T03:25:19.077Z,22.43
2019-03-19T03:27:48.555Z,24.13
2019-03-19T03:30:22.272Z,25.17
2019-03-19T03:32:51.812Z,25.33
2019-03-19T03:35:21.480Z,22.20
2019-03-19T03:37:50.926Z,21.40
2019-03-19T03:40:20.737Z,19.50
2019-03-19T03:42:51.760Z,17.90
2019-03-19T03:45:21.364Z,23.20
2019-03-19T03:47:50.831Z,20.80
2019-03-19T03:50:20.453Z,13.70
2019-03-19T03:52:50.256Z,17.80
2019-03-19T03:55:20.357Z,27.57
2019-03-19T03:57:51.539Z,23.73
2019-03-19T04:00:23.692Z,16.13
2019-03-19T04:02:53.278Z,18.53
2019-03-19T04:05:22.671Z,20.13
2019-03-19T04:07:52.177Z,18.67
2019-03-19T04:10:21.671Z,15.37
2019-03-19T04:12:51.170Z,18.17
2019-03-19T04:15:21.243Z,17.37
2019-03-19T04:17:50.648Z,22.00
2019-03-19T04:20:20.227Z,20.40
2019-03-19T04:22:49.678Z,20.07
2019-03-19T04:25:19.164Z,22.47
2019-03-19T04:27:48.528Z,22.73
2019-03-19T04:30:21.263Z,18.20
2019-03-19T04:32:50.691Z,21.67
2019-03-19T04:35:20.206Z,17.30
2019-03-19T04:37:49.643Z,21.20
2019-03-19T04:40:19.044Z,20.73
2019-03-19T04:42:48.429Z,19.03
2019-03-19T04:45:18.060Z,15.67
2019-03-19T04:47:47.524Z,14.40
2019-03-19T04:50:17.680Z,18.73
2019-03-19T04:52:47.116Z,22.97
2019-03-19T04:55:17.416Z,16.17
2019-03-19T04:57:47.942Z,29.13
2019-03-19T05:00:18.461Z,17.30
2019-03-19T05:02:48.003Z,16.70
2019-03-19T05:05:17.567Z,17.90
2019-03-19T05:07:47.331Z,18.40
2019-03-19T05:10:17.734Z,18.20
2019-03-19T05:12:47.254Z,17.13
2019-03-19T05:15:16.917Z,19.73
2019-03-19T05:17:48.088Z,17.20
2019-03-19T05:20:18.410Z,22.43
2019-03-19T05:22:47.889Z,20.00
2019-03-19T05:25:17.525Z,19.77
2019-03-19T05:27:47.191Z,18.10
2019-03-19T05:30:22.362Z,20.23
2019-03-19T05:32:51.768Z,22.33
2019-03-19T05:35:21.224Z,13.03
2019-03-19T05:37:51.059Z,19.93
2019-03-19T05:40:20.784Z,15.70
2019-03-19T05:42:50.470Z,20.40
2019-03-19T05:45:19.979Z,16.17
2019-03-19T05:47:49.374Z,21.73
2019-03-19T05:50:24.805Z,26.07
2019-03-19T05:52:54.294Z,22.90
2019-03-19T05:55:23.781Z,20.97
2019-03-19T05:57:53.599Z,12.97
2019-03-19T06:00:24.723Z,17.30
2019-03-19T06:02:54.128Z,22.10
2019-03-19T06:05:23.556Z,20.90
2019-03-19T06:07:53.075Z,21.90
2019-03-19T06:10:22.635Z,15.60
2019-03-19T06:12:52.007Z,16.80
2019-03-19T06:15:21.539Z,20.23
2019-03-19T06:17:50.919Z,17.73
2019-03-19T06:20:21.143Z,21.57
2019-03-19T06:22:50.566Z,15.60
2019-03-19T06:25:20.216Z,19.80
2019-03-19T06:27:59.940Z,24.20
2019-03-19T06:30:22.920Z,20.93
2019-03-19T06:32:52.542Z,26.90
2019-03-19T06:35:21.997Z,21.30
2019-03-19T06:37:51.499Z,22.23
2019-03-19T06:40:22.917Z,21.90
2019-03-19T06:42:52.339Z,24.17
2019-03-19T06:45:23.244Z,16.80
2019-03-19T06:47:53.230Z,19.27
2019-03-19T06:50:23.021Z,22.43
2019-03-19T06:52:52.407Z,27.53
2019-03-19T06:55:21.855Z,19.17
2019-03-19T06:57:51.313Z,20.77
2019-03-19T07:00:23.160Z,20.13
2019-03-19T07:02:52.654Z,23.73
2019-03-19T07:05:22.874Z,20.27
2019-03-19T07:07:52.437Z,21.57
2019-03-19T07:10:22.478Z,22.20
2019-03-19T07:12:52.014Z,23.07
2019-03-19T07:15:22.715Z,22.67
2019-03-19T07:17:52.171Z,16.90
2019-03-19T07:20:29.056Z,22.37
2019-03-19T07:22:58.587Z,25.17
2019-03-19T07:25:28.068Z,13.03
2019-03-19T07:27:57.589Z,20.73
2019-03-19T07:30:27.974Z,21.20
2019-03-19T07:33:16.838Z,19.37
2019-03-19T07:35:46.355Z,18.97
2019-03-19T07:38:15.851Z,21.93
2019-03-19T07:40:45.415Z,22.07
2019-03-19T07:43:15.339Z,15.00
2019-03-19T07:45:44.762Z,16.40
2019-03-19T07:48:14.159Z,23.50
2019-03-19T07:50:43.587Z,17.57
2019-03-19T07:53:12.989Z,14.97
2019-03-19T07:55:42.355Z,25.43
2019-03-19T07:58:11.939Z,20.30
2019-03-19T08:00:41.406Z,20.23
2019-03-19T08:03:15.919Z,15.40
2019-03-19T08:05:43.543Z,15.83
2019-03-19T08:08:13.027Z,12.37
2019-03-19T08:10:42.411Z,15.17
2019-03-19T08:13:11.871Z,18.70
2019-03-19T08:15:41.330Z,14.50
2019-03-19T08:18:10.751Z,11.60
2019-03-19T08:20:40.252Z,15.03
2019-03-19T08:23:09.656Z,12.13
2019-03-19T08:25:39.306Z,14.10
2019-03-19T08:28:08.711Z,12.13
2019-03-19T08:30:38.434Z,16.47
2019-03-19T08:33:08.018Z,14.40
2019-03-19T08:35:38.130Z,13.47
2019-03-19T08:38:07.705Z,15.50
2019-03-19T08:40:37.354Z,14.33
2019-03-19T08:43:06.742Z,16.23
2019-03-19T08:45:36.137Z,14.17
2019-03-19T08:48:05.760Z,14.10
2019-03-19T08:50:35.279Z,10.37
2019-03-19T08:53:04.891Z,12.93
2019-03-19T08:55:34.539Z,11.57
2019-03-19T08:58:04.045Z,9.13
2019-03-19T09:00:33.492Z,12.30
2019-03-19T09:03:02.931Z,10.27
2019-03-19T09:05:32.428Z,10.70
2019-03-19T09:08:01.792Z,12.03
2019-03-19T09:10:31.294Z,11.13
2019-03-19T09:13:00.661Z,13.17
2019-03-19T09:15:31.677Z,8.13
2019-03-19T09:18:01.116Z,8.70
2019-03-19T09:20:30.674Z,8.77
2019-03-19T09:23:00.330Z,12.70
2019-03-19T09:25:29.803Z,10.57
2019-03-19T09:27:59.164Z,8.13
2019-03-19T09:30:28.721Z,10.70
2019-03-19T09:32:59.795Z,9.77
2019-03-19T09:35:29.459Z,8.67
2019-03-19T09:37:59.318Z,7.53
2019-03-19T09:40:28.926Z,7.83
2019-03-19T09:42:58.323Z,9.27
2019-03-19T09:45:29.324Z,8.23
2019-03-19T09:47:58.800Z,8.07
2019-03-19T09:50:28.550Z,8.33
2019-03-19T09:52:59.572Z,6.43
2019-03-19T09:55:30.661Z,9.80
2019-03-19T09:58:00.127Z,10.63
2019-03-19T10:00:29.561Z,9.80
2019-03-19T10:02:59.399Z,8.97
2019-03-19T10:05:30.426Z,5.90
2019-03-19T10:07:59.854Z,10.47
2019-03-19T10:10:29.391Z,5.73
2019-03-19T10:12:58.903Z,10.97
2019-03-19T10:15:28.432Z,11.00
2019-03-19T10:17:57.897Z,8.33
2019-03-19T10:20:28.918Z,10.23
2019-03-19T10:22:58.434Z,9.57
2019-03-19T10:25:27.905Z,7.57
2019-03-19T10:27:58.052Z,8.40
2019-03-19T10:30:27.511Z,11.00
2019-03-19T10:32:56.967Z,12.30
2019-03-19T10:35:26.430Z,12.70
2019-03-19T10:37:55.783Z,10.93
2019-03-19T10:40:25.289Z,7.63
2019-03-19T10:42:54.644Z,7.83
2019-03-19T10:45:24.748Z,10.13
2019-03-19T10:47:54.122Z,7.63
2019-03-19T10:50:25.033Z,8.07
2019-03-19T10:52:54.549Z,8.23
2019-03-19T10:55:24.254Z,8.33
2019-03-19T10:57:53.761Z,9.53
2019-03-19T11:00:24.254Z,10.20
2019-03-19T11:02:53.919Z,9.17
2019-03-19T11:05:24.189Z,9.47
2019-03-19T11:07:53.856Z,7.57
2019-03-19T11:10:23.335Z,8.53
2019-03-19T11:12:52.838Z,8.10
2019-03-19T11:15:26.878Z,7.10
2019-03-19T11:17:56.240Z,9.23
2019-03-19T11:20:27.310Z,8.90
2019-03-19T11:22:56.812Z,10.37
2019-03-19T11:25:30.358Z,7.57
2019-03-19T11:28:06.299Z,11.13
2019-03-19T11:30:36.204Z,12.40
2019-03-19T11:33:06.108Z,8.83
2019-03-19T11:35:35.672Z,9.60
2019-03-19T11:38:06.838Z,6.03
2019-03-19T11:40:36.301Z,8.27
2019-03-19T11:43:05.977Z,8.57
2019-03-19T11:45:35.531Z,9.67
2019-03-19T11:48:05.891Z,9.43
2019-03-19T11:50:35.496Z,9.43
2019-03-19T11:53:05.430Z,8.93
2019-03-19T11:55:34.908Z,6.43
2019-03-19T11:58:04.693Z,8.87
2019-03-19T12:00:35.868Z,13.07
2019-03-19T12:03:14.806Z,11.17
2019-03-19T12:05:37.319Z,9.97
2019-03-19T12:08:06.990Z,10.57
2019-03-19T12:10:36.377Z,15.30
2019-03-19T12:13:06.155Z,10.90
2019-03-19T12:15:35.623Z,7.77
2019-03-19T12:18:05.788Z,10.60
2019-03-19T12:20:35.368Z,12.77
2019-03-19T12:23:05.225Z,7.20
2019-03-19T12:25:34.728Z,11.37
2019-03-19T12:28:06.323Z,10.40
2019-03-19T12:30:35.802Z,8.17
2019-03-19T12:33:05.517Z,9.23
2019-03-19T12:35:35.091Z,8.73
2019-03-19T12:38:04.755Z,8.03
2019-03-19T12:40:37.165Z,10.93
2019-03-19T12:43:07.896Z,10.53
2019-03-19T12:45:37.369Z,8.60
2019-03-19T12:48:06.863Z,10.23
2019-03-19T12:50:37.371Z,9.93
2019-03-19T12:53:08.510Z,8.43
2019-03-19T12:55:38.053Z,12.13
2019-03-19T12:58:07.519Z,5.70
2019-03-19T13:00:37.082Z,14.03
2019-03-19T13:03:06.711Z,6.40
2019-03-19T13:05:36.182Z,7.10
2019-03-19T13:08:05.728Z,8.00
2019-03-19T13:10:35.375Z,9.23
2019-03-19T13:13:04.827Z,10.47
2019-03-19T13:15:34.225Z,12.60
2019-03-19T13:18:03.596Z,8.47
2019-03-19T13:20:33.300Z,10.17
2019-03-19T13:23:02.675Z,8.20
2019-03-19T13:25:33.131Z,8.40
2019-03-19T13:28:02.567Z,7.90
2019-03-19T13:30:44.057Z,8.17
2019-03-19T13:33:04.243Z,7.47
2019-03-19T13:35:33.711Z,9.80
2019-03-19T13:38:03.261Z,10.80
2019-03-19T13:40:32.746Z,6.83
2019-03-19T13:43:02.149Z,10.03
2019-03-19T13:45:31.678Z,8.43
2019-03-19T13:48:01.119Z,8.00
2019-03-19T13:50:30.520Z,10.73
2019-03-19T13:53:00.103Z,9.17
2019-03-19T13:55:29.555Z,12.37
2019-03-19T13:57:59.076Z,7.57
2019-03-19T14:00:28.564Z,6.57
2019-03-19T14:02:59.257Z,8.70
2019-03-19T14:05:28.868Z,7.53
2019-03-19T14:07:58.343Z,7.53
2019-03-19T14:10:27.875Z,8.00
2019-03-19T14:13:10.407Z,9.13
2019-03-19T14:15:39.810Z,7.77
2019-03-19T14:18:09.329Z,6.70
2019-03-19T14:20:38.786Z,10.40
2019-03-19T14:23:08.229Z,6.93
2019-03-19T14:25:37.685Z,7.60
2019-03-19T14:28:07.149Z,8.37
2019-03-19T14:30:36.845Z,6.63
2019-03-19T14:33:06.352Z,9.47
2019-03-19T14:35:37.672Z,8.40
2019-03-19T14:38:06.975Z,8.77
2019-03-19T14:40:38.140Z,8.40
2019-03-19T14:43:07.790Z,13.97
2019-03-19T14:45:37.397Z,11.67
2019-03-19T14:48:06.899Z,8.33
2019-03-19T14:50:37.443Z,6.27
2019-03-19T14:53:06.911Z,11.40
2019-03-19T14:55:36.437Z,8.10
2019-03-19T14:58:06.611Z,9.33
2019-03-19T15:00:36.127Z,7.83
2019-03-19T15:03:05.601Z,6.13
2019-03-19T15:05:35.073Z,7.40
2019-03-19T15:08:04.684Z,7.87
2019-03-19T15:10:34.135Z,9.80
2019-03-19T15:13:03.633Z,10.23
2019-03-19T15:15:33.321Z,7.93
2019-03-19T15:18:02.725Z,9.03
2019-03-19T15:20:32.228Z,7.60
2019-03-19T15:23:01.799Z,10.00
2019-03-19T15:25:31.223Z,9.03
2019-03-19T15:28:00.743Z,8.20
2019-03-19T15:30:30.503Z,8.53
2019-03-19T15:32:59.888Z,6.03
2019-03-19T15:35:29.904Z,7.23
2019-03-19T15:38:00.061Z,7.33
2019-03-19T15:40:29.555Z,10.43
2019-03-19T15:43:00.832Z,9.53
2019-03-19T15:45:32.447Z,9.67
2019-03-19T15:48:01.869Z,6.40
2019-03-19T15:50:31.277Z,7.83
2019-03-19T15:53:00.775Z,8.80
2019-03-19T15:55:30.171Z,8.43
2019-03-19T15:57:59.773Z,5.97
2019-03-19T16:00:29.318Z,8.13
2019-03-19T16:02:58.821Z,7.13
2019-03-19T16:05:28.231Z,8.93
2019-03-19T16:07:57.719Z,8.57
2019-03-19T16:10:27.987Z,8.97
2019-03-19T16:12:57.419Z,13.30
2019-03-19T16:15:26.816Z,8.87
2019-03-19T16:17:56.278Z,11.57
2019-03-19T16:20:25.762Z,11.67
2019-03-19T16:22:55.566Z,9.73
2019-03-19T16:25:26.045Z,7.10
2019-03-19T16:27:55.658Z,8.10
2019-03-19T16:30:25.100Z,7.50
2019-03-19T16:32:54.552Z,9.63
2019-03-19T16:35:24.015Z,6.67
2019-03-19T16:37:53.543Z,6.37
2019-03-19T16:40:23.936Z,8.67
2019-03-19T16:42:53.405Z,8.97
2019-03-19T16:45:22.901Z,11.37
2019-03-19T16:47:52.326Z,13.20
2019-03-19T16:50:23.245Z,6.87
2019-03-19T16:52:53.104Z,11.13
2019-03-19T16:55:22.763Z,10.07
2019-03-19T16:57:52.250Z,9.33
2019-03-19T17:00:28.903Z,11.83
2019-03-19T17:03:01.070Z,10.33
2019-03-19T17:05:30.596Z,13.10
2019-03-19T17:08:00.028Z,10.77
2019-03-19T17:10:30.753Z,12.00
2019-03-19T17:13:00.355Z,10.43
2019-03-19T17:15:33.030Z,10.33
2019-03-19T17:18:02.630Z,11.27
2019-03-19T17:20:32.035Z,11.33
2019-03-19T17:23:01.460Z,11.20
2019-03-19T17:25:31.238Z,10.23
2019-03-19T17:28:02.263Z,11.80
2019-03-19T17:30:33.591Z,9.87
2019-03-19T17:33:05.238Z,9.17
2019-03-19T17:35:36.019Z,9.10
2019-03-19T17:38:06.188Z,10.30
2019-03-19T17:40:41.452Z,12.37
2019-03-19T17:43:06.829Z,12.37
2019-03-19T17:45:36.317Z,8.80
2019-03-19T17:48:15.729Z,12.87
2019-03-19T17:50:39.309Z,12.47
2019-03-19T17:53:08.868Z,11.77
2019-03-19T17:55:38.253Z,11.40
2019-03-19T17:58:07.721Z,12.40
2019-03-19T18:00:39.806Z,11.27
2019-03-19T18:03:09.260Z,17.30
2019-03-19T18:05:40.366Z,9.37
2019-03-19T18:08:09.811Z,11.70
2019-03-19T18:10:39.340Z,10.97
2019-03-19T18:13:08.860Z,13.03
2019-03-19T18:15:38.946Z,16.10
2019-03-19T18:18:08.568Z,8.53
2019-03-19T18:20:38.108Z,13.23
2019-03-19T18:23:07.519Z,13.00
2019-03-19T18:25:37.343Z,14.03
2019-03-19T18:28:06.799Z,18.10
2019-03-19T18:30:36.232Z,14.97
2019-03-19T18:33:05.754Z,12.93
2019-03-19T18:35:35.382Z,15.33
2019-03-19T18:38:04.999Z,14.27
2019-03-19T18:40:34.568Z,14.67
2019-03-19T18:43:04.237Z,13.13
2019-03-19T18:45:33.721Z,12.10
2019-03-19T18:48:03.227Z,16.23
2019-03-19T18:50:32.596Z,12.03
2019-03-19T18:53:01.999Z,16.63
2019-03-19T18:55:31.506Z,7.97
2019-03-19T18:58:01.277Z,17.50
2019-03-19T19:00:30.673Z,21.30
2019-03-19T19:03:00.073Z,16.40
2019-03-19T19:05:31.205Z,16.87
2019-03-19T19:08:00.628Z,12.50
2019-03-19T19:10:30.163Z,13.13
2019-03-19T19:12:59.646Z,14.67
2019-03-19T19:15:29.073Z,16.23
2019-03-19T19:17:58.536Z,16.77
2019-03-19T19:20:27.940Z,14.47
2019-03-19T19:22:57.390Z,13.80
2019-03-19T19:25:28.447Z,15.87
2019-03-19T19:27:59.426Z,16.53
2019-03-19T19:30:32.571Z,15.00
2019-03-19T19:33:02.793Z,11.87
2019-03-19T19:35:32.463Z,12.40
2019-03-19T19:38:03.759Z,13.20
2019-03-19T19:40:35.057Z,14.20
2019-03-19T19:43:04.594Z,15.10
2019-03-19T19:45:34.175Z,17.63
2019-03-19T19:48:05.192Z,16.63
2019-03-19T19:50:34.684Z,14.83
2019-03-19T19:53:04.275Z,18.80
2019-03-19T19:55:33.689Z,16.13
2019-03-19T19:58:04.604Z,18.20
2019-03-19T20:00:34.015Z,18.87
2019-03-19T20:03:11.860Z,17.43
2019-03-19T20:05:34.731Z,16.37
2019-03-19T20:08:04.308Z,12.57
2019-03-19T20:10:35.214Z,12.37
2019-03-19T20:13:05.025Z,19.97
2019-03-19T20:15:34.812Z,23.10
2019-03-19T20:18:04.384Z,28.20
2019-03-19T20:20:34.972Z,20.73
2019-03-19T20:23:04.622Z,17.53
2019-03-19T20:25:34.179Z,20.93
2019-03-19T20:28:03.620Z,38.17
2019-03-19T20:30:33.032Z,46.23
2019-03-19T20:33:02.478Z,52.43
2019-03-19T20:35:32.293Z,37.13
2019-03-19T20:38:01.858Z,32.53
2019-03-19T20:40:31.384Z,22.93
2019-03-19T20:43:01.102Z,20.43
2019-03-19T20:45:30.601Z,18.17
2019-03-19T20:48:00.422Z,17.57
2019-03-19T20:50:37.686Z,15.17
2019-03-19T20:53:08.924Z,15.00
2019-03-19T20:55:38.459Z,15.13
2019-03-19T20:58:07.956Z,19.23
2019-03-19T21:00:37.680Z,23.60
2019-03-19T21:03:07.269Z,18.47
2019-03-19T21:05:36.735Z,21.53
2019-03-19T21:08:06.236Z,24.07
2019-03-19T21:10:35.851Z,18.17
2019-03-19T21:13:06.875Z,21.93
2019-03-19T21:15:36.491Z,18.47
2019-03-19T21:18:07.460Z,17.67
2019-03-19T21:20:36.929Z,23.10
2019-03-19T21:23:06.396Z,20.87
2019-03-19T21:25:35.789Z,20.03
2019-03-19T21:28:14.117Z,18.10
2019-03-19T21:30:39.241Z,20.43
2019-03-19T21:33:08.810Z,29.07
2019-03-19T21:35:38.301Z,33.97
2019-03-19T21:38:07.779Z,28.67
2019-03-19T21:40:37.364Z,24.97
2019-03-19T21:43:06.903Z,29.77
2019-03-19T21:45:36.274Z,33.90
2019-03-19T21:48:05.821Z,20.80
2019-03-19T21:50:36.888Z,24.87
2019-03-19T21:53:06.360Z,22.13
2019-03-19T21:55:35.759Z,22.10
2019-03-19T21:58:05.407Z,22.40
2019-03-19T22:00:34.977Z,24.70
2019-03-19T22:03:04.957Z,24.47
2019-03-19T22:05:34.546Z,17.87
2019-03-19T22:08:04.097Z,22.40
2019-03-19T22:10:35.059Z,21.43
2019-03-19T22:13:05.093Z,25.53
2019-03-19T22:15:34.656Z,23.97
2019-03-19T22:18:04.421Z,26.20
2019-03-19T22:20:33.891Z,20.63
2019-03-19T22:23:03.447Z,23.43
2019-03-19T22:25:32.899Z,20.37
2019-03-19T22:28:02.304Z,23.40
2019-03-19T22:30:31.800Z,22.73
2019-03-19T22:33:01.451Z,23.67
2019-03-19T22:35:31.046Z,22.80
2019-03-19T22:38:00.527Z,23.83
2019-03-19T22:40:29.935Z,21.77
2019-03-19T22:42:59.408Z,20.53
2019-03-19T22:45:28.825Z,27.43
2019-03-19T22:47:58.366Z,23.13
2019-03-19T22:50:27.747Z,24.43
2019-03-19T22:52:57.160Z,22.63
2019-03-19T22:55:29.411Z,28.00
2019-03-19T22:57:57.650Z,27.57
2019-03-19T23:00:33.284Z,24.50
2019-03-19T23:03:02.802Z,25.27
2019-03-19T23:05:34.083Z,27.57
2019-03-19T23:08:03.636Z,28.60
2019-03-19T23:10:33.242Z,29.73
2019-03-19T23:13:02.843Z,30.97
2019-03-19T23:15:32.453Z,26.70
2019-03-19T23:18:03.559Z,27.70
2019-03-19T23:20:34.663Z,30.93
2019-03-19T23:23:04.243Z,24.97
2019-03-19T23:25:33.795Z,25.67
2019-03-19T23:28:03.325Z,25.87
2019-03-19T23:30:32.786Z,29.60
2019-03-19T23:33:04.053Z,28.80
2019-03-19T23:35:33.555Z,28.77
2019-03-19T23:38:02.956Z,32.03
2019-03-19T23:40:32.391Z,27.30
2019-03-19T23:43:02.046Z,27.77
2019-03-19T23:45:31.518Z,29.67
2019-03-19T23:48:00.937Z,29.90
2019-03-19T23:50:30.376Z,29.97
2019-03-19T23:52:59.773Z,31.73
2019-03-19T23:55:29.288Z,26.93
2019-03-19T23:57:58.759Z,30.47
