createdAt,value
2019-02-07T00:01:21.448Z,6.61
2019-02-07T00:03:50.765Z,6.62
2019-02-07T00:06:20.072Z,6.62
2019-02-07T00:08:49.321Z,6.62
2019-02-07T00:11:18.563Z,6.63
2019-02-07T00:13:48.044Z,6.63
2019-02-07T00:16:17.295Z,6.62
2019-02-07T00:18:46.529Z,6.63
2019-02-07T00:21:15.772Z,6.62
2019-02-07T00:23:45.027Z,6.61
2019-02-07T00:26:14.299Z,6.59
2019-02-07T00:28:43.548Z,6.57
2019-02-07T00:31:12.865Z,6.55
2019-02-07T00:33:42.071Z,6.54
2019-02-07T00:36:11.298Z,6.55
2019-02-07T00:38:40.570Z,6.55
2019-02-07T00:41:09.796Z,6.54
2019-02-07T00:43:39.105Z,6.53
2019-02-07T00:46:08.339Z,6.55
2019-02-07T00:48:38.194Z,6.57
2019-02-07T00:51:07.468Z,6.58
2019-02-07T00:53:37.862Z,6.59
2019-02-07T00:56:07.154Z,6.58
2019-02-07T00:58:36.427Z,6.57
2019-02-07T01:01:05.933Z,6.58
2019-02-07T01:03:35.209Z,6.54
2019-02-07T01:06:04.707Z,6.50
2019-02-07T01:08:33.962Z,6.44
2019-02-07T01:11:04.146Z,6.38
2019-02-07T01:13:33.454Z,6.30
2019-02-07T01:16:03.089Z,6.22
2019-02-07T01:18:32.299Z,6.14
2019-02-07T01:21:01.498Z,6.07
2019-02-07T01:23:30.749Z,6.03
2019-02-07T01:25:59.995Z,6.00
2019-02-07T01:28:29.200Z,5.99
2019-02-07T01:30:58.837Z,6.03
2019-02-07T01:33:28.087Z,6.06
2019-02-07T01:35:57.318Z,6.11
2019-02-07T01:38:26.531Z,6.12
2019-02-07T01:40:55.842Z,6.14
2019-02-07T01:43:25.072Z,6.18
2019-02-07T01:45:54.587Z,6.21
2019-02-07T01:48:23.796Z,6.23
2019-02-07T01:50:53.082Z,6.25
2019-02-07T01:53:22.298Z,6.26
2019-02-07T01:55:51.579Z,6.28
2019-02-07T01:58:20.781Z,6.29
2019-02-07T02:00:50.014Z,6.29
2019-02-07T02:03:19.254Z,6.29
2019-02-07T02:05:48.746Z,6.29
2019-02-07T02:08:17.947Z,6.28
2019-02-07T02:10:47.205Z,6.29
2019-02-07T02:13:16.452Z,6.29
2019-02-07T02:15:45.757Z,6.28
2019-02-07T02:18:14.963Z,6.28
2019-02-07T02:20:44.274Z,6.31
2019-02-07T02:23:13.478Z,6.36
2019-02-07T02:25:42.725Z,6.36
2019-02-07T02:28:11.946Z,6.38
2019-02-07T02:30:41.152Z,6.36
2019-02-07T02:33:10.418Z,6.31
2019-02-07T02:35:39.663Z,6.24
2019-02-07T02:38:08.868Z,6.15
2019-02-07T02:40:38.123Z,6.10
2019-02-07T02:43:07.328Z,6.07
2019-02-07T02:45:37.881Z,6.05
2019-02-07T02:48:07.367Z,6.05
2019-02-07T02:50:36.607Z,6.04
2019-02-07T02:53:05.836Z,6.07
2019-02-07T02:55:39.842Z,6.11
2019-02-07T02:58:09.083Z,6.16
2019-02-07T03:00:40.454Z,6.15
2019-02-07T03:03:27.513Z,6.18
2019-02-07T03:06:00.807Z,6.25
2019-02-07T03:08:37.682Z,6.28
2019-02-07T03:11:08.587Z,6.33
2019-02-07T03:13:55.943Z,6.39
2019-02-07T03:16:38.756Z,6.41
2019-02-07T03:19:09.643Z,6.42
2019-02-07T03:21:55.470Z,6.42
2019-02-07T03:24:42.674Z,6.42
2019-02-07T03:27:28.804Z,6.43
2019-02-07T03:29:59.675Z,6.44
2019-02-07T03:32:42.828Z,6.45
2019-02-07T03:35:30.368Z,6.48
2019-02-07T03:38:01.208Z,6.50
2019-02-07T03:40:48.343Z,6.54
2019-02-07T03:43:35.571Z,6.54
2019-02-07T03:46:06.630Z,6.55
2019-02-07T03:48:43.400Z,6.58
2019-02-07T03:51:23.558Z,6.62
2019-02-07T03:53:54.449Z,6.62
2019-02-07T03:56:28.244Z,6.62
2019-02-07T03:59:17.221Z,6.64
2019-02-07T04:01:50.841Z,6.63
2019-02-07T04:04:21.695Z,6.63
2019-02-07T04:07:08.996Z,6.59
2019-02-07T04:09:56.042Z,6.56
2019-02-07T04:12:43.153Z,6.51
2019-02-07T04:15:16.991Z,6.46
2019-02-07T04:18:05.923Z,6.45
2019-02-07T04:20:39.436Z,6.42
2019-02-07T04:23:10.337Z,6.39
2019-02-07T04:25:57.047Z,6.39
2019-02-07T04:28:44.288Z,6.43
2019-02-07T04:31:30.180Z,6.45
2019-02-07T04:34:01.021Z,6.47
2019-02-07T04:36:31.923Z,6.49
2019-02-07T04:39:19.182Z,6.48
2019-02-07T04:42:06.334Z,6.50
2019-02-07T04:44:39.889Z,6.50
2019-02-07T04:47:10.933Z,6.51
2019-02-07T04:49:45.694Z,6.51
2019-02-07T04:52:33.273Z,6.50
2019-02-07T04:55:07.025Z,6.51
2019-02-07T04:57:50.130Z,6.52
2019-02-07T05:00:26.683Z,6.55
2019-02-07T05:03:00.184Z,6.57
2019-02-07T05:05:37.102Z,6.55
2019-02-07T05:08:13.625Z,6.55
2019-02-07T05:10:47.396Z,6.54
2019-02-07T05:13:30.363Z,6.49
2019-02-07T05:16:04.222Z,6.47
2019-02-07T05:18:38.285Z,6.51
2019-02-07T05:21:11.859Z,6.61
2019-02-07T05:23:51.944Z,6.70
2019-02-07T05:26:23.312Z,6.80
2019-02-07T05:28:54.154Z,6.87
2019-02-07T05:31:25.023Z,6.94
2019-02-07T05:34:01.836Z,7.04
2019-02-07T05:36:47.743Z,7.10
2019-02-07T05:39:21.459Z,7.13
2019-02-07T05:41:58.048Z,7.14
2019-02-07T05:44:44.041Z,7.14
2019-02-07T05:47:17.495Z,7.15
2019-02-07T05:50:03.416Z,7.15
2019-02-07T05:52:40.065Z,7.14
2019-02-07T05:55:14.161Z,7.13
2019-02-07T05:57:45.167Z,7.10
2019-02-07T06:00:16.022Z,7.07
2019-02-07T06:02:46.875Z,6.97
2019-02-07T06:05:34.121Z,6.80
2019-02-07T06:10:45.084Z,6.54
2019-02-07T06:13:32.563Z,6.52
2019-02-07T06:16:06.119Z,6.53
2019-02-07T06:18:36.954Z,6.55
2019-02-07T06:21:13.616Z,6.56
2019-02-07T06:24:00.728Z,6.55
2019-02-07T06:26:31.616Z,6.53
2019-02-07T06:29:18.621Z,6.49
2019-02-07T06:31:52.171Z,6.48
2019-02-07T06:34:41.282Z,6.46
2019-02-07T06:37:14.742Z,6.43
2019-02-07T06:39:57.862Z,6.40
2019-02-07T06:42:44.875Z,6.38
2019-02-07T06:45:15.748Z,6.34
2019-02-07T06:47:52.536Z,6.26
2019-02-07T06:50:39.570Z,6.18
2019-02-07T06:53:13.378Z,6.12
2019-02-07T06:55:49.817Z,6.15
2019-02-07T06:58:35.885Z,6.19
2019-02-07T07:01:12.860Z,6.24
2019-02-07T07:03:49.712Z,6.27
2019-02-07T07:06:27.945Z,6.28
2019-02-07T07:08:58.834Z,6.31
2019-02-07T07:11:29.721Z,6.37
2019-02-07T07:14:03.307Z,6.40
2019-02-07T07:16:34.129Z,6.44
2019-02-07T07:19:08.353Z,6.51
2019-02-07T07:21:39.240Z,6.54
2019-02-07T07:24:10.249Z,6.60
2019-02-07T07:26:57.096Z,6.64
2019-02-07T07:29:44.523Z,6.69
2019-02-07T07:32:31.749Z,6.74
2019-02-07T07:35:20.866Z,6.81
2019-02-07T07:38:06.768Z,6.84
2019-02-07T07:40:40.976Z,6.86
2019-02-07T07:43:30.421Z,6.90
2019-02-07T07:46:01.031Z,6.94
2019-02-07T07:48:31.856Z,7.02
2019-02-07T07:51:20.964Z,7.07
2019-02-07T07:53:51.872Z,7.19
2019-02-07T07:56:40.599Z,7.45
2019-02-07T07:59:27.461Z,7.67
2019-02-07T08:02:10.602Z,7.88
2019-02-07T08:04:44.194Z,8.01
2019-02-07T08:07:20.887Z,8.16
2019-02-07T08:09:54.929Z,8.22
2019-02-07T08:12:38.054Z,8.28
2019-02-07T08:15:15.345Z,8.33
2019-02-07T08:17:47.721Z,8.38
2019-02-07T08:20:18.755Z,8.46
2019-02-07T08:23:07.919Z,8.53
2019-02-07T08:25:38.870Z,8.60
2019-02-07T08:28:13.018Z,8.64
2019-02-07T08:30:43.831Z,8.69
2019-02-07T08:33:20.711Z,8.72
2019-02-07T08:35:57.283Z,8.67
2019-02-07T08:38:33.886Z,8.67
2019-02-07T08:41:08.464Z,8.67
2019-02-07T08:43:39.358Z,8.69
2019-02-07T08:46:12.981Z,8.73
2019-02-07T08:48:52.876Z,8.78
2019-02-07T08:51:23.762Z,8.79
2019-02-07T08:54:00.596Z,8.75
2019-02-07T08:56:37.215Z,8.75
2019-02-07T08:59:20.533Z,8.81
2019-02-07T09:01:57.560Z,8.80
2019-02-07T09:04:37.625Z,8.80
2019-02-07T09:07:08.642Z,8.74
2019-02-07T09:09:42.492Z,8.66
2019-02-07T09:12:22.150Z,8.63
2019-02-07T09:14:55.717Z,8.57
2019-02-07T09:17:41.867Z,8.55
2019-02-07T09:20:19.300Z,8.53
2019-02-07T09:23:02.486Z,8.56
2019-02-07T09:28:31.883Z,8.66
2019-02-07T09:31:05.686Z,8.65
2019-02-07T09:33:52.697Z,8.65
2019-02-07T09:36:26.803Z,8.68
2019-02-07T09:39:14.324Z,8.78
2019-02-07T09:41:50.889Z,8.83
2019-02-07T09:44:38.001Z,8.89
2019-02-07T09:47:14.629Z,8.99
2019-02-07T09:50:01.685Z,9.13
2019-02-07T09:52:49.020Z,9.26
2019-02-07T09:55:31.917Z,9.40
2019-02-07T09:58:11.760Z,9.44
2019-02-07T10:00:58.862Z,9.52
2019-02-07T10:03:32.701Z,9.52
2019-02-07T10:06:06.456Z,9.37
2019-02-07T10:08:43.380Z,9.27
2019-02-07T10:11:14.294Z,9.20
2019-02-07T10:13:50.859Z,9.16
2019-02-07T10:16:30.897Z,9.11
2019-02-07T10:19:18.371Z,9.09
2019-02-07T10:22:01.207Z,9.14
2019-02-07T10:24:50.118Z,9.21
2019-02-07T10:27:29.854Z,9.37
2019-02-07T10:30:00.775Z,9.34
2019-02-07T10:32:34.379Z,9.30
2019-02-07T10:35:10.646Z,9.27
2019-02-07T10:37:44.223Z,9.35
2019-02-07T10:40:25.819Z,9.43
2019-02-07T10:42:56.664Z,9.57
2019-02-07T10:45:36.924Z,9.51
2019-02-07T10:48:10.529Z,9.32
2019-02-07T10:50:57.537Z,9.03
2019-02-07T10:53:28.747Z,8.74
2019-02-07T10:56:15.880Z,8.53
2019-02-07T10:58:49.712Z,8.36
2019-02-07T11:01:35.836Z,8.23
2019-02-07T11:04:13.099Z,8.16
2019-02-07T11:06:52.897Z,8.19
2019-02-07T11:09:26.509Z,8.27
2019-02-07T11:12:09.633Z,8.25
2019-02-07T11:14:56.661Z,8.20
2019-02-07T11:17:36.580Z,8.10
2019-02-07T11:20:16.390Z,8.22
2019-02-07T11:22:53.243Z,8.33
2019-02-07T11:25:29.809Z,8.42
2019-02-07T11:28:10.205Z,8.54
2019-02-07T11:30:50.742Z,8.57
2019-02-07T11:33:21.615Z,8.48
2019-02-07T11:36:09.071Z,8.57
2019-02-07T11:38:39.924Z,8.60
2019-02-07T11:41:26.124Z,8.71
2019-02-07T11:43:58.104Z,8.85
2019-02-07T11:46:45.499Z,8.78
2019-02-07T11:49:22.113Z,8.73
2019-02-07T11:51:59.234Z,8.70
2019-02-07T11:54:30.080Z,8.78
2019-02-07T11:57:12.708Z,8.78
2019-02-07T12:00:00.198Z,8.69
2019-02-07T12:02:31.103Z,8.54
2019-02-07T12:05:04.947Z,8.43
2019-02-07T12:07:35.856Z,8.43
2019-02-07T12:10:12.897Z,8.36
2019-02-07T12:12:43.760Z,8.41
2019-02-07T12:15:17.866Z,8.48
2019-02-07T12:17:54.970Z,8.63
2019-02-07T12:20:25.842Z,8.69
2019-02-07T12:23:02.413Z,8.74
2019-02-07T12:25:49.388Z,8.77
2019-02-07T12:28:38.299Z,8.79
2019-02-07T12:31:25.083Z,8.79
2019-02-07T12:33:56.317Z,8.71
2019-02-07T12:36:27.175Z,8.57
2019-02-07T12:39:06.746Z,8.53
2019-02-07T12:41:38.586Z,8.46
2019-02-07T12:44:14.996Z,8.37
2019-02-07T12:46:54.983Z,8.38
2019-02-07T12:49:29.293Z,8.19
2019-02-07T12:52:01.602Z,8.13
2019-02-07T12:54:38.693Z,8.15
2019-02-07T12:57:26.481Z,8.29
2019-02-07T13:00:13.649Z,8.36
2019-02-07T13:02:56.727Z,8.46
2019-02-07T13:05:39.673Z,8.42
2019-02-07T13:08:26.781Z,8.34
2019-02-07T13:11:03.445Z,8.32
2019-02-07T13:13:34.384Z,8.33
2019-02-07T13:16:11.929Z,8.34
2019-02-07T13:18:45.484Z,8.38
2019-02-07T13:21:16.353Z,8.38
2019-02-07T13:23:53.207Z,8.47
2019-02-07T13:26:32.996Z,8.51
2019-02-07T13:29:09.281Z,8.59
2019-02-07T13:31:40.484Z,8.64
2019-02-07T13:34:14.115Z,8.47
2019-02-07T13:36:51.048Z,8.32
2019-02-07T13:39:27.720Z,8.26
2019-02-07T13:42:08.061Z,8.27
2019-02-07T13:44:38.943Z,8.33
2019-02-07T13:47:09.781Z,8.38
2019-02-07T13:49:51.613Z,8.53
2019-02-07T13:52:32.626Z,8.60
2019-02-07T13:55:05.886Z,8.67
2019-02-07T13:57:48.900Z,8.67
2019-02-07T14:00:20.016Z,8.62
2019-02-07T14:02:51.021Z,8.62
2019-02-07T14:05:38.599Z,8.60
2019-02-07T14:08:14.814Z,8.56
2019-02-07T14:10:45.692Z,8.41
2019-02-07T14:13:25.282Z,8.18
2019-02-07T14:15:56.185Z,7.99
2019-02-07T14:18:35.839Z,7.88
2019-02-07T14:21:06.688Z,7.83
2019-02-07T14:23:37.584Z,7.79
2019-02-07T14:26:24.927Z,7.81
2019-02-07T14:29:08.194Z,7.77
2019-02-07T14:31:39.041Z,7.68
2019-02-07T14:34:11.447Z,7.54
2019-02-07T14:36:54.469Z,7.48
2019-02-07T14:39:41.535Z,7.46
2019-02-07T14:42:15.052Z,7.47
2019-02-07T14:44:45.939Z,7.51
2019-02-07T14:47:15.198Z,7.56
2019-02-07T14:49:44.445Z,7.55
2019-02-07T14:52:14.120Z,7.52
2019-02-07T14:54:43.361Z,7.41
2019-02-07T14:57:12.559Z,7.32
2019-02-07T14:59:42.127Z,7.26
2019-02-07T15:02:11.471Z,7.23
2019-02-07T15:04:40.719Z,7.10
2019-02-07T15:07:10.058Z,7.01
2019-02-07T15:09:39.267Z,6.88
2019-02-07T15:12:08.497Z,6.84
2019-02-07T15:14:37.765Z,6.78
2019-02-07T15:17:07.009Z,6.74
2019-02-07T15:19:36.288Z,6.68
2019-02-07T15:22:05.544Z,6.63
2019-02-07T15:24:34.797Z,6.58
2019-02-07T15:27:04.223Z,6.55
2019-02-07T15:29:33.490Z,6.52
2019-02-07T15:32:02.688Z,6.49
2019-02-07T15:34:31.983Z,6.46
2019-02-07T15:37:01.228Z,6.39
2019-02-07T15:39:30.424Z,6.35
2019-02-07T15:41:59.620Z,6.38
2019-02-07T15:44:28.862Z,6.35
2019-02-07T15:46:58.115Z,6.31
2019-02-07T15:49:27.643Z,6.27
2019-02-07T15:51:57.065Z,6.22
2019-02-07T15:54:26.399Z,6.20
2019-02-07T15:56:55.612Z,6.16
2019-02-07T15:59:26.618Z,6.11
2019-02-07T16:01:57.461Z,6.10
2019-02-07T16:04:27.758Z,6.10
2019-02-07T16:06:56.942Z,6.08
2019-02-07T16:09:26.176Z,6.05
2019-02-07T16:11:55.684Z,6.02
2019-02-07T16:14:24.879Z,5.95
2019-02-07T16:19:52.539Z,6.50
2019-02-07T16:22:21.776Z,7.27
2019-02-07T16:24:51.041Z,7.21
2019-02-07T16:27:21.295Z,7.04
2019-02-07T16:29:50.572Z,6.86
2019-02-07T16:32:19.925Z,6.73
2019-02-07T16:34:49.210Z,6.63
2019-02-07T16:37:18.485Z,6.53
2019-02-07T16:39:50.816Z,6.48
2019-02-07T16:42:20.076Z,6.44
2019-02-07T16:44:49.622Z,6.43
2019-02-07T16:47:22.983Z,6.39
2019-02-07T16:49:52.543Z,6.36
2019-02-07T16:52:21.875Z,6.29
2019-02-07T16:54:51.341Z,6.29
2019-02-07T16:57:20.557Z,6.26
2019-02-07T16:59:49.798Z,6.26
2019-02-07T17:02:19.198Z,6.28
2019-02-07T17:04:48.423Z,6.26
2019-02-07T17:07:17.712Z,6.25
2019-02-07T17:09:47.114Z,6.25
2019-02-07T17:12:16.657Z,6.24
2019-02-07T17:14:46.290Z,6.25
2019-02-07T17:17:15.515Z,6.25
2019-02-07T17:19:44.920Z,6.24
2019-02-07T17:22:14.171Z,6.24
2019-02-07T17:24:43.671Z,6.24
2019-02-07T17:27:12.965Z,6.21
2019-02-07T17:29:42.179Z,6.21
2019-02-07T17:32:11.641Z,6.19
2019-02-07T17:34:40.974Z,6.16
2019-02-07T17:37:10.569Z,6.13
2019-02-07T17:39:39.825Z,6.12
2019-02-07T17:42:09.167Z,6.11
2019-02-07T17:44:38.388Z,6.07
2019-02-07T17:47:10.310Z,6.09
2019-02-07T17:49:38.761Z,6.07
2019-02-07T17:52:08.098Z,6.07
2019-02-07T17:54:37.305Z,6.07
2019-02-07T17:57:07.215Z,6.08
2019-02-07T17:59:36.857Z,6.10
2019-02-07T18:02:07.821Z,6.10
2019-02-07T18:04:37.216Z,6.07
2019-02-07T18:07:06.715Z,6.05
2019-02-07T18:09:35.906Z,6.03
2019-02-07T18:12:05.176Z,6.05
2019-02-07T18:14:34.380Z,6.10
2019-02-07T18:17:04.410Z,6.07
2019-02-07T18:19:33.755Z,6.09
2019-02-07T18:22:03.002Z,6.09
2019-02-07T18:24:32.356Z,6.13
2019-02-07T18:27:01.569Z,6.12
2019-02-07T18:29:31.142Z,6.13
2019-02-07T18:32:00.817Z,6.10
2019-02-07T18:34:30.022Z,6.09
2019-02-07T18:36:59.272Z,6.09
2019-02-07T18:39:30.784Z,6.11
2019-02-07T18:41:59.452Z,6.07
2019-02-07T18:44:28.703Z,6.10
2019-02-07T18:46:58.068Z,6.04
2019-02-07T18:49:27.267Z,6.05
2019-02-07T18:52:01.702Z,5.99
2019-02-07T18:54:31.378Z,5.94
2019-02-07T18:57:00.640Z,5.88
2019-02-07T18:59:29.895Z,5.86
2019-02-07T19:01:59.273Z,5.86
2019-02-07T19:04:28.482Z,5.83
2019-02-07T19:06:57.728Z,5.79
2019-02-07T19:09:26.928Z,5.78
2019-02-07T19:11:56.573Z,5.75
2019-02-07T19:14:25.828Z,5.75
2019-02-07T19:16:55.147Z,5.74
2019-02-07T19:19:24.340Z,5.75
2019-02-07T19:21:57.229Z,5.75
2019-02-07T19:24:24.567Z,5.76
2019-02-07T19:26:54.754Z,5.73
2019-02-07T19:29:24.087Z,5.80
2019-02-07T19:31:53.356Z,5.80
2019-02-07T19:34:22.606Z,5.84
2019-02-07T19:36:51.859Z,5.83
2019-02-07T19:39:21.232Z,5.88
2019-02-07T19:41:50.628Z,5.88
2019-02-07T19:44:19.877Z,5.89
2019-02-07T19:46:49.147Z,5.89
2019-02-07T19:49:18.353Z,5.91
2019-02-07T19:51:47.781Z,5.93
2019-02-07T19:54:16.991Z,5.93
2019-02-07T19:56:47.323Z,5.97
2019-02-07T19:59:17.600Z,5.97
2019-02-07T20:01:47.415Z,5.98
2019-02-07T20:04:16.626Z,5.98
2019-02-07T20:06:45.825Z,6.00
2019-02-07T20:09:15.082Z,5.99
2019-02-07T20:11:44.563Z,5.99
2019-02-07T20:14:13.813Z,5.98
2019-02-07T20:16:43.669Z,5.95
2019-02-07T20:19:12.907Z,5.95
2019-02-07T20:21:42.229Z,5.97
2019-02-07T20:24:12.006Z,5.91
2019-02-07T20:26:41.733Z,5.92
2019-02-07T20:29:11.208Z,5.94
2019-02-07T20:31:40.461Z,5.94
2019-02-07T20:34:09.706Z,5.95
2019-02-07T20:36:38.910Z,5.94
2019-02-07T20:39:08.304Z,5.94
2019-02-07T20:41:37.500Z,5.98
2019-02-07T20:44:06.745Z,6.00
2019-02-07T20:46:35.944Z,6.02
2019-02-07T20:49:05.188Z,6.06
2019-02-07T20:51:34.400Z,6.07
2019-02-07T20:54:04.251Z,6.06
2019-02-07T20:56:33.562Z,6.03
2019-02-07T20:59:02.860Z,6.04
2019-02-07T21:01:32.544Z,6.05
2019-02-07T21:04:02.334Z,6.04
2019-02-07T21:06:31.515Z,6.03
2019-02-07T21:09:00.937Z,6.03
2019-02-07T21:11:31.759Z,6.03
2019-02-07T21:14:01.019Z,6.02
2019-02-07T21:16:30.239Z,6.03
2019-02-07T21:18:59.521Z,6.01
2019-02-07T21:21:28.811Z,6.02
2019-02-07T21:23:58.363Z,6.03
2019-02-07T21:26:27.861Z,6.04
2019-02-07T21:28:57.114Z,6.01
2019-02-07T21:31:27.294Z,6.03
2019-02-07T21:33:56.997Z,6.03
2019-02-07T21:36:26.251Z,6.02
2019-02-07T21:38:55.492Z,6.02
2019-02-07T21:41:24.768Z,6.07
2019-02-07T21:43:53.978Z,6.08
2019-02-07T21:46:23.929Z,6.07
2019-02-07T21:48:54.042Z,6.10
2019-02-07T21:51:23.488Z,6.08
2019-02-07T21:53:52.748Z,6.05
2019-02-07T21:56:22.141Z,6.06
2019-02-07T21:58:51.994Z,6.06
2019-02-07T22:01:21.391Z,6.06
2019-02-07T22:03:50.642Z,6.06
2019-02-07T22:06:21.131Z,6.06
2019-02-07T22:08:50.634Z,6.05
2019-02-07T22:11:19.846Z,6.03
2019-02-07T22:13:49.124Z,5.99
2019-02-07T22:16:18.329Z,5.97
2019-02-07T22:18:47.637Z,5.97
2019-02-07T22:21:17.022Z,5.98
2019-02-07T22:23:46.330Z,5.94
2019-02-07T22:26:15.541Z,5.90
2019-02-07T22:28:44.789Z,5.88
2019-02-07T22:31:14.035Z,5.85
2019-02-07T22:33:43.686Z,5.86
2019-02-07T22:36:13.301Z,5.84
2019-02-07T22:38:42.544Z,5.82
2019-02-07T22:41:11.753Z,5.81
2019-02-07T22:43:40.996Z,5.79
2019-02-07T22:46:10.199Z,5.78
2019-02-07T22:48:39.493Z,5.76
2019-02-07T22:51:08.900Z,5.77
2019-02-07T22:53:38.142Z,5.76
2019-02-07T22:56:07.568Z,5.75
2019-02-07T22:58:36.856Z,5.73
2019-02-07T23:01:12.000Z,5.70
2019-02-07T23:03:41.311Z,5.72
2019-02-07T23:06:10.705Z,5.75
2019-02-07T23:08:39.912Z,5.76
2019-02-07T23:11:09.288Z,5.75
2019-02-07T23:13:38.538Z,5.73
2019-02-07T23:16:08.413Z,5.72
2019-02-07T23:18:37.722Z,5.75
2019-02-07T23:21:07.099Z,5.76
2019-02-07T23:23:36.644Z,5.74
2019-02-07T23:26:05.952Z,5.74
2019-02-07T23:28:35.198Z,5.74
2019-02-07T23:31:05.578Z,5.71
2019-02-07T23:33:34.846Z,5.70
2019-02-07T23:36:04.525Z,5.72
2019-02-07T23:38:33.751Z,5.72
2019-02-07T23:41:02.987Z,5.70
2019-02-07T23:43:32.195Z,5.70
2019-02-07T23:46:01.442Z,5.71
2019-02-07T23:48:30.647Z,5.70
2019-02-07T23:51:00.304Z,5.72
2019-02-07T23:53:29.554Z,5.73
2019-02-07T23:55:58.868Z,5.71
2019-02-07T23:58:28.069Z,5.71
