createdAt,value
2019-03-29T00:00:32.090Z,99.90
2019-03-29T00:02:36.783Z,99.90
2019-03-29T00:04:41.343Z,99.90
2019-03-29T00:06:46.110Z,99.90
2019-03-29T00:08:50.435Z,99.90
2019-03-29T00:10:54.765Z,99.90
2019-03-29T00:12:59.134Z,99.90
2019-03-29T00:15:03.569Z,99.90
2019-03-29T00:17:07.903Z,99.90
2019-03-29T00:19:13.550Z,99.90
2019-03-29T00:21:18.355Z,99.90
2019-03-29T00:23:23.083Z,99.90
2019-03-29T00:25:27.660Z,99.90
2019-03-29T00:27:32.051Z,99.90
2019-03-29T00:29:36.439Z,99.90
2019-03-29T00:31:40.762Z,99.90
2019-03-29T00:33:45.752Z,99.90
2019-03-29T00:35:50.290Z,99.90
2019-03-29T00:37:55.790Z,99.90
2019-03-29T00:40:00.365Z,99.90
2019-03-29T00:42:04.810Z,99.90
2019-03-29T00:44:09.128Z,99.90
2019-03-29T00:46:14.400Z,99.90
2019-03-29T00:48:18.762Z,99.90
2019-03-29T00:50:23.611Z,99.90
2019-03-29T00:52:27.999Z,99.90
2019-03-29T00:54:32.315Z,99.90
2019-03-29T00:56:36.672Z,99.90
2019-03-29T00:58:41.019Z,99.90
2019-03-29T01:00:46.182Z,99.90
2019-03-29T01:02:50.596Z,99.90
2019-03-29T01:04:55.025Z,99.90
2019-03-29T01:06:59.599Z,99.90
2019-03-29T01:09:05.045Z,99.90
2019-03-29T01:11:09.907Z,99.90
2019-03-29T01:13:15.387Z,99.90
2019-03-29T01:15:19.738Z,99.90
2019-03-29T01:17:24.068Z,99.90
2019-03-29T01:19:29.207Z,99.90
2019-03-29T01:21:34.256Z,99.90
2019-03-29T01:23:38.659Z,99.90
2019-03-29T01:25:43.463Z,99.90
2019-03-29T01:27:47.849Z,99.90
2019-03-29T01:29:52.291Z,99.90
2019-03-29T01:31:57.560Z,99.90
2019-03-29T01:34:01.880Z,99.90
2019-03-29T01:36:06.211Z,99.90
2019-03-29T01:38:21.063Z,99.90
2019-03-29T01:40:16.967Z,99.90
2019-03-29T01:42:21.311Z,99.90
2019-03-29T01:44:25.622Z,99.90
2019-03-29T01:46:29.935Z,99.90
2019-03-29T01:48:34.262Z,99.90
2019-03-29T01:50:38.864Z,99.90
2019-03-29T01:52:43.759Z,99.90
2019-03-29T01:54:48.203Z,99.90
2019-03-29T01:56:52.519Z,99.90
2019-03-29T01:58:56.892Z,99.90
2019-03-29T02:01:01.307Z,99.90
2019-03-29T02:03:07.315Z,99.90
2019-03-29T02:05:12.052Z,99.90
2019-03-29T02:07:16.695Z,99.90
2019-03-29T02:09:21.172Z,99.90
2019-03-29T02:11:25.505Z,99.90
2019-03-29T02:13:29.845Z,99.90
2019-03-29T02:15:34.230Z,99.90
2019-03-29T02:17:38.769Z,99.90
2019-03-29T02:19:44.119Z,99.90
2019-03-29T02:21:48.447Z,99.90
2019-03-29T02:23:52.851Z,99.90
2019-03-29T02:25:57.270Z,99.90
2019-03-29T02:28:01.587Z,99.90
2019-03-29T02:30:07.855Z,99.90
2019-03-29T02:32:12.435Z,99.90
2019-03-29T02:34:17.363Z,99.90
2019-03-29T02:36:21.709Z,99.90
2019-03-29T02:38:26.420Z,99.90
2019-03-29T02:40:30.752Z,99.90
2019-03-29T02:42:35.265Z,99.90
2019-03-29T02:44:39.691Z,99.90
2019-03-29T02:46:44.819Z,99.90
2019-03-29T02:48:49.155Z,99.90
2019-03-29T02:50:53.674Z,99.90
2019-03-29T02:52:57.996Z,99.90
2019-03-29T02:55:02.391Z,99.90
2019-03-29T02:57:06.724Z,99.90
2019-03-29T02:59:11.122Z,99.90
2019-03-29T03:01:16.492Z,99.90
2019-03-29T03:03:20.872Z,99.90
2019-03-29T03:05:25.246Z,99.90
2019-03-29T03:07:29.616Z,99.90
2019-03-29T03:09:33.950Z,99.90
2019-03-29T03:11:38.429Z,99.90
2019-03-29T03:13:42.944Z,99.90
2019-03-29T03:15:47.770Z,99.90
2019-03-29T03:17:52.085Z,99.90
2019-03-29T03:19:56.412Z,99.90
2019-03-29T03:22:00.808Z,99.90
2019-03-29T03:24:05.320Z,99.90
2019-03-29T03:26:09.636Z,99.90
2019-03-29T03:28:14.669Z,99.90
2019-03-29T03:30:19.366Z,99.90
2019-03-29T03:32:23.740Z,99.90
2019-03-29T03:34:28.181Z,99.90
2019-03-29T03:36:32.511Z,99.90
2019-03-29T03:38:36.839Z,99.90
2019-03-29T03:40:41.530Z,99.90
2019-03-29T03:42:46.323Z,99.90
2019-03-29T03:44:50.652Z,99.90
2019-03-29T03:46:54.996Z,99.90
2019-03-29T03:48:59.379Z,99.90
2019-03-29T03:51:05.304Z,99.90
2019-03-29T03:53:10.162Z,99.90
2019-03-29T03:55:15.317Z,99.90
2019-03-29T03:57:20.259Z,99.90
2019-03-29T03:59:27.316Z,99.90
2019-03-29T04:01:31.644Z,99.90
2019-03-29T04:03:35.968Z,99.90
2019-03-29T04:05:40.325Z,99.90
2019-03-29T04:07:45.308Z,99.90
2019-03-29T04:09:50.793Z,99.90
2019-03-29T04:11:55.206Z,99.90
2019-03-29T04:13:59.537Z,99.90
2019-03-29T04:16:03.938Z,99.90
2019-03-29T04:18:08.300Z,99.90
2019-03-29T04:20:12.787Z,99.90
2019-03-29T04:22:17.796Z,99.90
2019-03-29T04:24:22.203Z,99.90
2019-03-29T04:26:26.532Z,99.90
2019-03-29T04:28:30.862Z,99.90
2019-03-29T04:30:35.197Z,99.90
2019-03-29T04:32:39.533Z,99.90
2019-03-29T04:34:44.584Z,99.90
2019-03-29T04:36:49.067Z,99.90
2019-03-29T04:38:53.479Z,99.90
2019-03-29T04:40:57.903Z,99.90
2019-03-29T04:43:02.236Z,99.90
2019-03-29T04:45:07.248Z,99.90
2019-03-29T04:47:11.577Z,99.90
2019-03-29T04:49:16.723Z,99.90
2019-03-29T04:51:21.187Z,99.90
2019-03-29T04:53:25.675Z,99.90
2019-03-29T04:55:30.183Z,99.90
2019-03-29T04:57:34.579Z,99.90
2019-03-29T04:59:38.900Z,99.90
2019-03-29T05:01:43.365Z,99.90
2019-03-29T05:03:48.015Z,99.90
2019-03-29T05:05:52.415Z,99.90
2019-03-29T05:07:56.755Z,99.90
2019-03-29T05:10:01.174Z,99.90
2019-03-29T05:12:05.575Z,99.90
2019-03-29T05:14:09.927Z,99.90
2019-03-29T05:16:14.433Z,99.90
2019-03-29T05:18:19.066Z,99.90
2019-03-29T05:20:23.471Z,99.90
2019-03-29T05:22:27.814Z,99.90
2019-03-29T05:24:32.142Z,99.90
2019-03-29T05:26:36.766Z,99.90
2019-03-29T05:28:41.084Z,99.90
2019-03-29T05:30:45.735Z,99.90
2019-03-29T05:32:50.156Z,99.90
2019-03-29T05:34:54.488Z,99.90
2019-03-29T05:36:58.809Z,99.90
2019-03-29T05:39:04.392Z,99.90
2019-03-29T05:41:08.714Z,99.90
2019-03-29T05:43:13.031Z,99.90
2019-03-29T05:45:18.264Z,99.90
2019-03-29T05:47:22.667Z,99.90
2019-03-29T05:49:26.991Z,99.90
2019-03-29T05:51:31.334Z,99.90
2019-03-29T05:53:35.779Z,99.90
2019-03-29T05:55:40.451Z,99.90
2019-03-29T05:57:45.285Z,99.90
2019-03-29T05:59:49.747Z,99.90
2019-03-29T06:01:54.070Z,99.90
2019-03-29T06:03:58.430Z,99.90
2019-03-29T06:06:02.777Z,99.90
2019-03-29T06:08:07.106Z,99.90
2019-03-29T06:10:12.052Z,99.90
2019-03-29T06:12:17.181Z,99.90
2019-03-29T06:14:21.511Z,99.90
2019-03-29T06:16:38.323Z,99.90
2019-03-29T06:18:31.910Z,99.90
2019-03-29T06:20:36.249Z,99.90
2019-03-29T06:22:40.632Z,99.90
2019-03-29T06:24:45.515Z,99.90
2019-03-29T06:26:50.032Z,99.90
2019-03-29T06:28:54.439Z,99.90
2019-03-29T06:30:58.935Z,99.90
2019-03-29T06:33:03.259Z,99.90
2019-03-29T06:35:08.176Z,99.90
2019-03-29T06:37:14.440Z,99.90
2019-03-29T06:39:21.395Z,99.90
2019-03-29T06:41:25.939Z,99.90
2019-03-29T06:43:30.287Z,99.90
2019-03-29T06:45:47.392Z,99.90
2019-03-29T06:47:40.767Z,99.90
2019-03-29T06:49:46.418Z,99.90
2019-03-29T06:51:50.787Z,99.90
2019-03-29T06:53:55.155Z,99.90
2019-03-29T06:55:59.627Z,99.90
2019-03-29T06:58:04.348Z,99.90
2019-03-29T07:00:09.276Z,99.90
2019-03-29T07:02:13.595Z,99.90
2019-03-29T07:04:18.774Z,99.90
2019-03-29T07:06:23.199Z,99.90
2019-03-29T07:08:27.521Z,99.90
2019-03-29T07:10:32.019Z,99.90
2019-03-29T07:12:36.527Z,99.90
2019-03-29T07:14:40.851Z,99.90
2019-03-29T07:16:46.208Z,99.90
2019-03-29T07:18:50.640Z,99.90
2019-03-29T07:20:54.969Z,99.90
2019-03-29T07:22:59.375Z,99.90
2019-03-29T07:25:03.911Z,99.90
2019-03-29T07:27:08.311Z,99.90
2019-03-29T07:29:12.641Z,99.90
2019-03-29T07:31:17.680Z,99.90
2019-03-29T07:33:21.992Z,99.90
2019-03-29T07:35:26.307Z,99.90
2019-03-29T07:37:30.783Z,99.90
2019-03-29T07:39:35.109Z,99.90
2019-03-29T07:41:39.427Z,99.90
2019-03-29T07:43:43.853Z,99.90
2019-03-29T07:45:48.921Z,99.90
2019-03-29T07:47:53.326Z,99.90
2019-03-29T07:49:57.659Z,99.90
2019-03-29T07:52:02.004Z,99.90
2019-03-29T07:54:06.363Z,99.90
2019-03-29T07:56:11.060Z,99.90
2019-03-29T07:58:15.607Z,99.90
2019-03-29T08:00:20.788Z,99.90
2019-03-29T08:02:25.611Z,99.90
2019-03-29T08:04:30.003Z,99.90
2019-03-29T08:06:34.329Z,99.90
2019-03-29T08:08:38.673Z,99.90
2019-03-29T08:10:43.008Z,99.90
2019-03-29T08:12:49.282Z,99.90
2019-03-29T08:14:54.211Z,99.90
2019-03-29T08:16:58.547Z,99.90
2019-03-29T08:19:02.951Z,99.90
2019-03-29T08:21:07.622Z,99.90
2019-03-29T08:23:11.954Z,99.90
2019-03-29T08:25:17.222Z,99.90
2019-03-29T08:27:21.620Z,99.90
2019-03-29T08:29:25.936Z,99.90
2019-03-29T08:31:30.291Z,99.90
2019-03-29T08:33:34.712Z,99.90
2019-03-29T08:35:39.195Z,99.90
2019-03-29T08:37:43.544Z,99.90
2019-03-29T08:39:48.582Z,99.90
2019-03-29T08:42:00.089Z,99.90
2019-03-29T08:44:04.334Z,99.90
2019-03-29T08:46:08.756Z,99.90
2019-03-29T08:48:13.087Z,99.90
2019-03-29T08:50:18.252Z,99.90
2019-03-29T08:52:22.587Z,99.90
2019-03-29T08:54:26.963Z,99.90
2019-03-29T08:56:31.657Z,99.90
2019-03-29T08:58:36.071Z,99.90
2019-03-29T09:00:40.467Z,99.90
2019-03-29T09:02:44.795Z,99.90
2019-03-29T09:04:50.876Z,99.90
2019-03-29T09:06:55.223Z,99.90
2019-03-29T09:08:59.829Z,99.90
2019-03-29T09:11:07.495Z,99.90
2019-03-29T09:13:10.555Z,99.90
2019-03-29T09:15:14.879Z,99.90
2019-03-29T09:17:20.346Z,99.90
2019-03-29T09:19:24.747Z,99.90
2019-03-29T09:21:29.075Z,99.90
2019-03-29T09:23:33.431Z,99.90
2019-03-29T09:25:40.427Z,99.90
2019-03-29T09:27:43.917Z,99.90
2019-03-29T09:29:49.259Z,99.90
2019-03-29T09:31:53.679Z,99.90
2019-03-29T09:33:58.748Z,99.90
2019-03-29T09:36:05.013Z,99.90
2019-03-29T09:38:09.488Z,99.90
2019-03-29T09:40:14.257Z,99.90
2019-03-29T09:42:29.138Z,99.90
2019-03-29T09:44:25.840Z,99.90
2019-03-29T09:46:30.177Z,99.90
2019-03-29T09:48:34.859Z,99.90
2019-03-29T09:50:39.255Z,99.90
2019-03-29T09:52:43.591Z,99.90
2019-03-29T09:54:49.379Z,99.90
2019-03-29T09:56:54.212Z,99.90
2019-03-29T09:58:58.635Z,99.90
2019-03-29T10:01:03.073Z,99.90
2019-03-29T10:03:07.475Z,99.90
2019-03-29T10:05:11.888Z,99.90
2019-03-29T10:07:16.612Z,99.90
2019-03-29T10:09:21.305Z,99.90
2019-03-29T10:11:25.716Z,99.90
2019-03-29T10:13:30.134Z,99.90
2019-03-29T10:15:34.540Z,99.70
2019-03-29T10:17:38.884Z,99.90
2019-03-29T10:19:43.311Z,99.80
2019-03-29T10:21:48.521Z,99.20
2019-03-29T10:23:52.942Z,99.20
2019-03-29T10:25:58.772Z,98.00
2019-03-29T10:28:03.452Z,96.20
2019-03-29T10:30:08.627Z,96.60
2019-03-29T10:32:12.963Z,95.30
2019-03-29T10:34:18.059Z,94.70
2019-03-29T10:36:22.535Z,96.00
2019-03-29T10:38:26.966Z,92.00
2019-03-29T10:40:31.370Z,86.90
2019-03-29T10:42:35.703Z,79.90
2019-03-29T10:44:40.047Z,70.50
2019-03-29T10:46:44.366Z,48.30
2019-03-29T10:48:49.903Z,45.30
2019-03-29T10:50:54.328Z,41.20
2019-03-29T10:52:58.912Z,42.40
2019-03-29T10:55:03.371Z,37.40
2019-03-29T10:57:08.069Z,40.00
2019-03-29T10:59:26.311Z,40.10
2019-03-29T11:01:19.728Z,39.20
2019-03-29T11:03:24.138Z,35.40
2019-03-29T11:05:28.457Z,33.50
2019-03-29T11:07:32.779Z,33.10
2019-03-29T11:09:37.337Z,35.30
2019-03-29T11:11:41.751Z,34.00
2019-03-29T11:13:46.071Z,31.90
2019-03-29T11:15:51.323Z,30.60
2019-03-29T11:17:55.731Z,30.40
2019-03-29T11:20:00.051Z,31.00
2019-03-29T11:22:04.686Z,30.70
2019-03-29T11:24:09.543Z,29.10
2019-03-29T11:26:14.184Z,30.50
2019-03-29T11:28:19.868Z,28.00
2019-03-29T11:30:24.282Z,30.10
2019-03-29T11:32:28.591Z,33.30
2019-03-29T11:34:32.999Z,30.40
2019-03-29T11:36:37.374Z,29.70
2019-03-29T11:38:41.708Z,29.00
2019-03-29T11:40:46.146Z,29.50
2019-03-29T11:42:51.935Z,30.50
2019-03-29T11:44:56.263Z,32.80
2019-03-29T11:47:00.612Z,33.50
2019-03-29T11:49:05.099Z,36.50
2019-03-29T11:51:19.120Z,40.80
2019-03-29T11:53:15.984Z,44.30
2019-03-29T11:55:21.536Z,47.30
2019-03-29T11:57:26.344Z,41.90
2019-03-29T11:59:30.776Z,34.00
2019-03-29T12:01:35.180Z,31.20
2019-03-29T12:03:39.508Z,29.30
2019-03-29T12:05:43.855Z,28.30
2019-03-29T12:07:49.055Z,28.60
2019-03-29T12:09:53.488Z,28.60
2019-03-29T12:11:57.830Z,28.70
2019-03-29T12:14:04.834Z,28.20
2019-03-29T12:16:08.433Z,29.70
2019-03-29T12:18:12.939Z,29.20
2019-03-29T12:20:17.863Z,28.20
2019-03-29T12:22:22.391Z,28.20
2019-03-29T12:24:26.718Z,33.30
2019-03-29T12:26:31.035Z,35.60
2019-03-29T12:28:35.375Z,37.70
2019-03-29T12:30:40.294Z,34.60
2019-03-29T12:32:44.687Z,33.30
2019-03-29T12:34:49.789Z,30.60
2019-03-29T12:36:54.131Z,31.60
2019-03-29T12:38:58.620Z,32.90
2019-03-29T12:41:03.683Z,34.30
2019-03-29T12:43:08.198Z,34.70
2019-03-29T12:45:12.995Z,34.90
2019-03-29T12:47:17.504Z,32.30
2019-03-29T12:49:22.707Z,29.90
2019-03-29T12:51:27.048Z,30.20
2019-03-29T12:53:31.363Z,29.30
2019-03-29T12:55:35.716Z,27.70
2019-03-29T12:57:40.327Z,28.80
2019-03-29T12:59:45.147Z,30.10
2019-03-29T13:01:50.651Z,29.20
2019-03-29T13:03:54.976Z,27.20
2019-03-29T13:05:59.332Z,26.70
2019-03-29T13:08:03.778Z,26.80
2019-03-29T13:10:09.400Z,25.30
2019-03-29T13:12:13.778Z,26.40
2019-03-29T13:14:19.159Z,25.40
2019-03-29T13:16:23.761Z,25.10
2019-03-29T13:18:28.145Z,23.80
2019-03-29T13:20:32.565Z,23.70
2019-03-29T13:22:37.039Z,23.80
2019-03-29T13:24:41.376Z,27.20
2019-03-29T13:26:45.877Z,27.00
2019-03-29T13:28:51.219Z,26.30
2019-03-29T13:30:55.627Z,25.90
2019-03-29T13:33:00.182Z,25.10
2019-03-29T13:35:06.606Z,23.50
2019-03-29T13:37:11.150Z,23.30
2019-03-29T13:39:15.580Z,23.80
2019-03-29T13:41:21.636Z,24.70
2019-03-29T13:43:26.129Z,24.30
2019-03-29T13:45:30.660Z,23.10
2019-03-29T13:47:35.487Z,22.40
2019-03-29T13:49:39.894Z,22.20
2019-03-29T13:51:44.267Z,23.10
2019-03-29T13:53:49.116Z,21.80
2019-03-29T13:55:53.740Z,21.90
2019-03-29T13:57:58.331Z,21.60
2019-03-29T14:00:02.824Z,21.10
2019-03-29T14:02:07.132Z,21.20
2019-03-29T14:04:11.553Z,22.30
2019-03-29T14:06:15.883Z,23.30
2019-03-29T14:08:21.255Z,22.80
2019-03-29T14:10:25.751Z,23.00
2019-03-29T14:12:31.867Z,23.00
2019-03-29T14:14:38.380Z,23.40
2019-03-29T14:16:42.849Z,24.50
2019-03-29T14:18:47.171Z,25.50
2019-03-29T14:20:52.340Z,27.00
2019-03-29T14:22:56.761Z,25.80
2019-03-29T14:25:01.194Z,27.20
2019-03-29T14:27:05.595Z,27.70
2019-03-29T14:29:10.222Z,28.20
2019-03-29T14:31:14.603Z,26.90
2019-03-29T14:33:20.654Z,26.70
2019-03-29T14:35:25.211Z,28.90
2019-03-29T14:37:29.552Z,30.90
2019-03-29T14:39:33.890Z,31.90
2019-03-29T14:41:38.256Z,29.50
2019-03-29T14:43:42.575Z,28.50
2019-03-29T14:45:46.887Z,28.30
2019-03-29T14:47:52.755Z,28.20
2019-03-29T14:49:57.074Z,27.60
2019-03-29T14:52:01.499Z,26.40
2019-03-29T14:54:06.023Z,25.40
2019-03-29T14:56:10.352Z,24.70
2019-03-29T14:58:14.827Z,24.60
2019-03-29T15:00:35.688Z,23.80
2019-03-29T15:02:40.116Z,23.80
2019-03-29T15:04:44.472Z,23.30
2019-03-29T15:06:49.267Z,22.80
2019-03-29T15:08:54.114Z,22.90
2019-03-29T15:10:58.506Z,22.20
2019-03-29T15:13:03.048Z,23.20
2019-03-29T15:15:08.023Z,23.60
2019-03-29T15:17:12.371Z,23.60
2019-03-29T15:19:16.711Z,24.20
2019-03-29T15:21:22.551Z,23.70
2019-03-29T15:23:26.940Z,24.80
2019-03-29T15:25:31.559Z,24.30
2019-03-29T15:27:35.947Z,24.10
2019-03-29T15:29:40.274Z,24.80
2019-03-29T15:31:44.599Z,25.20
2019-03-29T15:33:49.411Z,24.60
2019-03-29T15:35:53.963Z,24.40
2019-03-29T15:37:58.311Z,23.50
2019-03-29T15:40:02.699Z,23.30
2019-03-29T15:42:07.008Z,22.40
2019-03-29T15:44:11.348Z,23.10
2019-03-29T15:46:15.675Z,23.40
2019-03-29T15:48:20.766Z,23.70
2019-03-29T15:50:25.219Z,25.10
2019-03-29T15:52:29.538Z,25.10
2019-03-29T15:54:33.856Z,26.30
2019-03-29T15:56:38.192Z,28.20
2019-03-29T15:58:42.557Z,29.90
2019-03-29T16:00:47.271Z,28.30
2019-03-29T16:02:54.110Z,27.50
2019-03-29T16:04:58.498Z,26.40
2019-03-29T16:07:02.903Z,27.70
2019-03-29T16:09:07.650Z,29.30
2019-03-29T16:11:17.205Z,27.40
2019-03-29T16:13:18.084Z,26.40
2019-03-29T16:15:35.022Z,27.80
2019-03-29T16:17:29.936Z,27.50
2019-03-29T16:19:34.263Z,28.70
2019-03-29T16:21:38.611Z,29.70
2019-03-29T16:23:43.019Z,29.10
2019-03-29T16:25:47.345Z,30.10
2019-03-29T16:27:52.328Z,32.60
2019-03-29T16:29:56.733Z,30.50
2019-03-29T16:32:01.163Z,31.50
2019-03-29T16:34:05.508Z,30.70
2019-03-29T16:36:09.943Z,31.30
2019-03-29T16:38:14.288Z,31.10
2019-03-29T16:40:18.731Z,30.80
2019-03-29T16:42:23.426Z,31.50
2019-03-29T16:44:27.847Z,33.00
2019-03-29T16:46:32.228Z,33.10
2019-03-29T16:48:36.623Z,31.00
2019-03-29T16:50:40.947Z,32.10
2019-03-29T16:52:45.299Z,31.00
2019-03-29T16:54:49.935Z,31.40
2019-03-29T16:56:54.620Z,31.80
2019-03-29T16:58:59.047Z,31.40
2019-03-29T17:01:03.596Z,32.30
2019-03-29T17:03:08.060Z,32.40
2019-03-29T17:05:13.167Z,33.70
2019-03-29T17:07:17.844Z,36.20
2019-03-29T17:09:22.691Z,38.60
2019-03-29T17:11:27.819Z,40.60
2019-03-29T17:13:32.235Z,41.50
2019-03-29T17:15:36.599Z,42.60
2019-03-29T17:17:40.957Z,43.00
2019-03-29T17:19:45.352Z,44.70
2019-03-29T17:21:49.856Z,46.30
2019-03-29T17:23:54.845Z,49.70
2019-03-29T17:25:59.192Z,52.90
2019-03-29T17:28:03.574Z,56.10
2019-03-29T17:30:09.787Z,58.40
2019-03-29T17:32:14.175Z,60.80
2019-03-29T17:34:18.580Z,63.90
2019-03-29T17:36:23.900Z,65.20
2019-03-29T17:38:28.202Z,69.10
2019-03-29T17:40:32.614Z,72.40
2019-03-29T17:42:37.034Z,74.40
2019-03-29T17:44:41.421Z,76.00
2019-03-29T17:46:45.750Z,77.80
2019-03-29T17:48:50.359Z,80.90
2019-03-29T17:50:55.124Z,82.00
2019-03-29T17:52:59.439Z,83.90
2019-03-29T17:55:04.172Z,86.00
2019-03-29T17:57:08.885Z,84.90
2019-03-29T17:59:13.414Z,86.40
2019-03-29T18:01:17.799Z,88.50
2019-03-29T18:03:23.158Z,89.60
2019-03-29T18:05:27.595Z,90.20
2019-03-29T18:07:31.963Z,89.10
2019-03-29T18:09:36.283Z,91.30
2019-03-29T18:11:40.979Z,92.20
2019-03-29T18:13:45.319Z,93.50
2019-03-29T18:15:49.746Z,93.50
2019-03-29T18:17:54.881Z,92.20
2019-03-29T18:19:59.595Z,92.60
2019-03-29T18:22:04.199Z,92.70
2019-03-29T18:24:08.591Z,93.80
2019-03-29T18:26:12.927Z,93.60
2019-03-29T18:28:17.241Z,92.80
2019-03-29T18:30:36.211Z,93.30
2019-03-29T18:32:40.703Z,94.50
2019-03-29T18:34:45.108Z,95.00
2019-03-29T18:36:51.225Z,95.60
2019-03-29T18:38:56.143Z,96.10
2019-03-29T18:41:00.515Z,97.10
2019-03-29T18:43:07.595Z,97.40
2019-03-29T18:45:12.075Z,98.30
2019-03-29T18:47:16.539Z,98.40
2019-03-29T18:49:21.639Z,98.20
2019-03-29T18:51:26.124Z,98.20
2019-03-29T18:53:30.447Z,99.30
2019-03-29T18:55:34.868Z,99.90
2019-03-29T18:57:39.204Z,99.90
2019-03-29T18:59:43.531Z,99.90
2019-03-29T19:01:47.967Z,99.90
2019-03-29T19:03:52.988Z,99.90
2019-03-29T19:05:57.447Z,99.90
2019-03-29T19:08:02.123Z,99.90
2019-03-29T19:10:07.440Z,99.90
2019-03-29T19:12:11.796Z,99.90
2019-03-29T19:14:16.176Z,99.90
2019-03-29T19:16:20.707Z,99.90
2019-03-29T19:18:26.483Z,99.90
2019-03-29T19:20:30.919Z,99.90
2019-03-29T19:22:35.497Z,99.90
2019-03-29T19:24:40.045Z,99.90
2019-03-29T19:26:44.915Z,99.90
2019-03-29T19:28:49.328Z,99.90
2019-03-29T19:30:54.163Z,99.90
2019-03-29T19:32:58.573Z,99.90
2019-03-29T19:35:03.085Z,99.90
2019-03-29T19:37:07.671Z,99.90
2019-03-29T19:39:12.290Z,99.90
2019-03-29T19:41:16.702Z,99.90
2019-03-29T19:43:21.913Z,99.90
2019-03-29T19:45:26.669Z,99.90
2019-03-29T19:47:31.450Z,99.90
2019-03-29T19:49:35.880Z,99.90
2019-03-29T19:51:40.353Z,99.90
2019-03-29T19:53:44.802Z,99.90
2019-03-29T19:55:49.575Z,99.90
2019-03-29T19:57:55.303Z,99.90
2019-03-29T20:00:00.037Z,99.90
2019-03-29T20:02:04.968Z,99.90
2019-03-29T20:04:10.008Z,99.90
2019-03-29T20:06:14.695Z,99.90
2019-03-29T20:08:19.083Z,99.90
2019-03-29T20:10:24.007Z,99.90
2019-03-29T20:12:28.633Z,99.90
2019-03-29T20:14:33.015Z,99.90
2019-03-29T20:16:37.327Z,99.90
2019-03-29T20:18:41.747Z,99.90
2019-03-29T20:20:46.219Z,99.90
2019-03-29T20:22:50.539Z,99.90
2019-03-29T20:24:55.266Z,99.90
2019-03-29T20:26:59.683Z,99.90
2019-03-29T20:29:04.374Z,99.90
2019-03-29T20:31:08.797Z,99.90
2019-03-29T20:33:13.484Z,99.90
2019-03-29T20:35:18.040Z,99.90
2019-03-29T20:37:24.264Z,99.90
2019-03-29T20:39:28.716Z,99.90
2019-03-29T20:41:33.039Z,99.90
2019-03-29T20:43:37.403Z,99.90
2019-03-29T20:45:41.715Z,99.90
2019-03-29T20:47:46.127Z,99.90
2019-03-29T20:49:50.493Z,99.90
2019-03-29T20:51:55.567Z,99.90
2019-03-29T20:54:00.054Z,99.90
2019-03-29T20:56:06.577Z,99.90
2019-03-29T20:58:10.639Z,99.90
2019-03-29T21:00:16.155Z,99.90
2019-03-29T21:02:20.571Z,99.90
2019-03-29T21:04:25.499Z,99.90
2019-03-29T21:06:31.421Z,99.90
2019-03-29T21:08:35.918Z,99.90
2019-03-29T21:10:54.493Z,99.90
2019-03-29T21:12:46.409Z,99.90
2019-03-29T21:14:50.775Z,99.90
2019-03-29T21:16:55.867Z,99.90
2019-03-29T21:19:00.207Z,99.90
2019-03-29T21:21:04.640Z,99.90
2019-03-29T21:23:09.244Z,99.90
2019-03-29T21:25:13.655Z,99.90
2019-03-29T21:27:18.281Z,99.90
2019-03-29T21:29:23.107Z,99.90
2019-03-29T21:31:27.847Z,99.90
2019-03-29T21:33:32.271Z,99.90
2019-03-29T21:35:36.586Z,99.90
2019-03-29T21:37:40.921Z,99.90
2019-03-29T21:39:45.243Z,99.90
2019-03-29T21:41:49.563Z,99.90
2019-03-29T21:43:54.330Z,99.90
2019-03-29T21:45:58.847Z,99.90
2019-03-29T21:48:26.890Z,99.90
2019-03-29T21:50:10.112Z,99.90
2019-03-29T21:52:14.442Z,99.90
2019-03-29T21:54:18.755Z,99.90
2019-03-29T21:56:23.656Z,99.90
2019-03-29T21:58:28.202Z,99.90
2019-03-29T22:00:32.568Z,99.90
2019-03-29T22:02:36.863Z,99.90
2019-03-29T22:04:41.246Z,99.90
2019-03-29T22:06:45.803Z,99.90
2019-03-29T22:08:50.148Z,99.90
2019-03-29T22:10:55.323Z,99.90
2019-03-29T22:12:59.643Z,99.90
2019-03-29T22:15:04.142Z,99.90
2019-03-29T22:17:08.503Z,99.90
2019-03-29T22:19:12.835Z,99.90
2019-03-29T22:21:17.160Z,99.90
2019-03-29T22:23:21.487Z,99.90
2019-03-29T22:25:26.525Z,99.90
2019-03-29T22:27:30.923Z,99.90
2019-03-29T22:29:35.317Z,99.90
2019-03-29T22:31:39.734Z,99.90
2019-03-29T22:33:44.134Z,99.90
2019-03-29T22:35:48.475Z,99.90
2019-03-29T22:37:53.632Z,99.90
2019-03-29T22:39:58.286Z,99.90
2019-03-29T22:42:02.647Z,99.90
2019-03-29T22:44:07.148Z,99.90
2019-03-29T22:46:11.450Z,99.90
2019-03-29T22:48:15.793Z,99.90
2019-03-29T22:50:20.274Z,99.90
2019-03-29T22:52:25.467Z,99.90
2019-03-29T22:54:29.885Z,99.90
2019-03-29T22:56:34.207Z,99.90
2019-03-29T22:58:38.536Z,99.90
2019-03-29T23:00:46.727Z,99.90
2019-03-29T23:02:51.200Z,99.90
2019-03-29T23:04:56.667Z,99.90
2019-03-29T23:07:01.318Z,99.90
2019-03-29T23:09:07.789Z,99.90
2019-03-29T23:11:12.149Z,99.90
2019-03-29T23:13:16.512Z,99.90
2019-03-29T23:15:20.900Z,99.90
2019-03-29T23:17:25.949Z,99.90
2019-03-29T23:19:30.275Z,99.90
2019-03-29T23:21:34.607Z,99.90
2019-03-29T23:23:38.959Z,99.90
2019-03-29T23:25:43.336Z,99.90
2019-03-29T23:27:47.732Z,99.90
2019-03-29T23:29:52.076Z,99.90
2019-03-29T23:31:56.948Z,99.90
2019-03-29T23:34:01.270Z,99.90
2019-03-29T23:36:05.739Z,99.90
2019-03-29T23:38:10.087Z,99.90
2019-03-29T23:40:14.496Z,99.90
2019-03-29T23:42:18.823Z,99.90
2019-03-29T23:44:23.540Z,99.90
2019-03-29T23:46:28.144Z,99.90
2019-03-29T23:48:32.540Z,99.90
2019-03-29T23:50:36.971Z,99.90
2019-03-29T23:52:41.475Z,99.90
2019-03-29T23:54:45.806Z,99.90
2019-03-29T23:56:50.272Z,99.90
2019-03-29T23:58:55.711Z,99.90
