createdAt,value
2019-04-07T00:02:13.069Z,8.43
2019-04-07T00:04:42.991Z,9.03
2019-04-07T00:07:13.842Z,8.83
2019-04-07T00:09:43.697Z,8.43
2019-04-07T00:12:13.777Z,8.23
2019-04-07T00:14:43.757Z,8.77
2019-04-07T00:17:13.821Z,8.23
2019-04-07T00:19:43.646Z,8.60
2019-04-07T00:22:13.417Z,8.57
2019-04-07T00:24:42.997Z,8.37
2019-04-07T00:27:12.997Z,8.07
2019-04-07T00:29:42.712Z,8.23
2019-04-07T00:32:12.300Z,8.37
2019-04-07T00:34:42.372Z,8.50
2019-04-07T00:37:12.022Z,7.90
2019-04-07T00:39:41.611Z,8.70
2019-04-07T00:42:11.428Z,8.27
2019-04-07T00:44:41.578Z,8.30
2019-04-07T00:47:11.168Z,8.60
2019-04-07T00:49:41.246Z,8.70
2019-04-07T00:52:12.027Z,8.60
2019-04-07T00:54:42.393Z,8.33
2019-04-07T00:57:12.201Z,9.10
2019-04-07T00:59:41.839Z,8.10
2019-04-07T01:02:11.433Z,8.70
2019-04-07T01:04:41.032Z,8.60
2019-04-07T01:07:11.269Z,9.10
2019-04-07T01:09:41.001Z,9.30
2019-04-07T01:12:10.763Z,9.30
2019-04-07T01:14:40.343Z,8.43
2019-04-07T01:17:09.957Z,8.60
2019-04-07T01:19:39.800Z,9.00
2019-04-07T01:22:09.957Z,8.43
2019-04-07T01:24:39.619Z,8.83
2019-04-07T01:27:09.304Z,8.60
2019-04-07T01:29:38.874Z,8.50
2019-04-07T01:32:08.773Z,8.83
2019-04-07T01:34:38.584Z,8.23
2019-04-07T01:37:08.767Z,8.87
2019-04-07T01:39:38.408Z,8.43
2019-04-07T01:42:21.370Z,9.50
2019-04-07T01:45:08.904Z,9.60
2019-04-07T01:48:00.714Z,8.80
2019-04-07T01:50:45.293Z,8.87
2019-04-07T01:53:32.403Z,8.63
2019-04-07T01:56:23.726Z,8.40
2019-04-07T01:59:15.402Z,9.07
2019-04-07T02:01:52.685Z,8.37
2019-04-07T02:04:44.625Z,8.77
2019-04-07T02:07:27.268Z,8.60
2019-04-07T02:10:16.279Z,8.73
2019-04-07T02:13:14.128Z,9.03
2019-04-07T02:16:12.308Z,8.50
2019-04-07T02:18:57.381Z,9.13
2019-04-07T02:21:36.152Z,8.10
2019-04-07T02:24:24.627Z,8.80
2019-04-07T02:27:33.964Z,8.13
2019-04-07T02:30:25.416Z,9.07
2019-04-07T02:33:07.197Z,8.80
2019-04-07T02:35:54.365Z,9.50
2019-04-07T02:38:38.921Z,8.63
2019-04-07T02:41:46.629Z,10.13
2019-04-07T02:44:30.025Z,9.30
2019-04-07T02:47:13.691Z,10.03
2019-04-07T02:50:03.365Z,10.33
2019-04-07T02:52:52.868Z,10.40
2019-04-07T02:55:42.296Z,10.10
2019-04-07T02:58:27.170Z,10.27
2019-04-07T03:01:22.258Z,9.47
2019-04-07T03:04:29.211Z,9.93
2019-04-07T03:07:11.831Z,11.93
2019-04-07T03:09:50.338Z,9.77
2019-04-07T03:12:54.184Z,9.67
2019-04-07T03:15:38.871Z,9.80
2019-04-07T03:18:27.395Z,9.47
2019-04-07T03:21:08.386Z,10.37
2019-04-07T03:23:59.977Z,9.87
2019-04-07T03:26:44.501Z,9.80
2019-04-07T03:29:29.490Z,8.83
2019-04-07T03:32:18.251Z,8.67
2019-04-07T03:34:52.031Z,9.10
2019-04-07T03:37:43.025Z,9.33
2019-04-07T03:40:28.562Z,8.87
2019-04-07T03:43:03.069Z,8.80
2019-04-07T03:45:47.079Z,9.03
2019-04-07T03:48:31.676Z,9.90
2019-04-07T03:51:09.367Z,10.70
2019-04-07T03:54:10.249Z,27.03
2019-04-07T03:56:58.335Z,11.00
2019-04-07T03:59:53.284Z,10.10
2019-04-07T04:02:37.910Z,10.23
2019-04-07T04:05:29.689Z,11.23
2019-04-07T04:08:18.443Z,10.83
2019-04-07T04:11:00.153Z,10.00
2019-04-07T04:13:42.384Z,9.90
2019-04-07T04:16:32.010Z,10.60
2019-04-07T04:19:02.462Z,10.27
2019-04-07T04:21:32.865Z,10.70
2019-04-07T04:24:03.998Z,10.30
2019-04-07T04:26:34.346Z,10.20
2019-04-07T04:29:04.105Z,10.57
2019-04-07T04:31:33.885Z,10.80
2019-04-07T04:34:03.437Z,10.07
2019-04-07T04:36:33.509Z,10.87
2019-04-07T04:39:04.896Z,9.40
2019-04-07T04:41:34.834Z,11.07
2019-04-07T04:44:04.826Z,10.10
2019-04-07T04:46:34.546Z,10.53
2019-04-07T04:49:04.278Z,11.07
2019-04-07T04:51:36.941Z,11.17
2019-04-07T04:54:05.248Z,10.83
2019-04-07T04:56:34.884Z,10.97
2019-04-07T04:59:04.448Z,11.93
2019-04-07T05:01:34.479Z,11.97
2019-04-07T05:04:04.087Z,11.57
2019-04-07T05:06:33.651Z,11.30
2019-04-07T05:09:05.608Z,13.27
2019-04-07T05:11:35.864Z,14.93
2019-04-07T05:14:05.929Z,15.77
2019-04-07T05:16:35.658Z,15.20
2019-04-07T05:19:05.248Z,15.33
2019-04-07T05:21:35.003Z,12.63
2019-04-07T05:24:04.587Z,10.57
2019-04-07T05:26:34.529Z,12.37
2019-04-07T05:29:04.749Z,10.40
2019-04-07T05:31:34.765Z,9.63
2019-04-07T05:34:05.348Z,10.23
2019-04-07T05:36:34.929Z,10.83
2019-04-07T05:39:07.443Z,10.80
2019-04-07T05:41:37.234Z,11.43
2019-04-07T05:44:06.832Z,11.90
2019-04-07T05:46:40.186Z,12.00
2019-04-07T05:49:07.731Z,11.93
2019-04-07T05:51:37.389Z,12.70
2019-04-07T05:54:07.189Z,12.77
2019-04-07T05:56:37.023Z,12.83
2019-04-07T05:59:09.905Z,12.60
2019-04-07T06:01:38.018Z,13.13
2019-04-07T06:04:07.643Z,14.33
2019-04-07T06:06:39.876Z,13.50
2019-04-07T06:09:09.460Z,13.63
2019-04-07T06:11:39.089Z,12.57
2019-04-07T06:14:08.723Z,13.20
2019-04-07T06:16:38.764Z,14.40
2019-04-07T06:19:09.000Z,14.13
2019-04-07T06:21:38.674Z,13.90
2019-04-07T06:24:08.932Z,15.40
2019-04-07T06:26:40.956Z,15.63
2019-04-07T06:29:10.490Z,16.07
2019-04-07T06:31:40.344Z,14.87
2019-04-07T06:34:11.314Z,17.93
2019-04-07T06:36:41.290Z,15.17
2019-04-07T06:39:11.029Z,16.90
2019-04-07T06:41:40.711Z,16.57
2019-04-07T06:44:13.808Z,15.67
2019-04-07T06:47:04.586Z,16.70
2019-04-07T06:49:56.443Z,18.30
2019-04-07T06:52:38.741Z,17.03
2019-04-07T06:55:32.711Z,18.27
2019-04-07T06:58:08.366Z,18.93
2019-04-07T07:00:56.723Z,21.30
2019-04-07T07:03:51.399Z,20.57
2019-04-07T07:06:40.625Z,19.37
2019-04-07T07:09:41.694Z,21.13
2019-04-07T07:12:34.990Z,21.20
2019-04-07T07:15:26.785Z,20.63
2019-04-07T07:18:14.326Z,21.37
2019-04-07T07:20:53.905Z,20.53
2019-04-07T07:23:27.362Z,20.90
2019-04-07T07:26:00.978Z,19.97
2019-04-07T07:28:28.335Z,18.57
2019-04-07T07:30:58.842Z,18.83
2019-04-07T07:33:29.224Z,18.73
2019-04-07T07:35:59.309Z,18.60
2019-04-07T07:38:31.102Z,19.53
2019-04-07T07:41:02.119Z,20.60
2019-04-07T07:43:31.921Z,19.07
2019-04-07T07:46:01.967Z,20.90
2019-04-07T07:48:32.212Z,20.47
2019-04-07T07:51:02.427Z,19.63
2019-04-07T07:53:32.863Z,20.30
2019-04-07T07:56:03.204Z,19.43
2019-04-07T07:58:34.497Z,20.30
2019-04-07T08:01:04.659Z,19.00
2019-04-07T08:03:35.189Z,20.17
2019-04-07T08:06:08.128Z,19.80
2019-04-07T08:08:36.365Z,19.27
2019-04-07T08:11:06.748Z,20.37
2019-04-07T08:13:42.036Z,19.57
2019-04-07T08:16:07.775Z,20.30
2019-04-07T08:18:40.646Z,19.73
2019-04-07T08:21:10.401Z,21.17
2019-04-07T08:23:43.104Z,20.13
2019-04-07T08:26:11.719Z,20.47
2019-04-07T08:28:41.334Z,20.00
2019-04-07T08:31:11.067Z,19.73
2019-04-07T08:33:40.965Z,20.43
2019-04-07T08:36:12.986Z,19.93
2019-04-07T08:38:42.269Z,19.40
2019-04-07T08:41:14.287Z,20.70
2019-04-07T08:43:43.393Z,19.70
2019-04-07T08:46:13.696Z,20.33
2019-04-07T08:48:43.326Z,20.97
2019-04-07T08:51:13.633Z,21.23
2019-04-07T08:53:44.927Z,20.27
2019-04-07T08:56:15.439Z,20.67
2019-04-07T08:58:45.741Z,21.30
2019-04-07T09:01:19.326Z,21.33
2019-04-07T09:03:47.294Z,18.97
2019-04-07T09:06:17.348Z,19.70
2019-04-07T09:08:47.032Z,20.37
2019-04-07T09:11:20.954Z,19.93
2019-04-07T09:13:54.758Z,20.67
2019-04-07T09:16:40.563Z,20.57
2019-04-07T09:19:38.580Z,20.27
2019-04-07T09:22:25.878Z,21.03
2019-04-07T09:25:13.060Z,19.40
2019-04-07T09:27:51.018Z,19.67
2019-04-07T09:30:42.152Z,19.93
2019-04-07T09:33:33.962Z,20.13
2019-04-07T09:36:20.313Z,19.00
2019-04-07T09:39:12.404Z,20.50
2019-04-07T09:41:55.142Z,18.70
2019-04-07T09:44:43.740Z,19.33
2019-04-07T09:47:39.145Z,19.60
2019-04-07T09:50:28.797Z,19.23
2019-04-07T09:53:13.782Z,19.67
2019-04-07T09:56:22.721Z,18.90
2019-04-07T09:59:16.799Z,21.90
2019-04-07T10:02:00.275Z,20.53
2019-04-07T10:04:44.029Z,20.17
2019-04-07T10:07:29.497Z,19.03
2019-04-07T10:10:16.098Z,19.93
2019-04-07T10:13:03.409Z,21.10
2019-04-07T10:15:51.863Z,20.13
2019-04-07T10:18:46.498Z,20.77
2019-04-07T10:21:26.438Z,20.57
2019-04-07T10:24:15.280Z,22.30
2019-04-07T10:27:10.782Z,22.70
2019-04-07T10:29:51.396Z,21.03
2019-04-07T10:32:48.950Z,22.27
2019-04-07T10:35:25.918Z,22.30
2019-04-07T10:38:20.490Z,21.60
2019-04-07T10:40:56.675Z,19.87
2019-04-07T10:43:45.161Z,21.63
2019-04-07T10:46:42.760Z,21.70
2019-04-07T10:49:43.304Z,23.77
2019-04-07T10:52:31.407Z,23.47
2019-04-07T10:55:20.725Z,25.93
2019-04-07T10:57:58.530Z,24.50
2019-04-07T11:00:37.038Z,26.07
2019-04-07T11:03:23.260Z,25.70
2019-04-07T11:06:07.248Z,27.00
2019-04-07T11:08:45.543Z,29.07
2019-04-07T11:11:34.082Z,28.63
2019-04-07T11:14:21.757Z,28.03
2019-04-07T11:17:04.814Z,26.53
2019-04-07T11:19:46.291Z,26.07
2019-04-07T11:22:36.933Z,26.17
2019-04-07T11:25:29.532Z,24.50
2019-04-07T11:28:18.186Z,24.90
2019-04-07T11:31:00.536Z,26.17
2019-04-07T11:33:45.354Z,26.60
2019-04-07T11:36:29.835Z,30.23
2019-04-07T11:39:17.719Z,32.33
2019-04-07T11:42:09.176Z,34.97
2019-04-07T11:44:58.380Z,35.07
2019-04-07T11:47:46.047Z,38.27
2019-04-07T11:50:22.299Z,39.03
2019-04-07T11:53:05.085Z,36.70
2019-04-07T11:55:47.511Z,37.57
2019-04-07T11:58:51.470Z,36.83
2019-04-07T12:01:50.138Z,36.77
2019-04-07T12:04:54.135Z,34.40
2019-04-07T12:07:55.791Z,35.57
2019-04-07T12:10:37.780Z,36.27
2019-04-07T12:13:29.716Z,33.37
2019-04-07T12:16:27.735Z,33.90
2019-04-07T12:19:13.842Z,34.07
2019-04-07T12:22:03.215Z,32.33
2019-04-07T12:24:57.520Z,33.17
2019-04-07T12:28:01.221Z,33.33
2019-04-07T12:30:50.264Z,34.43
2019-04-07T12:33:48.590Z,35.27
2019-04-07T12:36:56.183Z,35.20
2019-04-07T12:39:47.302Z,34.60
2019-04-07T12:42:27.808Z,35.37
2019-04-07T12:45:05.751Z,34.97
2019-04-07T12:47:43.067Z,37.00
2019-04-07T12:50:32.738Z,38.07
2019-04-07T12:53:21.920Z,36.60
2019-04-07T12:56:09.702Z,37.37
2019-04-07T12:59:17.937Z,35.77
2019-04-07T13:02:09.651Z,36.27
2019-04-07T13:04:53.354Z,33.43
2019-04-07T13:07:48.427Z,34.00
2019-04-07T13:10:39.387Z,32.27
2019-04-07T13:13:43.867Z,32.17
2019-04-07T13:16:32.470Z,32.13
2019-04-07T13:19:27.481Z,31.67
2019-04-07T13:22:15.138Z,32.17
2019-04-07T13:25:23.173Z,30.33
2019-04-07T13:28:12.427Z,30.07
2019-04-07T13:31:10.149Z,28.87
2019-04-07T13:34:17.841Z,29.33
2019-04-07T13:37:09.192Z,29.17
2019-04-07T13:40:04.028Z,30.13
2019-04-07T13:42:42.051Z,30.73
2019-04-07T13:45:34.385Z,29.80
2019-04-07T13:48:35.547Z,29.93
2019-04-07T13:51:27.968Z,29.60
2019-04-07T13:54:34.809Z,28.67
2019-04-07T13:57:25.609Z,28.60
2019-04-07T14:00:14.270Z,29.67
2019-04-07T14:03:07.016Z,29.10
2019-04-07T14:05:59.000Z,29.93
2019-04-07T14:08:39.195Z,29.93
2019-04-07T14:11:30.743Z,28.70
2019-04-07T14:14:18.227Z,29.90
2019-04-07T14:17:06.267Z,29.23
2019-04-07T14:19:55.216Z,29.90
2019-04-07T14:22:40.009Z,28.23
2019-04-07T14:25:17.988Z,29.60
2019-04-07T14:28:09.980Z,28.80
2019-04-07T14:31:01.637Z,29.37
2019-04-07T14:33:53.485Z,28.90
2019-04-07T14:36:42.726Z,29.83
2019-04-07T14:39:20.551Z,30.00
2019-04-07T14:42:07.322Z,28.30
2019-04-07T14:44:56.656Z,27.13
2019-04-07T14:47:32.462Z,28.10
2019-04-07T14:50:25.108Z,27.17
2019-04-07T14:53:20.044Z,25.67
2019-04-07T14:56:09.985Z,25.50
2019-04-07T14:58:53.836Z,26.27
2019-04-07T15:02:00.543Z,24.50
2019-04-07T15:04:43.864Z,24.53
2019-04-07T15:07:38.602Z,24.43
2019-04-07T15:10:21.577Z,24.77
2019-04-07T15:12:55.700Z,25.40
2019-04-07T15:15:25.469Z,25.80
2019-04-07T15:17:55.188Z,26.17
2019-04-07T15:20:25.098Z,26.63
2019-04-07T15:22:58.368Z,28.53
2019-04-07T15:25:27.697Z,28.10
2019-04-07T15:27:58.904Z,29.40
2019-04-07T15:30:29.889Z,30.20
2019-04-07T15:33:01.622Z,30.77
2019-04-07T15:35:31.016Z,29.47
2019-04-07T15:38:01.275Z,30.40
2019-04-07T15:40:35.006Z,30.83
2019-04-07T15:43:04.758Z,30.97
2019-04-07T15:45:33.787Z,32.97
2019-04-07T15:48:03.475Z,33.50
2019-04-07T15:50:33.293Z,32.47
2019-04-07T15:53:02.998Z,33.83
2019-04-07T15:55:46.014Z,32.80
2019-04-07T15:58:04.292Z,32.63
2019-04-07T16:00:35.267Z,34.07
2019-04-07T16:03:05.481Z,32.33
2019-04-07T16:05:41.270Z,31.20
2019-04-07T16:08:06.705Z,32.50
2019-04-07T16:10:36.416Z,32.10
2019-04-07T16:13:06.699Z,31.90
2019-04-07T16:15:37.261Z,32.10
2019-04-07T16:18:08.264Z,32.77
2019-04-07T16:20:40.362Z,32.07
2019-04-07T16:23:10.432Z,30.50
2019-04-07T16:25:41.795Z,30.77
2019-04-07T16:28:14.642Z,30.53
2019-04-07T16:30:43.003Z,30.37
2019-04-07T16:33:12.697Z,29.43
2019-04-07T16:35:43.941Z,28.70
2019-04-07T16:38:14.137Z,28.70
2019-04-07T16:40:44.623Z,29.00
2019-04-07T16:43:16.739Z,28.47
2019-04-07T16:45:46.326Z,27.97
2019-04-07T16:48:16.922Z,27.47
2019-04-07T16:50:51.846Z,28.77
2019-04-07T16:53:18.401Z,27.97
2019-04-07T16:55:52.741Z,28.63
2019-04-07T16:58:19.847Z,28.90
2019-04-07T17:00:49.908Z,29.77
2019-04-07T17:03:20.487Z,32.47
2019-04-07T17:05:50.394Z,31.50
2019-04-07T17:08:22.961Z,31.70
2019-04-07T17:10:51.618Z,31.67
2019-04-07T17:13:31.420Z,34.87
2019-04-07T17:15:53.981Z,38.23
2019-04-07T17:18:41.437Z,39.70
2019-04-07T17:21:16.070Z,38.20
2019-04-07T17:23:46.265Z,38.63
2019-04-07T17:26:16.034Z,34.53
2019-04-07T17:28:48.087Z,31.10
2019-04-07T17:31:17.596Z,30.53
2019-04-07T17:33:47.484Z,28.37
2019-04-07T17:36:20.136Z,29.23
2019-04-07T17:39:09.621Z,28.17
2019-04-07T17:41:39.598Z,26.40
2019-04-07T17:44:35.081Z,27.53
2019-04-07T17:47:29.477Z,27.03
2019-04-07T17:50:20.013Z,28.43
2019-04-07T17:53:10.174Z,26.70
2019-04-07T17:56:03.991Z,25.73
2019-04-07T17:58:58.991Z,26.77
2019-04-07T18:01:55.440Z,26.30
2019-04-07T18:04:51.228Z,26.57
2019-04-07T18:07:38.195Z,25.57
2019-04-07T18:10:26.648Z,26.67
2019-04-07T18:13:43.781Z,27.10
2019-04-07T18:16:27.304Z,26.57
2019-04-07T18:19:15.258Z,26.70
2019-04-07T18:22:06.994Z,24.90
2019-04-07T18:24:43.843Z,23.50
2019-04-07T18:27:23.257Z,23.53
2019-04-07T18:30:00.711Z,24.97
2019-04-07T18:33:01.043Z,26.40
2019-04-07T18:35:37.698Z,25.30
2019-04-07T18:38:33.090Z,25.33
2019-04-07T18:41:38.070Z,26.33
2019-04-07T18:44:32.650Z,27.00
2019-04-07T18:47:27.360Z,27.60
2019-04-07T18:50:16.599Z,27.67
2019-04-07T18:53:14.682Z,28.27
2019-04-07T18:56:02.320Z,28.40
2019-04-07T18:58:51.666Z,28.70
2019-04-07T19:01:52.242Z,27.10
2019-04-07T19:04:30.346Z,27.83
2019-04-07T19:07:31.422Z,29.00
2019-04-07T19:10:26.839Z,28.70
2019-04-07T19:13:33.623Z,25.10
2019-04-07T19:16:34.228Z,26.80
2019-04-07T19:19:20.281Z,37.57
2019-04-07T19:22:04.573Z,42.00
2019-04-07T19:25:05.110Z,47.43
2019-04-07T19:28:00.036Z,34.60
2019-04-07T19:30:47.516Z,30.67
2019-04-07T19:33:47.868Z,27.07
2019-04-07T19:36:44.414Z,26.70
2019-04-07T19:39:38.400Z,25.73
2019-04-07T19:42:31.837Z,27.03
2019-04-07T19:45:25.399Z,26.03
2019-04-07T19:48:15.589Z,26.80
2019-04-07T19:51:07.211Z,25.03
2019-04-07T19:54:04.756Z,26.53
2019-04-07T19:57:00.220Z,26.60
2019-04-07T19:59:42.318Z,26.77
2019-04-07T20:02:32.637Z,26.87
2019-04-07T20:05:21.035Z,25.67
2019-04-07T20:08:20.486Z,26.70
2019-04-07T20:11:20.996Z,27.40
2019-04-07T20:14:02.900Z,27.20
2019-04-07T20:17:00.839Z,27.80
2019-04-07T20:19:52.105Z,26.70
2019-04-07T20:22:41.478Z,26.77
2019-04-07T20:25:32.034Z,28.00
2019-04-07T20:28:13.102Z,27.77
2019-04-07T20:31:02.709Z,28.43
2019-04-07T20:33:57.243Z,28.77
2019-04-07T20:36:48.750Z,29.20
2019-04-07T20:39:36.689Z,28.93
2019-04-07T20:42:31.554Z,29.57
2019-04-07T20:45:20.041Z,29.30
2019-04-07T20:48:07.199Z,30.43
2019-04-07T20:51:02.539Z,31.33
2019-04-07T20:53:51.523Z,31.53
2019-04-07T20:56:52.424Z,31.33
2019-04-07T20:59:33.012Z,32.53
2019-04-07T21:02:22.873Z,31.87
2019-04-07T21:05:10.201Z,31.93
2019-04-07T21:08:16.824Z,32.53
2019-04-07T21:11:04.609Z,31.27
2019-04-07T21:13:57.630Z,33.37
2019-04-07T21:16:59.396Z,32.37
2019-04-07T21:19:44.357Z,31.83
2019-04-07T21:22:29.949Z,31.67
2019-04-07T21:25:19.520Z,32.47
2019-04-07T21:28:12.583Z,32.63
2019-04-07T21:30:54.585Z,31.67
2019-04-07T21:33:49.640Z,33.47
2019-04-07T21:36:41.773Z,32.77
2019-04-07T21:39:25.901Z,34.63
2019-04-07T21:42:17.137Z,35.17
2019-04-07T21:45:11.761Z,35.83
2019-04-07T21:48:00.254Z,36.23
2019-04-07T21:50:55.695Z,37.13
2019-04-07T21:53:36.730Z,36.50
2019-04-07T21:56:31.124Z,38.30
2019-04-07T21:59:31.137Z,38.37
2019-04-07T22:02:12.192Z,37.27
2019-04-07T22:05:12.240Z,39.00
2019-04-07T22:08:14.410Z,37.53
2019-04-07T22:10:41.597Z,38.30
2019-04-07T22:13:12.176Z,38.60
2019-04-07T22:15:48.298Z,39.13
2019-04-07T22:18:13.211Z,39.03
2019-04-07T22:20:43.250Z,39.37
2019-04-07T22:23:12.881Z,40.90
2019-04-07T22:25:51.409Z,39.33
2019-04-07T22:28:21.282Z,39.23
2019-04-07T22:30:52.204Z,38.60
2019-04-07T22:33:25.244Z,38.63
2019-04-07T22:35:53.352Z,39.53
2019-04-07T22:38:23.735Z,38.23
2019-04-07T22:40:54.253Z,40.53
2019-04-07T22:43:24.795Z,38.80
2019-04-07T22:46:06.881Z,40.50
2019-04-07T22:48:27.901Z,38.40
2019-04-07T22:50:57.298Z,37.50
2019-04-07T22:53:29.581Z,39.57
2019-04-07T22:55:59.102Z,37.70
2019-04-07T22:58:29.730Z,36.93
2019-04-07T23:00:59.494Z,40.40
2019-04-07T23:03:29.362Z,38.10
2019-04-07T23:05:59.053Z,38.33
2019-04-07T23:08:28.637Z,38.33
2019-04-07T23:10:58.282Z,38.70
2019-04-07T23:13:28.059Z,38.83
2019-04-07T23:16:08.768Z,37.10
2019-04-07T23:18:29.700Z,39.17
2019-04-07T23:20:59.931Z,38.50
2019-04-07T23:23:30.869Z,36.90
2019-04-07T23:26:00.674Z,35.63
2019-04-07T23:28:30.650Z,38.00
2019-04-07T23:31:00.358Z,37.13
2019-04-07T23:33:29.956Z,36.43
2019-04-07T23:36:00.417Z,36.07
2019-04-07T23:38:30.429Z,35.43
2019-04-07T23:41:01.116Z,35.67
2019-04-07T23:43:30.749Z,36.17
2019-04-07T23:46:00.382Z,36.97
2019-04-07T23:48:30.597Z,36.50
2019-04-07T23:51:00.278Z,36.50
2019-04-07T23:54:07.195Z,36.90
2019-04-07T23:56:37.615Z,35.47
2019-04-07T23:59:08.146Z,36.30
