createdAt,value
2019-05-14T00:00:15.831Z,1013.5
2019-05-14T00:03:15.582Z,1013.5
2019-05-14T00:06:15.532Z,1013.5
2019-05-14T00:09:15.665Z,1013.5
2019-05-14T00:12:15.566Z,1013.5
2019-05-14T00:15:15.733Z,1013.5
2019-05-14T00:18:15.936Z,1013.5
2019-05-14T00:21:15.024Z,1013.6
2019-05-14T00:24:15.831Z,1013.5
2019-05-14T00:27:15.626Z,1013.4
2019-05-14T00:30:15.606Z,1013.4
2019-05-14T00:33:15.365Z,1013.4
2019-05-14T00:36:16.430Z,1013.4
2019-05-14T00:39:15.684Z,1013.4
2019-05-14T00:42:15.801Z,1013.4
2019-05-14T00:45:15.135Z,1013.3
2019-05-14T00:48:15.615Z,1013.3
2019-05-14T00:51:15.477Z,1013.2
2019-05-14T00:54:15.107Z,1013.2
2019-05-14T00:57:15.509Z,1013.2
2019-05-14T01:00:15.823Z,1013.2
2019-05-14T01:03:15.846Z,1013.2
2019-05-14T01:06:15.757Z,1013.2
2019-05-14T01:09:14.943Z,1013.3
2019-05-14T01:12:15.669Z,1013.2
2019-05-14T01:15:15.172Z,1013.2
2019-05-14T01:18:15.790Z,1013.1
2019-05-14T01:21:14.937Z,1013.1
2019-05-14T01:24:15.599Z,1013.1
2019-05-14T01:27:15.511Z,1013.1
2019-05-14T01:30:14.955Z,1013.1
2019-05-14T01:33:15.309Z,1013.1
2019-05-14T01:36:15.256Z,1013.2
2019-05-14T01:39:15.470Z,1013.2
2019-05-14T01:42:15.444Z,1013.2
2019-05-14T01:45:27.075Z,1013.1
2019-05-14T01:48:15.384Z,1013.2
2019-05-14T01:51:15.659Z,1013.2
2019-05-14T01:54:14.980Z,1013.2
2019-05-14T01:57:14.965Z,1013.2
2019-05-14T02:00:15.376Z,1013.2
2019-05-14T02:03:15.922Z,1013.2
2019-05-14T02:06:15.680Z,1013.2
2019-05-14T02:09:15.153Z,1013.2
2019-05-14T02:12:15.346Z,1013.1
2019-05-14T02:15:15.941Z,1013.1
2019-05-14T02:18:15.483Z,1013.1
2019-05-14T02:21:15.787Z,1013.1
2019-05-14T02:24:15.353Z,1013.2
2019-05-14T02:27:15.537Z,1013.1
2019-05-14T02:30:15.298Z,1013.1
2019-05-14T02:33:15.165Z,1013.1
2019-05-14T02:36:15.301Z,1013.0
2019-05-14T02:39:15.605Z,1013.0
2019-05-14T02:42:15.917Z,1013.0
2019-05-14T02:45:19.514Z,1013.0
2019-05-14T02:48:15.735Z,1013.0
2019-05-14T02:51:15.181Z,1013.0
2019-05-14T02:54:15.693Z,1012.9
2019-05-14T02:57:15.583Z,1012.9
2019-05-14T03:00:15.053Z,1012.9
2019-05-14T03:03:18.982Z,1012.9
2019-05-14T03:06:15.379Z,1012.9
2019-05-14T03:09:14.907Z,1012.8
2019-05-14T03:12:15.756Z,1012.8
2019-05-14T03:15:15.965Z,1012.8
2019-05-14T03:18:15.080Z,1012.7
2019-05-14T03:21:15.516Z,1012.8
2019-05-14T03:24:14.994Z,1012.8
2019-05-14T03:27:15.463Z,1012.8
2019-05-14T03:30:15.140Z,1012.7
2019-05-14T03:33:15.478Z,1012.7
2019-05-14T03:36:18.421Z,1012.8
2019-05-14T03:39:18.941Z,1012.7
2019-05-14T03:42:18.718Z,1012.7
2019-05-14T03:45:15.542Z,1012.7
2019-05-14T03:48:18.780Z,1012.6
2019-05-14T03:51:15.958Z,1012.6
2019-05-14T03:54:19.228Z,1012.5
2019-05-14T03:57:15.118Z,1012.5
2019-05-14T04:00:18.737Z,1012.6
2019-05-14T04:03:15.317Z,1012.6
2019-05-14T04:06:15.131Z,1012.5
2019-05-14T04:09:15.681Z,1012.6
2019-05-14T04:12:15.266Z,1012.6
2019-05-14T04:15:15.232Z,1012.5
2019-05-14T04:18:14.954Z,1012.6
2019-05-14T04:21:15.798Z,1012.5
2019-05-14T04:24:15.630Z,1012.5
2019-05-14T04:27:15.228Z,1012.5
2019-05-14T04:30:20.541Z,1012.5
2019-05-14T04:33:15.206Z,1012.5
2019-05-14T04:36:15.212Z,1012.5
2019-05-14T04:39:15.865Z,1012.5
2019-05-14T04:42:15.446Z,1012.5
2019-05-14T04:45:15.175Z,1012.5
2019-05-14T04:48:28.988Z,1012.5
2019-05-14T04:51:15.245Z,1012.5
2019-05-14T04:54:15.263Z,1012.5
2019-05-14T04:57:19.617Z,1012.5
2019-05-14T05:00:15.328Z,1012.5
2019-05-14T05:03:15.306Z,1012.5
2019-05-14T05:06:16.390Z,1012.4
2019-05-14T05:09:15.523Z,1012.4
2019-05-14T05:12:15.249Z,1012.3
2019-05-14T05:15:15.462Z,1012.3
2019-05-14T05:18:18.418Z,1012.2
2019-05-14T05:21:15.588Z,1012.3
2019-05-14T05:24:15.230Z,1012.3
2019-05-14T05:27:15.382Z,1012.2
2019-05-14T05:30:15.482Z,1012.2
2019-05-14T05:33:15.066Z,1012.2
2019-05-14T05:36:15.185Z,1012.3
2019-05-14T05:39:15.685Z,1012.4
2019-05-14T05:42:15.499Z,1012.4
2019-05-14T05:45:15.122Z,1012.4
2019-05-14T05:48:15.617Z,1012.4
2019-05-14T05:51:15.242Z,1012.5
2019-05-14T05:54:15.545Z,1012.5
2019-05-14T05:57:15.072Z,1012.5
2019-05-14T06:00:14.983Z,1012.5
2019-05-14T06:03:15.219Z,1012.4
2019-05-14T06:06:14.959Z,1012.4
2019-05-14T06:09:18.070Z,1012.3
2019-05-14T06:12:15.194Z,1012.3
2019-05-14T06:15:15.590Z,1012.4
2019-05-14T06:18:19.470Z,1012.3
2019-05-14T06:21:18.663Z,1012.3
2019-05-14T06:24:15.844Z,1012.3
2019-05-14T06:27:15.401Z,1012.3
2019-05-14T06:30:15.215Z,1012.3
2019-05-14T06:33:14.969Z,1012.3
2019-05-14T06:36:15.272Z,1012.4
2019-05-14T06:39:18.123Z,1012.3
2019-05-14T06:42:15.659Z,1012.4
2019-05-14T06:45:15.194Z,1012.4
2019-05-14T06:48:28.153Z,1012.4
2019-05-14T06:51:15.360Z,1012.4
2019-05-14T06:54:15.457Z,1012.4
2019-05-14T06:57:15.050Z,1012.4
2019-05-14T07:00:15.337Z,1012.4
2019-05-14T07:03:17.877Z,1012.5
2019-05-14T07:06:15.468Z,1012.4
2019-05-14T07:09:15.649Z,1012.5
2019-05-14T07:12:15.603Z,1012.4
2019-05-14T07:15:15.126Z,1012.4
2019-05-14T07:18:15.662Z,1012.3
2019-05-14T07:21:15.094Z,1012.3
2019-05-14T07:24:15.880Z,1012.4
2019-05-14T07:27:15.130Z,1012.3
2019-05-14T07:30:14.988Z,1012.4
2019-05-14T07:33:18.198Z,1012.3
2019-05-14T07:36:15.220Z,1012.3
2019-05-14T07:39:18.550Z,1012.2
2019-05-14T07:42:15.393Z,1012.3
2019-05-14T07:45:15.652Z,1012.2
2019-05-14T07:48:15.769Z,1012.1
2019-05-14T07:51:15.454Z,1012.2
2019-05-14T07:54:15.160Z,1012.1
2019-05-14T07:57:15.325Z,1012.1
2019-05-14T08:00:15.310Z,1012.0
2019-05-14T08:03:15.167Z,1012.1
2019-05-14T08:06:15.227Z,1012.0
2019-05-14T08:09:14.929Z,1012.0
2019-05-14T08:12:17.095Z,1011.9
2019-05-14T08:15:18.994Z,1011.8
2019-05-14T08:18:15.090Z,1011.9
2019-05-14T08:21:15.694Z,1011.8
2019-05-14T08:24:21.751Z,1011.8
2019-05-14T08:27:15.279Z,1011.7
2019-05-14T08:30:15.052Z,1011.9
2019-05-14T08:33:15.166Z,1011.7
2019-05-14T08:36:18.148Z,1011.7
2019-05-14T08:39:15.400Z,1011.5
2019-05-14T08:42:15.502Z,1011.7
2019-05-14T08:45:15.705Z,1011.5
2019-05-14T08:48:15.185Z,1011.6
2019-05-14T08:51:15.066Z,1011.6
2019-05-14T08:54:15.274Z,1011.5
2019-05-14T08:57:15.466Z,1011.6
2019-05-14T09:00:15.041Z,1011.5
2019-05-14T09:03:15.188Z,1011.5
2019-05-14T09:06:18.478Z,1011.5
2019-05-14T09:09:18.104Z,1011.4
2019-05-14T09:12:15.409Z,1011.4
2019-05-14T09:15:15.258Z,1011.4
2019-05-14T09:18:15.378Z,1011.4
2019-05-14T09:21:15.826Z,1011.4
2019-05-14T09:24:15.287Z,1011.3
2019-05-14T09:27:15.067Z,1011.3
2019-05-14T09:30:18.373Z,1011.3
2019-05-14T09:33:15.635Z,1011.3
2019-05-14T09:36:19.449Z,1011.2
2019-05-14T09:39:14.884Z,1011.3
2019-05-14T09:42:15.693Z,1011.2
2019-05-14T09:45:15.441Z,1011.2
2019-05-14T09:48:15.437Z,1011.2
2019-05-14T09:51:15.472Z,1011.2
2019-05-14T09:54:15.387Z,1011.2
2019-05-14T09:57:15.529Z,1011.0
2019-05-14T10:00:15.294Z,1011.0
2019-05-14T10:03:15.477Z,1011.0
2019-05-14T10:06:15.406Z,1011.0
2019-05-14T10:09:15.879Z,1011.0
2019-05-14T10:12:15.768Z,1011.0
2019-05-14T10:15:15.924Z,1011.0
2019-05-14T10:18:15.551Z,1011.2
2019-05-14T10:21:15.585Z,1011.0
2019-05-14T10:24:18.375Z,1010.9
2019-05-14T10:27:15.743Z,1010.9
2019-05-14T10:30:14.997Z,1010.8
2019-05-14T10:33:15.406Z,1010.8
2019-05-14T10:36:15.809Z,1010.8
2019-05-14T10:39:15.058Z,1010.9
2019-05-14T10:42:15.480Z,1010.8
2019-05-14T10:45:15.225Z,1010.7
2019-05-14T10:48:15.485Z,1010.8
2019-05-14T10:51:15.049Z,1010.7
2019-05-14T10:54:22.352Z,1010.7
2019-05-14T10:57:15.435Z,1010.8
2019-05-14T11:00:15.479Z,1010.8
2019-05-14T11:03:15.508Z,1010.8
2019-05-14T11:06:14.939Z,1010.7
2019-05-14T11:09:17.958Z,1010.7
2019-05-14T11:12:16.493Z,1010.6
2019-05-14T11:15:15.349Z,1010.5
2019-05-14T11:18:15.357Z,1010.6
2019-05-14T11:21:22.708Z,1010.7
2019-05-14T11:24:18.653Z,1010.6
2019-05-14T11:27:18.458Z,1010.6
2019-05-14T11:30:15.577Z,1010.6
2019-05-14T11:33:15.437Z,1010.5
2019-05-14T11:36:15.453Z,1010.7
2019-05-14T11:39:17.950Z,1010.5
2019-05-14T11:42:15.512Z,1010.4
2019-05-14T11:45:15.117Z,1010.4
2019-05-14T11:48:15.369Z,1010.2
2019-05-14T11:51:15.426Z,1010.3
2019-05-14T11:54:29.068Z,1010.3
2019-05-14T11:57:15.815Z,1010.2
2019-05-14T12:00:15.913Z,1010.2
2019-05-14T12:03:15.344Z,1010.2
2019-05-14T12:06:15.251Z,1010.1
2019-05-14T12:09:15.349Z,1010.1
2019-05-14T12:12:15.193Z,1010.0
2019-05-14T12:15:15.205Z,1010.0
2019-05-14T12:18:15.147Z,1010.1
2019-05-14T12:21:15.929Z,1010.0
2019-05-14T12:24:15.662Z,1009.9
2019-05-14T12:27:15.853Z,1010.0
2019-05-14T12:30:15.669Z,1009.8
2019-05-14T12:33:15.447Z,1009.9
2019-05-14T12:36:15.061Z,1009.8
2019-05-14T12:39:18.587Z,1009.8
2019-05-14T12:42:15.395Z,1009.7
2019-05-14T12:45:15.147Z,1009.7
2019-05-14T12:48:18.563Z,1009.7
2019-05-14T12:51:18.444Z,1009.6
2019-05-14T12:54:15.689Z,1009.5
2019-05-14T12:57:15.443Z,1009.5
2019-05-14T13:00:15.698Z,1009.6
2019-05-14T13:03:15.715Z,1009.5
2019-05-14T13:06:15.345Z,1009.4
2019-05-14T13:09:18.158Z,1009.4
2019-05-14T13:12:15.879Z,1009.4
2019-05-14T13:15:15.407Z,1009.2
2019-05-14T13:18:15.548Z,1009.3
2019-05-14T13:21:15.700Z,1009.2
2019-05-14T13:24:17.966Z,1009.1
2019-05-14T13:27:15.099Z,1009.1
2019-05-14T13:30:18.338Z,1009.1
2019-05-14T13:33:15.507Z,1009.1
2019-05-14T13:36:15.663Z,1009.0
2019-05-14T13:39:15.484Z,1009.1
2019-05-14T13:42:15.417Z,1009.0
2019-05-14T13:45:15.636Z,1009.0
2019-05-14T13:48:18.622Z,1009.1
2019-05-14T13:51:15.339Z,1009.0
2019-05-14T13:54:15.135Z,1009.1
2019-05-14T13:57:15.508Z,1008.9
2019-05-14T14:00:15.701Z,1008.9
2019-05-14T14:03:15.696Z,1009.0
2019-05-14T14:06:15.383Z,1008.9
2019-05-14T14:09:15.324Z,1008.9
2019-05-14T14:12:15.253Z,1008.8
2019-05-14T14:15:15.648Z,1008.8
2019-05-14T14:18:15.652Z,1008.7
2019-05-14T14:21:14.969Z,1008.9
2019-05-14T14:24:15.909Z,1008.8
2019-05-14T14:27:15.326Z,1008.8
2019-05-14T14:30:15.069Z,1008.8
2019-05-14T14:33:15.232Z,1008.6
2019-05-14T14:36:15.598Z,1008.6
2019-05-14T14:39:15.682Z,1008.6
2019-05-14T14:42:15.912Z,1008.6
2019-05-14T14:45:15.870Z,1008.5
2019-05-14T14:48:14.980Z,1008.7
2019-05-14T14:51:15.143Z,1008.7
2019-05-14T14:57:19.508Z,1008.6
2019-05-14T15:00:15.426Z,1008.5
2019-05-14T15:03:15.070Z,1008.4
2019-05-14T15:06:15.657Z,1008.4
2019-05-14T15:09:15.293Z,1008.3
2019-05-14T15:12:15.527Z,1008.3
2019-05-14T15:15:15.030Z,1008.3
2019-05-14T15:18:15.800Z,1008.2
2019-05-14T15:21:15.416Z,1008.2
2019-05-14T15:24:16.013Z,1008.2
2019-05-14T15:27:15.605Z,1008.1
2019-05-14T15:30:15.577Z,1008.1
2019-05-14T15:33:15.553Z,1008.1
2019-05-14T15:36:14.950Z,1008.1
2019-05-14T15:39:15.710Z,1008.1
2019-05-14T15:42:15.817Z,1008.1
2019-05-14T15:45:15.424Z,1008.1
2019-05-14T15:48:15.444Z,1008.1
2019-05-14T15:51:15.457Z,1008.0
2019-05-14T15:54:34.474Z,1008.0
2019-05-14T15:57:15.654Z,1007.9
2019-05-14T16:00:15.429Z,1008.0
2019-05-14T16:03:15.757Z,1007.9
2019-05-14T16:06:15.392Z,1008.0
2019-05-14T16:09:15.143Z,1007.9
2019-05-14T16:12:15.595Z,1007.9
2019-05-14T16:15:15.468Z,1007.8
2019-05-14T16:18:19.074Z,1007.8
2019-05-14T16:21:18.039Z,1007.9
2019-05-14T16:24:15.295Z,1007.8
2019-05-14T16:27:15.375Z,1007.8
2019-05-14T16:30:15.451Z,1007.8
2019-05-14T16:33:15.082Z,1007.8
2019-05-14T16:36:15.046Z,1007.7
2019-05-14T16:39:15.395Z,1007.7
2019-05-14T16:42:15.302Z,1007.7
2019-05-14T16:45:18.480Z,1007.7
2019-05-14T16:48:18.147Z,1007.7
2019-05-14T16:51:15.498Z,1007.7
2019-05-14T16:54:15.495Z,1007.7
2019-05-14T16:57:15.354Z,1007.8
2019-05-14T17:00:18.399Z,1007.8
2019-05-14T17:03:15.087Z,1007.7
2019-05-14T17:06:15.478Z,1007.8
2019-05-14T17:09:15.097Z,1007.8
2019-05-14T17:12:15.122Z,1007.8
2019-05-14T17:15:18.034Z,1007.8
2019-05-14T17:18:15.801Z,1007.8
2019-05-14T17:21:15.197Z,1007.8
2019-05-14T17:24:14.965Z,1007.8
2019-05-14T17:27:15.766Z,1007.7
2019-05-14T17:30:17.923Z,1007.9
2019-05-14T17:33:15.198Z,1007.8
2019-05-14T17:36:15.698Z,1007.8
2019-05-14T17:39:15.886Z,1007.8
2019-05-14T17:42:15.613Z,1007.8
2019-05-14T17:45:15.290Z,1007.8
2019-05-14T17:48:15.183Z,1007.7
2019-05-14T17:51:15.170Z,1007.7
2019-05-14T17:54:14.938Z,1007.7
2019-05-14T17:57:15.046Z,1007.7
2019-05-14T18:00:15.137Z,1007.8
2019-05-14T18:03:18.260Z,1007.8
2019-05-14T18:06:15.293Z,1007.8
2019-05-14T18:09:15.168Z,1007.8
2019-05-14T18:12:18.475Z,1007.8
2019-05-14T18:15:15.833Z,1007.8
2019-05-14T18:18:14.929Z,1007.8
2019-05-14T18:21:15.662Z,1007.8
2019-05-14T18:24:15.530Z,1007.7
2019-05-14T18:27:15.380Z,1007.8
2019-05-14T18:30:18.121Z,1007.8
2019-05-14T18:33:15.536Z,1007.8
2019-05-14T18:36:15.207Z,1007.8
2019-05-14T18:39:18.358Z,1007.8
2019-05-14T18:42:15.887Z,1007.7
2019-05-14T18:45:15.280Z,1007.8
2019-05-14T18:48:14.999Z,1007.8
2019-05-14T18:51:15.447Z,1007.9
2019-05-14T18:54:15.198Z,1007.8
2019-05-14T18:57:17.992Z,1007.8
2019-05-14T19:00:14.923Z,1007.9
2019-05-14T19:03:15.103Z,1007.8
2019-05-14T19:06:15.723Z,1007.9
2019-05-14T19:09:15.496Z,1007.8
2019-05-14T19:12:15.810Z,1007.9
2019-05-14T19:15:15.642Z,1007.8
2019-05-14T19:18:15.652Z,1007.9
2019-05-14T19:21:15.453Z,1007.9
2019-05-14T19:24:15.451Z,1007.9
2019-05-14T19:27:15.336Z,1007.9
2019-05-14T19:30:15.207Z,1008.0
2019-05-14T19:33:15.309Z,1008.0
2019-05-14T19:36:15.432Z,1008.1
2019-05-14T19:39:15.391Z,1008.0
2019-05-14T19:42:15.379Z,1008.0
2019-05-14T19:45:15.345Z,1008.0
2019-05-14T19:48:15.322Z,1008.0
2019-05-14T19:51:15.432Z,1008.0
2019-05-14T19:54:15.425Z,1008.0
2019-05-14T19:57:15.739Z,1008.0
2019-05-14T20:00:15.530Z,1008.1
2019-05-14T20:03:18.534Z,1008.1
2019-05-14T20:06:18.493Z,1008.1
2019-05-14T20:09:15.187Z,1008.1
2019-05-14T20:12:15.265Z,1008.1
2019-05-14T20:15:15.288Z,1008.1
2019-05-14T20:18:15.202Z,1008.1
2019-05-14T20:21:15.609Z,1008.1
2019-05-14T20:24:15.563Z,1008.1
2019-05-14T20:27:15.588Z,1008.0
2019-05-14T20:30:15.403Z,1008.0
2019-05-14T20:33:15.069Z,1008.0
2019-05-14T20:36:14.900Z,1008.0
2019-05-14T20:39:18.081Z,1007.9
2019-05-14T20:42:15.162Z,1008.0
2019-05-14T20:45:15.635Z,1007.9
2019-05-14T20:48:15.649Z,1007.9
2019-05-14T20:51:15.252Z,1007.9
2019-05-14T20:54:15.050Z,1007.9
2019-05-14T20:57:26.402Z,1007.8
2019-05-14T21:00:15.389Z,1007.9
2019-05-14T21:03:15.894Z,1007.8
2019-05-14T21:06:15.419Z,1007.9
2019-05-14T21:09:15.310Z,1007.9
2019-05-14T21:12:15.485Z,1007.9
2019-05-14T21:15:15.609Z,1007.8
2019-05-14T21:18:15.634Z,1007.8
2019-05-14T21:21:15.402Z,1007.8
2019-05-14T21:24:15.442Z,1007.8
2019-05-14T21:27:14.909Z,1007.8
2019-05-14T21:30:15.534Z,1007.8
2019-05-14T21:33:15.588Z,1007.7
2019-05-14T21:36:16.022Z,1007.8
2019-05-14T21:39:15.759Z,1007.8
2019-05-14T21:42:15.478Z,1007.8
2019-05-14T21:45:15.275Z,1007.8
2019-05-14T21:48:15.254Z,1007.7
2019-05-14T21:51:17.689Z,1007.7
2019-05-14T21:54:15.542Z,1007.7
2019-05-14T21:57:15.628Z,1007.7
2019-05-14T22:00:20.433Z,1007.7
2019-05-14T22:03:15.896Z,1007.7
2019-05-14T22:06:18.125Z,1007.7
2019-05-14T22:09:15.739Z,1007.7
2019-05-14T22:12:15.524Z,1007.7
2019-05-14T22:15:15.126Z,1007.7
2019-05-14T22:18:20.089Z,1007.7
2019-05-14T22:21:15.121Z,1007.8
2019-05-14T22:24:15.431Z,1007.7
2019-05-14T22:27:15.396Z,1007.7
2019-05-14T22:30:15.474Z,1007.7
2019-05-14T22:33:15.804Z,1007.7
2019-05-14T22:36:20.929Z,1007.7
2019-05-14T22:39:14.897Z,1007.6
2019-05-14T22:42:21.075Z,1007.6
2019-05-14T22:45:15.596Z,1007.6
2019-05-14T22:48:15.382Z,1007.6
2019-05-14T22:51:15.138Z,1007.5
2019-05-14T22:54:17.734Z,1007.6
2019-05-14T22:57:15.866Z,1007.5
2019-05-14T23:00:15.680Z,1007.5
2019-05-14T23:03:15.536Z,1007.6
2019-05-14T23:06:15.576Z,1007.6
2019-05-14T23:09:16.939Z,1007.6
2019-05-14T23:12:15.918Z,1007.6
2019-05-14T23:15:15.566Z,1007.5
2019-05-14T23:18:17.732Z,1007.6
2019-05-14T23:21:15.433Z,1007.6
2019-05-14T23:24:15.149Z,1007.5
2019-05-14T23:27:15.066Z,1007.5
2019-05-14T23:30:15.774Z,1007.5
2019-05-14T23:33:15.076Z,1007.5
2019-05-14T23:36:15.414Z,1007.5
2019-05-14T23:39:15.660Z,1007.5
2019-05-14T23:42:15.545Z,1007.5
2019-05-14T23:45:15.303Z,1007.4
2019-05-14T23:48:15.037Z,1007.4
2019-05-14T23:51:15.605Z,1007.4
2019-05-14T23:54:15.541Z,1007.3
2019-05-14T23:57:15.667Z,1007.3
