createdAt,value
2023-03-29T00:03:45.782Z,101783.28
2023-03-29T00:07:47.275Z,101784.34
2023-03-29T00:11:48.707Z,101781.66
2023-03-29T00:15:50.436Z,101778.81
2023-03-29T00:19:51.877Z,101779.41
2023-03-29T00:23:53.383Z,101759.00
2023-03-29T00:27:54.930Z,101763.81
2023-03-29T00:31:56.528Z,101760.03
2023-03-29T00:35:58.176Z,101754.78
2023-03-29T00:39:59.619Z,101757.00
2023-03-29T00:44:03.696Z,101754.00
2023-03-29T00:48:15.848Z,101739.81
2023-03-29T00:52:21.360Z,101738.31
2023-03-29T00:56:29.879Z,101726.78
2023-03-29T01:00:36.801Z,101727.81
2023-03-29T01:04:46.225Z,101716.63
2023-03-29T01:08:53.357Z,101712.28
2023-03-29T01:13:06.521Z,101702.13
2023-03-29T01:17:08.104Z,101709.50
2023-03-29T01:21:20.238Z,101694.41
2023-03-29T01:25:41.960Z,101693.72
2023-03-29T01:29:55.196Z,101692.41
2023-03-29T01:34:11.035Z,101673.44
2023-03-29T01:38:19.380Z,101668.13
2023-03-29T01:42:46.547Z,101674.94
2023-03-29T01:46:55.896Z,101657.53
2023-03-29T01:51:05.366Z,101664.69
2023-03-29T01:55:14.737Z,101655.59
2023-03-29T01:59:31.067Z,101650.53
2023-03-29T02:03:34.353Z,101655.13
2023-03-29T02:07:38.979Z,101640.16
2023-03-29T02:11:43.199Z,101639.25
2023-03-29T02:15:46.544Z,101626.47
2023-03-29T02:19:53.345Z,101630.31
2023-03-29T02:23:57.966Z,101626.03
2023-03-29T02:27:59.902Z,101612.78
2023-03-29T02:32:16.667Z,101615.59
2023-03-29T02:36:23.825Z,101607.56
2023-03-29T02:40:26.356Z,101612.75
2023-03-29T02:44:31.275Z,101612.28
2023-03-29T02:48:36.831Z,101601.53
2023-03-29T02:52:42.946Z,101597.44
2023-03-29T02:56:49.759Z,101589.75
2023-03-29T03:00:51.276Z,101585.44
2023-03-29T03:04:53.434Z,101579.81
2023-03-29T03:08:55.307Z,101575.22
2023-03-29T03:12:56.846Z,101562.72
2023-03-29T03:16:58.303Z,101561.00
2023-03-29T03:21:04.604Z,101568.63
2023-03-29T03:25:06.588Z,101564.78
2023-03-29T03:29:08.116Z,101554.88
2023-03-29T03:33:34.105Z,101554.31
2023-03-29T03:37:41.882Z,101553.44
2023-03-29T03:41:43.997Z,101549.88
2023-03-29T03:45:45.522Z,101534.84
2023-03-29T03:49:51.455Z,101532.41
2023-03-29T03:53:54.912Z,101526.88
2023-03-29T03:58:08.290Z,101533.72
2023-03-29T04:02:10.306Z,101535.00
2023-03-29T04:06:13.480Z,101526.81
2023-03-29T04:10:52.312Z,101522.78
2023-03-29T04:14:58.573Z,101507.06
2023-03-29T04:19:01.790Z,101508.00
2023-03-29T04:23:03.660Z,101508.59
2023-03-29T04:27:05.307Z,101505.28
2023-03-29T04:31:14.806Z,101500.53
2023-03-29T04:35:25.625Z,101493.56
2023-03-29T04:39:31.857Z,101491.09
2023-03-29T04:43:34.441Z,101483.91
2023-03-29T04:47:46.227Z,101484.06
2023-03-29T04:51:53.233Z,101471.06
2023-03-29T04:55:59.378Z,101475.22
2023-03-29T05:00:21.172Z,101475.63
2023-03-29T05:04:41.277Z,101474.91
2023-03-29T05:08:48.102Z,101473.06
2023-03-29T05:13:16.737Z,101479.47
2023-03-29T05:17:18.407Z,101476.88
2023-03-29T05:21:21.958Z,101464.75
2023-03-29T05:25:23.704Z,101474.03
2023-03-29T05:29:25.278Z,101464.41
2023-03-29T05:33:35.447Z,101460.81
2023-03-29T05:37:38.972Z,101457.28
2023-03-29T05:41:41.652Z,101451.31
2023-03-29T05:46:07.203Z,101448.69
2023-03-29T05:50:15.322Z,101439.88
2023-03-29T05:54:16.861Z,101445.06
2023-03-29T05:58:20.137Z,101436.97
2023-03-29T06:02:23.186Z,101435.69
2023-03-29T06:06:27.475Z,101447.03
2023-03-29T06:10:29.707Z,101426.09
2023-03-29T06:14:45.596Z,101426.28
2023-03-29T06:19:17.255Z,101426.34
2023-03-29T06:23:20.885Z,101426.81
2023-03-29T06:27:23.456Z,101426.75
2023-03-29T06:31:25.755Z,101414.00
2023-03-29T06:35:27.770Z,101422.13
2023-03-29T06:39:40.951Z,101410.50
2023-03-29T06:43:55.515Z,101419.06
2023-03-29T06:47:59.874Z,101410.59
2023-03-29T06:52:01.460Z,101413.19
2023-03-29T06:56:09.041Z,101411.38
2023-03-29T07:00:19.372Z,101412.50
2023-03-29T07:04:37.549Z,101418.72
2023-03-29T07:08:46.795Z,101420.50
2023-03-29T07:13:00.768Z,101424.09
2023-03-29T07:17:04.141Z,101426.66
2023-03-29T07:21:12.700Z,101434.69
2023-03-29T07:25:16.395Z,101439.06
2023-03-29T07:29:18.057Z,101437.28
2023-03-29T07:33:20.089Z,101442.59
2023-03-29T07:37:28.370Z,101432.94
2023-03-29T07:41:31.439Z,101431.16
2023-03-29T07:45:42.210Z,101430.25
2023-03-29T07:49:45.900Z,101432.91
2023-03-29T07:53:47.408Z,101421.19
2023-03-29T07:58:09.236Z,101431.53
2023-03-29T08:02:11.610Z,101431.66
2023-03-29T08:06:19.507Z,101415.88
2023-03-29T08:10:22.385Z,101425.72
2023-03-29T08:14:42.746Z,101426.53
2023-03-29T08:18:49.258Z,101426.34
2023-03-29T08:22:54.644Z,101416.69
2023-03-29T08:27:26.077Z,101417.94
2023-03-29T08:31:29.651Z,101408.38
2023-03-29T08:35:31.514Z,101398.84
2023-03-29T08:39:59.037Z,101399.47
2023-03-29T08:44:29.177Z,101400.19
2023-03-29T08:48:44.069Z,101382.19
2023-03-29T08:52:57.449Z,101394.25
2023-03-29T08:57:45.938Z,101391.19
2023-03-29T09:01:55.835Z,101383.47
2023-03-29T09:06:07.749Z,101377.56
2023-03-29T09:10:16.518Z,101379.97
2023-03-29T09:14:28.795Z,101377.38
2023-03-29T09:18:42.158Z,101379.34
2023-03-29T09:22:57.746Z,101365.69
2023-03-29T09:27:10.743Z,101365.94
2023-03-29T09:31:32.332Z,101360.75
2023-03-29T09:35:56.280Z,101347.84
2023-03-29T09:39:58.205Z,101344.16
2023-03-29T09:44:30.116Z,101346.75
2023-03-29T09:48:41.036Z,101341.56
2023-03-29T09:52:42.983Z,101344.69
2023-03-29T09:56:53.625Z,101347.03
2023-03-29T10:01:03.271Z,101333.09
2023-03-29T10:05:07.405Z,101334.66
2023-03-29T10:09:17.130Z,101334.66
2023-03-29T10:13:30.507Z,101330.84
2023-03-29T10:17:39.393Z,101331.31
2023-03-29T10:21:42.163Z,101341.25
2023-03-29T10:25:44.392Z,101330.53
2023-03-29T10:29:46.654Z,101328.38
2023-03-29T10:33:53.111Z,101324.88
2023-03-29T10:37:58.370Z,101323.41
2023-03-29T10:42:03.174Z,101321.03
2023-03-29T10:46:22.369Z,101315.63
2023-03-29T10:50:24.788Z,101307.75
2023-03-29T10:54:26.389Z,101312.41
2023-03-29T10:58:41.123Z,101311.72
2023-03-29T11:02:58.364Z,101308.88
2023-03-29T11:07:19.685Z,101306.97
2023-03-29T11:11:32.852Z,101304.47
2023-03-29T11:16:02.434Z,101302.31
2023-03-29T11:20:24.142Z,101301.75
2023-03-29T11:24:28.428Z,101300.88
2023-03-29T11:28:57.696Z,101305.72
2023-03-29T11:33:47.464Z,101291.47
2023-03-29T11:38:05.320Z,101285.50
2023-03-29T11:42:16.438Z,101278.13
2023-03-29T11:46:23.667Z,101280.84
2023-03-29T11:50:35.306Z,101286.94
2023-03-29T11:54:53.463Z,101270.13
2023-03-29T11:59:01.304Z,101279.72
2023-03-29T12:03:08.927Z,101277.66
2023-03-29T12:07:23.677Z,101268.34
2023-03-29T12:11:37.808Z,101277.59
2023-03-29T12:15:45.531Z,101274.97
2023-03-29T12:19:57.087Z,101278.00
2023-03-29T12:23:58.754Z,101275.88
2023-03-29T12:28:40.717Z,101277.75
2023-03-29T12:32:58.824Z,101265.56
2023-03-29T12:37:36.169Z,101258.91
2023-03-29T12:42:14.230Z,101247.31
2023-03-29T12:46:36.532Z,101238.56
2023-03-29T12:50:46.858Z,101234.03
2023-03-29T12:54:57.424Z,101221.00
2023-03-29T12:58:58.782Z,101226.03
2023-03-29T13:03:19.625Z,101213.31
2023-03-29T13:07:24.175Z,101215.41
2023-03-29T13:11:31.587Z,101221.06
2023-03-29T13:15:35.816Z,101226.72
2023-03-29T13:20:18.701Z,101221.50
2023-03-29T13:24:22.711Z,101211.31
2023-03-29T13:28:46.690Z,101214.31
2023-03-29T13:33:10.945Z,101209.78
2023-03-29T13:37:41.378Z,101204.06
2023-03-29T13:41:43.054Z,101207.03
2023-03-29T13:46:05.779Z,101199.59
2023-03-29T13:50:17.766Z,101206.47
2023-03-29T13:54:34.851Z,101206.06
2023-03-29T13:58:46.418Z,101206.13
2023-03-29T14:02:55.232Z,101203.13
2023-03-29T14:06:57.586Z,101201.06
2023-03-29T14:11:06.931Z,101200.84
2023-03-29T14:15:23.198Z,101195.78
2023-03-29T14:19:29.083Z,101189.88
2023-03-29T14:23:33.622Z,101190.22
2023-03-29T14:27:37.044Z,101193.25
2023-03-29T14:31:40.984Z,101195.38
2023-03-29T14:35:42.575Z,101193.31
2023-03-29T14:39:44.604Z,101199.06
2023-03-29T14:43:47.221Z,101198.06
2023-03-29T14:47:49.921Z,101186.78
2023-03-29T14:51:53.051Z,101184.78
2023-03-29T14:55:55.535Z,101181.25
2023-03-29T15:00:02.370Z,101178.19
2023-03-29T15:04:10.170Z,101165.41
2023-03-29T15:08:26.329Z,101168.84
2023-03-29T15:12:32.310Z,101158.38
2023-03-29T15:16:38.577Z,101166.03
2023-03-29T15:20:41.618Z,101162.97
2023-03-29T15:24:47.740Z,101152.97
2023-03-29T15:28:55.707Z,101143.00
2023-03-29T15:33:08.713Z,101137.44
2023-03-29T15:37:12.275Z,101134.22
2023-03-29T15:41:14.573Z,101134.66
2023-03-29T15:45:18.578Z,101120.19
2023-03-29T15:49:20.219Z,101123.69
2023-03-29T15:53:23.471Z,101121.75
2023-03-29T15:57:25.435Z,101117.66
2023-03-29T16:01:37.554Z,101110.78
2023-03-29T16:05:39.220Z,101115.88
2023-03-29T16:09:41.069Z,101118.63
2023-03-29T16:13:42.584Z,101114.06
2023-03-29T16:17:44.196Z,101115.28
2023-03-29T16:21:45.687Z,101117.78
2023-03-29T16:25:47.118Z,101119.53
2023-03-29T16:29:48.562Z,101116.00
2023-03-29T16:33:50.612Z,101120.56
2023-03-29T16:37:52.062Z,101113.34
2023-03-29T16:41:53.461Z,101116.34
2023-03-29T16:45:54.921Z,101106.25
2023-03-29T16:49:56.492Z,101108.31
2023-03-29T16:54:00.609Z,101109.22
2023-03-29T16:58:02.469Z,101105.88
2023-03-29T17:02:04.041Z,101103.59
2023-03-29T17:06:06.775Z,101105.47
2023-03-29T17:10:09.653Z,101102.03
2023-03-29T17:14:11.287Z,101103.59
2023-03-29T17:18:13.798Z,101097.97
2023-03-29T17:22:15.758Z,101101.63
2023-03-29T17:26:17.221Z,101097.81
2023-03-29T17:30:18.864Z,101092.75
2023-03-29T17:34:20.588Z,101093.84
2023-03-29T17:38:22.485Z,101091.38
2023-03-29T17:42:24.021Z,101096.88
2023-03-29T17:46:25.798Z,101099.81
2023-03-29T17:50:27.323Z,101111.00
2023-03-29T17:54:28.888Z,101103.00
2023-03-29T17:58:30.417Z,101105.28
2023-03-29T18:02:31.962Z,101109.31
2023-03-29T18:06:33.515Z,101116.34
2023-03-29T18:10:36.677Z,101118.84
2023-03-29T18:27:40.021Z,101116.59
2023-03-29T18:47:18.263Z,101124.97
2023-03-29T18:51:19.901Z,101131.47
2023-03-29T19:13:20.374Z,101119.94
2023-03-29T19:17:21.926Z,101120.56
2023-03-29T19:21:23.651Z,101114.09
2023-03-29T19:25:25.157Z,101100.06
2023-03-29T19:29:26.604Z,101096.13
2023-03-29T19:43:52.959Z,101082.97
2023-03-29T19:47:55.805Z,101082.09
2023-03-29T19:56:49.545Z,101064.69
2023-03-29T20:00:57.979Z,101063.66
2023-03-29T20:04:59.465Z,101051.81
2023-03-29T20:09:00.964Z,101046.66
2023-03-29T20:13:03.213Z,101051.63
2023-03-29T20:17:04.781Z,101050.84
2023-03-29T20:21:07.835Z,101040.53
2023-03-29T20:25:09.449Z,101041.47
2023-03-29T20:29:11.099Z,101031.00
2023-03-29T20:33:12.611Z,101040.50
2023-03-29T20:37:14.561Z,101032.97
2023-03-29T20:41:16.043Z,101015.41
2023-03-29T20:56:40.103Z,101013.47
2023-03-29T21:00:41.693Z,101007.00
2023-03-29T21:21:43.282Z,100998.81
2023-03-29T21:37:01.950Z,100978.72
2023-03-29T21:41:03.896Z,100981.44
2023-03-29T21:57:57.405Z,100954.09
2023-03-29T22:06:38.854Z,100956.22
2023-03-29T22:10:41.415Z,100950.88
2023-03-29T22:14:42.925Z,100944.28
2023-03-29T22:18:49.482Z,100941.59
2023-03-29T22:22:52.226Z,100942.06
2023-03-29T22:26:53.634Z,100938.88
2023-03-29T22:30:55.072Z,100944.19
2023-03-29T22:58:07.572Z,100906.00
2023-03-29T23:04:07.737Z,100907.06
2023-03-29T23:08:21.846Z,100900.13
2023-03-29T23:17:27.830Z,100894.09
2023-03-29T23:21:29.255Z,100887.88
2023-03-29T23:30:01.652Z,100867.09
2023-03-29T23:34:03.237Z,100862.50
2023-03-29T23:38:05.760Z,100851.44
2023-03-29T23:42:07.293Z,100846.19
2023-03-29T23:46:10.832Z,100841.72
2023-03-29T23:50:13.938Z,100833.25
