createdAt,value
2019-03-19T00:00:24.132Z,70.46
2019-03-19T00:02:58.696Z,72.07
2019-03-19T00:05:27.404Z,72.75
2019-03-19T00:07:56.109Z,72.04
2019-03-19T00:10:24.831Z,69.07
2019-03-19T00:12:53.543Z,70.60
2019-03-19T00:15:22.290Z,71.78
2019-03-19T00:17:51.001Z,71.46
2019-03-19T00:20:19.711Z,70.66
2019-03-19T00:22:48.483Z,70.27
2019-03-19T00:25:17.213Z,71.38
2019-03-19T00:27:45.963Z,71.51
2019-03-19T00:30:15.873Z,71.51
2019-03-19T00:32:44.589Z,71.18
2019-03-19T00:35:13.905Z,71.50
2019-03-19T00:37:42.817Z,72.30
2019-03-19T00:40:13.172Z,71.93
2019-03-19T00:42:41.886Z,71.09
2019-03-19T00:45:12.003Z,70.89
2019-03-19T00:47:40.724Z,71.05
2019-03-19T00:50:16.463Z,71.52
2019-03-19T00:52:45.224Z,72.47
2019-03-19T00:55:14.132Z,74.50
2019-03-19T00:57:42.843Z,74.84
2019-03-19T01:00:19.478Z,76.14
2019-03-19T01:02:48.188Z,75.65
2019-03-19T01:05:16.939Z,74.64
2019-03-19T01:07:45.668Z,74.78
2019-03-19T01:10:17.866Z,73.48
2019-03-19T01:12:46.778Z,72.20
2019-03-19T01:15:15.699Z,72.44
2019-03-19T01:17:44.522Z,72.58
2019-03-19T01:20:14.757Z,73.33
2019-03-19T01:22:43.543Z,73.80
2019-03-19T01:25:12.410Z,74.02
2019-03-19T01:27:41.150Z,74.41
2019-03-19T01:30:14.784Z,74.71
2019-03-19T01:32:43.515Z,74.33
2019-03-19T01:35:12.229Z,72.95
2019-03-19T01:37:40.983Z,72.32
2019-03-19T01:40:11.717Z,72.32
2019-03-19T01:42:40.432Z,72.99
2019-03-19T01:45:13.683Z,73.18
2019-03-19T01:47:42.410Z,73.25
2019-03-19T01:50:15.263Z,73.16
2019-03-19T01:52:43.994Z,72.54
2019-03-19T01:55:15.841Z,72.86
2019-03-19T01:57:44.689Z,73.73
2019-03-19T02:00:15.477Z,73.73
2019-03-19T02:02:44.187Z,73.68
2019-03-19T02:05:13.020Z,73.42
2019-03-19T02:07:41.726Z,73.98
2019-03-19T02:10:12.502Z,73.72
2019-03-19T02:12:41.350Z,74.05
2019-03-19T02:15:17.904Z,74.39
2019-03-19T02:17:46.674Z,74.42
2019-03-19T02:20:18.912Z,74.60
2019-03-19T02:22:47.721Z,74.16
2019-03-19T02:25:16.437Z,73.71
2019-03-19T02:27:45.136Z,73.30
2019-03-19T02:30:16.032Z,73.01
2019-03-19T02:32:44.898Z,72.64
2019-03-19T02:35:13.642Z,72.33
2019-03-19T02:37:42.387Z,72.23
2019-03-19T02:40:15.262Z,72.32
2019-03-19T02:42:43.969Z,72.27
2019-03-19T02:45:13.673Z,71.57
2019-03-19T02:47:42.403Z,71.65
2019-03-19T02:50:13.576Z,71.13
2019-03-19T02:52:42.279Z,70.46
2019-03-19T02:55:11.496Z,70.19
2019-03-19T02:57:40.217Z,70.36
2019-03-19T03:00:16.946Z,70.28
2019-03-19T03:02:45.665Z,69.91
2019-03-19T03:05:19.039Z,70.25
2019-03-19T03:07:47.756Z,70.67
2019-03-19T03:10:16.488Z,70.51
2019-03-19T03:12:45.269Z,70.37
2019-03-19T03:15:14.791Z,70.02
2019-03-19T03:17:43.728Z,69.80
2019-03-19T03:20:16.513Z,70.19
2019-03-19T03:22:45.221Z,70.35
2019-03-19T03:25:15.030Z,70.34
2019-03-19T03:27:43.809Z,69.82
2019-03-19T03:30:18.041Z,69.86
2019-03-19T03:32:46.808Z,70.01
2019-03-19T03:35:15.661Z,69.89
2019-03-19T03:37:44.360Z,69.58
2019-03-19T03:40:17.194Z,69.45
2019-03-19T03:42:46.111Z,69.35
2019-03-19T03:45:16.332Z,69.36
2019-03-19T03:47:45.145Z,69.00
2019-03-19T03:50:15.815Z,69.06
2019-03-19T03:52:44.534Z,68.83
2019-03-19T03:55:14.232Z,68.46
2019-03-19T03:57:42.941Z,68.61
2019-03-19T04:00:17.287Z,68.90
2019-03-19T04:02:46.011Z,68.54
2019-03-19T04:05:14.697Z,68.39
2019-03-19T04:07:43.429Z,68.46
2019-03-19T04:10:14.183Z,67.69
2019-03-19T04:12:43.000Z,66.86
2019-03-19T04:15:13.985Z,66.37
2019-03-19T04:17:42.690Z,66.40
2019-03-19T04:20:12.601Z,65.60
2019-03-19T04:22:41.394Z,66.46
2019-03-19T04:25:11.311Z,67.07
2019-03-19T04:27:40.875Z,67.49
2019-03-19T04:30:17.055Z,67.63
2019-03-19T04:32:45.758Z,67.51
2019-03-19T04:35:14.504Z,67.60
2019-03-19T04:37:43.189Z,67.72
2019-03-19T04:40:16.403Z,67.65
2019-03-19T04:42:45.354Z,68.18
2019-03-19T04:45:16.031Z,67.94
2019-03-19T04:47:44.742Z,67.79
2019-03-19T04:50:14.463Z,67.84
2019-03-19T04:52:43.175Z,67.61
2019-03-19T04:55:14.120Z,67.26
2019-03-19T04:57:42.872Z,67.31
2019-03-19T05:00:15.780Z,66.97
2019-03-19T05:02:44.609Z,67.07
2019-03-19T05:05:13.920Z,66.80
2019-03-19T05:07:42.630Z,66.36
2019-03-19T05:10:17.927Z,66.14
2019-03-19T05:12:46.622Z,66.27
2019-03-19T05:15:15.334Z,65.45
2019-03-19T05:17:44.084Z,65.35
2019-03-19T05:20:13.695Z,65.05
2019-03-19T05:22:42.417Z,64.35
2019-03-19T05:25:11.756Z,63.80
2019-03-19T05:27:40.465Z,63.85
2019-03-19T05:30:19.329Z,63.67
2019-03-19T05:32:48.034Z,63.71
2019-03-19T05:35:16.742Z,64.25
2019-03-19T05:37:45.492Z,62.78
2019-03-19T05:40:17.975Z,62.07
2019-03-19T05:42:46.729Z,62.01
2019-03-19T05:45:15.839Z,62.49
2019-03-19T05:47:44.583Z,62.67
2019-03-19T05:50:18.956Z,62.38
2019-03-19T05:52:48.641Z,62.17
2019-03-19T05:55:17.658Z,62.25
2019-03-19T05:57:50.046Z,62.88
2019-03-19T06:00:21.674Z,62.98
2019-03-19T06:02:53.438Z,62.73
2019-03-19T06:05:22.227Z,62.30
2019-03-19T06:07:50.941Z,61.87
2019-03-19T06:10:19.668Z,61.20
2019-03-19T06:12:48.388Z,59.77
2019-03-19T06:15:17.635Z,59.58
2019-03-19T06:17:46.343Z,58.72
2019-03-19T06:20:16.266Z,57.89
2019-03-19T06:22:45.034Z,58.88
2019-03-19T06:25:14.144Z,58.33
2019-03-19T06:27:42.943Z,58.12
2019-03-19T06:30:21.900Z,57.99
2019-03-19T06:32:50.615Z,57.83
2019-03-19T06:35:19.542Z,57.99
2019-03-19T06:37:48.274Z,58.21
2019-03-19T06:40:19.885Z,58.81
2019-03-19T06:42:48.699Z,56.81
2019-03-19T06:45:18.312Z,55.79
2019-03-19T06:47:47.124Z,55.80
2019-03-19T06:50:19.855Z,55.40
2019-03-19T06:52:48.559Z,55.67
2019-03-19T06:55:18.271Z,55.74
2019-03-19T06:57:46.996Z,53.82
2019-03-19T07:00:24.752Z,53.39
2019-03-19T07:02:53.608Z,53.57
2019-03-19T07:05:22.721Z,53.67
2019-03-19T07:07:51.526Z,52.67
2019-03-19T07:10:21.146Z,52.71
2019-03-19T07:12:49.864Z,52.83
2019-03-19T07:15:24.759Z,52.89
2019-03-19T07:17:53.472Z,53.02
2019-03-19T07:20:29.402Z,52.42
2019-03-19T07:22:58.114Z,52.18
2019-03-19T07:25:26.824Z,53.01
2019-03-19T07:27:55.581Z,53.04
2019-03-19T07:30:25.684Z,52.85
2019-03-19T07:32:55.617Z,52.57
2019-03-19T07:35:24.316Z,52.59
2019-03-19T07:37:53.017Z,51.88
2019-03-19T07:40:21.848Z,52.35
2019-03-19T07:42:50.636Z,52.12
2019-03-19T07:45:23.402Z,52.00
2019-03-19T07:47:55.375Z,51.84
2019-03-19T07:50:24.588Z,51.62
2019-03-19T07:52:53.331Z,52.22
2019-03-19T07:55:22.039Z,52.19
2019-03-19T07:57:50.752Z,51.60
2019-03-19T08:00:21.297Z,51.58
2019-03-19T08:02:50.117Z,51.04
2019-03-19T08:05:18.915Z,51.01
2019-03-19T08:07:47.733Z,50.94
2019-03-19T08:10:20.185Z,51.31
2019-03-19T08:12:48.911Z,51.02
2019-03-19T08:15:19.591Z,51.02
2019-03-19T08:17:48.304Z,50.69
2019-03-19T08:20:17.809Z,50.67
2019-03-19T08:22:46.632Z,50.91
2019-03-19T08:25:16.237Z,50.92
2019-03-19T08:27:45.049Z,51.14
2019-03-19T08:30:20.786Z,50.45
2019-03-19T08:32:49.506Z,50.29
2019-03-19T08:35:18.217Z,50.08
2019-03-19T08:40:35.789Z,49.60
2019-03-19T08:43:04.729Z,49.55
2019-03-19T08:45:33.441Z,49.63
2019-03-19T08:48:02.154Z,49.41
2019-03-19T08:50:30.876Z,49.41
2019-03-19T08:52:59.587Z,49.32
2019-03-19T08:55:28.338Z,49.31
2019-03-19T08:57:57.041Z,49.22
2019-03-19T09:00:29.000Z,49.04
2019-03-19T09:02:57.756Z,49.35
2019-03-19T09:05:26.476Z,48.44
2019-03-19T09:07:55.188Z,48.31
2019-03-19T09:10:23.904Z,48.52
2019-03-19T09:12:52.616Z,47.81
2019-03-19T09:15:26.958Z,48.37
2019-03-19T09:17:55.909Z,47.63
2019-03-19T09:20:24.715Z,48.05
2019-03-19T09:22:53.463Z,47.66
2019-03-19T09:25:22.174Z,48.04
2019-03-19T09:27:50.886Z,47.81
2019-03-19T09:30:23.317Z,46.98
2019-03-19T09:32:54.416Z,47.50
2019-03-19T09:35:23.177Z,47.03
2019-03-19T09:37:58.337Z,47.05
2019-03-19T09:40:22.732Z,46.90
2019-03-19T09:42:53.515Z,46.85
2019-03-19T09:45:22.219Z,46.60
2019-03-19T09:47:51.030Z,47.12
2019-03-19T09:50:21.794Z,46.24
2019-03-19T09:52:50.493Z,46.55
2019-03-19T09:55:19.212Z,45.97
2019-03-19T09:57:47.932Z,45.39
2019-03-19T10:00:21.088Z,44.41
2019-03-19T10:02:49.807Z,44.01
2019-03-19T10:05:18.654Z,43.86
2019-03-19T10:07:47.563Z,43.96
2019-03-19T10:10:23.530Z,43.63
2019-03-19T10:12:55.020Z,43.61
2019-03-19T10:15:23.729Z,43.49
2019-03-19T10:17:52.450Z,43.62
2019-03-19T10:20:26.108Z,43.46
2019-03-19T10:22:56.387Z,42.93
2019-03-19T10:25:25.130Z,42.98
2019-03-19T10:27:53.844Z,42.69
2019-03-19T10:30:25.634Z,43.13
2019-03-19T10:32:55.837Z,43.03
2019-03-19T10:35:27.497Z,43.49
2019-03-19T10:37:59.644Z,43.26
2019-03-19T10:40:28.355Z,42.96
2019-03-19T10:42:57.073Z,42.64
2019-03-19T10:45:25.794Z,43.22
2019-03-19T10:47:54.539Z,42.91
2019-03-19T10:50:24.352Z,43.38
2019-03-19T10:52:53.066Z,43.08
2019-03-19T10:55:21.892Z,42.52
2019-03-19T10:57:50.605Z,42.45
2019-03-19T11:00:23.472Z,42.96
2019-03-19T11:02:52.670Z,42.98
2019-03-19T11:05:22.188Z,42.38
2019-03-19T11:07:53.044Z,42.45
2019-03-19T11:10:22.064Z,41.69
2019-03-19T11:12:52.892Z,42.22
2019-03-19T11:15:28.217Z,42.44
2019-03-19T11:17:57.041Z,42.32
2019-03-19T11:20:25.756Z,41.94
2019-03-19T11:22:54.463Z,42.24
2019-03-19T11:25:28.251Z,41.72
2019-03-19T11:27:56.959Z,41.44
2019-03-19T11:30:27.659Z,41.72
2019-03-19T11:32:56.370Z,41.74
2019-03-19T11:35:25.323Z,41.45
2019-03-19T11:37:54.031Z,41.03
2019-03-19T11:40:25.454Z,41.13
2019-03-19T11:42:53.290Z,41.10
2019-03-19T11:45:23.161Z,40.63
2019-03-19T11:47:52.202Z,40.90
2019-03-19T11:50:33.206Z,40.93
2019-03-19T11:53:01.529Z,40.67
2019-03-19T11:55:30.236Z,40.71
2019-03-19T11:57:58.997Z,41.09
2019-03-19T12:00:42.827Z,42.50
2019-03-19T12:03:16.208Z,43.27
2019-03-19T12:05:42.293Z,43.85
2019-03-19T12:08:11.042Z,43.39
2019-03-19T12:10:39.748Z,43.21
2019-03-19T12:13:08.457Z,40.83
2019-03-19T12:15:37.180Z,41.22
2019-03-19T12:18:06.500Z,40.67
2019-03-19T12:20:35.208Z,40.08
2019-03-19T12:23:04.274Z,40.35
2019-03-19T12:25:32.982Z,40.73
2019-03-19T12:28:01.695Z,40.48
2019-03-19T12:30:30.522Z,39.90
2019-03-19T12:32:59.230Z,40.35
2019-03-19T12:35:31.085Z,40.86
2019-03-19T12:37:59.948Z,40.97
2019-03-19T12:40:36.726Z,40.74
2019-03-19T12:42:59.130Z,40.40
2019-03-19T12:45:27.839Z,39.98
2019-03-19T12:47:56.555Z,40.24
2019-03-19T12:50:26.182Z,39.86
2019-03-19T12:52:54.890Z,40.01
2019-03-19T12:55:23.641Z,40.39
2019-03-19T12:57:52.350Z,40.53
2019-03-19T13:00:34.061Z,41.02
2019-03-19T13:02:58.662Z,40.94
2019-03-19T13:05:27.376Z,41.06
2019-03-19T13:07:56.126Z,41.00
2019-03-19T13:10:25.449Z,40.34
2019-03-19T13:12:54.171Z,39.25
2019-03-19T13:15:22.881Z,38.85
2019-03-19T13:17:53.107Z,38.27
2019-03-19T13:20:23.018Z,38.90
2019-03-19T13:22:56.415Z,38.96
2019-03-19T13:25:25.988Z,38.84
2019-03-19T13:27:54.711Z,38.54
2019-03-19T13:30:31.284Z,38.34
2019-03-19T13:32:59.992Z,37.92
2019-03-19T13:35:28.756Z,37.91
2019-03-19T13:37:57.478Z,37.80
2019-03-19T13:40:26.180Z,37.78
2019-03-19T13:42:54.930Z,37.17
2019-03-19T13:45:24.440Z,36.99
2019-03-19T13:47:53.160Z,37.19
2019-03-19T13:50:23.041Z,37.06
2019-03-19T13:52:51.746Z,36.94
2019-03-19T13:55:23.846Z,36.82
2019-03-19T13:57:52.549Z,36.92
2019-03-19T14:00:21.267Z,36.00
2019-03-19T14:02:53.098Z,36.33
2019-03-19T14:05:21.921Z,36.67
2019-03-19T14:07:53.234Z,36.58
2019-03-19T14:10:22.044Z,36.48
2019-03-19T14:12:50.757Z,36.60
2019-03-19T14:15:21.718Z,36.41
2019-03-19T14:17:50.433Z,36.37
2019-03-19T14:20:19.385Z,36.68
2019-03-19T14:22:48.101Z,36.92
2019-03-19T14:25:17.218Z,37.01
2019-03-19T14:27:46.058Z,39.11
2019-03-19T14:30:19.761Z,39.76
2019-03-19T14:32:48.494Z,40.19
2019-03-19T14:35:17.205Z,40.38
2019-03-19T14:37:45.922Z,40.51
2019-03-19T14:40:21.724Z,40.57
2019-03-19T14:42:50.435Z,40.36
2019-03-19T14:45:19.950Z,40.15
2019-03-19T14:47:48.667Z,39.85
2019-03-19T14:50:22.297Z,39.97
2019-03-19T14:52:56.554Z,40.27
2019-03-19T14:55:25.267Z,40.32
2019-03-19T14:57:53.972Z,40.58
2019-03-19T15:00:23.338Z,40.62
2019-03-19T15:02:52.049Z,40.81
2019-03-19T15:05:20.758Z,40.82
2019-03-19T15:07:49.519Z,40.80
2019-03-19T15:10:22.042Z,40.84
2019-03-19T15:12:50.733Z,40.78
2019-03-19T15:15:22.877Z,40.88
2019-03-19T15:17:51.673Z,41.11
2019-03-19T15:20:21.128Z,40.89
2019-03-19T15:22:49.838Z,41.07
2019-03-19T15:25:18.551Z,41.01
2019-03-19T15:27:47.284Z,41.09
2019-03-19T15:30:22.256Z,41.13
2019-03-19T15:32:53.911Z,41.42
2019-03-19T15:35:22.626Z,41.63
2019-03-19T15:37:54.113Z,41.51
2019-03-19T15:40:22.864Z,41.83
2019-03-19T15:42:51.576Z,41.97
2019-03-19T15:45:31.119Z,42.16
2019-03-19T15:47:59.823Z,42.41
2019-03-19T15:50:28.639Z,42.72
2019-03-19T15:52:57.361Z,43.03
2019-03-19T15:55:26.077Z,43.24
2019-03-19T15:57:54.795Z,43.55
2019-03-19T16:00:23.548Z,43.63
2019-03-19T16:02:52.258Z,43.84
2019-03-19T16:05:21.072Z,44.23
2019-03-19T16:07:49.791Z,44.79
2019-03-19T16:10:19.117Z,44.94
2019-03-19T16:12:47.821Z,45.14
2019-03-19T16:15:21.683Z,45.45
2019-03-19T16:17:50.403Z,45.99
2019-03-19T16:20:21.094Z,46.53
2019-03-19T16:22:49.810Z,47.53
2019-03-19T16:25:18.546Z,48.04
2019-03-19T16:27:47.365Z,48.54
2019-03-19T16:30:17.974Z,49.17
2019-03-19T16:32:46.788Z,49.84
2019-03-19T16:35:15.507Z,49.58
2019-03-19T16:37:44.259Z,50.03
2019-03-19T16:40:15.892Z,50.84
2019-03-19T16:42:44.595Z,51.22
2019-03-19T16:45:13.354Z,51.88
2019-03-19T16:47:42.067Z,52.37
2019-03-19T16:50:18.783Z,52.56
2019-03-19T16:52:47.500Z,52.86
2019-03-19T16:55:17.215Z,52.96
2019-03-19T16:57:45.976Z,52.83
2019-03-19T17:00:22.775Z,52.93
2019-03-19T17:02:53.391Z,52.88
2019-03-19T17:05:22.115Z,53.03
2019-03-19T17:07:50.828Z,53.01
2019-03-19T17:10:25.154Z,52.59
2019-03-19T17:12:53.869Z,52.63
2019-03-19T17:15:22.602Z,52.73
2019-03-19T17:17:57.288Z,52.44
2019-03-19T17:20:26.011Z,52.73
2019-03-19T17:22:54.804Z,52.98
2019-03-19T17:25:24.793Z,52.89
2019-03-19T17:27:53.506Z,52.86
2019-03-19T17:30:32.608Z,52.73
2019-03-19T17:33:01.320Z,53.24
2019-03-19T17:35:30.055Z,52.80
2019-03-19T17:37:58.764Z,52.93
2019-03-19T17:40:27.480Z,53.20
2019-03-19T17:42:56.244Z,53.09
2019-03-19T17:45:24.971Z,53.36
2019-03-19T17:47:53.714Z,53.38
2019-03-19T17:50:30.123Z,53.60
2019-03-19T17:53:00.442Z,53.37
2019-03-19T17:55:29.197Z,53.40
2019-03-19T17:57:57.912Z,53.65
2019-03-19T18:00:43.546Z,53.51
2019-03-19T18:03:12.273Z,53.75
2019-03-19T18:05:40.991Z,53.70
2019-03-19T18:08:09.773Z,53.47
2019-03-19T18:10:38.487Z,53.44
2019-03-19T18:13:07.214Z,53.94
2019-03-19T18:15:35.938Z,53.90
2019-03-19T18:18:04.642Z,54.17
2019-03-19T18:20:33.409Z,54.26
2019-03-19T18:23:02.118Z,54.24
2019-03-19T18:25:30.838Z,55.44
2019-03-19T18:27:59.600Z,55.35
2019-03-19T18:30:28.332Z,55.34
2019-03-19T18:32:58.223Z,55.49
2019-03-19T18:35:26.961Z,55.58
2019-03-19T18:37:55.664Z,55.49
2019-03-19T18:40:24.396Z,56.45
2019-03-19T18:42:53.144Z,55.62
2019-03-19T18:45:22.268Z,56.60
2019-03-19T18:47:50.989Z,58.55
2019-03-19T18:50:20.848Z,56.57
2019-03-19T18:52:49.536Z,56.33
2019-03-19T18:55:18.251Z,59.97
2019-03-19T18:57:47.013Z,59.04
2019-03-19T19:00:21.993Z,58.62
2019-03-19T19:02:51.381Z,68.03
2019-03-19T19:05:23.999Z,72.19
2019-03-19T19:07:52.712Z,73.89
2019-03-19T19:10:21.813Z,75.37
2019-03-19T19:12:54.690Z,76.85
2019-03-19T19:15:24.301Z,76.03
2019-03-19T19:17:53.014Z,77.58
2019-03-19T19:20:21.738Z,76.97
2019-03-19T19:22:50.462Z,76.59
2019-03-19T19:25:22.983Z,77.78
2019-03-19T19:27:54.830Z,79.60
2019-03-19T19:30:27.255Z,80.25
2019-03-19T19:33:01.599Z,78.85
2019-03-19T19:35:26.449Z,78.69
2019-03-19T19:37:55.177Z,78.21
2019-03-19T19:40:23.918Z,81.63
2019-03-19T19:42:54.349Z,80.96
2019-03-19T19:45:23.077Z,81.29
2019-03-19T19:47:54.169Z,82.61
2019-03-19T19:50:23.613Z,82.16
2019-03-19T19:52:52.300Z,82.57
2019-03-19T19:55:21.026Z,82.56
2019-03-19T19:57:49.744Z,82.22
2019-03-19T20:00:23.537Z,82.57
2019-03-19T20:02:52.238Z,82.98
2019-03-19T20:05:20.953Z,82.05
2019-03-19T20:07:49.683Z,81.83
2019-03-19T20:10:25.528Z,82.45
2019-03-19T20:12:54.891Z,81.27
2019-03-19T20:15:23.599Z,82.26
2019-03-19T20:17:52.309Z,81.85
2019-03-19T20:20:28.232Z,81.52
2019-03-19T20:22:56.943Z,77.57
2019-03-19T20:25:25.710Z,76.79
2019-03-19T20:27:54.457Z,76.65
2019-03-19T20:30:26.074Z,77.42
2019-03-19T20:32:54.790Z,77.23
2019-03-19T20:35:23.507Z,76.17
2019-03-19T20:37:52.220Z,76.26
2019-03-19T20:40:20.971Z,77.35
2019-03-19T20:42:49.674Z,76.12
2019-03-19T20:45:23.319Z,75.32
2019-03-19T20:47:53.593Z,74.22
2019-03-19T20:50:32.965Z,74.27
2019-03-19T20:53:01.825Z,73.77
2019-03-19T20:55:30.532Z,73.01
2019-03-19T20:57:59.242Z,72.79
2019-03-19T21:00:28.064Z,72.62
2019-03-19T21:02:56.775Z,72.82
2019-03-19T21:05:25.535Z,72.25
2019-03-19T21:07:54.244Z,71.89
2019-03-19T21:10:26.197Z,71.91
2019-03-19T21:12:54.973Z,71.18
2019-03-19T21:15:25.667Z,71.19
2019-03-19T21:17:54.371Z,69.99
2019-03-19T21:20:23.115Z,69.61
2019-03-19T21:22:51.818Z,69.47
2019-03-19T21:25:20.527Z,70.10
2019-03-19T21:27:49.240Z,69.94
2019-03-19T21:30:24.070Z,69.13
2019-03-19T21:32:54.180Z,68.92
2019-03-19T21:35:23.608Z,68.47
2019-03-19T21:37:52.418Z,67.63
2019-03-19T21:40:21.118Z,67.32
2019-03-19T21:42:50.278Z,67.27
2019-03-19T21:45:20.958Z,68.18
2019-03-19T21:47:49.852Z,67.85
2019-03-19T21:50:25.816Z,67.94
2019-03-19T21:52:54.565Z,67.69
2019-03-19T21:55:23.268Z,67.66
2019-03-19T21:57:51.968Z,68.08
2019-03-19T22:00:22.849Z,67.65
2019-03-19T22:02:51.554Z,67.40
2019-03-19T22:05:20.254Z,67.14
2019-03-19T22:07:48.966Z,67.84
2019-03-19T22:10:19.163Z,67.46
2019-03-19T22:12:49.271Z,67.26
2019-03-19T22:15:25.753Z,66.72
2019-03-19T22:17:54.460Z,66.91
2019-03-19T22:20:23.207Z,66.59
2019-03-19T22:22:51.915Z,67.37
2019-03-19T22:25:20.607Z,66.06
2019-03-19T22:27:49.348Z,65.73
2019-03-19T22:30:19.164Z,65.50
2019-03-19T22:32:47.874Z,64.50
2019-03-19T22:35:16.627Z,64.33
2019-03-19T22:37:45.333Z,64.44
2019-03-19T22:40:18.800Z,64.80
2019-03-19T22:42:47.655Z,65.12
2019-03-19T22:45:19.795Z,64.53
2019-03-19T22:47:48.481Z,64.79
2019-03-19T22:50:17.991Z,66.26
2019-03-19T22:52:46.794Z,66.59
2019-03-19T22:55:15.995Z,66.79
2019-03-19T22:57:45.009Z,67.30
2019-03-19T23:00:37.721Z,67.93
2019-03-19T23:03:07.446Z,67.83
2019-03-19T23:05:36.442Z,68.24
2019-03-19T23:08:05.691Z,68.98
2019-03-19T23:10:34.704Z,69.71
2019-03-19T23:13:03.412Z,69.64
2019-03-19T23:15:32.128Z,69.82
2019-03-19T23:18:00.838Z,70.35
2019-03-19T23:20:29.645Z,71.17
2019-03-19T23:22:58.353Z,71.43
2019-03-19T23:25:27.062Z,72.19
2019-03-19T23:27:55.785Z,71.79
2019-03-19T23:30:25.297Z,71.83
2019-03-19T23:32:54.045Z,72.11
2019-03-19T23:35:22.752Z,72.57
2019-03-19T23:37:51.465Z,72.77
2019-03-19T23:40:20.883Z,72.91
2019-03-19T23:42:49.598Z,73.10
2019-03-19T23:45:18.447Z,74.21
2019-03-19T23:47:47.162Z,75.79
2019-03-19T23:50:16.984Z,75.46
2019-03-19T23:52:45.694Z,75.79
2019-03-19T23:55:14.414Z,76.07
2019-03-19T23:57:43.225Z,76.10
