createdAt,value
2018-05-02T00:00:30.474Z,2.33
2018-05-02T00:02:58.545Z,2.90
2018-05-02T00:05:26.589Z,7.40
2018-05-02T00:07:55.414Z,12.00
2018-05-02T00:10:23.473Z,9.47
2018-05-02T00:12:51.552Z,4.40
2018-05-02T00:15:19.619Z,3.50
2018-05-02T00:17:47.691Z,3.70
2018-05-02T00:20:15.757Z,3.03
2018-05-02T00:22:43.834Z,2.90
2018-05-02T00:25:11.891Z,3.80
2018-05-02T00:27:40.695Z,3.50
2018-05-02T00:30:08.746Z,3.40
2018-05-02T00:32:36.814Z,3.80
2018-05-02T00:35:04.858Z,4.00
2018-05-02T00:37:32.926Z,4.80
2018-05-02T00:40:00.982Z,3.33
2018-05-02T00:42:29.058Z,2.93
2018-05-02T00:44:57.106Z,3.00
2018-05-02T00:47:25.182Z,3.90
2018-05-02T00:49:53.341Z,3.80
2018-05-02T00:52:21.430Z,3.13
2018-05-02T00:54:49.506Z,3.47
2018-05-02T00:57:17.585Z,2.73
2018-05-02T00:59:45.665Z,2.60
2018-05-02T01:02:13.737Z,2.90
2018-05-02T01:04:41.798Z,2.53
2018-05-02T01:07:09.846Z,3.07
2018-05-02T01:09:37.921Z,2.63
2018-05-02T01:12:05.992Z,2.53
2018-05-02T01:14:34.053Z,2.53
2018-05-02T01:17:02.114Z,2.70
2018-05-02T01:19:30.190Z,2.70
2018-05-02T01:21:58.265Z,2.30
2018-05-02T01:24:26.326Z,2.53
2018-05-02T01:26:54.386Z,2.20
2018-05-02T01:29:22.429Z,2.23
2018-05-02T01:31:50.489Z,2.00
2018-05-02T01:34:18.541Z,1.93
2018-05-02T01:36:46.594Z,2.00
2018-05-02T01:39:14.673Z,2.07
2018-05-02T01:41:43.482Z,2.10
2018-05-02T01:44:11.542Z,2.17
2018-05-02T01:46:39.646Z,2.07
2018-05-02T01:49:19.437Z,2.70
2018-05-02T01:51:48.261Z,2.30
2018-05-02T01:54:16.323Z,2.50
2018-05-02T01:56:44.361Z,2.73
2018-05-02T01:59:12.431Z,2.50
2018-05-02T02:01:40.486Z,3.07
2018-05-02T02:04:08.553Z,2.70
2018-05-02T02:06:36.626Z,2.23
2018-05-02T02:12:05.482Z,2.17
2018-05-02T02:14:33.557Z,2.10
2018-05-02T02:17:01.605Z,2.03
2018-05-02T02:19:29.678Z,2.33
2018-05-02T02:21:57.754Z,2.53
2018-05-02T02:24:25.821Z,2.53
2018-05-02T02:26:53.889Z,2.50
2018-05-02T02:29:23.461Z,2.50
2018-05-02T02:31:51.526Z,2.50
2018-05-02T02:34:19.594Z,2.13
2018-05-02T02:36:47.666Z,2.40
2018-05-02T02:39:15.710Z,2.30
2018-05-02T02:41:43.771Z,2.80
2018-05-02T02:44:11.832Z,2.30
2018-05-02T02:46:39.889Z,2.87
2018-05-02T02:49:07.955Z,2.43
2018-05-02T02:51:39.831Z,2.60
2018-05-02T02:54:07.911Z,2.50
2018-05-02T02:56:35.983Z,2.40
2018-05-02T02:59:04.041Z,2.60
2018-05-02T03:01:32.111Z,2.57
2018-05-02T03:04:00.954Z,2.70
2018-05-02T03:06:29.022Z,2.73
2018-05-02T03:08:57.074Z,2.60
2018-05-02T03:11:25.886Z,2.50
2018-05-02T03:13:53.966Z,2.90
2018-05-02T03:16:22.030Z,2.47
2018-05-02T03:18:50.090Z,3.13
2018-05-02T03:21:18.177Z,3.00
2018-05-02T03:23:46.236Z,2.50
2018-05-02T03:26:14.293Z,2.50
2018-05-02T03:28:42.378Z,2.40
2018-05-02T03:31:10.445Z,2.73
2018-05-02T03:33:38.477Z,2.70
2018-05-02T03:36:06.553Z,3.20
2018-05-02T03:38:34.619Z,2.93
2018-05-02T03:41:02.686Z,2.43
2018-05-02T03:43:30.751Z,2.40
2018-05-02T03:45:58.810Z,2.90
2018-05-02T03:48:26.874Z,2.23
2018-05-02T03:50:54.963Z,2.40
2018-05-02T03:53:23.082Z,2.40
2018-05-02T03:55:51.149Z,2.83
2018-05-02T03:58:19.221Z,2.77
2018-05-02T04:00:59.050Z,2.67
2018-05-02T04:03:38.965Z,2.50
2018-05-02T04:09:05.826Z,2.03
2018-05-02T04:11:34.687Z,2.30
2018-05-02T04:14:02.722Z,2.60
2018-05-02T04:16:30.766Z,2.20
2018-05-02T04:18:59.614Z,2.37
2018-05-02T04:21:27.649Z,2.20
2018-05-02T04:23:55.743Z,2.77
2018-05-02T04:26:23.787Z,2.60
2018-05-02T04:28:51.861Z,2.40
2018-05-02T04:31:19.966Z,2.60
2018-05-02T04:33:48.052Z,2.60
2018-05-02T04:36:16.091Z,2.30
2018-05-02T04:38:44.136Z,2.70
2018-05-02T04:41:12.234Z,2.57
2018-05-02T04:43:40.275Z,2.10
2018-05-02T04:46:14.361Z,2.63
2018-05-02T04:48:43.210Z,2.80
2018-05-02T04:51:11.294Z,2.93
2018-05-02T04:53:39.610Z,3.03
2018-05-02T04:56:07.685Z,3.00
2018-05-02T04:58:36.462Z,2.40
2018-05-02T05:01:04.620Z,2.73
2018-05-02T05:03:32.698Z,2.80
2018-05-02T05:06:00.737Z,2.97
2018-05-02T05:08:28.778Z,2.43
2018-05-02T05:10:56.810Z,2.70
2018-05-02T05:13:24.891Z,2.77
2018-05-02T05:15:53.796Z,2.80
2018-05-02T05:18:21.809Z,2.87
2018-05-02T05:20:49.898Z,2.47
2018-05-02T05:23:17.948Z,2.13
2018-05-02T05:25:46.017Z,2.97
2018-05-02T05:28:14.144Z,2.50
2018-05-02T05:30:42.103Z,3.00
2018-05-02T05:33:10.152Z,3.23
2018-05-02T05:35:38.219Z,3.03
2018-05-02T05:38:06.318Z,3.30
2018-05-02T05:40:34.359Z,2.97
2018-05-02T05:43:02.436Z,3.03
2018-05-02T05:45:30.530Z,2.50
2018-05-02T05:47:58.682Z,2.63
2018-05-02T05:50:26.760Z,2.97
2018-05-02T05:52:54.802Z,2.67
2018-05-02T05:55:22.838Z,2.87
2018-05-02T05:57:51.677Z,2.50
2018-05-02T06:00:19.729Z,2.80
2018-05-02T06:02:47.761Z,3.10
2018-05-02T06:05:16.593Z,2.83
2018-05-02T06:07:44.686Z,2.73
2018-05-02T06:10:12.766Z,2.40
2018-05-02T06:12:41.901Z,2.70
2018-05-02T06:15:09.900Z,3.33
2018-05-02T06:17:37.952Z,2.90
2018-05-02T06:20:07.705Z,2.40
2018-05-02T06:22:41.663Z,2.67
2018-05-02T06:25:10.573Z,2.37
2018-05-02T06:27:38.662Z,2.40
2018-05-02T06:30:06.734Z,2.93
2018-05-02T06:32:34.818Z,2.63
2018-05-02T06:35:02.894Z,2.40
2018-05-02T06:37:30.950Z,2.60
2018-05-02T06:39:59.001Z,2.50
2018-05-02T06:42:27.037Z,2.77
2018-05-02T06:44:55.842Z,2.63
2018-05-02T06:47:24.662Z,2.53
2018-05-02T06:49:52.719Z,2.27
2018-05-02T06:52:20.753Z,2.47
2018-05-02T06:54:49.740Z,2.40
2018-05-02T06:57:23.911Z,2.80
2018-05-02T06:59:51.969Z,3.00
2018-05-02T07:02:20.040Z,2.87
2018-05-02T07:04:48.070Z,3.07
2018-05-02T07:07:16.254Z,2.60
2018-05-02T07:09:44.957Z,2.23
2018-05-02T07:12:13.002Z,2.87
2018-05-02T07:14:41.034Z,2.83
2018-05-02T07:17:09.119Z,2.40
2018-05-02T07:19:37.163Z,2.60
2018-05-02T07:22:05.338Z,2.10
2018-05-02T07:24:33.409Z,2.87
2018-05-02T07:27:01.437Z,2.33
2018-05-02T07:29:30.282Z,2.40
2018-05-02T07:31:58.411Z,2.70
2018-05-02T07:34:26.430Z,2.40
2018-05-02T07:36:54.485Z,2.60
2018-05-02T07:39:22.522Z,3.00
2018-05-02T07:41:50.562Z,2.23
2018-05-02T07:44:18.644Z,2.77
2018-05-02T07:46:46.642Z,2.33
2018-05-02T07:49:14.723Z,2.60
2018-05-02T07:51:42.763Z,3.00
2018-05-02T07:54:11.616Z,2.70
2018-05-02T07:56:39.679Z,2.70
2018-05-02T07:59:07.722Z,2.63
2018-05-02T08:01:35.758Z,3.20
2018-05-02T08:04:03.821Z,2.77
2018-05-02T08:06:50.466Z,2.77
2018-05-02T08:09:18.537Z,2.80
2018-05-02T08:11:46.562Z,2.70
2018-05-02T08:14:14.567Z,2.40
2018-05-02T08:16:43.359Z,2.83
2018-05-02T08:19:11.439Z,3.13
2018-05-02T08:21:39.558Z,3.23
2018-05-02T08:24:07.646Z,2.57
2018-05-02T08:26:35.682Z,2.60
2018-05-02T08:29:03.781Z,2.67
2018-05-02T08:31:31.857Z,2.70
2018-05-02T08:33:59.929Z,3.00
2018-05-02T08:36:27.987Z,3.27
2018-05-02T08:38:56.066Z,2.30
2018-05-02T08:41:24.073Z,3.03
2018-05-02T08:43:52.153Z,2.43
2018-05-02T08:46:20.217Z,2.77
2018-05-02T08:48:48.250Z,2.70
2018-05-02T08:51:16.385Z,3.37
2018-05-02T08:53:44.484Z,3.13
2018-05-02T08:56:12.553Z,3.20
2018-05-02T09:01:35.954Z,2.60
2018-05-02T09:04:03.991Z,2.40
2018-05-02T09:06:51.829Z,2.37
2018-05-02T09:09:19.915Z,2.60
2018-05-02T09:11:47.981Z,3.80
2018-05-02T09:14:16.056Z,2.87
2018-05-02T09:16:44.101Z,3.07
2018-05-02T09:19:12.170Z,3.13
2018-05-02T09:21:40.225Z,2.93
2018-05-02T09:24:08.286Z,2.97
2018-05-02T09:26:36.353Z,3.20
2018-05-02T09:29:05.199Z,3.23
2018-05-02T09:31:33.293Z,2.97
2018-05-02T09:34:01.329Z,3.20
2018-05-02T09:36:29.374Z,2.93
2018-05-02T09:38:57.461Z,2.30
2018-05-02T09:41:25.502Z,2.37
2018-05-02T09:43:53.543Z,3.33
2018-05-02T09:46:21.599Z,3.37
2018-05-02T09:48:49.672Z,2.83
2018-05-02T09:51:17.710Z,2.43
2018-05-02T09:53:45.755Z,2.80
2018-05-02T09:56:13.828Z,2.63
2018-05-02T09:58:41.869Z,2.50
2018-05-02T10:01:09.919Z,2.70
2018-05-02T10:03:37.998Z,2.60
2018-05-02T10:06:06.035Z,2.70
2018-05-02T10:08:34.085Z,2.53
2018-05-02T10:11:02.134Z,2.67
2018-05-02T10:13:30.957Z,2.33
2018-05-02T10:15:59.002Z,2.60
2018-05-02T10:18:27.822Z,2.40
2018-05-02T10:20:55.850Z,2.53
2018-05-02T10:23:24.711Z,2.40
2018-05-02T10:25:52.751Z,2.57
2018-05-02T10:28:20.845Z,2.60
2018-05-02T10:30:49.167Z,1.77
2018-05-02T10:33:18.006Z,2.47
2018-05-02T10:35:46.046Z,2.40
2018-05-02T10:38:14.141Z,2.27
2018-05-02T10:40:42.187Z,2.40
2018-05-02T10:43:10.271Z,2.23
2018-05-02T10:45:39.046Z,2.40
2018-05-02T10:48:07.093Z,2.20
2018-05-02T10:50:35.908Z,2.40
2018-05-02T10:53:04.010Z,2.30
2018-05-02T10:55:32.039Z,2.13
2018-05-02T10:58:00.123Z,2.03
2018-05-02T11:00:28.162Z,2.20
2018-05-02T11:02:56.199Z,2.10
2018-05-02T11:05:24.255Z,2.20
2018-05-02T11:07:52.298Z,1.83
2018-05-02T11:10:20.354Z,1.93
2018-05-02T11:12:55.054Z,2.20
2018-05-02T11:15:23.098Z,2.57
2018-05-02T11:17:51.131Z,2.20
2018-05-02T11:20:19.948Z,2.40
2018-05-02T11:22:47.994Z,2.23
2018-05-02T11:25:16.909Z,2.43
2018-05-02T11:27:44.926Z,1.97
2018-05-02T11:30:12.990Z,1.80
2018-05-02T11:32:41.037Z,2.00
2018-05-02T11:35:26.118Z,2.00
2018-05-02T11:37:54.174Z,2.10
2018-05-02T11:40:22.173Z,2.07
2018-05-02T11:42:50.254Z,1.90
2018-05-02T11:45:18.337Z,1.90
2018-05-02T11:47:47.154Z,1.73
2018-05-02T11:50:15.235Z,2.13
2018-05-02T11:52:43.278Z,1.90
2018-05-02T11:55:11.325Z,2.30
2018-05-02T11:57:39.371Z,2.03
2018-05-02T12:00:07.425Z,2.20
2018-05-02T12:02:35.542Z,2.00
2018-05-02T12:05:04.307Z,2.17
2018-05-02T12:07:32.383Z,2.07
2018-05-02T12:10:00.446Z,2.30
2018-05-02T12:12:28.539Z,1.90
2018-05-02T12:14:56.587Z,1.87
2018-05-02T12:17:24.665Z,1.67
2018-05-02T12:19:52.725Z,1.73
2018-05-02T12:22:20.807Z,2.10
2018-05-02T12:24:48.815Z,2.17
2018-05-02T12:27:17.706Z,2.07
2018-05-02T12:29:51.557Z,1.50
2018-05-02T12:32:19.638Z,1.70
2018-05-02T12:34:47.667Z,2.03
2018-05-02T12:37:15.701Z,1.80
2018-05-02T12:39:43.777Z,1.90
2018-05-02T12:42:11.854Z,1.83
2018-05-02T12:44:39.922Z,2.20
2018-05-02T12:47:08.773Z,1.60
2018-05-02T12:49:36.809Z,1.50
2018-05-02T12:52:04.818Z,1.20
2018-05-02T12:54:33.128Z,1.50
2018-05-02T12:57:01.193Z,1.70
2018-05-02T12:59:29.273Z,1.60
2018-05-02T13:01:57.533Z,1.40
2018-05-02T13:04:25.600Z,1.50
2018-05-02T13:06:59.771Z,1.70
2018-05-02T13:09:27.894Z,1.50
2018-05-02T13:11:55.966Z,1.13
2018-05-02T13:14:24.056Z,1.70
2018-05-02T13:16:52.921Z,1.53
2018-05-02T13:19:20.968Z,1.47
2018-05-02T13:21:49.010Z,1.20
2018-05-02T13:24:17.081Z,1.90
2018-05-02T13:26:45.128Z,1.73
2018-05-02T13:29:13.941Z,1.47
2018-05-02T13:31:41.991Z,1.70
2018-05-02T13:34:11.814Z,2.20
2018-05-02T13:36:40.654Z,1.30
2018-05-02T13:39:08.694Z,1.80
2018-05-02T13:41:36.731Z,1.60
2018-05-02T13:44:05.584Z,1.80
2018-05-02T13:46:33.620Z,1.70
2018-05-02T13:49:01.697Z,1.70
2018-05-02T13:51:29.745Z,1.60
2018-05-02T13:53:58.613Z,1.90
2018-05-02T13:56:26.690Z,1.53
2018-05-02T13:58:54.735Z,1.70
2018-05-02T14:01:22.771Z,1.37
2018-05-02T14:03:50.842Z,1.63
2018-05-02T14:06:18.926Z,1.60
2018-05-02T14:08:46.966Z,1.50
2018-05-02T14:11:15.056Z,1.63
2018-05-02T14:13:43.142Z,1.43
2018-05-02T14:16:11.190Z,1.37
2018-05-02T14:18:39.230Z,1.63
2018-05-02T14:21:07.327Z,1.63
2018-05-02T14:23:35.359Z,1.50
2018-05-02T14:26:16.366Z,1.50
2018-05-02T14:28:44.442Z,1.30
2018-05-02T14:31:12.502Z,1.37
2018-05-02T14:33:41.343Z,1.60
2018-05-02T14:36:09.420Z,1.17
2018-05-02T14:38:37.483Z,1.40
2018-05-02T14:41:05.566Z,1.50
2018-05-02T14:43:33.641Z,1.50
2018-05-02T14:46:01.719Z,1.50
2018-05-02T14:48:29.769Z,1.50
2018-05-02T14:50:57.838Z,1.60
2018-05-02T14:53:25.921Z,1.20
2018-05-02T14:55:54.022Z,1.50
2018-05-02T15:00:57.810Z,1.70
2018-05-02T15:03:25.820Z,1.50
2018-05-02T15:05:54.619Z,1.57
2018-05-02T15:08:31.534Z,1.70
2018-05-02T15:10:59.569Z,1.30
2018-05-02T15:13:28.415Z,1.40
2018-05-02T15:15:56.471Z,1.30
2018-05-02T15:18:24.550Z,1.43
2018-05-02T15:20:52.629Z,1.60
2018-05-02T15:23:20.607Z,1.73
2018-05-02T15:25:48.745Z,1.50
2018-05-02T15:28:16.785Z,1.53
2018-05-02T15:30:44.862Z,1.20
2018-05-02T15:33:12.929Z,1.80
2018-05-02T15:35:41.249Z,1.10
2018-05-02T15:38:09.330Z,1.30
2018-05-02T15:40:37.347Z,1.50
2018-05-02T15:43:05.436Z,1.37
2018-05-02T15:45:33.522Z,1.20
2018-05-02T15:48:01.582Z,1.40
2018-05-02T15:50:29.606Z,1.40
2018-05-02T15:52:57.658Z,1.60
2018-05-02T15:55:25.778Z,1.30
2018-05-02T15:57:53.892Z,1.10
2018-05-02T16:00:21.858Z,1.17
2018-05-02T16:02:49.990Z,1.20
2018-05-02T16:05:18.036Z,1.83
2018-05-02T16:07:46.904Z,1.10
2018-05-02T16:10:14.954Z,1.67
2018-05-02T16:12:42.994Z,1.10
2018-05-02T16:15:11.081Z,1.40
2018-05-02T16:17:39.170Z,1.50
2018-05-02T16:20:07.443Z,1.17
2018-05-02T16:22:35.495Z,1.60
2018-05-02T16:25:03.547Z,1.40
2018-05-02T16:27:32.392Z,1.40
2018-05-02T16:30:00.481Z,1.43
2018-05-02T16:32:32.637Z,1.17
2018-05-02T16:35:00.725Z,1.13
2018-05-02T16:37:28.810Z,1.50
2018-05-02T16:39:56.855Z,1.53
2018-05-02T16:42:24.908Z,1.60
2018-05-02T16:44:53.027Z,1.77
2018-05-02T16:47:21.871Z,1.43
2018-05-02T16:49:49.932Z,1.37
2018-05-02T16:52:17.959Z,1.67
2018-05-02T16:54:46.815Z,1.33
2018-05-02T16:57:14.894Z,0.90
2018-05-02T16:59:42.961Z,1.17
2018-05-02T17:02:11.082Z,1.30
2018-05-02T17:04:39.156Z,1.30
2018-05-02T17:07:07.182Z,0.90
2018-05-02T17:09:35.225Z,1.27
2018-05-02T17:12:03.286Z,1.17
2018-05-02T17:14:31.322Z,1.00
2018-05-02T17:17:00.176Z,1.10
2018-05-02T17:19:28.269Z,1.23
2018-05-02T17:21:56.345Z,1.10
2018-05-02T17:24:24.371Z,0.93
2018-05-02T17:26:52.480Z,1.10
2018-05-02T17:29:20.558Z,1.10
2018-05-02T17:31:49.395Z,0.90
2018-05-02T17:34:17.452Z,1.10
2018-05-02T17:36:45.799Z,1.17
2018-05-02T17:39:14.598Z,1.37
2018-05-02T17:41:43.459Z,1.10
2018-05-02T17:44:22.490Z,1.10
2018-05-02T17:46:50.591Z,1.30
2018-05-02T17:49:18.621Z,1.20
2018-05-02T17:51:46.661Z,1.63
2018-05-02T17:54:14.767Z,1.27
2018-05-02T17:56:42.850Z,1.10
2018-05-02T17:59:10.956Z,1.30
2018-05-02T18:01:38.994Z,1.20
2018-05-02T18:04:07.061Z,1.10
2018-05-02T18:06:35.157Z,0.90
2018-05-02T18:09:03.966Z,1.00
2018-05-02T18:11:32.006Z,0.90
2018-05-02T18:14:01.620Z,1.03
2018-05-02T18:16:30.480Z,1.13
2018-05-02T18:18:58.566Z,1.10
2018-05-02T18:21:26.646Z,1.23
2018-05-02T18:23:55.518Z,1.07
2018-05-02T18:26:23.538Z,1.23
2018-05-02T18:28:51.603Z,0.87
2018-05-02T18:31:19.704Z,1.10
2018-05-02T18:33:47.794Z,1.00
2018-05-02T18:36:15.878Z,1.30
2018-05-02T18:38:43.926Z,1.10
2018-05-02T18:41:20.844Z,1.47
2018-05-02T18:43:49.688Z,1.17
2018-05-02T18:46:17.727Z,1.13
2018-05-02T18:48:45.787Z,1.10
2018-05-02T18:51:13.889Z,1.20
2018-05-02T18:53:42.006Z,1.50
2018-05-02T18:56:10.057Z,1.37
2018-05-02T18:58:38.118Z,1.30
2018-05-02T19:01:17.046Z,1.50
2018-05-02T19:03:45.125Z,1.50
2018-05-02T19:06:13.207Z,1.80
2018-05-02T19:08:41.449Z,2.10
2018-05-02T19:11:16.315Z,2.10
2018-05-02T19:14:01.198Z,3.13
2018-05-02T19:16:30.019Z,3.00
2018-05-02T19:19:03.674Z,2.83
2018-05-02T19:21:31.713Z,2.97
2018-05-02T19:23:59.829Z,2.27
2018-05-02T19:26:33.801Z,2.30
2018-05-02T19:29:01.796Z,2.10
2018-05-02T19:31:35.623Z,1.90
2018-05-02T19:34:05.393Z,1.80
2018-05-02T19:36:33.472Z,1.87
2018-05-02T19:39:01.566Z,1.77
2018-05-02T19:41:35.454Z,2.40
2018-05-02T19:44:04.360Z,2.47
2018-05-02T19:46:32.595Z,2.27
2018-05-02T19:49:00.662Z,2.73
2018-05-02T19:51:34.451Z,3.13
2018-05-02T19:54:02.544Z,3.47
2018-05-02T19:56:30.631Z,4.00
2018-05-02T19:58:58.686Z,5.63
2018-05-02T20:01:32.454Z,4.27
2018-05-02T20:04:01.290Z,2.90
2018-05-02T20:06:29.399Z,2.20
2018-05-02T20:09:03.172Z,1.90
2018-05-02T20:11:36.917Z,1.50
2018-05-02T20:14:06.298Z,1.50
2018-05-02T20:16:34.370Z,1.67
2018-05-02T20:19:02.440Z,1.60
2018-05-02T20:21:30.449Z,1.63
2018-05-02T20:23:58.506Z,1.70
2018-05-02T20:26:27.354Z,2.63
2018-05-02T20:28:55.403Z,4.33
2018-05-02T20:31:23.470Z,4.13
2018-05-02T20:33:51.512Z,1.80
2018-05-02T20:36:20.361Z,1.90
2018-05-02T20:38:48.410Z,1.60
2018-05-02T20:41:16.441Z,1.27
2018-05-02T20:43:46.309Z,1.40
2018-05-02T20:46:14.360Z,1.57
2018-05-02T20:48:42.392Z,1.77
2018-05-02T20:51:10.491Z,1.70
2018-05-02T20:53:38.647Z,1.47
2018-05-02T20:56:07.450Z,1.53
2018-05-02T20:58:35.556Z,1.50
2018-05-02T21:01:03.598Z,1.50
2018-05-02T21:03:31.685Z,1.27
2018-05-02T21:05:59.748Z,1.87
2018-05-02T21:08:27.802Z,2.00
2018-05-02T21:10:56.857Z,2.00
2018-05-02T21:13:24.907Z,2.47
2018-05-02T21:15:53.095Z,2.50
2018-05-02T21:18:21.181Z,1.90
2018-05-02T21:20:49.227Z,1.90
2018-05-02T21:23:17.326Z,2.07
2018-05-02T21:25:46.195Z,2.20
2018-05-02T21:28:14.234Z,2.10
2018-05-02T21:30:42.327Z,2.13
2018-05-02T21:33:10.412Z,2.07
2018-05-02T21:35:38.478Z,2.13
2018-05-02T21:38:06.566Z,1.97
2018-05-02T21:40:34.683Z,2.00
2018-05-02T21:43:03.454Z,1.70
2018-05-02T21:45:31.559Z,1.90
2018-05-02T21:47:59.598Z,2.10
2018-05-02T21:50:27.695Z,2.00
2018-05-02T21:52:55.817Z,2.03
2018-05-02T21:55:23.846Z,2.57
2018-05-02T21:57:51.934Z,2.07
2018-05-02T22:00:20.009Z,2.43
2018-05-02T22:02:48.055Z,2.23
2018-05-02T22:05:16.170Z,2.00
2018-05-02T22:07:44.154Z,2.57
2018-05-02T22:10:13.030Z,2.37
2018-05-02T22:12:41.103Z,2.53
2018-05-02T22:15:09.907Z,2.30
2018-05-02T22:17:38.863Z,2.40
2018-05-02T22:20:06.953Z,2.70
2018-05-02T22:22:35.023Z,2.30
2018-05-02T22:25:03.062Z,2.43
2018-05-02T22:27:31.119Z,2.20
2018-05-02T22:30:05.984Z,2.20
2018-05-02T22:32:34.073Z,2.40
2018-05-02T22:35:02.136Z,2.13
2018-05-02T22:37:30.211Z,2.13
2018-05-02T22:39:58.258Z,2.00
2018-05-02T22:42:26.438Z,2.23
2018-05-02T22:44:54.443Z,2.20
2018-05-02T22:47:23.263Z,2.50
2018-05-02T22:49:51.366Z,2.27
2018-05-02T22:52:19.406Z,1.80
2018-05-02T22:54:47.445Z,2.40
2018-05-02T22:57:15.535Z,2.27
2018-05-02T22:59:43.573Z,2.40
2018-05-02T23:02:11.637Z,2.37
2018-05-02T23:04:39.698Z,2.40
2018-05-02T23:07:07.728Z,2.17
2018-05-02T23:09:35.821Z,2.00
2018-05-02T23:12:03.980Z,2.40
2018-05-02T23:14:32.773Z,2.40
2018-05-02T23:17:00.805Z,2.20
2018-05-02T23:19:29.661Z,2.47
2018-05-02T23:21:57.723Z,2.27
2018-05-02T23:24:25.818Z,2.60
2018-05-02T23:26:55.579Z,2.43
2018-05-02T23:29:23.686Z,2.50
