createdAt,value
2017-11-29T00:01:51.537Z,100157.31
2017-11-29T00:03:53.245Z,100155.61
2017-11-29T00:05:55.560Z,100156.53
2017-11-29T00:07:57.739Z,100158.68
2017-11-29T00:09:59.670Z,100155.75
2017-11-29T00:12:01.816Z,100152.34
2017-11-29T00:14:03.920Z,100150.70
2017-11-29T00:16:05.883Z,100156.70
2017-11-29T00:18:07.973Z,100155.89
2017-11-29T00:20:10.000Z,100154.66
2017-11-29T00:22:11.843Z,100155.53
2017-11-29T00:24:14.078Z,100149.55
2017-11-29T00:26:16.021Z,100152.98
2017-11-29T00:28:18.192Z,100145.84
2017-11-29T00:30:20.408Z,100146.23
2017-11-29T00:32:22.489Z,100143.64
2017-11-29T00:34:24.442Z,100150.09
2017-11-29T00:36:26.266Z,100145.42
2017-11-29T00:38:28.251Z,100143.84
2017-11-29T00:40:30.529Z,100142.97
2017-11-29T00:42:32.604Z,100142.55
2017-11-29T00:44:34.279Z,100142.63
2017-11-29T00:46:36.302Z,100138.78
2017-11-29T00:48:38.376Z,100139.20
2017-11-29T00:50:40.531Z,100138.78
2017-11-29T00:52:42.399Z,100138.45
2017-11-29T00:54:44.440Z,100141.02
2017-11-29T00:56:46.251Z,100138.00
2017-11-29T00:58:48.573Z,100141.94
2017-11-29T01:00:50.837Z,100147.02
2017-11-29T01:02:53.016Z,100142.33
2017-11-29T01:04:55.376Z,100144.45
2017-11-29T01:06:57.080Z,100143.67
2017-11-29T01:08:59.511Z,100138.36
2017-11-29T01:11:01.873Z,100143.58
2017-11-29T01:13:03.892Z,100137.19
2017-11-29T01:15:06.003Z,100143.25
2017-11-29T01:17:07.895Z,100136.05
2017-11-29T01:19:09.713Z,100134.80
2017-11-29T01:21:11.470Z,100136.52
2017-11-29T01:23:13.541Z,100138.28
2017-11-29T01:25:15.489Z,100136.58
2017-11-29T01:27:17.576Z,100142.22
2017-11-29T01:29:19.713Z,100143.86
2017-11-29T01:31:21.682Z,100144.36
2017-11-29T01:33:23.433Z,100137.53
2017-11-29T01:35:25.277Z,100134.09
2017-11-29T01:37:29.830Z,100133.67
2017-11-29T01:39:31.775Z,100135.05
2017-11-29T01:41:33.726Z,100140.59
2017-11-29T01:43:35.911Z,100137.64
2017-11-29T01:45:37.974Z,100140.20
2017-11-29T01:47:40.462Z,100139.84
2017-11-29T01:49:42.095Z,100145.42
2017-11-29T01:51:44.579Z,100143.27
2017-11-29T01:53:46.731Z,100144.16
2017-11-29T01:55:48.486Z,100145.51
2017-11-29T01:57:50.546Z,100140.80
2017-11-29T01:59:52.912Z,100137.83
2017-11-29T02:01:55.023Z,100139.11
2017-11-29T02:03:57.029Z,100136.10
2017-11-29T02:06:01.283Z,100138.36
2017-11-29T02:08:03.267Z,100136.35
2017-11-29T02:10:05.486Z,100150.50
2017-11-29T02:12:07.860Z,100137.69
2017-11-29T02:14:09.967Z,100139.45
2017-11-29T02:16:11.774Z,100145.39
2017-11-29T02:18:13.533Z,100143.33
2017-11-29T02:20:15.719Z,100139.05
2017-11-29T02:22:17.565Z,100135.27
2017-11-29T02:24:19.437Z,100139.11
2017-11-29T02:26:21.700Z,100134.40
2017-11-29T02:28:23.552Z,100131.44
2017-11-29T02:30:25.254Z,100130.60
2017-11-29T02:32:27.683Z,100140.06
2017-11-29T02:34:29.833Z,100135.37
2017-11-29T02:36:31.953Z,100135.37
2017-11-29T02:38:33.978Z,100133.67
2017-11-29T02:40:42.018Z,100134.62
2017-11-29T02:42:44.025Z,100130.34
2017-11-29T02:44:46.248Z,100129.06
2017-11-29T02:46:48.571Z,100132.89
2017-11-29T02:48:50.261Z,100127.78
2017-11-29T02:50:52.683Z,100128.26
2017-11-29T02:52:54.557Z,100123.98
2017-11-29T02:54:56.712Z,100124.94
2017-11-29T02:56:58.774Z,100128.81
2017-11-29T02:59:00.841Z,100124.96
2017-11-29T03:01:02.902Z,100125.41
2017-11-29T03:03:05.004Z,100128.81
2017-11-29T03:05:06.745Z,100131.44
2017-11-29T03:07:08.888Z,100124.19
2017-11-29T03:10:02.563Z,100125.83
2017-11-29T03:12:04.727Z,100120.78
2017-11-29T03:14:06.487Z,100123.34
2017-11-29T03:16:08.213Z,100122.92
2017-11-29T03:34:53.729Z,100114.47
2017-11-29T03:36:55.764Z,100117.52
2017-11-29T03:38:57.753Z,100117.95
2017-11-29T03:41:00.333Z,100112.85
2017-11-29T03:43:02.502Z,100106.16
2017-11-29T03:45:04.304Z,100106.05
2017-11-29T03:47:06.081Z,100106.08
2017-11-29T03:49:08.043Z,100108.64
2017-11-29T03:51:09.941Z,100113.36
2017-11-29T03:53:11.650Z,100114.19
2017-11-29T03:55:13.238Z,100107.36
2017-11-29T03:57:15.084Z,100113.33
2017-11-29T03:59:17.079Z,100111.20
2017-11-29T04:01:18.960Z,100104.38
2017-11-29T04:03:20.631Z,100105.66
2017-11-29T04:05:22.214Z,100106.08
2017-11-29T04:07:24.219Z,100110.84
2017-11-29T04:09:26.080Z,100107.38
2017-11-29T04:11:28.222Z,100104.87
2017-11-29T04:13:33.014Z,100106.58
2017-11-29T04:15:34.686Z,100102.75
2017-11-29T04:17:36.317Z,100107.47
2017-11-29T04:19:38.226Z,100104.48
2017-11-29T04:21:40.221Z,100089.67
2017-11-29T04:23:42.223Z,100100.27
2017-11-29T04:25:44.235Z,100103.28
2017-11-29T04:27:46.260Z,100098.63
2017-11-29T04:29:48.264Z,100097.34
2017-11-29T04:31:50.240Z,100103.34
2017-11-29T04:33:52.225Z,100103.78
2017-11-29T04:35:54.250Z,100101.19
2017-11-29T04:37:56.230Z,100106.34
2017-11-29T04:39:58.277Z,100102.50
2017-11-29T04:42:00.266Z,100099.16
2017-11-29T04:44:02.220Z,100094.02
2017-11-29T04:46:04.264Z,100094.44
2017-11-29T04:48:06.240Z,100103.02
2017-11-29T04:50:08.237Z,100094.10
2017-11-29T04:52:10.286Z,100102.61
2017-11-29T04:54:12.263Z,100100.52
2017-11-29T04:56:14.280Z,100097.53
2017-11-29T04:58:16.248Z,100106.09
2017-11-29T05:00:18.261Z,100102.69
2017-11-29T05:02:20.286Z,100098.48
2017-11-29T05:07:53.102Z,100105.73
2017-11-29T05:09:56.028Z,100099.42
2017-11-29T05:11:58.515Z,100102.88
2017-11-29T05:15:54.435Z,100101.99
2017-11-29T05:17:57.002Z,100109.24
2017-11-29T05:19:59.249Z,100109.30
2017-11-29T05:22:01.960Z,100105.86
2017-11-29T05:24:04.305Z,100110.66
2017-11-29T05:26:07.004Z,100100.90
2017-11-29T05:28:09.247Z,100107.23
2017-11-29T05:30:11.744Z,100102.49
2017-11-29T05:32:14.034Z,100097.39
2017-11-29T05:34:16.907Z,100096.97
2017-11-29T05:36:19.592Z,100098.75
2017-11-29T05:38:21.831Z,100101.73
2017-11-29T05:40:24.280Z,100103.44
2017-11-29T05:42:26.889Z,100106.39
2017-11-29T05:44:29.238Z,100106.00
2017-11-29T05:46:31.732Z,100117.55
2017-11-29T05:48:34.439Z,100124.83
2017-11-29T05:50:37.002Z,100113.72
2017-11-29T05:52:39.492Z,100114.64
2017-11-29T05:54:42.029Z,100112.47
2017-11-29T05:56:45.152Z,100114.59
2017-11-29T05:58:48.214Z,100111.19
2017-11-29T06:00:50.785Z,100114.64
2017-11-29T06:02:53.760Z,100112.94
2017-11-29T06:04:57.397Z,100123.23
2017-11-29T06:06:59.851Z,100127.52
2017-11-29T06:09:02.463Z,100124.95
2017-11-29T06:11:05.760Z,100129.64
2017-11-29T06:13:08.429Z,100126.73
2017-11-29T06:16:49.401Z,100126.30
2017-11-29T06:18:51.982Z,100128.75
2017-11-29T06:20:54.874Z,100128.36
2017-11-29T06:23:04.725Z,100139.91
2017-11-29T06:25:07.814Z,100133.91
2017-11-29T06:27:10.971Z,100128.89
2017-11-29T06:29:13.976Z,100133.23
2017-11-29T06:31:16.961Z,100133.23
2017-11-29T06:33:20.075Z,100127.69
2017-11-29T06:43:47.893Z,100134.59
2017-11-29T06:45:50.976Z,100127.79
2017-11-29T06:47:53.774Z,100132.92
2017-11-29T06:49:56.835Z,100134.27
2017-11-29T06:52:00.555Z,100135.63
2017-11-29T06:54:03.762Z,100133.92
2017-11-29T06:56:07.453Z,100136.93
2017-11-29T06:58:09.910Z,100145.48
2017-11-29T07:00:12.689Z,100141.70
2017-11-29T07:02:15.278Z,100144.70
2017-11-29T07:04:18.475Z,100148.13
2017-11-29T07:06:21.048Z,100152.81
2017-11-29T07:08:24.115Z,100160.54
2017-11-29T07:10:27.124Z,100157.97
2017-11-29T07:12:30.009Z,100158.45
2017-11-29T07:14:33.727Z,100160.20
2017-11-29T07:22:35.696Z,100167.97
2017-11-29T07:24:38.985Z,100170.98
2017-11-29T07:26:41.391Z,100169.70
2017-11-29T07:28:44.437Z,100168.05
2017-11-29T07:30:47.448Z,100167.19
2017-11-29T07:32:49.994Z,100166.35
2017-11-29T07:34:52.904Z,100171.12
2017-11-29T07:45:18.487Z,100177.99
2017-11-29T07:47:21.061Z,100177.19
2017-11-29T07:49:24.025Z,100180.61
2017-11-29T07:51:27.026Z,100180.69
2017-11-29T07:53:30.105Z,100181.13
2017-11-29T07:55:32.995Z,100187.52
2017-11-29T07:57:38.815Z,100191.39
2017-11-29T07:59:41.938Z,100186.63
2017-11-29T08:01:45.109Z,100193.95
2017-11-29T08:03:48.103Z,100188.47
2017-11-29T08:05:51.076Z,100184.64
2017-11-29T08:07:54.035Z,100183.78
2017-11-29T08:09:56.980Z,100188.07
2017-11-29T08:11:59.922Z,100186.84
2017-11-29T08:14:02.994Z,100191.97
2017-11-29T08:16:05.922Z,100188.52
2017-11-29T08:18:08.981Z,100182.52
2017-11-29T08:20:11.845Z,100184.22
2017-11-29T08:22:14.933Z,100184.22
2017-11-29T08:24:18.019Z,100194.56
2017-11-29T08:26:21.021Z,100185.95
2017-11-29T08:28:24.341Z,100186.42
2017-11-29T08:30:46.140Z,100188.48
2017-11-29T08:32:54.540Z,100192.33
2017-11-29T08:34:57.535Z,100195.40
2017-11-29T08:37:00.019Z,100197.13
2017-11-29T08:39:03.006Z,100197.55
2017-11-29T08:41:06.075Z,100205.73
2017-11-29T08:43:08.940Z,100201.07
2017-11-29T08:45:11.657Z,100207.90
2017-11-29T08:47:14.543Z,100208.69
2017-11-29T08:49:17.511Z,100206.17
2017-11-29T08:51:20.583Z,100209.18
2017-11-29T08:53:24.098Z,100208.40
2017-11-29T08:55:27.024Z,100209.68
2017-11-29T08:57:30.371Z,100211.83
2017-11-29T08:59:33.032Z,100216.53
2017-11-29T09:01:35.731Z,100222.10
2017-11-29T09:03:38.015Z,100226.84
2017-11-29T09:05:41.718Z,100218.85
2017-11-29T09:07:46.143Z,100234.58
2017-11-29T09:09:48.999Z,100223.55
2017-11-29T09:11:51.579Z,100232.52
2017-11-29T09:13:53.923Z,100232.52
2017-11-29T09:15:56.497Z,100238.09
2017-11-29T09:17:59.298Z,100237.22
2017-11-29T09:20:02.065Z,100234.23
2017-11-29T09:22:05.505Z,100239.37
2017-11-29T09:24:08.988Z,100236.02
2017-11-29T09:28:00.010Z,100232.69
2017-11-29T09:30:02.979Z,100232.33
2017-11-29T09:32:05.972Z,100232.75
2017-11-29T09:34:08.953Z,100242.16
2017-11-29T09:36:12.087Z,100234.97
2017-11-29T09:38:15.763Z,100240.09
2017-11-29T09:40:18.009Z,100239.23
2017-11-29T09:42:20.722Z,100238.83
2017-11-29T09:44:23.578Z,100234.15
2017-11-29T09:46:26.556Z,100240.17
2017-11-29T09:48:29.171Z,100234.20
2017-11-29T09:50:32.011Z,100234.64
2017-11-29T09:52:34.595Z,100239.77
2017-11-29T09:54:36.977Z,100241.84
2017-11-29T09:56:39.448Z,100234.63
2017-11-29T09:58:42.752Z,100240.98
2017-11-29T10:00:46.433Z,100239.75
2017-11-29T10:02:49.431Z,100238.94
2017-11-29T10:04:51.991Z,100241.05
2017-11-29T10:06:54.871Z,100238.98
2017-11-29T10:08:57.541Z,100241.13
2017-11-29T10:11:00.938Z,100238.56
2017-11-29T10:13:03.824Z,100237.66
2017-11-29T10:15:06.745Z,100240.61
2017-11-29T10:17:09.697Z,100237.63
2017-11-29T10:19:12.979Z,100229.94
2017-11-29T10:21:15.963Z,100231.72
2017-11-29T10:25:05.724Z,100224.02
2017-11-29T10:27:08.022Z,100224.39
2017-11-29T10:29:11.022Z,100223.53
2017-11-29T10:31:13.742Z,100232.06
2017-11-29T10:33:16.783Z,100237.95
2017-11-29T10:37:39.490Z,100222.17
2017-11-29T10:39:43.058Z,100217.46
2017-11-29T10:41:46.160Z,100214.45
2017-11-29T10:43:49.133Z,100221.67
2017-11-29T10:45:51.925Z,100211.84
2017-11-29T10:47:54.598Z,100216.10
2017-11-29T10:49:57.603Z,100211.84
2017-11-29T10:52:00.761Z,100207.52
2017-11-29T10:54:03.481Z,100208.80
2017-11-29T10:56:06.665Z,100209.62
2017-11-29T10:58:09.213Z,100204.07
2017-11-29T11:00:11.897Z,100197.22
2017-11-29T11:02:14.970Z,100204.05
2017-11-29T11:04:17.843Z,100198.05
2017-11-29T11:06:20.729Z,100198.47
2017-11-29T11:08:25.139Z,100195.49
2017-11-29T11:11:08.692Z,100195.86
2017-11-29T11:13:11.059Z,100198.40
2017-11-29T11:15:13.867Z,100200.55
2017-11-29T11:17:16.950Z,100196.77
2017-11-29T11:19:19.837Z,100196.33
2017-11-29T11:21:23.536Z,100197.14
2017-11-29T11:23:27.051Z,100200.09
2017-11-29T11:25:47.018Z,100205.64
2017-11-29T11:27:50.915Z,100199.26
2017-11-29T11:29:53.536Z,100195.41
2017-11-29T11:31:56.601Z,100193.69
2017-11-29T11:34:00.090Z,100197.53
2017-11-29T11:42:04.071Z,100194.11
2017-11-29T11:44:08.647Z,100190.65
2017-11-29T11:46:11.360Z,100180.39
2017-11-29T11:48:14.436Z,100182.94
2017-11-29T11:50:17.334Z,100180.34
2017-11-29T11:52:20.519Z,100179.45
2017-11-29T11:54:23.595Z,100180.73
2017-11-29T11:58:13.068Z,100173.80
2017-11-29T12:00:15.845Z,100176.37
2017-11-29T12:02:18.767Z,100172.50
2017-11-29T12:04:21.610Z,100168.66
2017-11-29T12:08:03.819Z,100169.52
2017-11-29T12:10:07.418Z,100168.23
2017-11-29T12:12:10.002Z,100163.95
2017-11-29T12:14:13.040Z,100164.31
2017-11-29T12:25:14.778Z,100163.78
2017-11-29T12:27:17.478Z,100157.72
2017-11-29T12:29:19.956Z,100162.84
2017-11-29T12:31:23.284Z,100165.83
2017-11-29T12:41:47.499Z,100158.47
2017-11-29T12:43:49.954Z,100164.02
2017-11-29T12:45:52.571Z,100170.77
2017-11-29T12:47:55.826Z,100166.92
2017-11-29T12:50:04.067Z,100164.81
2017-11-29T12:52:06.824Z,100164.78
2017-11-29T12:54:10.913Z,100163.86
2017-11-29T12:56:13.317Z,100163.36
2017-11-29T13:04:15.808Z,100166.69
2017-11-29T13:06:18.074Z,100165.38
2017-11-29T13:08:20.858Z,100169.17
2017-11-29T13:10:23.961Z,100168.28
2017-11-29T13:12:26.927Z,100158.39
2017-11-29T13:14:29.744Z,100163.50
2017-11-29T13:24:20.991Z,100157.11
2017-11-29T13:26:23.950Z,100160.94
2017-11-29T13:28:26.446Z,100153.03
2017-11-29T13:30:29.732Z,100156.53
2017-11-29T13:32:32.827Z,100158.21
2017-11-29T13:34:36.010Z,100161.64
2017-11-29T13:36:38.996Z,100155.56
2017-11-29T13:38:41.578Z,100158.47
2017-11-29T13:40:44.039Z,100161.82
2017-11-29T13:42:46.739Z,100155.83
2017-11-29T13:44:49.065Z,100145.97
2017-11-29T13:46:51.953Z,100153.68
2017-11-29T13:48:54.451Z,100157.51
2017-11-29T13:50:57.118Z,100156.17
2017-11-29T13:52:59.708Z,100158.31
2017-11-29T13:55:02.490Z,100166.83
2017-11-29T13:57:04.958Z,100159.13
2017-11-29T13:59:07.821Z,100162.92
2017-11-29T14:01:10.901Z,100166.74
2017-11-29T14:03:13.803Z,100170.17
2017-11-29T14:05:16.702Z,100174.44
2017-11-29T14:07:19.562Z,100162.92
2017-11-29T14:09:22.043Z,100173.10
2017-11-29T14:11:25.952Z,100179.56
2017-11-29T14:13:29.053Z,100174.02
2017-11-29T14:15:32.117Z,100174.44
2017-11-29T14:17:35.005Z,100173.10
2017-11-29T14:19:37.568Z,100179.15
2017-11-29T14:21:39.929Z,100179.23
2017-11-29T14:23:42.422Z,100182.55
2017-11-29T14:25:44.893Z,100179.98
2017-11-29T14:27:47.416Z,100180.80
2017-11-29T14:29:50.883Z,100184.20
2017-11-29T14:31:53.827Z,100182.39
2017-11-29T14:33:56.818Z,100176.48
2017-11-29T14:38:19.070Z,100187.97
2017-11-29T14:40:21.831Z,100180.33
2017-11-29T14:42:24.822Z,100177.78
2017-11-29T14:44:26.988Z,100177.00
2017-11-29T14:46:29.573Z,100183.78
2017-11-29T14:48:31.941Z,100179.91
2017-11-29T14:50:34.844Z,100185.40
2017-11-29T14:52:38.942Z,100183.23
2017-11-29T14:54:41.929Z,100186.23
2017-11-29T14:56:44.901Z,100189.23
2017-11-29T14:58:47.474Z,100186.16
2017-11-29T15:00:49.832Z,100193.02
2017-11-29T15:02:52.326Z,100189.14
2017-11-29T15:04:54.701Z,100190.42
2017-11-29T15:06:57.714Z,100185.72
2017-11-29T15:09:00.432Z,100193.75
2017-11-29T15:11:03.032Z,100180.06
2017-11-29T15:13:06.714Z,100188.14
2017-11-29T15:15:09.099Z,100189.04
2017-11-29T15:17:11.874Z,100182.57
2017-11-29T15:19:17.158Z,100182.20
2017-11-29T15:21:19.892Z,100186.00
2017-11-29T15:23:22.484Z,100186.86
2017-11-29T15:25:25.673Z,100191.97
2017-11-29T15:27:28.466Z,100189.41
2017-11-29T15:29:30.911Z,100188.14
2017-11-29T15:31:33.384Z,100187.76
2017-11-29T15:33:36.067Z,100195.45
2017-11-29T15:35:38.568Z,100186.86
2017-11-29T15:37:40.900Z,100195.03
2017-11-29T15:39:43.303Z,100194.12
2017-11-29T15:41:45.756Z,100200.09
2017-11-29T15:43:48.131Z,100198.39
2017-11-29T15:45:51.943Z,100192.39
2017-11-29T15:47:55.674Z,100198.80
2017-11-29T15:49:58.971Z,100197.13
2017-11-29T15:52:01.625Z,100194.09
2017-11-29T15:54:03.969Z,100195.80
2017-11-29T15:56:06.786Z,100197.08
2017-11-29T16:06:35.899Z,100192.39
2017-11-29T16:08:38.365Z,100201.87
2017-11-29T16:10:40.939Z,100204.38
2017-11-29T16:12:45.975Z,100204.38
2017-11-29T16:14:48.551Z,100203.09
2017-11-29T16:16:51.020Z,100209.56
2017-11-29T16:18:53.701Z,100206.52
2017-11-29T16:20:55.964Z,100206.60
2017-11-29T16:22:58.455Z,100202.84
2017-11-29T16:25:01.431Z,100204.98
2017-11-29T16:27:04.082Z,100212.67
2017-11-29T16:29:06.580Z,100215.22
2017-11-29T16:31:09.038Z,100220.34
2017-11-29T16:33:11.626Z,100220.77
2017-11-29T16:35:14.117Z,100222.91
2017-11-29T16:37:16.962Z,100221.66
2017-11-29T16:39:19.552Z,100221.62
2017-11-29T16:41:21.798Z,100223.36
2017-11-29T16:43:24.441Z,100220.00
2017-11-29T16:45:26.876Z,100225.95
2017-11-29T16:47:29.031Z,100221.31
2017-11-29T16:49:31.598Z,100218.72
2017-11-29T16:51:33.956Z,100223.02
2017-11-29T16:53:36.424Z,100217.47
2017-11-29T16:55:38.396Z,100212.75
2017-11-29T16:57:40.221Z,100222.17
2017-11-29T17:07:27.929Z,100230.87
2017-11-29T17:09:30.402Z,100227.83
2017-11-29T17:11:32.636Z,100226.60
2017-11-29T17:13:35.567Z,100224.88
2017-11-29T17:15:37.921Z,100230.45
2017-11-29T17:17:40.400Z,100238.64
2017-11-29T17:19:42.878Z,100225.86
2017-11-29T17:21:45.232Z,100224.58
2017-11-29T17:23:47.409Z,100228.42
2017-11-29T17:25:52.737Z,100228.92
2017-11-29T17:27:54.911Z,100235.39
2017-11-29T17:30:03.936Z,100238.77
2017-11-29T17:32:06.401Z,100234.14
2017-11-29T17:34:08.871Z,100239.69
2017-11-29T17:44:22.059Z,100238.42
2017-11-29T17:54:12.004Z,100248.61
2017-11-29T17:56:14.246Z,100249.00
2017-11-29T17:58:16.842Z,100248.59
2017-11-29T18:00:19.010Z,100251.59
2017-11-29T18:02:21.473Z,100255.02
2017-11-29T18:04:23.853Z,100265.34
2017-11-29T18:06:26.224Z,100257.32
2017-11-29T18:08:28.815Z,100261.17
2017-11-29T18:10:30.996Z,100257.30
2017-11-29T18:12:33.568Z,100258.52
2017-11-29T18:14:36.446Z,100263.66
2017-11-29T18:16:38.809Z,100262.42
2017-11-29T18:18:41.375Z,100261.17
2017-11-29T18:20:43.957Z,100257.81
2017-11-29T18:22:46.439Z,100259.47
2017-11-29T18:24:48.924Z,100256.90
2017-11-29T18:26:51.375Z,100262.97
2017-11-29T18:28:53.855Z,100264.73
2017-11-29T18:30:56.140Z,100264.25
2017-11-29T18:32:58.328Z,100274.91
2017-11-29T18:35:00.882Z,100269.38
2017-11-29T18:37:03.559Z,100277.55
2017-11-29T18:39:05.939Z,100275.41
2017-11-29T18:41:08.493Z,100273.72
2017-11-29T18:43:10.846Z,100272.10
2017-11-29T18:45:13.647Z,100286.26
2017-11-29T18:47:15.909Z,100276.86
2017-11-29T18:49:18.922Z,100282.41
2017-11-29T18:51:21.691Z,100278.56
2017-11-29T18:53:23.966Z,100283.27
2017-11-29T18:55:26.823Z,100293.05
2017-11-29T18:57:29.408Z,100286.72
2017-11-29T18:59:31.684Z,100284.58
2017-11-29T19:01:33.948Z,100285.91
2017-11-29T19:03:36.418Z,100282.11
2017-11-29T19:05:38.996Z,100284.23
2017-11-29T19:07:41.676Z,100297.03
2017-11-29T19:09:43.930Z,100291.98
2017-11-29T19:11:46.420Z,100292.02
2017-11-29T19:13:48.766Z,100292.42
2017-11-29T19:15:50.944Z,100292.02
2017-11-29T19:17:55.629Z,100291.16
2017-11-29T19:19:57.771Z,100297.58
2017-11-29T19:22:00.427Z,100291.85
2017-11-29T19:24:47.546Z,100290.06
2017-11-29T19:26:49.374Z,100296.12
2017-11-29T19:28:51.975Z,100293.52
2017-11-29T19:30:54.091Z,100288.83
2017-11-29T19:32:56.715Z,100291.42
2017-11-29T19:34:58.966Z,100303.64
2017-11-29T19:37:01.108Z,100302.70
2017-11-29T19:39:03.513Z,100298.45
2017-11-29T19:41:05.735Z,100301.39
2017-11-29T19:43:07.962Z,100307.11
2017-11-29T19:45:10.437Z,100303.85
2017-11-29T19:47:12.596Z,100308.37
2017-11-29T19:49:14.969Z,100306.97
2017-11-29T19:51:17.743Z,100305.47
2017-11-29T19:53:19.896Z,100316.94
2017-11-29T19:55:22.278Z,100308.61
2017-11-29T19:57:49.015Z,100311.09
2017-11-29T19:59:51.772Z,100311.33
2017-11-29T20:01:56.792Z,100312.05
2017-11-29T20:03:58.875Z,100316.52
2017-11-29T20:06:00.935Z,100314.00
2017-11-29T20:08:03.532Z,100311.69
2017-11-29T20:10:05.892Z,100307.26
2017-11-29T20:12:08.352Z,100315.25
2017-11-29T20:14:11.360Z,100313.09
2017-11-29T20:16:13.906Z,100308.97
2017-11-29T20:18:16.850Z,100312.02
2017-11-29T20:20:18.963Z,100307.16
2017-11-29T20:22:21.544Z,100311.68
2017-11-29T20:24:23.920Z,100310.30
2017-11-29T20:26:26.724Z,100307.22
2017-11-29T20:28:28.835Z,100309.08
2017-11-29T20:30:30.835Z,100301.70
2017-11-29T20:32:32.969Z,100297.52
2017-11-29T20:34:35.038Z,100306.20
2017-11-29T20:36:37.731Z,100303.12
2017-11-29T20:38:39.753Z,100300.12
2017-11-29T20:40:42.865Z,100305.78
2017-11-29T20:42:44.785Z,100307.16
2017-11-29T20:44:46.976Z,100309.23
2017-11-29T20:46:49.185Z,100308.09
2017-11-29T20:48:51.731Z,100311.03
2017-11-29T20:50:53.889Z,100316.62
2017-11-29T20:52:56.455Z,100307.26
2017-11-29T20:54:58.952Z,100312.02
2017-11-29T20:57:00.985Z,100312.08
2017-11-29T20:59:03.588Z,100322.31
2017-11-29T21:01:05.934Z,100317.73
2017-11-29T21:03:08.520Z,100317.41
2017-11-29T21:05:11.076Z,100314.03
2017-11-29T21:07:13.583Z,100316.16
2017-11-29T21:09:15.942Z,100321.27
2017-11-29T21:11:18.394Z,100318.43
2017-11-29T21:13:20.865Z,100310.80
2017-11-29T21:15:22.840Z,100321.27
2017-11-29T21:17:24.988Z,100310.20
2017-11-29T21:21:24.920Z,100313.02
2017-11-29T21:23:27.607Z,100313.52
2017-11-29T21:25:29.775Z,100315.14
2017-11-29T21:27:31.920Z,100311.64
2017-11-29T21:29:34.407Z,100311.37
2017-11-29T21:31:36.654Z,100313.19
2017-11-29T21:33:38.918Z,100305.50
2017-11-29T21:35:41.097Z,100301.25
2017-11-29T21:37:43.572Z,100303.50
2017-11-29T21:39:45.953Z,100302.23
2017-11-29T21:41:48.428Z,100304.03
2017-11-29T21:43:50.873Z,100303.28
2017-11-29T21:45:53.057Z,100307.59
2017-11-29T21:47:55.416Z,100304.69
2017-11-29T21:49:59.945Z,100303.52
2017-11-29T21:52:02.098Z,100307.56
2017-11-29T21:54:04.583Z,100302.39
2017-11-29T21:56:06.934Z,100299.52
2017-11-29T21:58:08.793Z,100304.33
2017-11-29T22:00:11.235Z,100303.10
2017-11-29T22:02:13.246Z,100302.69
2017-11-29T22:04:15.719Z,100305.28
2017-11-29T22:06:17.865Z,100299.98
2017-11-29T22:08:19.921Z,100300.49
2017-11-29T22:10:21.988Z,100301.45
2017-11-29T22:12:24.370Z,100310.12
2017-11-29T22:14:26.761Z,100307.58
2017-11-29T22:16:29.407Z,100317.59
2017-11-29T22:18:31.686Z,100315.08
2017-11-29T22:20:34.023Z,100313.86
2017-11-29T22:22:36.262Z,100315.23
2017-11-29T22:24:38.602Z,100311.45
2017-11-29T22:26:40.265Z,100308.08
2017-11-29T22:28:42.606Z,100317.56
2017-11-29T22:30:45.106Z,100311.16
2017-11-29T22:32:47.832Z,100312.20
2017-11-29T22:34:49.770Z,100320.36
2017-11-29T22:36:51.972Z,100314.47
2017-11-29T22:38:54.560Z,100312.82
2017-11-29T22:40:56.817Z,100313.71
2017-11-29T22:42:59.086Z,100312.06
2017-11-29T22:45:01.560Z,100309.67
2017-11-29T22:47:03.731Z,100313.97
2017-11-29T22:49:06.246Z,100312.33
2017-11-29T22:51:08.581Z,100314.09
2017-11-29T22:53:10.930Z,100306.55
2017-11-29T22:55:13.410Z,100311.72
2017-11-29T22:57:16.078Z,100304.17
2017-11-29T22:59:18.440Z,100306.80
2017-11-29T23:01:20.705Z,100305.04
2017-11-29T23:03:22.665Z,100316.33
2017-11-29T23:05:24.731Z,100315.14
2017-11-29T23:07:27.000Z,100314.47
2017-11-29T23:09:28.891Z,100323.12
2017-11-29T23:11:31.461Z,100324.41
2017-11-29T23:13:33.719Z,100321.84
2017-11-29T23:15:35.576Z,100318.94
2017-11-29T23:17:37.525Z,100329.34
2017-11-29T23:19:40.095Z,100321.27
2017-11-29T23:21:42.557Z,100320.00
2017-11-29T23:23:44.737Z,100318.53
2017-11-29T23:25:46.868Z,100316.41
2017-11-29T23:27:49.004Z,100319.50
2017-11-29T23:29:51.428Z,100314.14
2017-11-29T23:31:53.692Z,100312.86
2017-11-29T23:33:55.724Z,100310.81
2017-11-29T23:35:57.808Z,100299.33
2017-11-29T23:38:02.858Z,100299.75
2017-11-29T23:40:05.432Z,100300.25
2017-11-29T23:42:07.685Z,100296.56
2017-11-29T23:44:09.753Z,100304.30
2017-11-29T23:46:11.288Z,100303.52
2017-11-29T23:48:13.649Z,100292.91
2017-11-29T23:50:15.933Z,100286.95
2017-11-29T23:52:17.781Z,100281.43
2017-11-29T23:54:19.960Z,100278.47
2017-11-29T23:56:22.083Z,100281.23
2017-11-29T23:58:24.232Z,100283.47
