createdAt,value
2023-05-19T00:04:23.390Z,100.00
2023-05-19T00:09:17.012Z,100.00
2023-05-19T00:14:11.133Z,100.00
2023-05-19T00:19:10.371Z,100.00
2023-05-19T00:24:03.929Z,100.00
2023-05-19T00:29:00.034Z,100.00
2023-05-19T00:33:56.378Z,100.00
2023-05-19T00:38:55.550Z,100.00
2023-05-19T00:43:49.557Z,100.00
2023-05-19T00:48:44.765Z,100.00
2023-05-19T00:53:38.078Z,100.00
2023-05-19T00:58:34.922Z,100.00
2023-05-19T01:03:31.124Z,100.00
2023-05-19T01:08:25.090Z,100.00
2023-05-19T01:13:20.928Z,100.00
2023-05-19T01:18:21.328Z,100.00
2023-05-19T01:23:29.248Z,100.00
2023-05-19T01:28:59.784Z,100.00
2023-05-19T01:33:56.057Z,100.00
2023-05-19T01:38:52.346Z,100.00
2023-05-19T01:43:46.451Z,100.00
2023-05-19T01:48:40.345Z,100.00
2023-05-19T01:53:35.044Z,100.00
2023-05-19T01:58:39.037Z,100.00
2023-05-19T02:03:44.186Z,100.00
2023-05-19T02:08:45.586Z,100.00
2023-05-19T02:13:50.314Z,100.00
2023-05-19T02:18:45.668Z,100.00
2023-05-19T02:23:41.340Z,100.00
2023-05-19T02:28:34.541Z,100.00
2023-05-19T02:33:27.826Z,100.00
2023-05-19T02:38:21.478Z,100.00
2023-05-19T02:43:16.145Z,100.00
2023-05-19T02:48:09.385Z,100.00
2023-05-19T02:53:02.613Z,100.00
2023-05-19T02:57:55.826Z,100.00
2023-05-19T03:02:53.126Z,100.00
2023-05-19T03:07:46.845Z,100.00
2023-05-19T03:12:40.107Z,100.00
2023-05-19T03:17:34.530Z,100.00
2023-05-19T03:22:29.386Z,100.00
2023-05-19T03:27:22.659Z,100.00
2023-05-19T03:32:16.027Z,100.00
2023-05-19T03:37:10.884Z,100.00
2023-05-19T03:42:10.035Z,100.00
2023-05-19T03:47:07.167Z,100.00
2023-05-19T03:52:18.441Z,100.00
2023-05-19T03:57:20.615Z,100.00
2023-05-19T04:02:14.149Z,100.00
2023-05-19T04:07:08.013Z,100.00
2023-05-19T04:12:01.847Z,100.00
2023-05-19T04:16:56.432Z,100.00
2023-05-19T04:21:49.767Z,100.00
2023-05-19T04:26:46.134Z,100.00
2023-05-19T04:31:42.211Z,100.00
2023-05-19T04:36:40.769Z,100.00
2023-05-19T04:41:34.988Z,100.00
2023-05-19T04:46:31.170Z,100.00
2023-05-19T04:51:29.225Z,100.00
2023-05-19T04:56:27.605Z,100.00
2023-05-19T05:01:26.277Z,100.00
2023-05-19T05:06:21.034Z,100.00
2023-05-19T05:11:15.611Z,100.00
2023-05-19T05:16:12.324Z,100.00
2023-05-19T05:21:07.187Z,100.00
2023-05-19T05:26:07.157Z,100.00
2023-05-19T05:31:00.982Z,99.60
2023-05-19T05:35:55.639Z,99.65
2023-05-19T05:40:50.361Z,98.25
2023-05-19T05:45:44.331Z,94.77
2023-05-19T05:50:38.861Z,95.13
2023-05-19T05:55:36.831Z,93.26
2023-05-19T06:00:31.937Z,93.51
2023-05-19T06:05:25.605Z,91.98
2023-05-19T06:10:21.448Z,90.95
2023-05-19T06:15:17.493Z,88.00
2023-05-19T06:20:36.922Z,85.35
2023-05-19T06:25:35.106Z,84.27
2023-05-19T06:30:29.958Z,84.88
2023-05-19T06:35:34.800Z,83.59
2023-05-19T06:40:28.420Z,82.43
2023-05-19T06:45:25.365Z,80.50
2023-05-19T06:50:21.140Z,80.06
2023-05-19T06:55:16.301Z,80.25
2023-05-19T07:00:13.406Z,79.22
2023-05-19T07:05:11.594Z,78.34
2023-05-19T07:10:08.538Z,75.47
2023-05-19T07:15:02.049Z,76.94
2023-05-19T07:19:55.674Z,73.56
2023-05-19T07:24:52.545Z,74.63
2023-05-19T07:29:58.041Z,75.21
2023-05-19T07:34:53.819Z,73.70
2023-05-19T07:39:47.074Z,73.00
2023-05-19T07:44:58.336Z,70.37
2023-05-19T07:49:52.066Z,72.05
2023-05-19T07:54:45.648Z,68.47
2023-05-19T07:59:38.831Z,66.09
2023-05-19T08:04:33.683Z,68.19
2023-05-19T08:09:28.544Z,67.99
2023-05-19T08:14:22.949Z,63.47
2023-05-19T08:19:16.766Z,61.31
2023-05-19T08:24:11.697Z,59.13
2023-05-19T08:29:04.863Z,54.33
2023-05-19T08:33:58.082Z,55.87
2023-05-19T08:38:51.612Z,50.19
2023-05-19T08:43:46.323Z,48.24
2023-05-19T08:48:48.195Z,46.91
2023-05-19T08:53:45.414Z,44.46
2023-05-19T08:58:40.600Z,44.69
2023-05-19T09:03:38.471Z,44.10
2023-05-19T09:08:31.862Z,41.84
2023-05-19T09:13:32.794Z,42.35
2023-05-19T09:18:27.295Z,43.02
2023-05-19T09:23:22.036Z,40.75
2023-05-19T09:28:16.085Z,39.53
2023-05-19T09:33:13.123Z,39.41
2023-05-19T09:38:19.326Z,39.30
2023-05-19T09:43:14.214Z,41.27
2023-05-19T09:48:10.269Z,40.18
2023-05-19T09:53:09.145Z,39.60
2023-05-19T09:58:04.347Z,40.38
2023-05-19T10:02:59.942Z,39.77
2023-05-19T10:07:56.689Z,38.40
2023-05-19T10:12:51.087Z,38.34
2023-05-19T10:17:48.370Z,38.61
2023-05-19T10:22:51.056Z,37.91
2023-05-19T10:27:48.575Z,36.97
2023-05-19T10:32:44.064Z,33.83
2023-05-19T10:37:46.413Z,35.33
2023-05-19T10:42:54.301Z,35.46
2023-05-19T10:47:51.706Z,34.13
2023-05-19T10:52:45.662Z,32.22
2023-05-19T10:57:56.184Z,31.40
2023-05-19T11:02:56.315Z,30.79
2023-05-19T11:07:57.653Z,32.52
2023-05-19T11:12:53.171Z,35.11
2023-05-19T11:17:50.794Z,33.88
2023-05-19T11:23:01.812Z,32.18
2023-05-19T11:27:59.883Z,32.13
2023-05-19T11:33:01.894Z,28.72
2023-05-19T11:37:56.136Z,30.91
2023-05-19T11:42:49.362Z,29.92
2023-05-19T11:48:00.091Z,27.47
2023-05-19T11:52:57.195Z,25.57
2023-05-19T11:58:05.023Z,23.00
2023-05-19T12:03:00.418Z,22.77
2023-05-19T12:07:54.152Z,21.98
2023-05-19T12:12:47.363Z,21.26
2023-05-19T12:17:40.599Z,21.35
2023-05-19T12:22:35.770Z,21.11
2023-05-19T12:27:36.542Z,20.83
2023-05-19T12:32:32.231Z,19.19
2023-05-19T12:37:30.153Z,19.18
2023-05-19T12:42:25.305Z,19.23
2023-05-19T12:47:19.910Z,19.55
2023-05-19T12:52:15.343Z,19.08
2023-05-19T12:57:08.977Z,19.48
2023-05-19T13:02:04.465Z,20.76
2023-05-19T13:06:57.708Z,21.62
2023-05-19T13:11:52.289Z,23.53
2023-05-19T13:16:51.028Z,26.31
2023-05-19T13:21:49.924Z,23.47
2023-05-19T13:26:43.355Z,25.19
2023-05-19T13:31:36.823Z,26.90
2023-05-19T13:36:30.248Z,27.60
2023-05-19T13:41:30.414Z,30.32
2023-05-19T13:46:36.388Z,31.29
2023-05-19T13:51:36.850Z,32.06
2023-05-19T13:56:31.585Z,33.06
2023-05-19T14:01:26.407Z,34.09
2023-05-19T14:06:19.938Z,34.22
2023-05-19T14:11:19.652Z,34.98
2023-05-19T14:16:14.349Z,37.90
2023-05-19T14:21:07.589Z,39.32
2023-05-19T14:26:01.305Z,39.66
2023-05-19T14:30:55.142Z,40.50
2023-05-19T14:35:49.732Z,41.91
2023-05-19T14:40:43.343Z,42.95
2023-05-19T14:45:39.110Z,43.38
2023-05-19T14:50:34.275Z,45.69
2023-05-19T14:55:28.998Z,46.61
2023-05-19T15:00:22.314Z,47.08
2023-05-19T15:05:15.503Z,47.21
2023-05-19T15:10:09.563Z,47.33
2023-05-19T15:15:05.198Z,46.85
2023-05-19T15:19:58.540Z,46.89
2023-05-19T15:24:52.435Z,48.48
2023-05-19T15:29:45.717Z,48.50
2023-05-19T15:34:40.334Z,50.00
2023-05-19T15:39:33.792Z,51.91
2023-05-19T15:44:28.929Z,52.84
2023-05-19T15:49:22.794Z,57.95
2023-05-19T15:54:17.622Z,50.42
2023-05-19T15:59:10.812Z,53.57
2023-05-19T16:04:04.519Z,56.33
2023-05-19T16:08:58.258Z,56.43
2023-05-19T16:13:55.910Z,56.01
2023-05-19T16:18:49.504Z,54.96
2023-05-19T16:23:42.788Z,53.17
2023-05-19T16:28:36.043Z,52.13
2023-05-19T16:33:30.709Z,52.34
2023-05-19T16:38:23.919Z,51.48
2023-05-19T16:43:17.245Z,50.95
2023-05-19T16:48:10.576Z,51.38
2023-05-19T16:53:11.186Z,50.38
2023-05-19T16:58:24.126Z,49.49
2023-05-19T17:03:23.269Z,48.66
2023-05-19T17:08:35.969Z,48.95
2023-05-19T17:14:03.260Z,50.77
2023-05-19T17:19:02.408Z,50.85
2023-05-19T17:24:13.292Z,50.72
2023-05-19T17:29:19.065Z,50.58
2023-05-19T17:34:12.375Z,51.39
2023-05-19T17:39:06.999Z,51.68
2023-05-19T17:44:00.817Z,53.60
2023-05-19T17:48:54.028Z,53.19
2023-05-19T17:53:47.826Z,54.05
2023-05-19T17:58:44.308Z,54.75
2023-05-19T18:03:38.200Z,55.20
2023-05-19T18:08:32.363Z,56.70
2023-05-19T18:13:26.233Z,58.07
2023-05-19T18:18:20.860Z,58.20
2023-05-19T18:23:16.761Z,59.29
2023-05-19T18:28:10.026Z,58.86
2023-05-19T18:33:07.429Z,59.34
2023-05-19T18:38:02.089Z,60.08
2023-05-19T18:42:55.380Z,59.83
2023-05-19T18:47:48.914Z,60.09
2023-05-19T18:52:42.387Z,60.25
2023-05-19T18:57:41.320Z,60.42
2023-05-19T19:02:34.630Z,60.79
2023-05-19T19:07:28.056Z,61.52
2023-05-19T19:12:21.408Z,61.01
2023-05-19T19:17:19.433Z,61.35
2023-05-19T19:22:12.825Z,61.52
2023-05-19T19:27:06.714Z,61.04
2023-05-19T19:32:00.027Z,62.08
2023-05-19T19:36:54.805Z,61.22
2023-05-19T19:41:48.053Z,60.98
2023-05-19T19:46:41.428Z,64.95
2023-05-19T19:51:35.480Z,67.91
2023-05-19T19:56:30.093Z,69.02
2023-05-19T20:01:27.620Z,70.62
2023-05-19T20:06:21.456Z,72.17
2023-05-19T20:11:14.652Z,73.87
2023-05-19T20:16:09.764Z,73.51
2023-05-19T20:21:02.999Z,74.21
2023-05-19T20:26:11.063Z,75.33
2023-05-19T20:31:06.584Z,76.65
2023-05-19T20:36:01.221Z,77.41
2023-05-19T20:40:55.163Z,78.01
2023-05-19T20:45:51.556Z,79.36
2023-05-19T20:50:44.834Z,81.06
2023-05-19T20:55:39.812Z,80.17
2023-05-19T21:00:33.362Z,80.51
2023-05-19T21:05:27.068Z,80.34
2023-05-19T21:10:20.351Z,80.19
2023-05-19T21:15:15.172Z,79.65
2023-05-19T21:20:09.697Z,79.39
2023-05-19T21:25:03.042Z,79.95
2023-05-19T21:29:56.299Z,80.55
2023-05-19T21:34:50.956Z,80.52
2023-05-19T21:39:44.422Z,81.39
2023-05-19T21:44:37.617Z,81.49
2023-05-19T21:49:31.363Z,81.29
2023-05-19T21:54:26.082Z,80.67
2023-05-19T21:59:23.275Z,80.95
2023-05-19T22:04:18.520Z,81.22
2023-05-19T22:09:12.074Z,81.15
2023-05-19T22:14:06.990Z,81.67
2023-05-19T22:19:00.327Z,81.19
2023-05-19T22:23:53.726Z,81.81
2023-05-19T22:28:46.868Z,82.05
2023-05-19T22:33:41.460Z,81.70
2023-05-19T22:38:34.742Z,81.48
2023-05-19T22:43:27.953Z,80.93
2023-05-19T22:48:21.148Z,80.36
2023-05-19T22:53:15.630Z,80.09
2023-05-19T22:58:09.131Z,81.07
2023-05-19T23:03:02.362Z,81.14
2023-05-19T23:07:55.651Z,81.03
2023-05-19T23:12:51.573Z,81.58
2023-05-19T23:17:44.813Z,82.12
2023-05-19T23:22:38.025Z,82.05
2023-05-19T23:27:31.163Z,83.05
2023-05-19T23:32:25.821Z,83.36
2023-05-19T23:37:19.029Z,83.84
2023-05-19T23:42:13.230Z,84.64
2023-05-19T23:47:07.063Z,85.55
2023-05-19T23:52:01.758Z,86.60
2023-05-19T23:56:55.904Z,86.95
