createdAt,value
2018-02-22T00:00:07.193Z,54.83
2018-02-22T00:02:35.470Z,54.40
2018-02-22T00:05:03.748Z,53.53
2018-02-22T00:07:32.067Z,48.97
2018-02-22T00:10:00.337Z,51.03
2018-02-22T00:12:28.629Z,50.90
2018-02-22T00:14:56.919Z,47.90
2018-02-22T00:17:25.194Z,49.30
2018-02-22T00:19:53.502Z,50.97
2018-02-22T00:22:21.790Z,46.43
2018-02-22T00:24:50.068Z,49.90
2018-02-22T00:27:18.368Z,48.13
2018-02-22T00:29:46.407Z,50.17
2018-02-22T00:32:14.725Z,50.70
2018-02-22T00:34:43.015Z,49.73
2018-02-22T00:37:11.302Z,50.20
2018-02-22T00:39:39.584Z,46.13
2018-02-22T00:42:07.873Z,48.73
2018-02-22T00:44:36.156Z,49.67
2018-02-22T00:47:04.427Z,48.90
2018-02-22T00:49:32.714Z,50.97
2018-02-22T00:52:00.979Z,51.10
2018-02-22T00:54:29.266Z,55.80
2018-02-22T00:56:57.622Z,51.73
2018-02-22T00:59:25.908Z,46.40
2018-02-22T01:01:54.196Z,48.47
2018-02-22T01:04:22.470Z,48.80
2018-02-22T01:06:50.775Z,46.90
2018-02-22T01:09:19.066Z,45.50
2018-02-22T01:11:47.622Z,49.58
2018-02-22T01:14:15.894Z,44.90
2018-02-22T01:16:44.166Z,45.73
2018-02-22T01:19:13.205Z,43.30
2018-02-22T01:21:41.500Z,43.03
2018-02-22T01:24:09.783Z,40.67
2018-02-22T01:26:38.064Z,42.50
2018-02-22T01:29:06.352Z,42.03
2018-02-22T01:31:34.624Z,41.37
2018-02-22T01:34:02.925Z,39.17
2018-02-22T01:36:31.218Z,40.20
2018-02-22T01:38:59.499Z,38.97
2018-02-22T01:41:27.781Z,39.67
2018-02-22T01:43:56.074Z,44.40
2018-02-22T01:46:24.360Z,40.80
2018-02-22T01:48:52.645Z,39.43
2018-02-22T01:51:20.917Z,42.23
2018-02-22T01:53:49.215Z,38.40
2018-02-22T01:56:17.510Z,39.83
2018-02-22T01:58:45.791Z,38.27
2018-02-22T02:01:14.066Z,40.33
2018-02-22T02:03:42.350Z,39.67
2018-02-22T02:06:10.713Z,37.20
2018-02-22T02:08:38.999Z,41.53
2018-02-22T02:11:07.534Z,43.38
2018-02-22T02:13:35.827Z,39.90
2018-02-22T02:16:05.804Z,38.07
2018-02-22T02:18:34.106Z,40.60
2018-02-22T02:21:02.051Z,37.20
2018-02-22T02:23:30.608Z,39.35
2018-02-22T02:25:58.873Z,36.43
2018-02-22T02:28:27.922Z,39.93
2018-02-22T02:30:56.201Z,38.77
2018-02-22T02:33:24.485Z,40.97
2018-02-22T02:35:52.758Z,39.77
2018-02-22T02:38:21.038Z,41.00
2018-02-22T02:40:49.353Z,40.80
2018-02-22T02:43:18.079Z,37.90
2018-02-22T02:45:46.360Z,38.70
2018-02-22T02:48:14.643Z,43.83
2018-02-22T02:50:42.916Z,38.00
2018-02-22T02:53:11.200Z,40.27
2018-02-22T02:55:39.472Z,40.73
2018-02-22T02:58:07.974Z,41.40
2018-02-22T03:00:37.034Z,38.93
2018-02-22T03:03:05.339Z,40.23
2018-02-22T03:05:33.617Z,40.67
2018-02-22T03:08:03.388Z,39.27
2018-02-22T03:10:31.679Z,40.00
2018-02-22T03:12:59.953Z,39.03
2018-02-22T03:15:28.249Z,37.33
2018-02-22T03:17:56.529Z,37.97
2018-02-22T03:20:24.803Z,43.40
2018-02-22T03:22:53.092Z,39.80
2018-02-22T03:25:21.564Z,37.33
2018-02-22T03:27:49.845Z,39.07
2018-02-22T03:30:18.181Z,36.10
2018-02-22T03:32:46.477Z,35.30
2018-02-22T03:35:14.761Z,37.50
2018-02-22T03:37:43.057Z,37.47
2018-02-22T03:40:11.335Z,37.10
2018-02-22T03:42:39.894Z,37.05
2018-02-22T03:45:08.170Z,38.80
2018-02-22T03:47:36.458Z,34.83
2018-02-22T03:50:04.716Z,35.47
2018-02-22T03:52:33.010Z,36.00
2018-02-22T03:55:01.275Z,32.27
2018-02-22T03:57:29.813Z,31.00
2018-02-22T03:59:58.365Z,31.02
2018-02-22T04:02:27.235Z,31.10
2018-02-22T04:04:55.488Z,34.73
2018-02-22T04:07:23.764Z,31.90
2018-02-22T04:09:52.117Z,29.95
2018-02-22T04:12:21.151Z,31.70
2018-02-22T04:14:49.430Z,32.60
2018-02-22T04:17:17.701Z,28.50
2018-02-22T04:19:45.783Z,28.03
2018-02-22T04:22:17.317Z,32.13
2018-02-22T04:24:45.591Z,28.33
2018-02-22T04:27:13.885Z,24.60
2018-02-22T04:29:42.155Z,25.83
2018-02-22T04:32:10.432Z,28.27
2018-02-22T04:34:38.717Z,28.67
2018-02-22T04:37:06.977Z,25.53
2018-02-22T04:39:35.275Z,27.93
2018-02-22T04:42:03.841Z,23.90
2018-02-22T04:44:32.889Z,26.23
2018-02-22T04:47:01.149Z,29.03
2018-02-22T04:49:29.432Z,25.47
2018-02-22T04:51:57.698Z,25.30
2018-02-22T04:54:25.990Z,26.67
2018-02-22T04:56:54.553Z,26.87
2018-02-22T04:59:24.477Z,25.23
2018-02-22T05:01:53.028Z,25.58
2018-02-22T05:04:21.314Z,28.77
2018-02-22T05:06:49.576Z,27.27
2018-02-22T05:09:18.116Z,27.05
2018-02-22T05:11:46.402Z,28.57
2018-02-22T05:14:14.733Z,25.93
2018-02-22T05:16:43.173Z,24.47
2018-02-22T05:19:11.463Z,24.07
2018-02-22T05:21:39.756Z,24.30
2018-02-22T05:24:08.053Z,26.13
2018-02-22T05:26:36.330Z,24.87
2018-02-22T05:29:04.602Z,23.67
2018-02-22T05:31:32.900Z,26.43
2018-02-22T05:34:01.170Z,23.93
2018-02-22T05:36:29.453Z,22.67
2018-02-22T05:38:57.713Z,27.00
2018-02-22T05:41:26.264Z,25.33
2018-02-22T05:43:54.526Z,24.30
2018-02-22T05:46:22.814Z,25.73
2018-02-22T05:48:51.082Z,26.17
2018-02-22T05:51:19.426Z,26.40
2018-02-22T05:53:47.692Z,24.60
2018-02-22T05:56:16.238Z,22.62
2018-02-22T05:58:44.509Z,26.53
2018-02-22T06:01:12.785Z,24.27
2018-02-22T06:03:41.056Z,25.87
2018-02-22T06:06:09.342Z,24.60
2018-02-22T06:08:37.615Z,27.93
2018-02-22T06:11:06.172Z,25.50
2018-02-22T06:13:35.215Z,26.10
2018-02-22T06:16:03.497Z,25.33
2018-02-22T06:18:31.794Z,27.27
2018-02-22T06:21:00.320Z,28.23
2018-02-22T06:23:28.575Z,27.67
2018-02-22T06:25:57.060Z,24.53
2018-02-22T06:28:25.337Z,29.00
2018-02-22T06:30:53.611Z,24.77
2018-02-22T06:33:21.786Z,25.53
2018-02-22T06:35:50.051Z,26.87
2018-02-22T06:38:18.354Z,26.30
2018-02-22T06:40:46.646Z,26.60
2018-02-22T06:43:14.940Z,24.60
2018-02-22T06:45:43.206Z,28.00
2018-02-22T06:48:11.484Z,23.53
2018-02-22T06:50:39.902Z,23.23
2018-02-22T06:53:08.955Z,27.87
2018-02-22T06:55:37.233Z,26.53
2018-02-22T06:58:05.514Z,26.33
2018-02-22T07:00:33.793Z,25.10
2018-02-22T07:03:02.054Z,27.37
2018-02-22T07:05:30.324Z,26.93
2018-02-22T07:07:58.598Z,31.07
2018-02-22T07:10:26.861Z,26.03
2018-02-22T07:12:54.962Z,26.00
2018-02-22T07:15:23.233Z,26.03
2018-02-22T07:17:51.830Z,25.27
2018-02-22T07:20:19.547Z,28.10
2018-02-22T07:22:47.821Z,26.90
2018-02-22T07:25:16.095Z,27.57
2018-02-22T07:27:44.418Z,25.70
2018-02-22T07:30:13.147Z,27.92
2018-02-22T07:32:41.447Z,25.80
2018-02-22T07:35:09.728Z,30.73
2018-02-22T07:37:37.996Z,26.03
2018-02-22T07:40:05.945Z,27.80
2018-02-22T07:42:34.201Z,28.07
2018-02-22T07:45:02.482Z,24.40
2018-02-22T07:47:30.745Z,28.40
2018-02-22T07:49:59.054Z,29.07
2018-02-22T07:52:27.332Z,25.13
2018-02-22T07:54:55.652Z,28.87
2018-02-22T07:57:23.926Z,28.13
2018-02-22T07:59:52.198Z,28.17
2018-02-22T08:02:20.486Z,29.63
2018-02-22T08:04:48.833Z,28.37
2018-02-22T08:07:17.118Z,26.57
2018-02-22T08:09:45.405Z,29.63
2018-02-22T08:12:13.660Z,27.17
2018-02-22T08:14:41.941Z,27.80
2018-02-22T08:17:10.221Z,25.83
2018-02-22T08:19:38.484Z,27.50
2018-02-22T08:22:06.777Z,26.83
2018-02-22T08:24:35.237Z,23.73
2018-02-22T08:27:03.529Z,27.33
2018-02-22T08:29:31.657Z,26.10
2018-02-22T08:31:59.919Z,25.83
2018-02-22T08:34:28.205Z,27.07
2018-02-22T08:36:57.786Z,24.13
2018-02-22T08:39:26.069Z,25.27
2018-02-22T08:41:54.320Z,23.90
2018-02-22T08:44:22.277Z,25.00
2018-02-22T08:46:50.548Z,24.20
2018-02-22T08:49:18.812Z,23.63
2018-02-22T08:51:47.112Z,21.37
2018-02-22T08:54:15.390Z,23.83
2018-02-22T08:56:43.663Z,23.90
2018-02-22T08:59:11.731Z,23.07
2018-02-22T09:01:40.021Z,22.33
2018-02-22T09:04:08.523Z,21.87
2018-02-22T09:06:36.812Z,24.10
2018-02-22T09:09:04.820Z,22.13
2018-02-22T09:11:33.082Z,19.33
2018-02-22T09:14:01.467Z,20.87
2018-02-22T09:16:29.851Z,19.77
2018-02-22T09:18:58.123Z,20.43
2018-02-22T09:21:26.392Z,21.20
2018-02-22T09:23:54.930Z,20.20
2018-02-22T09:26:23.214Z,20.00
2018-02-22T09:28:51.475Z,20.70
2018-02-22T09:31:19.761Z,20.87
2018-02-22T09:33:48.032Z,16.87
2018-02-22T09:36:16.328Z,20.50
2018-02-22T09:38:44.587Z,19.50
2018-02-22T09:41:12.924Z,19.30
2018-02-22T09:43:41.249Z,19.27
2018-02-22T09:46:09.690Z,18.10
2018-02-22T09:48:37.953Z,18.03
2018-02-22T09:51:06.229Z,16.87
2018-02-22T09:53:34.504Z,22.20
2018-02-22T09:56:02.765Z,17.10
2018-02-22T09:58:31.022Z,19.53
2018-02-22T10:00:59.304Z,18.97
2018-02-22T10:03:27.585Z,18.93
2018-02-22T10:05:55.866Z,20.00
2018-02-22T10:08:24.141Z,17.00
2018-02-22T10:10:52.412Z,17.53
2018-02-22T10:13:20.670Z,17.67
2018-02-22T10:15:48.948Z,18.63
2018-02-22T10:18:17.214Z,19.13
2018-02-22T10:20:45.542Z,17.97
2018-02-22T10:23:13.818Z,18.53
2018-02-22T10:25:41.750Z,15.33
2018-02-22T10:28:10.045Z,15.20
2018-02-22T10:30:38.312Z,13.90
2018-02-22T10:33:06.424Z,14.43
2018-02-22T10:35:34.713Z,17.27
2018-02-22T10:38:03.760Z,15.30
2018-02-22T10:40:32.041Z,13.10
2018-02-22T10:43:00.328Z,17.50
2018-02-22T10:45:28.586Z,13.37
2018-02-22T10:47:56.841Z,15.17
2018-02-22T10:50:25.889Z,16.00
2018-02-22T10:52:53.968Z,14.47
2018-02-22T10:55:22.256Z,13.73
2018-02-22T10:57:50.530Z,13.93
2018-02-22T11:00:18.633Z,14.43
2018-02-22T11:02:53.498Z,16.20
2018-02-22T11:05:21.769Z,13.97
2018-02-22T11:07:50.823Z,15.27
2018-02-22T11:10:19.096Z,13.93
2018-02-22T11:12:47.393Z,15.83
2018-02-22T11:15:15.664Z,14.13
2018-02-22T11:17:43.973Z,13.90
2018-02-22T11:20:12.262Z,14.03
2018-02-22T11:22:40.694Z,15.47
2018-02-22T11:25:08.984Z,15.80
2018-02-22T11:27:37.273Z,14.13
2018-02-22T11:30:05.573Z,14.57
2018-02-22T11:32:34.613Z,14.47
2018-02-22T11:35:03.101Z,13.57
2018-02-22T11:37:31.375Z,15.80
2018-02-22T11:39:59.640Z,14.10
2018-02-22T11:42:27.921Z,13.50
2018-02-22T11:44:56.186Z,14.73
2018-02-22T11:47:25.298Z,14.60
2018-02-22T11:49:54.639Z,14.50
2018-02-22T11:52:22.912Z,14.83
2018-02-22T11:54:51.211Z,13.73
2018-02-22T11:57:19.460Z,13.10
2018-02-22T11:59:47.738Z,15.23
2018-02-22T12:02:16.004Z,13.43
2018-02-22T12:04:45.066Z,15.13
2018-02-22T12:07:13.346Z,14.13
2018-02-22T12:09:41.653Z,15.03
2018-02-22T12:12:09.925Z,14.20
2018-02-22T12:14:38.200Z,15.50
2018-02-22T12:17:06.480Z,12.50
2018-02-22T12:19:34.773Z,13.53
2018-02-22T12:22:03.033Z,13.63
2018-02-22T12:24:31.298Z,15.90
2018-02-22T12:26:59.577Z,13.53
2018-02-22T12:29:27.877Z,13.87
2018-02-22T12:31:56.173Z,13.70
2018-02-22T12:34:24.465Z,14.50
2018-02-22T12:36:52.733Z,13.80
2018-02-22T12:39:21.018Z,13.93
2018-02-22T12:41:48.988Z,13.27
2018-02-22T12:44:17.297Z,15.60
2018-02-22T12:46:46.336Z,13.67
2018-02-22T12:49:14.605Z,13.67
2018-02-22T12:51:42.898Z,12.60
2018-02-22T12:54:11.382Z,13.17
2018-02-22T12:56:39.646Z,13.70
2018-02-22T12:59:07.917Z,11.63
2018-02-22T13:01:36.934Z,14.90
2018-02-22T13:04:05.227Z,11.90
2018-02-22T13:06:33.491Z,16.10
2018-02-22T13:09:01.759Z,17.13
2018-02-22T13:11:30.021Z,15.67
2018-02-22T13:13:58.298Z,16.23
2018-02-22T13:16:26.558Z,17.57
2018-02-22T13:18:54.835Z,14.67
2018-02-22T13:21:23.105Z,15.83
2018-02-22T13:23:51.376Z,14.57
2018-02-22T13:26:19.636Z,16.43
2018-02-22T13:28:48.674Z,15.90
2018-02-22T13:31:16.962Z,15.63
2018-02-22T13:33:56.467Z,17.67
2018-02-22T13:36:24.735Z,17.27
2018-02-22T13:39:04.918Z,14.67
2018-02-22T13:41:33.190Z,15.90
2018-02-22T13:44:12.705Z,17.53
2018-02-22T13:46:40.663Z,18.67
2018-02-22T13:49:20.656Z,17.77
2018-02-22T13:51:48.954Z,17.00
2018-02-22T13:54:17.221Z,19.17
2018-02-22T13:56:56.703Z,16.87
2018-02-22T13:59:25.743Z,15.87
2018-02-22T14:02:06.196Z,21.23
2018-02-22T14:04:34.454Z,17.03
2018-02-22T14:07:03.500Z,18.10
2018-02-22T14:09:31.756Z,19.60
2018-02-22T14:12:00.027Z,16.63
2018-02-22T14:14:28.319Z,17.70
2018-02-22T14:16:56.588Z,15.20
2018-02-22T14:19:24.863Z,16.23
2018-02-22T14:21:53.117Z,14.23
2018-02-22T14:24:21.399Z,16.97
2018-02-22T14:26:49.648Z,15.80
2018-02-22T14:29:17.960Z,17.13
2018-02-22T14:31:46.226Z,16.83
2018-02-22T14:34:14.991Z,14.23
2018-02-22T14:36:43.093Z,13.47
2018-02-22T14:39:11.397Z,16.33
2018-02-22T14:41:39.675Z,12.87
2018-02-22T14:44:07.957Z,12.33
2018-02-22T14:46:36.236Z,13.03
2018-02-22T14:49:04.517Z,10.93
2018-02-22T14:51:32.805Z,13.10
2018-02-22T14:54:01.095Z,15.73
2018-02-22T14:56:29.381Z,14.93
2018-02-22T14:58:57.648Z,13.50
2018-02-22T15:01:25.967Z,12.83
2018-02-22T15:03:54.400Z,13.63
2018-02-22T15:06:22.683Z,14.20
2018-02-22T15:08:50.985Z,13.60
2018-02-22T15:11:20.026Z,14.03
2018-02-22T15:13:48.304Z,12.67
2018-02-22T15:16:16.590Z,15.63
2018-02-22T15:18:44.875Z,12.83
2018-02-22T15:21:13.161Z,14.80
2018-02-22T15:23:41.572Z,15.33
2018-02-22T15:26:09.846Z,13.63
2018-02-22T15:28:38.106Z,17.60
2018-02-22T15:31:06.387Z,14.30
2018-02-22T15:33:34.671Z,14.13
2018-02-22T15:36:02.949Z,15.73
2018-02-22T15:38:31.200Z,13.10
2018-02-22T15:40:59.485Z,13.67
2018-02-22T15:43:27.772Z,13.60
2018-02-22T15:45:56.058Z,12.13
2018-02-22T15:48:24.371Z,12.33
2018-02-22T15:50:52.640Z,13.47
2018-02-22T15:53:20.905Z,14.67
2018-02-22T15:55:49.198Z,13.90
2018-02-22T15:58:17.484Z,14.03
2018-02-22T16:00:45.777Z,13.43
2018-02-22T16:03:14.066Z,14.53
2018-02-22T16:05:42.853Z,16.43
2018-02-22T16:08:11.421Z,14.47
2018-02-22T16:10:39.700Z,14.97
2018-02-22T16:13:08.003Z,13.13
2018-02-22T16:15:36.263Z,13.93
2018-02-22T16:18:04.543Z,13.63
2018-02-22T16:20:33.020Z,14.37
2018-02-22T16:23:01.284Z,16.30
2018-02-22T16:25:29.576Z,15.83
2018-02-22T16:27:57.890Z,17.10
2018-02-22T16:30:26.219Z,15.93
2018-02-22T16:32:54.505Z,15.50
2018-02-22T16:35:22.653Z,17.17
2018-02-22T16:37:50.936Z,16.07
2018-02-22T16:40:19.272Z,14.70
2018-02-22T16:42:47.570Z,16.77
2018-02-22T16:45:15.862Z,16.30
2018-02-22T16:47:44.177Z,17.67
2018-02-22T16:50:12.291Z,18.93
2018-02-22T16:52:40.625Z,17.20
2018-02-22T16:55:08.750Z,18.23
2018-02-22T16:57:37.086Z,18.87
2018-02-22T17:00:05.351Z,17.90
2018-02-22T17:02:35.151Z,18.30
2018-02-22T17:05:03.434Z,16.70
2018-02-22T17:07:31.729Z,19.37
2018-02-22T17:10:00.025Z,18.30
2018-02-22T17:12:28.317Z,20.03
2018-02-22T17:14:56.580Z,19.43
2018-02-22T17:17:36.034Z,18.30
2018-02-22T17:20:04.858Z,20.37
2018-02-22T17:22:33.123Z,20.37
2018-02-22T17:25:01.632Z,24.23
2018-02-22T17:27:35.716Z,23.77
2018-02-22T17:30:09.153Z,22.23
2018-02-22T17:32:37.089Z,24.60
2018-02-22T17:35:23.688Z,21.13
2018-02-22T17:38:06.662Z,27.80
2018-02-22T17:40:34.748Z,24.07
2018-02-22T17:43:02.864Z,26.80
2018-02-22T17:45:30.971Z,27.27
2018-02-22T17:47:59.048Z,27.70
2018-02-22T17:50:27.326Z,28.03
2018-02-22T17:52:55.582Z,24.63
2018-02-22T17:55:23.674Z,25.03
2018-02-22T17:57:51.782Z,25.97
2018-02-22T18:00:19.863Z,26.83
2018-02-22T18:02:47.969Z,25.40
2018-02-22T18:05:16.247Z,25.77
2018-02-22T18:07:44.549Z,27.87
2018-02-22T18:10:12.807Z,26.17
2018-02-22T18:12:41.093Z,24.63
2018-02-22T18:15:09.378Z,29.17
2018-02-22T18:17:37.463Z,27.13
2018-02-22T18:20:05.765Z,28.63
2018-02-22T18:22:33.840Z,26.90
2018-02-22T18:25:01.947Z,26.00
2018-02-22T18:27:30.251Z,25.17
2018-02-22T18:29:58.524Z,26.67
2018-02-22T18:32:26.785Z,28.07
2018-02-22T18:34:55.100Z,24.33
2018-02-22T18:37:29.038Z,25.57
2018-02-22T18:39:57.169Z,24.23
2018-02-22T18:42:25.594Z,24.67
2018-02-22T18:44:59.365Z,24.43
2018-02-22T18:47:27.648Z,24.70
2018-02-22T18:49:55.927Z,22.97
2018-02-22T18:52:24.227Z,22.70
2018-02-22T18:54:52.508Z,26.40
2018-02-22T18:57:20.806Z,24.27
2018-02-22T18:59:50.058Z,25.60
2018-02-22T19:02:18.329Z,29.40
2018-02-22T19:04:46.643Z,24.83
2018-02-22T19:07:16.446Z,25.27
2018-02-22T19:09:44.766Z,24.77
2018-02-22T19:12:13.042Z,26.50
2018-02-22T19:14:41.737Z,24.60
2018-02-22T19:17:10.764Z,27.43
2018-02-22T19:19:39.030Z,27.63
2018-02-22T19:22:07.307Z,25.57
2018-02-22T19:24:35.600Z,26.87
2018-02-22T19:27:03.882Z,31.60
2018-02-22T19:29:32.143Z,26.73
2018-02-22T19:32:00.430Z,28.73
2018-02-22T19:34:28.718Z,25.73
2018-02-22T19:36:56.976Z,29.70
2018-02-22T19:39:25.252Z,25.77
2018-02-22T19:41:53.521Z,25.60
2018-02-22T19:44:21.828Z,27.73
2018-02-22T19:46:50.123Z,27.13
2018-02-22T19:49:18.411Z,25.70
2018-02-22T19:51:46.679Z,26.83
2018-02-22T19:54:14.950Z,29.60
2018-02-22T19:56:43.026Z,24.80
2018-02-22T19:59:11.313Z,27.93
2018-02-22T20:01:39.621Z,27.50
2018-02-22T20:04:07.891Z,24.57
2018-02-22T20:06:36.168Z,27.20
2018-02-22T20:09:03.882Z,24.93
2018-02-22T20:11:32.161Z,27.17
2018-02-22T20:14:00.454Z,22.40
2018-02-22T20:16:28.908Z,24.97
2018-02-22T20:18:57.169Z,25.57
2018-02-22T20:21:25.452Z,24.27
2018-02-22T20:23:53.721Z,23.57
2018-02-22T20:26:21.992Z,23.80
2018-02-22T20:28:50.278Z,23.90
2018-02-22T20:31:18.534Z,25.07
2018-02-22T20:33:47.582Z,25.93
2018-02-22T20:36:15.882Z,21.23
2018-02-22T20:38:44.229Z,23.60
2018-02-22T20:41:13.551Z,23.20
2018-02-22T20:43:41.832Z,24.27
2018-02-22T20:46:10.130Z,25.00
2018-02-22T20:48:38.399Z,24.47
2018-02-22T20:51:06.932Z,21.37
2018-02-22T20:53:38.686Z,22.70
2018-02-22T20:56:08.272Z,24.17
2018-02-22T20:58:36.357Z,22.90
2018-02-22T21:01:04.667Z,24.77
2018-02-22T21:03:34.541Z,22.87
2018-02-22T21:06:02.848Z,24.77
2018-02-22T21:08:31.136Z,22.70
2018-02-22T21:10:59.420Z,22.23
2018-02-22T21:13:27.694Z,24.57
2018-02-22T21:15:55.967Z,23.13
2018-02-22T21:18:24.248Z,23.87
2018-02-22T21:20:52.505Z,24.07
2018-02-22T21:23:20.791Z,24.33
2018-02-22T21:25:49.050Z,26.03
2018-02-22T21:28:17.314Z,24.57
2018-02-22T21:30:45.602Z,29.40
2018-02-22T21:33:13.864Z,24.27
2018-02-22T21:35:42.140Z,25.30
2018-02-22T21:38:10.426Z,24.60
2018-02-22T21:40:38.987Z,25.83
2018-02-22T21:43:07.289Z,22.37
2018-02-22T21:45:35.597Z,23.60
2018-02-22T21:48:03.881Z,24.93
2018-02-22T21:50:32.176Z,25.13
2018-02-22T21:53:00.771Z,25.20
2018-02-22T21:55:29.145Z,26.33
2018-02-22T21:57:57.417Z,24.23
2018-02-22T22:00:25.531Z,29.77
2018-02-22T22:02:53.802Z,27.13
2018-02-22T22:05:22.157Z,27.53
2018-02-22T22:07:50.418Z,27.37
2018-02-22T22:10:18.679Z,27.97
2018-02-22T22:12:46.968Z,25.33
2018-02-22T22:15:15.235Z,27.17
2018-02-22T22:17:43.530Z,27.77
2018-02-22T22:20:11.813Z,27.80
2018-02-22T22:22:40.101Z,28.87
2018-02-22T22:25:08.374Z,27.07
2018-02-22T22:27:36.658Z,26.40
2018-02-22T22:30:05.150Z,31.27
2018-02-22T22:32:33.448Z,26.20
2018-02-22T22:35:02.490Z,30.60
2018-02-22T22:37:30.749Z,30.83
2018-02-22T22:39:59.040Z,30.10
2018-02-22T22:42:27.322Z,32.40
2018-02-22T22:44:55.598Z,29.27
2018-02-22T22:47:23.875Z,32.53
2018-02-22T22:49:52.163Z,33.13
2018-02-22T22:52:20.431Z,32.13
2018-02-22T22:54:48.707Z,32.80
2018-02-22T22:57:16.989Z,32.37
2018-02-22T22:59:45.295Z,32.80
2018-02-22T23:02:13.556Z,33.47
2018-02-22T23:04:42.027Z,34.33
2018-02-22T23:07:10.320Z,33.13
2018-02-22T23:09:38.494Z,38.23
2018-02-22T23:12:06.576Z,35.97
2018-02-22T23:14:34.961Z,37.40
2018-02-22T23:17:03.225Z,34.93
2018-02-22T23:19:31.509Z,39.23
2018-02-22T23:21:59.792Z,40.87
2018-02-22T23:24:28.107Z,36.87
2018-02-22T23:26:57.315Z,38.17
2018-02-22T23:29:25.597Z,36.77
2018-02-22T23:31:53.900Z,36.93
2018-02-22T23:34:22.011Z,40.57
2018-02-22T23:36:51.040Z,38.47
2018-02-22T23:39:19.122Z,39.90
2018-02-22T23:41:52.764Z,40.43
2018-02-22T23:44:21.030Z,39.13
2018-02-22T23:46:49.154Z,42.03
2018-02-22T23:49:17.434Z,38.97
2018-02-22T23:51:45.696Z,39.23
2018-02-22T23:54:13.790Z,40.07
2018-02-22T23:56:41.879Z,38.00
2018-02-22T23:59:10.909Z,43.10
