createdAt,value
2018-10-03T00:00:17.705Z,0.00
2018-10-03T00:01:17.660Z,0.00
2018-10-03T00:02:17.624Z,0.00
2018-10-03T00:03:17.590Z,0.00
2018-10-03T00:04:17.557Z,0.00
2018-10-03T00:05:17.526Z,0.00
2018-10-03T00:06:17.486Z,0.00
2018-10-03T00:07:17.454Z,0.00
2018-10-03T00:08:17.416Z,0.00
2018-10-03T00:09:17.380Z,0.00
2018-10-03T00:10:17.356Z,0.00
2018-10-03T00:11:17.321Z,0.00
2018-10-03T00:12:17.281Z,0.00
2018-10-03T00:13:17.242Z,0.00
2018-10-03T00:14:17.214Z,0.00
2018-10-03T00:15:17.184Z,0.00
2018-10-03T00:16:17.138Z,0.00
2018-10-03T00:17:17.106Z,0.00
2018-10-03T00:18:17.069Z,0.00
2018-10-03T00:19:17.034Z,0.00
2018-10-03T00:20:17.010Z,0.00
2018-10-03T00:21:16.966Z,0.00
2018-10-03T00:22:16.933Z,0.00
2018-10-03T00:23:16.933Z,0.00
2018-10-03T00:24:16.862Z,0.00
2018-10-03T00:25:16.832Z,0.00
2018-10-03T00:26:16.791Z,0.00
2018-10-03T00:27:16.756Z,0.00
2018-10-03T00:28:16.721Z,0.00
2018-10-03T00:29:16.690Z,0.00
2018-10-03T00:30:16.678Z,0.00
2018-10-03T00:31:16.637Z,0.00
2018-10-03T00:32:16.654Z,0.00
2018-10-03T00:33:16.550Z,0.00
2018-10-03T00:34:16.512Z,0.00
2018-10-03T00:35:16.486Z,0.00
2018-10-03T00:36:16.444Z,0.00
2018-10-03T00:37:16.406Z,0.00
2018-10-03T00:38:16.373Z,0.00
2018-10-03T00:39:16.337Z,0.00
2018-10-03T00:40:16.308Z,0.00
2018-10-03T00:41:16.278Z,0.00
2018-10-03T00:42:16.235Z,0.00
2018-10-03T00:43:16.198Z,0.00
2018-10-03T00:44:16.171Z,0.00
2018-10-03T00:45:16.130Z,0.00
2018-10-03T00:46:16.103Z,0.00
2018-10-03T00:47:16.062Z,0.00
2018-10-03T00:48:16.024Z,0.00
2018-10-03T00:49:15.991Z,0.00
2018-10-03T00:50:15.958Z,0.00
2018-10-03T00:51:15.930Z,0.00
2018-10-03T00:52:15.885Z,0.00
2018-10-03T00:53:15.852Z,0.00
2018-10-03T00:54:15.818Z,0.00
2018-10-03T00:55:15.785Z,0.00
2018-10-03T00:56:15.755Z,0.00
2018-10-03T00:57:15.710Z,0.00
2018-10-03T00:58:15.679Z,0.00
2018-10-03T00:59:15.715Z,0.00
2018-10-03T01:00:15.611Z,0.00
2018-10-03T01:01:15.581Z,0.00
2018-10-03T01:02:15.537Z,0.00
2018-10-03T01:03:15.502Z,0.00
2018-10-03T01:04:15.471Z,0.00
2018-10-03T01:05:15.439Z,0.00
2018-10-03T01:06:15.409Z,0.00
2018-10-03T01:07:15.366Z,0.00
2018-10-03T01:08:15.332Z,0.00
2018-10-03T01:09:15.303Z,0.00
2018-10-03T01:10:15.262Z,0.00
2018-10-03T01:11:15.235Z,0.00
2018-10-03T01:12:15.191Z,0.00
2018-10-03T01:13:15.155Z,0.00
2018-10-03T01:14:15.131Z,0.00
2018-10-03T01:15:15.090Z,0.00
2018-10-03T01:16:15.063Z,0.00
2018-10-03T01:17:15.018Z,0.00
2018-10-03T01:18:14.983Z,0.00
2018-10-03T01:19:14.955Z,0.00
2018-10-03T01:20:14.917Z,0.00
2018-10-03T01:21:14.886Z,0.00
2018-10-03T01:22:14.846Z,0.00
2018-10-03T01:23:14.812Z,0.00
2018-10-03T01:24:14.780Z,0.00
2018-10-03T01:25:14.749Z,0.00
2018-10-03T01:26:14.712Z,0.00
2018-10-03T01:27:14.673Z,0.00
2018-10-03T01:28:14.639Z,0.00
2018-10-03T01:29:14.606Z,0.00
2018-10-03T01:30:14.574Z,0.00
2018-10-03T01:31:14.543Z,0.00
2018-10-03T01:32:14.501Z,0.00
2018-10-03T01:33:14.472Z,0.00
2018-10-03T01:34:14.436Z,0.00
2018-10-03T01:35:14.398Z,0.00
2018-10-03T01:36:14.371Z,0.00
2018-10-03T01:37:14.331Z,0.00
2018-10-03T01:38:14.347Z,0.00
2018-10-03T01:39:14.267Z,0.00
2018-10-03T01:40:14.226Z,0.00
2018-10-03T01:41:14.199Z,0.00
2018-10-03T01:42:14.159Z,0.00
2018-10-03T01:43:14.126Z,0.00
2018-10-03T01:44:14.088Z,0.00
2018-10-03T01:45:14.056Z,0.00
2018-10-03T01:46:14.029Z,0.00
2018-10-03T01:47:13.986Z,0.00
2018-10-03T01:48:13.949Z,0.00
2018-10-03T01:49:13.919Z,0.00
2018-10-03T01:50:13.884Z,0.00
2018-10-03T01:51:13.862Z,0.00
2018-10-03T01:52:13.815Z,0.00
2018-10-03T01:53:13.779Z,0.00
2018-10-03T01:54:13.749Z,0.00
2018-10-03T01:55:13.714Z,0.00
2018-10-03T01:56:13.688Z,0.00
2018-10-03T01:57:13.642Z,0.00
2018-10-03T01:58:13.607Z,0.00
2018-10-03T01:59:13.578Z,0.00
2018-10-03T02:00:13.540Z,0.00
2018-10-03T02:01:13.519Z,0.00
2018-10-03T02:02:13.469Z,0.00
2018-10-03T02:03:13.440Z,0.00
2018-10-03T02:04:13.402Z,0.00
2018-10-03T02:05:13.371Z,0.00
2018-10-03T02:06:13.353Z,0.00
2018-10-03T02:07:13.303Z,0.00
2018-10-03T02:08:13.266Z,0.00
2018-10-03T02:09:13.231Z,0.00
2018-10-03T02:10:13.225Z,0.00
2018-10-03T02:11:13.163Z,0.00
2018-10-03T02:12:13.138Z,0.00
2018-10-03T02:13:13.093Z,0.00
2018-10-03T02:14:13.058Z,0.00
2018-10-03T02:15:13.026Z,0.00
2018-10-03T02:16:12.990Z,0.00
2018-10-03T02:17:12.967Z,0.00
2018-10-03T02:18:12.922Z,0.00
2018-10-03T02:19:12.888Z,0.00
2018-10-03T02:20:12.853Z,0.00
2018-10-03T02:21:12.819Z,0.00
2018-10-03T02:22:12.796Z,0.00
2018-10-03T02:23:12.751Z,0.00
2018-10-03T02:24:12.719Z,0.00
2018-10-03T02:25:12.687Z,0.00
2018-10-03T02:26:12.651Z,0.00
2018-10-03T02:27:12.657Z,0.00
2018-10-03T02:28:12.584Z,0.00
2018-10-03T02:29:12.580Z,0.00
2018-10-03T02:30:12.539Z,0.00
2018-10-03T02:31:12.517Z,0.00
2018-10-03T02:32:12.484Z,0.00
2018-10-03T02:33:12.412Z,0.00
2018-10-03T02:34:12.408Z,0.00
2018-10-03T02:35:12.374Z,0.00
2018-10-03T02:36:12.339Z,0.00
2018-10-03T02:37:12.290Z,0.00
2018-10-03T02:38:12.265Z,0.00
2018-10-03T02:39:12.238Z,0.00
2018-10-03T02:40:12.200Z,0.00
2018-10-03T02:41:12.134Z,0.00
2018-10-03T02:42:12.114Z,0.00
2018-10-03T02:43:12.066Z,0.00
2018-10-03T02:44:12.035Z,0.00
2018-10-03T02:45:11.999Z,0.00
2018-10-03T02:46:11.961Z,0.00
2018-10-03T02:47:11.939Z,0.00
2018-10-03T02:48:11.894Z,0.00
2018-10-03T02:49:11.861Z,0.00
2018-10-03T02:50:11.827Z,0.00
2018-10-03T02:51:11.792Z,0.00
2018-10-03T02:52:11.770Z,0.00
2018-10-03T02:53:11.723Z,0.00
2018-10-03T02:54:11.689Z,0.00
2018-10-03T02:55:11.655Z,0.00
2018-10-03T02:56:11.620Z,0.00
2018-10-03T02:57:11.594Z,0.00
2018-10-03T02:58:11.551Z,0.00
2018-10-03T02:59:11.518Z,0.00
2018-10-03T03:00:11.482Z,0.00
2018-10-03T03:01:11.449Z,0.00
2018-10-03T03:02:11.425Z,0.00
2018-10-03T03:03:11.381Z,0.00
2018-10-03T03:04:11.347Z,0.00
2018-10-03T03:05:11.311Z,0.00
2018-10-03T03:06:11.279Z,0.00
2018-10-03T03:07:11.252Z,0.00
2018-10-03T03:08:11.208Z,0.00
2018-10-03T03:09:11.228Z,0.00
2018-10-03T03:10:11.143Z,0.00
2018-10-03T03:11:11.106Z,0.00
2018-10-03T03:12:11.084Z,0.00
2018-10-03T03:13:11.041Z,0.00
2018-10-03T03:14:11.002Z,0.00
2018-10-03T03:15:10.972Z,0.00
2018-10-03T03:16:10.934Z,0.00
2018-10-03T03:17:10.910Z,0.00
2018-10-03T03:18:10.867Z,0.00
2018-10-03T03:19:10.834Z,0.00
2018-10-03T03:20:10.800Z,0.00
2018-10-03T03:21:10.763Z,0.00
2018-10-03T03:22:10.736Z,0.00
2018-10-03T03:23:10.699Z,0.00
2018-10-03T03:24:10.666Z,0.00
2018-10-03T03:25:10.629Z,0.00
2018-10-03T03:26:10.594Z,0.00
2018-10-03T03:27:10.568Z,0.00
2018-10-03T03:28:10.525Z,0.00
2018-10-03T03:29:10.492Z,0.00
2018-10-03T03:30:10.465Z,0.00
2018-10-03T03:31:10.421Z,0.00
2018-10-03T03:32:10.407Z,0.00
2018-10-03T03:33:10.355Z,0.00
2018-10-03T03:34:10.324Z,0.00
2018-10-03T03:35:10.298Z,0.00
2018-10-03T03:36:10.253Z,0.00
2018-10-03T03:37:10.238Z,0.00
2018-10-03T03:38:10.184Z,0.00
2018-10-03T03:39:10.152Z,0.00
2018-10-03T03:40:10.117Z,0.00
2018-10-03T03:41:10.086Z,0.00
2018-10-03T03:42:10.048Z,0.00
2018-10-03T03:43:10.021Z,0.00
2018-10-03T03:44:09.979Z,0.00
2018-10-03T03:45:09.945Z,0.00
2018-10-03T03:46:09.911Z,0.00
2018-10-03T03:47:09.878Z,0.00
2018-10-03T03:48:09.854Z,0.00
2018-10-03T03:49:09.810Z,0.00
2018-10-03T03:50:09.776Z,0.00
2018-10-03T03:51:09.750Z,0.00
2018-10-03T03:52:09.707Z,0.00
2018-10-03T03:53:09.680Z,0.00
2018-10-03T03:54:09.645Z,0.00
2018-10-03T03:55:09.606Z,0.00
2018-10-03T03:56:09.618Z,0.00
2018-10-03T03:57:09.536Z,0.00
2018-10-03T03:58:09.519Z,0.00
2018-10-03T03:59:09.468Z,0.00
2018-10-03T04:00:09.471Z,0.00
2018-10-03T04:01:09.423Z,0.00
2018-10-03T04:02:09.367Z,0.00
2018-10-03T04:03:09.347Z,0.00
2018-10-03T04:04:09.298Z,0.00
2018-10-03T04:05:09.264Z,0.00
2018-10-03T04:06:09.230Z,0.00
2018-10-03T04:07:09.199Z,0.00
2018-10-03T04:08:09.175Z,0.00
2018-10-03T04:09:09.129Z,0.00
2018-10-03T04:10:09.095Z,0.00
2018-10-03T04:11:09.060Z,0.00
2018-10-03T04:12:09.043Z,0.00
2018-10-03T04:13:09.000Z,0.00
2018-10-03T04:14:08.959Z,0.00
2018-10-03T04:15:08.926Z,0.00
2018-10-03T04:16:08.891Z,0.00
2018-10-03T04:17:08.856Z,0.00
2018-10-03T04:18:08.834Z,0.00
2018-10-03T04:19:08.788Z,0.00
2018-10-03T04:20:08.878Z,0.00
2018-10-03T04:21:08.816Z,0.00
2018-10-03T04:22:08.692Z,0.00
2018-10-03T04:23:08.660Z,0.00
2018-10-03T04:24:08.629Z,0.00
2018-10-03T04:25:08.614Z,0.00
2018-10-03T04:26:08.555Z,0.00
2018-10-03T04:27:08.517Z,0.00
2018-10-03T04:28:08.502Z,0.00
2018-10-03T04:29:08.485Z,0.00
2018-10-03T04:30:08.415Z,0.00
2018-10-03T04:31:08.384Z,0.00
2018-10-03T04:32:08.348Z,0.00
2018-10-03T04:33:08.323Z,0.00
2018-10-03T04:34:08.278Z,0.00
2018-10-03T04:35:08.252Z,0.00
2018-10-03T04:36:08.212Z,0.00
2018-10-03T04:37:08.175Z,0.00
2018-10-03T04:38:08.152Z,0.00
2018-10-03T04:39:08.108Z,0.00
2018-10-03T04:40:08.072Z,0.00
2018-10-03T04:41:08.041Z,0.00
2018-10-03T04:42:08.037Z,0.00
2018-10-03T04:43:07.980Z,0.00
2018-10-03T04:44:07.940Z,0.00
2018-10-03T04:45:07.906Z,0.00
2018-10-03T04:46:07.870Z,0.00
2018-10-03T04:47:07.842Z,0.00
2018-10-03T04:48:07.814Z,0.00
2018-10-03T04:49:07.829Z,0.00
2018-10-03T04:50:07.736Z,0.00
2018-10-03T04:51:07.708Z,0.00
2018-10-03T04:52:07.670Z,0.00
2018-10-03T04:53:07.641Z,0.00
2018-10-03T04:54:07.604Z,0.00
2018-10-03T04:55:07.565Z,0.00
2018-10-03T04:56:07.533Z,0.00
2018-10-03T04:57:07.495Z,0.00
2018-10-03T04:58:07.468Z,0.00
2018-10-03T04:59:07.429Z,0.00
2018-10-03T05:00:07.396Z,0.00
2018-10-03T05:01:07.358Z,0.00
2018-10-03T05:02:07.324Z,0.00
2018-10-03T05:03:07.313Z,0.00
2018-10-03T05:04:07.254Z,4.00
2018-10-03T05:05:07.219Z,0.00
2018-10-03T05:06:07.188Z,0.00
2018-10-03T05:07:07.151Z,4.00
2018-10-03T05:08:07.119Z,0.00
2018-10-03T05:09:07.091Z,4.00
2018-10-03T05:10:07.048Z,4.00
2018-10-03T05:11:07.018Z,4.00
2018-10-03T05:12:06.979Z,8.00
2018-10-03T05:13:06.942Z,8.00
2018-10-03T05:14:06.919Z,8.00
2018-10-03T05:15:06.875Z,8.00
2018-10-03T05:16:06.843Z,8.00
2018-10-03T05:17:06.807Z,12.00
2018-10-03T05:18:06.772Z,12.00
2018-10-03T05:19:06.749Z,16.00
2018-10-03T05:20:06.710Z,20.00
2018-10-03T05:21:06.670Z,24.00
2018-10-03T05:22:06.639Z,24.00
2018-10-03T05:23:06.600Z,32.00
2018-10-03T05:24:06.581Z,32.00
2018-10-03T05:25:06.532Z,36.00
2018-10-03T05:26:06.498Z,44.00
2018-10-03T05:27:06.463Z,48.00
2018-10-03T05:28:06.428Z,60.00
2018-10-03T05:29:06.404Z,68.00
2018-10-03T05:30:06.360Z,76.00
2018-10-03T05:31:06.325Z,84.00
2018-10-03T05:32:06.296Z,92.00
2018-10-03T05:33:06.282Z,104.00
2018-10-03T05:34:06.232Z,112.00
2018-10-03T05:35:06.187Z,116.00
2018-10-03T05:36:06.157Z,132.00
2018-10-03T05:37:06.122Z,140.00
2018-10-03T05:38:06.084Z,152.00
2018-10-03T05:39:06.067Z,164.00
2018-10-03T05:40:06.016Z,180.00
2018-10-03T05:41:05.979Z,196.00
2018-10-03T05:42:05.948Z,208.00
2018-10-03T05:43:05.913Z,220.00
2018-10-03T05:44:05.890Z,236.00
2018-10-03T05:45:05.844Z,252.00
2018-10-03T05:46:05.808Z,272.00
2018-10-03T05:47:05.790Z,288.00
2018-10-03T05:48:05.744Z,308.00
2018-10-03T05:49:05.720Z,324.00
2018-10-03T05:50:05.670Z,348.00
2018-10-03T05:51:05.637Z,372.00
2018-10-03T05:52:05.604Z,388.00
2018-10-03T05:53:05.575Z,408.00
2018-10-03T05:54:05.547Z,428.00
2018-10-03T05:55:05.496Z,436.00
2018-10-03T05:56:05.468Z,448.00
2018-10-03T05:57:05.431Z,456.00
2018-10-03T05:58:05.396Z,468.00
2018-10-03T05:59:05.371Z,484.00
2018-10-03T06:00:05.324Z,488.00
2018-10-03T06:01:05.294Z,480.00
2018-10-03T06:02:05.259Z,484.00
2018-10-03T06:03:05.224Z,492.00
2018-10-03T06:04:05.203Z,512.00
2018-10-03T06:05:05.156Z,528.00
2018-10-03T06:06:05.121Z,532.00
2018-10-03T06:07:05.085Z,560.00
2018-10-03T06:08:05.047Z,568.00
2018-10-03T06:09:05.029Z,544.00
2018-10-03T06:10:04.987Z,516.00
2018-10-03T06:11:04.949Z,512.00
2018-10-03T06:12:04.917Z,528.00
2018-10-03T06:13:04.889Z,556.00
2018-10-03T06:14:04.856Z,588.00
2018-10-03T06:15:04.808Z,616.00
2018-10-03T06:16:04.775Z,660.00
2018-10-03T06:17:04.741Z,672.00
2018-10-03T06:18:04.710Z,680.00
2018-10-03T06:19:04.683Z,688.00
2018-10-03T06:20:04.639Z,680.00
2018-10-03T06:21:04.604Z,692.00
2018-10-03T06:22:04.571Z,684.00
2018-10-03T06:23:04.536Z,684.00
2018-10-03T06:24:04.511Z,676.00
2018-10-03T06:25:04.470Z,680.00
2018-10-03T06:26:04.433Z,700.00
2018-10-03T06:27:04.399Z,684.00
2018-10-03T06:28:04.398Z,628.00
2018-10-03T06:29:04.352Z,592.00
2018-10-03T06:30:04.298Z,532.00
2018-10-03T06:31:04.266Z,496.00
2018-10-03T06:32:04.232Z,484.00
2018-10-03T06:33:04.196Z,500.00
2018-10-03T06:34:04.164Z,524.00
2018-10-03T06:35:04.138Z,572.00
2018-10-03T06:36:04.098Z,640.00
2018-10-03T06:37:04.059Z,720.00
2018-10-03T06:38:04.027Z,776.00
2018-10-03T06:39:03.995Z,820.00
2018-10-03T06:40:03.965Z,844.00
2018-10-03T06:41:03.925Z,840.00
2018-10-03T06:42:03.892Z,912.00
2018-10-03T06:43:03.871Z,896.00
2018-10-03T06:44:03.824Z,800.00
2018-10-03T06:45:03.798Z,760.00
2018-10-03T06:46:03.768Z,748.00
2018-10-03T06:47:03.721Z,724.00
2018-10-03T06:48:03.691Z,752.00
2018-10-03T06:49:03.654Z,828.00
2018-10-03T06:50:03.628Z,916.00
2018-10-03T06:51:03.591Z,952.00
2018-10-03T06:52:03.557Z,956.00
2018-10-03T06:53:03.521Z,1004.00
2018-10-03T06:54:03.487Z,956.00
2018-10-03T06:55:03.463Z,880.00
2018-10-03T06:56:03.422Z,836.00
2018-10-03T06:57:03.448Z,872.00
2018-10-03T06:58:03.352Z,912.00
2018-10-03T06:59:03.320Z,940.00
2018-10-03T07:00:03.296Z,1000.00
2018-10-03T07:01:03.251Z,1092.00
2018-10-03T07:02:03.220Z,1084.00
2018-10-03T07:03:03.186Z,1064.00
2018-10-03T07:04:03.153Z,1068.00
2018-10-03T07:05:03.133Z,1084.00
2018-10-03T07:06:03.088Z,1296.00
2018-10-03T07:07:03.051Z,1488.00
2018-10-03T07:08:03.021Z,1656.00
2018-10-03T07:09:02.988Z,1716.00
2018-10-03T07:10:02.960Z,1724.00
2018-10-03T07:11:02.919Z,1760.00
2018-10-03T07:12:02.890Z,1748.00
2018-10-03T07:13:02.875Z,1724.00
2018-10-03T07:14:02.819Z,1624.00
2018-10-03T07:15:02.794Z,1464.00
2018-10-03T07:16:02.762Z,1360.00
2018-10-03T07:17:02.721Z,1388.00
2018-10-03T07:18:02.692Z,1416.00
2018-10-03T07:19:02.652Z,1452.00
2018-10-03T07:20:02.650Z,1364.00
2018-10-03T07:21:02.590Z,1252.00
2018-10-03T07:22:02.559Z,1448.00
2018-10-03T07:23:02.535Z,1628.00
2018-10-03T07:24:02.490Z,1644.00
2018-10-03T07:25:02.463Z,1656.00
2018-10-03T07:26:02.433Z,1644.00
2018-10-03T07:27:02.394Z,1636.00
2018-10-03T07:28:02.357Z,1688.00
2018-10-03T07:29:02.326Z,1776.00
2018-10-03T07:30:02.301Z,1652.00
2018-10-03T07:31:02.259Z,1608.00
2018-10-03T07:32:02.229Z,1852.00
2018-10-03T07:33:02.194Z,1816.00
2018-10-03T07:34:02.160Z,1716.00
2018-10-03T07:35:02.135Z,1736.00
2018-10-03T07:36:02.097Z,1872.00
2018-10-03T07:37:02.062Z,2024.00
2018-10-03T07:38:02.032Z,1996.00
2018-10-03T07:39:02.003Z,2168.00
2018-10-03T07:40:01.975Z,2240.00
2018-10-03T07:41:01.932Z,2296.00
2018-10-03T07:42:01.904Z,2284.00
2018-10-03T07:43:01.874Z,2104.00
2018-10-03T07:44:01.860Z,2104.00
2018-10-03T07:45:01.812Z,2156.00
2018-10-03T07:46:01.771Z,2332.00
2018-10-03T07:47:01.739Z,2364.00
2018-10-03T07:48:01.769Z,2420.00
2018-10-03T07:49:01.673Z,2440.00
2018-10-03T07:50:01.674Z,2432.00
2018-10-03T07:51:01.610Z,2384.00
2018-10-03T07:52:01.578Z,2288.00
2018-10-03T07:53:01.545Z,2200.00
2018-10-03T07:54:01.516Z,2180.00
2018-10-03T07:55:01.492Z,2188.00
2018-10-03T07:56:01.446Z,2276.00
2018-10-03T07:57:01.419Z,2280.00
2018-10-03T07:58:01.384Z,2280.00
2018-10-03T07:59:01.442Z,2528.00
2018-10-03T08:00:01.333Z,2660.00
2018-10-03T08:01:01.290Z,2684.00
2018-10-03T08:02:01.253Z,2616.00
2018-10-03T08:03:01.223Z,2472.00
2018-10-03T08:04:01.189Z,2308.00
2018-10-03T08:05:01.161Z,2248.00
2018-10-03T08:06:01.134Z,2232.00
2018-10-03T08:07:01.096Z,2300.00
2018-10-03T08:08:01.065Z,2348.00
2018-10-03T08:09:01.054Z,2300.00
2018-10-03T08:10:01.063Z,2252.00
2018-10-03T08:11:00.977Z,2204.00
2018-10-03T08:12:00.932Z,2204.00
2018-10-03T08:13:00.904Z,2208.00
2018-10-03T08:14:00.877Z,2120.00
2018-10-03T08:15:00.838Z,2020.00
2018-10-03T08:16:00.817Z,1968.00
2018-10-03T08:17:00.777Z,1952.00
2018-10-03T08:18:00.748Z,1956.00
2018-10-03T08:19:00.720Z,1972.00
2018-10-03T08:20:00.678Z,1964.00
2018-10-03T08:21:00.660Z,1936.00
2018-10-03T08:22:00.617Z,1908.00
2018-10-03T08:23:00.585Z,1956.00
2018-10-03T08:24:00.552Z,1948.00
2018-10-03T08:25:00.523Z,1960.00
2018-10-03T08:26:00.499Z,1972.00
2018-10-03T08:27:00.454Z,2008.00
2018-10-03T08:28:00.425Z,2056.00
2018-10-03T08:29:00.392Z,2020.00
2018-10-03T08:30:00.428Z,1996.00
2018-10-03T08:31:00.335Z,1992.00
2018-10-03T08:32:00.297Z,1976.00
2018-10-03T08:33:00.272Z,1976.00
2018-10-03T08:34:00.231Z,1968.00
2018-10-03T08:35:00.199Z,1976.00
2018-10-03T08:36:00.177Z,2000.00
2018-10-03T08:37:00.135Z,2016.00
2018-10-03T08:38:00.105Z,2004.00
2018-10-03T08:39:00.073Z,1984.00
2018-10-03T08:40:00.039Z,1940.00
2018-10-03T08:41:00.015Z,1940.00
2018-10-03T08:41:59.974Z,1976.00
2018-10-03T08:42:59.942Z,1976.00
2018-10-03T08:43:59.911Z,1956.00
2018-10-03T08:44:59.878Z,1984.00
2018-10-03T08:45:59.853Z,2008.00
2018-10-03T08:46:59.814Z,2028.00
2018-10-03T08:47:59.783Z,2048.00
2018-10-03T08:48:59.746Z,2084.00
2018-10-03T08:49:59.717Z,2112.00
2018-10-03T08:50:59.697Z,2116.00
2018-10-03T08:51:59.664Z,2156.00
2018-10-03T08:52:59.622Z,2176.00
2018-10-03T08:53:59.594Z,2188.00
2018-10-03T08:54:59.557Z,2204.00
2018-10-03T08:55:59.530Z,2184.00
2018-10-03T08:56:59.490Z,2196.00
2018-10-03T08:57:59.527Z,2196.00
2018-10-03T08:58:59.437Z,2196.00
2018-10-03T08:59:59.393Z,2176.00
2018-10-03T09:00:59.374Z,2132.00
2018-10-03T09:01:59.332Z,2092.00
2018-10-03T09:02:59.299Z,2064.00
2018-10-03T09:03:59.272Z,2056.00
2018-10-03T09:04:59.236Z,2076.00
2018-10-03T09:05:59.217Z,2100.00
2018-10-03T09:06:59.170Z,2116.00
2018-10-03T09:07:59.137Z,2124.00
2018-10-03T09:08:59.106Z,2148.00
2018-10-03T09:09:59.079Z,2180.00
2018-10-03T09:10:59.054Z,2196.00
2018-10-03T09:11:59.022Z,2188.00
2018-10-03T09:12:58.977Z,2180.00
2018-10-03T09:13:58.947Z,2200.00
2018-10-03T09:14:58.986Z,2220.00
2018-10-03T09:15:58.893Z,2256.00
2018-10-03T09:16:58.850Z,2280.00
2018-10-03T09:17:58.819Z,2260.00
2018-10-03T09:18:58.789Z,2272.00
2018-10-03T09:19:58.756Z,2276.00
2018-10-03T09:20:58.731Z,2244.00
2018-10-03T09:21:58.791Z,2196.00
2018-10-03T09:22:58.663Z,2232.00
2018-10-03T09:23:58.627Z,2252.00
2018-10-03T09:24:58.593Z,2236.00
2018-10-03T09:25:58.580Z,2224.00
2018-10-03T09:26:58.532Z,2216.00
2018-10-03T09:27:58.507Z,2192.00
2018-10-03T09:28:58.469Z,2148.00
2018-10-03T09:29:58.440Z,2172.00
2018-10-03T09:30:58.407Z,2180.00
2018-10-03T09:31:58.381Z,2220.00
2018-10-03T09:32:58.342Z,2212.00
2018-10-03T09:33:58.311Z,2192.00
2018-10-03T09:34:58.278Z,2192.00
2018-10-03T09:35:58.248Z,2180.00
2018-10-03T09:36:58.224Z,2180.00
2018-10-03T09:37:58.178Z,2200.00
2018-10-03T09:38:58.152Z,2204.00
2018-10-03T09:39:58.119Z,2196.00
2018-10-03T09:40:58.087Z,2172.00
2018-10-03T09:41:58.072Z,2144.00
2018-10-03T09:42:58.031Z,2144.00
2018-10-03T09:43:58.013Z,2136.00
2018-10-03T09:44:57.996Z,2120.00
2018-10-03T09:45:57.933Z,2120.00
2018-10-03T09:46:57.909Z,2120.00
2018-10-03T09:47:57.866Z,2104.00
2018-10-03T09:48:57.839Z,2092.00
2018-10-03T09:49:57.803Z,2076.00
2018-10-03T09:50:57.772Z,2060.00
2018-10-03T09:51:57.757Z,2044.00
2018-10-03T09:52:57.710Z,2024.00
2018-10-03T09:53:57.677Z,2020.00
2018-10-03T09:54:57.646Z,2036.00
2018-10-03T09:55:57.613Z,2032.00
2018-10-03T09:56:57.593Z,2040.00
2018-10-03T09:57:57.552Z,2040.00
2018-10-03T09:58:57.518Z,2052.00
2018-10-03T09:59:57.488Z,2008.00
2018-10-03T10:00:57.555Z,2052.00
2018-10-03T10:01:57.433Z,2084.00
2018-10-03T10:02:57.393Z,2104.00
2018-10-03T10:03:57.366Z,2116.00
2018-10-03T10:04:57.328Z,2124.00
2018-10-03T10:05:57.298Z,2144.00
2018-10-03T10:06:57.274Z,2160.00
2018-10-03T10:07:57.234Z,2184.00
2018-10-03T10:08:57.204Z,2200.00
2018-10-03T10:09:57.176Z,2232.00
2018-10-03T10:10:57.223Z,2260.00
2018-10-03T10:11:57.121Z,2284.00
2018-10-03T10:12:57.077Z,2308.00
2018-10-03T10:13:57.053Z,2340.00
2018-10-03T10:14:57.013Z,2356.00
2018-10-03T10:15:56.984Z,2376.00
2018-10-03T10:16:56.959Z,2380.00
2018-10-03T10:17:56.919Z,2392.00
2018-10-03T10:18:56.892Z,2392.00
2018-10-03T10:19:56.857Z,2416.00
2018-10-03T10:20:56.843Z,2440.00
2018-10-03T10:21:56.808Z,2444.00
2018-10-03T10:22:56.767Z,2432.00
2018-10-03T10:23:56.730Z,2420.00
2018-10-03T10:24:56.737Z,2404.00
2018-10-03T10:25:57.489Z,2396.00
2018-10-03T10:26:56.648Z,2384.00
2018-10-03T10:27:56.607Z,2372.00
2018-10-03T10:28:56.575Z,2364.00
2018-10-03T10:29:56.543Z,2348.00
2018-10-03T10:30:56.513Z,2320.00
2018-10-03T10:31:56.550Z,2332.00
2018-10-03T10:32:56.477Z,2340.00
2018-10-03T10:33:56.418Z,2336.00
2018-10-03T10:34:56.415Z,2336.00
2018-10-03T10:35:56.358Z,2336.00
2018-10-03T10:36:56.346Z,2348.00
2018-10-03T10:37:56.298Z,2364.00
2018-10-03T10:38:56.263Z,2376.00
2018-10-03T10:39:56.235Z,2396.00
2018-10-03T10:40:56.220Z,2424.00
2018-10-03T10:41:56.178Z,2444.00
2018-10-03T10:42:56.139Z,2460.00
2018-10-03T10:43:56.110Z,2492.00
2018-10-03T10:44:56.078Z,2516.00
2018-10-03T10:45:56.055Z,2548.00
2018-10-03T10:46:56.036Z,2592.00
2018-10-03T10:47:55.986Z,2632.00
2018-10-03T10:48:55.965Z,2640.00
2018-10-03T10:49:55.925Z,2588.00
2018-10-03T10:50:55.895Z,2540.00
2018-10-03T10:51:55.938Z,2528.00
2018-10-03T10:52:55.839Z,2532.00
2018-10-03T10:53:55.803Z,2500.00
2018-10-03T10:54:55.768Z,2508.00
2018-10-03T10:55:55.738Z,2560.00
2018-10-03T10:56:55.706Z,2560.00
2018-10-03T10:57:55.685Z,2564.00
2018-10-03T10:58:55.653Z,2608.00
2018-10-03T10:59:55.617Z,2564.00
2018-10-03T11:00:55.585Z,2484.00
2018-10-03T11:01:55.555Z,2444.00
2018-10-03T11:02:55.535Z,2428.00
2018-10-03T11:03:55.490Z,2424.00
2018-10-03T11:04:55.460Z,2524.00
2018-10-03T11:05:55.436Z,2604.00
2018-10-03T11:06:55.400Z,2708.00
2018-10-03T11:07:55.379Z,2780.00
2018-10-03T11:08:55.338Z,2904.00
2018-10-03T11:09:55.307Z,3028.00
2018-10-03T11:10:55.279Z,3036.00
2018-10-03T11:11:55.249Z,2984.00
2018-10-03T11:12:55.224Z,2948.00
2018-10-03T11:13:55.186Z,2968.00
2018-10-03T11:14:55.155Z,2964.00
2018-10-03T11:15:55.127Z,2892.00
2018-10-03T11:16:55.156Z,2804.00
2018-10-03T11:17:55.073Z,2892.00
2018-10-03T11:18:55.037Z,2900.00
2018-10-03T11:19:55.005Z,2932.00
2018-10-03T11:20:54.972Z,3008.00
2018-10-03T11:21:54.944Z,2948.00
2018-10-03T11:22:54.922Z,2948.00
2018-10-03T11:23:55.058Z,2804.00
2018-10-03T11:24:55.085Z,2724.00
2018-10-03T11:25:54.828Z,2900.00
2018-10-03T11:26:54.796Z,2944.00
2018-10-03T11:27:54.773Z,2964.00
2018-10-03T11:28:54.735Z,3036.00
2018-10-03T11:29:54.706Z,3092.00
2018-10-03T11:30:54.676Z,3112.00
2018-10-03T11:31:54.656Z,3112.00
2018-10-03T11:32:54.622Z,3220.00
2018-10-03T11:33:54.584Z,3244.00
2018-10-03T11:34:54.554Z,3292.00
2018-10-03T11:35:54.524Z,3356.00
2018-10-03T11:36:54.492Z,3368.00
2018-10-03T11:37:54.470Z,3392.00
2018-10-03T11:38:54.434Z,3328.00
2018-10-03T11:39:54.410Z,3356.00
2018-10-03T11:40:54.372Z,3276.00
2018-10-03T11:41:54.349Z,3284.00
2018-10-03T11:42:54.321Z,3276.00
2018-10-03T11:43:54.342Z,3252.00
2018-10-03T11:44:54.255Z,3240.00
2018-10-03T11:45:54.222Z,3192.00
2018-10-03T11:46:54.193Z,3104.00
2018-10-03T11:47:54.174Z,3084.00
2018-10-03T11:48:54.132Z,3096.00
2018-10-03T11:49:54.102Z,3048.00
2018-10-03T11:50:54.073Z,2972.00
2018-10-03T11:51:54.041Z,2876.00
2018-10-03T11:52:54.020Z,2884.00
2018-10-03T11:53:54.010Z,2876.00
2018-10-03T11:54:53.956Z,2872.00
2018-10-03T11:55:53.929Z,2848.00
2018-10-03T11:56:53.930Z,2840.00
2018-10-03T11:57:53.876Z,2804.00
2018-10-03T11:58:53.833Z,2820.00
2018-10-03T11:59:53.804Z,2824.00
2018-10-03T12:00:53.773Z,2772.00
2018-10-03T12:01:53.745Z,2700.00
2018-10-03T12:02:53.790Z,2672.00
2018-10-03T12:03:53.681Z,2556.00
2018-10-03T12:04:53.651Z,2520.00
2018-10-03T12:05:53.622Z,2472.00
2018-10-03T12:06:53.593Z,2364.00
2018-10-03T12:07:53.570Z,2340.00
2018-10-03T12:08:53.536Z,2324.00
2018-10-03T12:09:53.504Z,2380.00
2018-10-03T12:10:53.471Z,2396.00
2018-10-03T12:11:53.442Z,2432.00
2018-10-03T12:12:53.423Z,2524.00
2018-10-03T12:13:53.386Z,2608.00
2018-10-03T12:14:53.351Z,2680.00
2018-10-03T12:15:53.322Z,2648.00
2018-10-03T12:16:53.289Z,2688.00
2018-10-03T12:17:53.259Z,2636.00
2018-10-03T12:18:53.237Z,2640.00
2018-10-03T12:19:53.201Z,2652.00
2018-10-03T12:20:53.172Z,2748.00
2018-10-03T12:21:53.137Z,2736.00
2018-10-03T12:22:53.111Z,2704.00
2018-10-03T12:23:53.086Z,2716.00
2018-10-03T12:24:53.047Z,2768.00
2018-10-03T12:25:53.017Z,2872.00
2018-10-03T12:26:53.038Z,2932.00
2018-10-03T12:27:52.961Z,2900.00
2018-10-03T12:28:52.934Z,2988.00
2018-10-03T12:29:52.894Z,2872.00
2018-10-03T12:30:52.867Z,2948.00
2018-10-03T12:31:52.836Z,2924.00
2018-10-03T12:32:52.803Z,2992.00
2018-10-03T12:33:52.830Z,3064.00
2018-10-03T12:34:52.749Z,3024.00
2018-10-03T12:35:52.715Z,2968.00
2018-10-03T12:36:52.687Z,2864.00
2018-10-03T12:37:52.659Z,2812.00