createdAt,value
2022-12-23T00:07:33.549Z,0.17
2022-12-23T00:17:33.536Z,0.2
2022-12-23T00:27:37.496Z,0.17
2022-12-23T00:37:33.527Z,0.19
2022-12-23T00:47:33.839Z,0.18
2022-12-23T00:57:33.545Z,0.16
2022-12-23T01:07:33.595Z,0.2
2022-12-23T01:17:33.520Z,0.21
2022-12-23T01:27:33.664Z,0.21
2022-12-23T01:37:33.549Z,0.23
2022-12-23T01:47:33.658Z,0.22
2022-12-23T01:57:33.554Z,0.21
2022-12-23T02:07:33.597Z,0.21
2022-12-23T02:17:33.606Z,0.18
2022-12-23T02:27:33.606Z,0.16
2022-12-23T02:37:33.616Z,0.15
2022-12-23T02:57:33.621Z,0.13
2022-12-23T03:07:33.613Z,0.16
2022-12-23T03:17:33.731Z,0.11
2022-12-23T03:27:33.615Z,0.13
2022-12-23T03:37:33.672Z,0.12
2022-12-23T03:47:33.649Z,0.17
2022-12-23T03:57:33.671Z,0.13
2022-12-23T04:07:33.653Z,0
2022-12-23T04:17:33.653Z,0
2022-12-23T04:27:33.645Z,0.02
2022-12-23T04:37:33.702Z,0.01
2022-12-23T04:47:33.654Z,-0.01
2022-12-23T04:57:33.679Z,-0.1
2022-12-23T05:07:33.692Z,-0.19
2022-12-23T05:17:33.721Z,-0.19
2022-12-23T05:27:33.681Z,-0.13
2022-12-23T05:37:33.694Z,-0.07
2022-12-23T05:47:33.722Z,-0.08
2022-12-23T05:57:33.770Z,-0.09
2022-12-23T06:07:33.686Z,-0.05
2022-12-23T06:17:33.736Z,0.01
2022-12-23T06:27:33.724Z,-0.02
2022-12-23T06:37:33.784Z,-0.1
2022-12-23T06:47:33.720Z,-0.23
2022-12-23T06:57:33.765Z,-0.28
2022-12-23T07:07:33.732Z,-0.36
2022-12-23T07:17:33.779Z,-0.39
2022-12-23T07:27:33.756Z,-0.39
2022-12-23T07:37:33.816Z,-0.24
2022-12-23T07:47:33.784Z,-0.37
2022-12-23T07:57:33.792Z,-0.29
2022-12-23T08:07:33.776Z,-0.22
2022-12-23T08:17:33.796Z,0.09
2022-12-23T08:27:33.815Z,0.35
2022-12-23T08:37:33.871Z,0.66
2022-12-23T08:47:33.815Z,1.42
2022-12-23T08:57:33.870Z,2.19
2022-12-23T09:07:33.796Z,3.22
2022-12-23T09:17:33.881Z,3.45
2022-12-23T09:27:33.869Z,3.6
2022-12-23T09:37:33.851Z,4.84
2022-12-23T09:47:33.834Z,5.2
2022-12-23T09:57:33.841Z,5.31
2022-12-23T10:07:33.866Z,5.99
2022-12-23T10:17:33.846Z,6.91
2022-12-23T10:27:33.819Z,6.08
2022-12-23T10:37:33.845Z,6.84
2022-12-23T10:47:33.806Z,7.46
2022-12-23T10:57:33.851Z,7.32
2022-12-23T11:07:48.153Z,6.41
2022-12-23T11:17:33.842Z,5.78
2022-12-23T11:27:33.797Z,5.02
2022-12-23T11:37:34.161Z,4.72
2022-12-23T11:47:33.811Z,4.55
2022-12-23T11:57:33.882Z,4.32
2022-12-23T12:07:33.827Z,3.76
2022-12-23T12:17:33.871Z,3.68
2022-12-23T12:27:33.841Z,3.59
2022-12-23T12:37:33.967Z,3.45
2022-12-23T12:47:53.155Z,3.34
2022-12-23T12:57:33.904Z,3.29
2022-12-23T13:07:33.832Z,3.08
2022-12-23T13:17:33.900Z,2.78
2022-12-23T13:27:33.846Z,2.9
2022-12-23T13:37:33.851Z,2.88
2022-12-23T13:47:33.845Z,2.64
2022-12-23T13:57:33.873Z,2.54
2022-12-23T14:07:33.850Z,2.36
2022-12-23T14:17:33.922Z,2.27
2022-12-23T14:27:33.909Z,2.16
2022-12-23T14:37:33.907Z,1.92
2022-12-23T14:47:33.960Z,1.77
2022-12-23T14:57:33.912Z,1.64
2022-12-23T15:07:33.906Z,1.53
2022-12-23T15:17:33.951Z,1.44
2022-12-23T15:27:33.881Z,1.37
2022-12-23T15:37:33.910Z,1.28
2022-12-23T15:47:33.894Z,1.19
2022-12-23T15:57:33.935Z,1.1
2022-12-23T16:07:33.916Z,1.07
2022-12-23T16:17:33.946Z,1.04
2022-12-23T16:27:33.921Z,1.01
2022-12-23T16:37:34.053Z,1.01
2022-12-23T16:47:33.926Z,0.96
2022-12-23T16:57:33.994Z,0.88
2022-12-23T17:07:33.933Z,0.89
2022-12-23T17:17:33.982Z,0.87
2022-12-23T17:27:34.021Z,0.85
2022-12-23T17:37:33.991Z,0.8
2022-12-23T17:47:33.948Z,0.76
2022-12-23T17:57:34.017Z,0.74
2022-12-23T18:07:33.968Z,0.71
2022-12-23T18:17:33.991Z,0.73
2022-12-23T18:27:33.994Z,0.76
2022-12-23T18:37:33.994Z,0.76
2022-12-23T18:47:33.994Z,0.81
2022-12-23T18:57:34.008Z,0.73
2022-12-23T19:07:33.998Z,0.77
2022-12-23T19:17:34.015Z,0.77
2022-12-23T19:27:34.027Z,0.78
2022-12-23T19:37:34.068Z,0.81
2022-12-23T19:47:34.016Z,0.78
2022-12-23T19:57:34.072Z,0.71
2022-12-23T20:07:34.009Z,0.72
2022-12-23T20:17:34.090Z,0.7
2022-12-23T20:27:34.035Z,0.74
2022-12-23T20:37:34.048Z,0.77
2022-12-23T20:47:34.044Z,0.77
2022-12-23T20:57:34.058Z,0.76
2022-12-23T21:07:34.057Z,0.75
2022-12-23T21:17:34.089Z,0.73
2022-12-23T21:27:34.074Z,0.73
2022-12-23T21:37:34.089Z,0.74
2022-12-23T21:47:34.087Z,0.76
2022-12-23T21:57:34.158Z,0.75
2022-12-23T22:07:34.099Z,0.74
2022-12-23T22:17:34.091Z,0.69
2022-12-23T22:27:34.109Z,0.65
2022-12-23T22:37:34.145Z,0.66
2022-12-23T22:47:34.101Z,0.72
2022-12-23T22:57:34.137Z,0.73
2022-12-23T23:07:34.099Z,0.58
2022-12-23T23:17:34.145Z,0.52
2022-12-23T23:27:34.153Z,0.45
2022-12-23T23:37:34.145Z,0.29
2022-12-23T23:47:34.217Z,0.22
2022-12-23T23:57:34.199Z,0.36
