createdAt,value
2022-11-08T00:00:57.813Z,2.58
2022-11-08T00:03:25.446Z,2.47
2022-11-08T00:06:14.740Z,2.85
2022-11-08T00:09:00.913Z,3.20
2022-11-08T00:11:47.353Z,3.10
2022-11-08T00:14:14.964Z,2.80
2022-11-08T00:16:42.587Z,3.15
2022-11-08T00:19:10.234Z,2.87
2022-11-08T00:21:37.831Z,2.70
2022-11-08T00:24:05.741Z,2.90
2022-11-08T00:26:33.388Z,2.55
2022-11-08T00:29:01.160Z,2.80
2022-11-08T00:31:28.819Z,2.80
2022-11-08T00:33:56.805Z,2.90
2022-11-08T00:36:24.432Z,2.85
2022-11-08T00:38:52.093Z,3.08
2022-11-08T00:41:19.678Z,3.53
2022-11-08T00:43:47.409Z,3.15
2022-11-08T00:46:15.000Z,2.92
2022-11-08T00:48:42.599Z,3.40
2022-11-08T00:51:12.690Z,3.25
2022-11-08T00:53:41.498Z,3.40
2022-11-08T00:56:12.886Z,3.62
2022-11-08T00:58:42.516Z,4.40
2022-11-08T01:01:15.806Z,4.00
2022-11-08T01:03:44.053Z,3.28
2022-11-08T01:06:13.747Z,3.03
2022-11-08T01:08:41.561Z,3.40
2022-11-08T01:11:13.540Z,3.47
2022-11-08T01:13:41.398Z,3.50
2022-11-08T01:16:10.660Z,3.20
2022-11-08T01:18:38.771Z,4.00
2022-11-08T01:21:07.012Z,3.50
2022-11-08T01:23:35.557Z,3.75
2022-11-08T01:26:06.797Z,3.75
2022-11-08T01:28:35.889Z,3.75
2022-11-08T01:31:27.374Z,3.47
2022-11-08T01:33:55.323Z,3.90
2022-11-08T01:36:25.657Z,4.05
2022-11-08T01:38:55.020Z,3.42
2022-11-08T01:41:25.072Z,3.90
2022-11-08T01:43:54.939Z,3.67
2022-11-08T01:46:40.546Z,3.90
2022-11-08T01:49:45.732Z,3.92
2022-11-08T01:52:28.799Z,4.20
2022-11-08T01:55:16.667Z,4.25
2022-11-08T01:58:16.765Z,4.70
2022-11-08T02:00:44.762Z,4.37
2022-11-08T02:03:16.456Z,4.72
2022-11-08T02:05:44.259Z,5.47
2022-11-08T02:08:28.301Z,5.62
2022-11-08T02:10:56.091Z,5.85
2022-11-08T02:13:27.413Z,5.45
2022-11-08T02:15:55.278Z,7.07
2022-11-08T02:18:27.393Z,7.37
2022-11-08T02:21:23.987Z,7.85
2022-11-08T02:23:53.657Z,8.05
2022-11-08T02:26:26.978Z,8.00
2022-11-08T02:28:54.859Z,7.85
2022-11-08T02:31:22.574Z,6.90
2022-11-08T02:33:50.953Z,8.00
2022-11-08T02:36:22.466Z,7.40
2022-11-08T02:38:56.307Z,8.48
2022-11-08T02:41:23.898Z,9.05
2022-11-08T02:43:51.510Z,9.27
2022-11-08T02:46:19.308Z,8.20
2022-11-08T02:48:46.941Z,8.32
2022-11-08T02:51:14.590Z,8.40
2022-11-08T02:53:42.273Z,8.30
2022-11-08T02:56:09.968Z,8.55
2022-11-08T02:58:37.742Z,8.40
2022-11-08T03:01:05.377Z,7.45
2022-11-08T03:03:32.978Z,7.20
2022-11-08T03:06:00.624Z,8.23
2022-11-08T03:08:28.226Z,8.90
2022-11-08T03:10:55.801Z,8.50
2022-11-08T03:13:23.397Z,8.25
2022-11-08T03:15:51.000Z,9.35
2022-11-08T03:18:19.201Z,7.82
2022-11-08T03:20:47.091Z,7.03
2022-11-08T03:23:14.770Z,7.35
2022-11-08T03:25:42.371Z,8.70
2022-11-08T03:28:10.444Z,9.05
2022-11-08T03:30:38.540Z,8.35
2022-11-08T03:33:06.175Z,8.02
2022-11-08T03:35:33.814Z,7.87
2022-11-08T03:38:01.425Z,9.98
2022-11-08T03:40:29.496Z,9.35
2022-11-08T03:43:00.904Z,9.40
2022-11-08T03:45:28.506Z,9.25
2022-11-08T03:47:56.152Z,7.85
2022-11-08T03:50:24.079Z,7.93
2022-11-08T03:52:53.946Z,9.07
2022-11-08T03:55:24.241Z,10.38
2022-11-08T03:57:52.610Z,9.30
2022-11-08T04:00:27.115Z,8.80
2022-11-08T04:02:56.426Z,7.85
2022-11-08T04:05:24.087Z,9.80
2022-11-08T04:07:51.745Z,10.48
2022-11-08T04:10:19.480Z,10.50
2022-11-08T04:13:06.033Z,9.25
2022-11-08T04:15:33.680Z,9.07
2022-11-08T04:18:24.452Z,8.85
2022-11-08T04:21:11.123Z,8.77
2022-11-08T04:23:39.122Z,8.20
2022-11-08T04:26:09.208Z,9.45
2022-11-08T04:28:38.340Z,9.90
2022-11-08T04:31:13.724Z,8.73
2022-11-08T04:33:42.082Z,7.78
2022-11-08T04:36:16.192Z,9.20
2022-11-08T04:38:43.903Z,8.75
2022-11-08T04:41:14.454Z,8.40
2022-11-08T04:43:42.629Z,9.63
2022-11-08T04:46:12.757Z,8.48
2022-11-08T04:48:41.090Z,8.63
2022-11-08T04:51:13.132Z,9.13
2022-11-08T04:53:41.879Z,10.60
2022-11-08T04:56:12.931Z,8.88
2022-11-08T04:58:42.969Z,7.95
2022-11-08T05:01:12.824Z,8.23
2022-11-08T05:03:40.597Z,7.95
2022-11-08T05:06:21.155Z,9.60
2022-11-08T05:08:48.968Z,8.30
2022-11-08T05:11:22.117Z,8.35
2022-11-08T05:13:51.147Z,7.97
2022-11-08T05:16:21.128Z,8.80
2022-11-08T05:18:49.113Z,7.90
2022-11-08T05:21:37.245Z,9.95
2022-11-08T05:24:07.073Z,9.00
2022-11-08T05:26:36.809Z,9.88
2022-11-08T05:29:05.213Z,8.60
2022-11-08T05:31:33.329Z,8.73
2022-11-08T05:34:01.843Z,8.68
2022-11-08T05:36:30.196Z,8.38
2022-11-08T05:38:57.830Z,8.07
2022-11-08T05:41:26.971Z,8.07
2022-11-08T05:43:56.403Z,9.30
2022-11-08T05:46:24.744Z,9.00
2022-11-08T05:48:53.159Z,9.93
2022-11-08T05:51:21.778Z,8.23
2022-11-08T05:53:49.870Z,10.25
2022-11-08T05:56:18.375Z,7.30
2022-11-08T05:58:46.670Z,10.40
2022-11-08T06:01:17.325Z,8.73
2022-11-08T06:03:45.453Z,9.10
2022-11-08T06:06:21.441Z,8.82
2022-11-08T06:08:51.716Z,7.30
2022-11-08T06:11:26.315Z,8.20
2022-11-08T06:13:55.597Z,7.43
2022-11-08T06:16:25.372Z,8.50
2022-11-08T06:18:53.152Z,7.82
2022-11-08T06:21:22.456Z,8.18
2022-11-08T06:23:53.549Z,9.82
2022-11-08T06:26:22.062Z,8.60
2022-11-08T06:28:49.713Z,8.57
2022-11-08T06:31:17.360Z,7.97
2022-11-08T06:33:44.969Z,9.57
2022-11-08T06:36:12.615Z,10.18
2022-11-08T06:38:40.241Z,9.40
2022-11-08T06:41:07.837Z,9.18
2022-11-08T06:43:35.840Z,9.00
2022-11-08T06:46:03.896Z,9.50
2022-11-08T06:48:35.775Z,8.93
2022-11-08T06:51:04.504Z,10.20
2022-11-08T06:53:32.692Z,10.40
2022-11-08T06:56:03.437Z,9.73
2022-11-08T06:58:31.861Z,8.48
2022-11-08T07:01:03.282Z,9.35
2022-11-08T07:03:30.886Z,11.25
2022-11-08T07:05:58.598Z,8.68
2022-11-08T07:08:26.260Z,10.60
2022-11-08T07:10:55.482Z,11.20
2022-11-08T07:13:23.186Z,14.55
2022-11-08T07:15:51.083Z,11.18
2022-11-08T07:18:21.237Z,10.55
2022-11-08T07:20:49.105Z,9.88
2022-11-08T07:23:16.886Z,9.68
2022-11-08T07:25:44.793Z,8.30
2022-11-08T07:28:20.385Z,9.05
2022-11-08T07:30:49.843Z,9.13
2022-11-08T07:33:18.208Z,8.82
2022-11-08T07:35:48.397Z,9.70
2022-11-08T07:38:16.379Z,9.07
2022-11-08T07:40:44.316Z,9.07
2022-11-08T07:43:13.085Z,8.40
2022-11-08T07:45:42.283Z,9.10
2022-11-08T07:48:13.212Z,9.30
2022-11-08T07:50:43.221Z,8.88
2022-11-08T07:53:11.865Z,7.37
2022-11-08T07:55:42.800Z,7.85
2022-11-08T07:58:11.837Z,8.43
2022-11-08T08:00:41.528Z,9.55
2022-11-08T08:03:11.774Z,9.40
2022-11-08T08:05:42.648Z,9.38
2022-11-08T08:08:12.176Z,8.10
2022-11-08T08:10:40.488Z,9.07
2022-11-08T08:13:08.550Z,8.25
2022-11-08T08:15:36.350Z,8.48
2022-11-08T08:18:06.406Z,8.82
2022-11-08T08:20:34.708Z,8.07
2022-11-08T08:23:02.698Z,8.13
2022-11-08T08:25:32.126Z,8.43
2022-11-08T08:28:02.105Z,8.95
2022-11-08T08:30:31.908Z,8.43
2022-11-08T08:33:27.849Z,9.90
2022-11-08T08:36:02.001Z,11.07
2022-11-08T08:38:31.159Z,10.68
2022-11-08T08:40:59.654Z,8.88
2022-11-08T08:43:30.773Z,9.15
2022-11-08T08:46:02.819Z,10.02
2022-11-08T08:48:30.686Z,9.35
2022-11-08T08:50:58.493Z,9.23
2022-11-08T08:53:26.464Z,8.45
2022-11-08T08:55:54.071Z,10.05
2022-11-08T08:58:22.583Z,10.02
2022-11-08T09:03:38.588Z,9.07
2022-11-08T09:06:06.289Z,9.48
2022-11-08T09:08:33.908Z,9.90
2022-11-08T09:11:02.795Z,9.38
2022-11-08T09:13:34.153Z,8.90
2022-11-08T09:16:04.005Z,8.60
2022-11-08T09:18:32.728Z,10.10
2022-11-08T09:21:01.264Z,10.43
2022-11-08T09:23:28.907Z,9.48
2022-11-08T09:26:05.709Z,8.02
2022-11-08T09:28:35.890Z,9.80
2022-11-08T09:31:10.183Z,9.80
2022-11-08T09:33:40.064Z,8.70
2022-11-08T09:36:09.218Z,9.00
2022-11-08T09:38:36.836Z,8.32
2022-11-08T09:41:23.587Z,8.60
2022-11-08T09:43:54.292Z,10.23
2022-11-08T09:46:53.028Z,9.02
2022-11-08T09:49:30.666Z,8.45
2022-11-08T09:52:00.603Z,8.90
2022-11-08T09:54:36.023Z,9.27
2022-11-08T09:57:06.782Z,9.15
2022-11-08T09:59:49.174Z,8.40
2022-11-08T10:02:23.864Z,9.50
2022-11-08T10:05:01.124Z,8.77
2022-11-08T10:07:31.760Z,7.20
2022-11-08T10:10:18.116Z,7.18
2022-11-08T10:12:57.348Z,7.22
2022-11-08T10:15:37.072Z,7.97
2022-11-08T10:18:18.905Z,7.37
2022-11-08T10:21:09.463Z,7.55
2022-11-08T10:23:52.517Z,7.72
2022-11-08T10:26:26.917Z,6.95
2022-11-08T10:29:00.173Z,6.72
2022-11-08T10:31:34.043Z,6.90
2022-11-08T10:34:04.772Z,6.80
2022-11-08T10:36:41.861Z,6.57
2022-11-08T10:39:11.967Z,6.12
2022-11-08T10:42:02.567Z,6.30
2022-11-08T10:44:30.559Z,5.25
2022-11-08T10:46:58.124Z,5.50
2022-11-08T10:49:29.039Z,5.90
2022-11-08T10:52:17.240Z,6.00
2022-11-08T10:54:47.860Z,5.97
2022-11-08T10:57:32.526Z,6.62
2022-11-08T11:00:29.233Z,7.12
2022-11-08T11:02:59.212Z,6.78
2022-11-08T11:05:32.018Z,7.12
2022-11-08T11:08:02.525Z,6.60
2022-11-08T11:10:34.697Z,6.22
2022-11-08T11:13:23.887Z,6.50
2022-11-08T11:15:57.221Z,6.60
2022-11-08T11:18:32.536Z,5.95
2022-11-08T11:21:01.634Z,6.12
2022-11-08T11:23:47.557Z,5.80
2022-11-08T11:26:30.960Z,6.03
2022-11-08T11:29:07.996Z,6.28
2022-11-08T11:31:41.303Z,6.72
2022-11-08T11:34:18.227Z,5.85
2022-11-08T11:37:10.381Z,5.85
2022-11-08T11:39:45.448Z,5.80
2022-11-08T11:42:50.631Z,5.43
2022-11-08T11:45:37.577Z,5.37
2022-11-08T11:48:28.153Z,5.03
2022-11-08T11:50:57.200Z,4.93
2022-11-08T11:53:43.548Z,5.47
2022-11-08T11:56:19.591Z,5.47
2022-11-08T11:59:05.480Z,4.95
2022-11-08T12:01:51.813Z,4.93
2022-11-08T12:04:41.118Z,4.65
2022-11-08T12:07:17.891Z,4.82
2022-11-08T12:09:54.794Z,4.93
2022-11-08T12:12:49.928Z,4.62
2022-11-08T12:15:35.918Z,4.28
2022-11-08T12:18:41.644Z,4.97
2022-11-08T12:22:20.838Z,4.05
2022-11-08T12:24:50.947Z,3.87
2022-11-08T12:27:27.275Z,4.35
2022-11-08T12:30:09.623Z,4.00
2022-11-08T12:32:46.999Z,4.30
2022-11-08T12:35:30.691Z,3.85
2022-11-08T12:38:05.048Z,4.10
2022-11-08T12:40:50.060Z,4.15
2022-11-08T12:43:38.889Z,3.22
2022-11-08T12:46:17.584Z,3.28
2022-11-08T12:49:06.522Z,3.92
2022-11-08T12:51:53.680Z,3.45
2022-11-08T12:54:24.441Z,3.00
2022-11-08T12:56:56.210Z,3.75
2022-11-08T12:59:29.804Z,3.85
2022-11-08T13:01:58.475Z,3.47
2022-11-08T13:04:58.397Z,3.25
2022-11-08T13:07:45.724Z,3.67
2022-11-08T13:10:31.403Z,4.03
2022-11-08T13:13:17.499Z,3.70
2022-11-08T13:16:10.377Z,3.97
2022-11-08T13:18:49.000Z,3.97
2022-11-08T13:21:28.759Z,4.10
2022-11-08T13:24:45.761Z,3.65
2022-11-08T13:27:24.129Z,3.75
2022-11-08T13:29:53.812Z,3.53
2022-11-08T13:32:33.519Z,3.62
2022-11-08T13:35:21.428Z,3.85
2022-11-08T13:38:34.125Z,4.03
2022-11-08T13:41:15.685Z,3.90
2022-11-08T13:43:43.837Z,3.50
2022-11-08T13:46:30.651Z,3.60
2022-11-08T13:49:19.326Z,3.83
2022-11-08T13:51:47.525Z,2.72
2022-11-08T13:54:24.235Z,3.92
2022-11-08T13:57:03.260Z,2.95
2022-11-08T13:59:33.996Z,3.60
2022-11-08T14:02:06.604Z,3.50
2022-11-08T14:04:39.805Z,3.45
2022-11-08T14:07:24.798Z,2.85
2022-11-08T14:10:02.455Z,2.87
2022-11-08T14:13:05.524Z,3.00
2022-11-08T14:16:08.295Z,2.75
2022-11-08T14:18:40.191Z,2.53
2022-11-08T14:21:08.374Z,2.95
2022-11-08T14:23:41.030Z,3.05
2022-11-08T14:26:16.398Z,3.15
2022-11-08T14:28:46.333Z,3.08
2022-11-08T14:31:32.416Z,2.60
2022-11-08T14:34:02.199Z,2.80
2022-11-08T14:36:32.831Z,3.80
2022-11-08T14:39:10.511Z,2.58
2022-11-08T14:41:38.501Z,3.45
2022-11-08T14:44:06.711Z,2.70
2022-11-08T14:46:41.069Z,2.90
2022-11-08T14:49:11.580Z,3.30
2022-11-08T14:51:39.423Z,2.60
2022-11-08T14:54:27.721Z,2.90
2022-11-08T14:56:57.048Z,3.50
2022-11-08T14:59:25.920Z,2.87
2022-11-08T15:01:53.786Z,3.22
2022-11-08T15:04:23.997Z,3.33
2022-11-08T15:06:54.702Z,2.70
2022-11-08T15:09:32.068Z,2.80
2022-11-08T15:12:02.679Z,2.25
2022-11-08T15:14:34.644Z,2.62
2022-11-08T15:17:03.561Z,3.00
2022-11-08T15:19:41.310Z,3.45
2022-11-08T15:22:31.453Z,3.58
2022-11-08T15:25:21.631Z,2.97
2022-11-08T15:27:53.550Z,2.83
2022-11-08T15:30:39.568Z,3.47
2022-11-08T15:33:07.709Z,2.92
2022-11-08T15:35:39.498Z,3.00
2022-11-08T15:38:27.415Z,3.10
2022-11-08T15:40:58.903Z,2.62
2022-11-08T15:43:32.616Z,2.90
2022-11-08T15:46:02.037Z,2.95
2022-11-08T15:48:30.582Z,3.42
2022-11-08T15:50:59.703Z,3.10
2022-11-08T15:53:28.598Z,3.00
2022-11-08T15:55:59.975Z,2.78
2022-11-08T15:58:30.088Z,3.40
2022-11-08T16:00:59.789Z,3.72
2022-11-08T16:03:27.583Z,3.40
2022-11-08T16:05:55.298Z,2.90
2022-11-08T16:08:23.443Z,3.92
2022-11-08T16:10:54.096Z,4.03
2022-11-08T16:13:24.152Z,3.30
2022-11-08T16:15:51.857Z,3.75
2022-11-08T16:18:21.132Z,4.07
2022-11-08T16:20:49.269Z,3.55
2022-11-08T16:23:17.168Z,3.67
2022-11-08T16:25:53.412Z,3.90
2022-11-08T16:28:29.925Z,3.75
2022-11-08T16:30:58.484Z,3.65
2022-11-08T16:33:27.941Z,3.20
2022-11-08T16:35:57.281Z,4.53
2022-11-08T16:38:36.101Z,5.00
2022-11-08T16:41:05.489Z,5.00
2022-11-08T16:43:33.658Z,5.07
2022-11-08T16:46:06.868Z,4.85
2022-11-08T16:48:37.569Z,4.85
2022-11-08T16:51:07.543Z,5.15
2022-11-08T16:53:36.256Z,5.57
2022-11-08T16:56:03.943Z,6.47
2022-11-08T16:58:31.548Z,5.68
2022-11-08T17:00:59.366Z,5.35
2022-11-08T17:03:30.599Z,5.43
2022-11-08T17:05:58.968Z,6.05
2022-11-08T17:08:27.178Z,5.37
2022-11-08T17:10:56.062Z,5.70
2022-11-08T17:13:23.875Z,4.82
2022-11-08T17:15:51.986Z,4.50
2022-11-08T17:18:22.279Z,4.07
2022-11-08T17:20:50.329Z,4.18
2022-11-08T17:23:18.805Z,5.55
2022-11-08T17:25:46.476Z,7.95
2022-11-08T17:28:14.252Z,6.45
2022-11-08T17:30:45.398Z,5.70
2022-11-08T17:33:14.426Z,6.70
2022-11-08T17:35:44.353Z,7.50
2022-11-08T17:38:30.181Z,8.68
2022-11-08T17:41:08.980Z,9.77
2022-11-08T17:43:37.038Z,8.80
2022-11-08T17:46:05.588Z,9.43
2022-11-08T17:48:34.156Z,8.38
2022-11-08T17:51:02.158Z,7.43
2022-11-08T17:53:30.203Z,8.98
2022-11-08T17:56:00.332Z,8.07
2022-11-08T17:58:29.219Z,7.72
2022-11-08T18:00:58.949Z,8.10
2022-11-08T18:03:27.846Z,7.90
2022-11-08T18:06:07.027Z,7.68
2022-11-08T18:08:36.813Z,8.88
2022-11-08T18:11:05.136Z,9.15
2022-11-08T18:13:33.593Z,8.45
2022-11-08T18:16:09.784Z,9.07
2022-11-08T18:18:37.948Z,8.95
2022-11-08T18:21:07.169Z,9.57
2022-11-08T18:23:34.952Z,9.88
2022-11-08T18:26:02.776Z,9.77
2022-11-08T18:28:30.518Z,9.00
2022-11-08T18:31:06.893Z,8.23
2022-11-08T18:33:35.140Z,8.60
2022-11-08T18:36:17.448Z,10.13
2022-11-08T18:38:46.829Z,9.48
2022-11-08T18:41:17.540Z,9.40
2022-11-08T18:43:45.911Z,9.15
2022-11-08T18:46:16.534Z,9.43
2022-11-08T18:48:44.328Z,9.82
2022-11-08T18:51:15.068Z,9.00
2022-11-08T18:53:43.137Z,9.27
2022-11-08T18:56:12.118Z,8.48
2022-11-08T18:58:40.527Z,8.73
2022-11-08T19:01:08.362Z,8.88
2022-11-08T19:03:36.643Z,9.48
2022-11-08T19:06:05.049Z,8.35
2022-11-08T19:08:33.618Z,10.63
2022-11-08T19:11:09.897Z,9.95
2022-11-08T19:13:39.780Z,9.73
2022-11-08T19:16:08.971Z,9.40
2022-11-08T19:18:37.271Z,9.43
2022-11-08T19:21:08.069Z,9.43
2022-11-08T19:23:36.576Z,9.65
2022-11-08T19:26:16.855Z,10.02
2022-11-08T19:28:48.783Z,9.38
2022-11-08T19:31:20.164Z,9.88
2022-11-08T19:33:49.179Z,10.15
2022-11-08T19:36:19.936Z,9.98
2022-11-08T19:38:48.002Z,10.05
2022-11-08T19:41:18.086Z,10.90
2022-11-08T19:43:46.900Z,9.10
2022-11-08T19:46:24.391Z,10.30
2022-11-08T19:48:53.445Z,10.95
2022-11-08T19:51:24.217Z,10.48
2022-11-08T19:53:57.684Z,10.85
2022-11-08T19:56:49.988Z,11.45
2022-11-08T19:59:14.157Z,9.82
2022-11-08T20:01:42.032Z,8.98
2022-11-08T20:04:11.835Z,7.90
2022-11-08T20:06:40.333Z,6.57
2022-11-08T20:09:10.388Z,7.95
2022-11-08T20:11:41.575Z,7.78
2022-11-08T20:14:12.034Z,6.68
2022-11-08T20:16:43.039Z,5.68
2022-11-08T20:19:14.478Z,6.10
2022-11-08T20:21:45.066Z,5.97
2022-11-08T20:24:13.555Z,4.82
2022-11-08T20:26:42.421Z,5.50
2022-11-08T20:29:10.458Z,5.25
2022-11-08T20:31:39.140Z,5.70
2022-11-08T20:34:09.811Z,5.20
2022-11-08T20:36:42.058Z,4.43
2022-11-08T20:39:14.614Z,5.70
2022-11-08T20:41:42.834Z,5.50
2022-11-08T20:44:11.451Z,4.40
2022-11-08T20:46:40.049Z,5.50
2022-11-08T20:49:07.687Z,5.95
2022-11-08T20:51:36.026Z,5.70
2022-11-08T20:54:03.755Z,5.65
2022-11-08T20:56:31.552Z,4.68
2022-11-08T20:58:59.248Z,5.37
2022-11-08T21:01:30.246Z,5.05
2022-11-08T21:03:58.032Z,5.37
2022-11-08T21:06:27.865Z,5.28
2022-11-08T21:09:02.702Z,5.15
2022-11-08T21:11:36.523Z,6.05
2022-11-08T21:14:05.298Z,6.10
2022-11-08T21:16:53.229Z,6.20
2022-11-08T21:19:21.160Z,5.97
2022-11-08T21:21:48.871Z,6.15
2022-11-08T21:24:18.145Z,6.45
2022-11-08T21:26:45.846Z,5.97
2022-11-08T21:29:13.491Z,6.78
2022-11-08T21:31:41.100Z,6.50
2022-11-08T21:34:09.759Z,6.72
2022-11-08T21:39:05.179Z,7.30
2022-11-08T21:41:33.198Z,6.60
2022-11-08T21:44:01.148Z,6.78
2022-11-08T21:46:28.976Z,6.60
2022-11-08T21:48:59.229Z,7.60
2022-11-08T21:51:27.818Z,7.47
2022-11-08T21:53:57.485Z,6.82
2022-11-08T21:56:27.065Z,6.60
2022-11-08T21:58:54.794Z,7.00
2022-11-08T22:01:28.595Z,6.75
2022-11-08T22:03:58.145Z,7.90
2022-11-08T22:06:26.111Z,9.70
2022-11-08T22:08:53.914Z,7.15
2022-11-08T22:11:21.570Z,6.62
2022-11-08T22:13:49.285Z,6.90
2022-11-08T22:16:16.983Z,7.03
2022-11-08T22:21:41.704Z,5.93
2022-11-08T22:24:26.666Z,5.72
2022-11-08T22:26:54.289Z,7.10
2022-11-08T22:29:21.939Z,7.07
2022-11-08T22:31:49.890Z,6.93
2022-11-08T22:34:17.713Z,6.60
2022-11-08T22:36:46.718Z,7.35
2022-11-08T22:39:16.074Z,7.00
2022-11-08T22:41:45.356Z,6.43
2022-11-08T22:44:13.958Z,6.53
2022-11-08T22:46:46.151Z,7.28
2022-11-08T22:49:14.547Z,5.82
2022-11-08T22:51:42.993Z,6.60
2022-11-08T22:54:11.172Z,6.15
2022-11-08T22:56:39.259Z,6.10
2022-11-08T22:59:06.961Z,6.03
2022-11-08T23:01:35.080Z,5.87
2022-11-08T23:04:02.758Z,6.00
2022-11-08T23:06:30.545Z,6.35
2022-11-08T23:08:58.792Z,5.55
2022-11-08T23:11:45.176Z,6.10
2022-11-08T23:14:36.848Z,6.75
2022-11-08T23:17:06.959Z,6.43
2022-11-08T23:19:53.457Z,5.75
2022-11-08T23:22:40.421Z,5.50
2022-11-08T23:25:08.364Z,5.68
2022-11-08T23:27:54.690Z,6.05
2022-11-08T23:30:41.488Z,5.10
2022-11-08T23:33:09.218Z,5.60
2022-11-08T23:35:36.920Z,5.50
2022-11-08T23:38:04.550Z,5.90
2022-11-08T23:40:51.165Z,6.15
2022-11-08T23:43:38.971Z,5.68
2022-11-08T23:46:12.486Z,5.65
2022-11-08T23:48:41.623Z,5.28
2022-11-08T23:51:09.697Z,6.00
2022-11-08T23:53:37.863Z,6.10
2022-11-08T23:56:06.273Z,5.50
2022-11-08T23:58:34.357Z,5.60
