createdAt,value
2023-08-05T00:00:36.184Z,5.03
2023-08-05T00:01:47.742Z,4.77
2023-08-05T00:02:59.782Z,5.33
2023-08-05T00:04:11.380Z,4.07
2023-08-05T00:05:23.020Z,4.83
2023-08-05T00:06:34.586Z,4.23
2023-08-05T00:07:46.098Z,4.83
2023-08-05T00:08:57.610Z,4.57
2023-08-05T00:10:09.415Z,5.13
2023-08-05T00:11:21.052Z,4.77
2023-08-05T00:12:32.517Z,5.03
2023-08-05T00:13:44.086Z,4.53
2023-08-05T00:14:55.561Z,4.33
2023-08-05T00:16:07.924Z,5.17
2023-08-05T00:17:19.563Z,4.70
2023-08-05T00:18:31.124Z,4.43
2023-08-05T00:19:45.761Z,4.70
2023-08-05T00:20:57.288Z,4.57
2023-08-05T00:22:08.823Z,4.70
2023-08-05T00:23:21.126Z,4.87
2023-08-05T00:24:32.588Z,4.67
2023-08-05T00:25:44.052Z,4.40
2023-08-05T00:26:55.754Z,4.87
2023-08-05T00:28:07.290Z,5.17
2023-08-05T00:29:18.763Z,5.53
2023-08-05T00:30:30.340Z,5.40
2023-08-05T00:31:41.841Z,4.93
2023-08-05T00:32:53.546Z,5.33
2023-08-05T00:34:05.056Z,4.73
2023-08-05T00:35:16.583Z,4.70
2023-08-05T00:36:28.128Z,4.97
2023-08-05T00:37:39.625Z,5.33
2023-08-05T00:38:51.129Z,5.20
2023-08-05T00:40:03.368Z,5.40
2023-08-05T00:41:14.903Z,5.17
2023-08-05T00:42:29.427Z,5.23
2023-08-05T00:43:40.908Z,5.50
2023-08-05T00:44:52.439Z,5.33
2023-08-05T00:46:04.012Z,4.73
2023-08-05T00:47:17.430Z,5.50
2023-08-05T00:48:28.983Z,4.37
2023-08-05T00:49:40.485Z,5.10
2023-08-05T00:50:52.100Z,5.47
2023-08-05T00:52:03.915Z,6.47
2023-08-05T00:53:15.718Z,6.30
2023-08-05T00:54:27.315Z,6.47
2023-08-05T00:55:38.990Z,6.50
2023-08-05T00:56:51.385Z,6.90
2023-08-05T00:58:03.096Z,8.70
2023-08-05T00:59:14.729Z,7.80
2023-08-05T01:00:26.221Z,8.00
2023-08-05T01:01:37.747Z,7.57
2023-08-05T01:02:49.319Z,8.23
2023-08-05T01:04:00.883Z,7.23
2023-08-05T01:05:12.462Z,8.70
2023-08-05T01:06:24.788Z,7.30
2023-08-05T01:07:37.483Z,7.87
2023-08-05T01:08:49.294Z,7.40
2023-08-05T01:10:00.793Z,7.50
2023-08-05T01:11:12.574Z,8.40
2023-08-05T01:12:24.165Z,7.67
2023-08-05T01:13:35.927Z,7.43
2023-08-05T01:14:47.513Z,6.37
2023-08-05T01:15:58.989Z,6.87
2023-08-05T01:17:10.507Z,6.17
2023-08-05T01:18:22.278Z,6.53
2023-08-05T01:19:34.768Z,6.50
2023-08-05T01:20:51.884Z,6.53
2023-08-05T01:22:21.077Z,6.67
2023-08-05T01:23:35.289Z,5.77
2023-08-05T01:24:49.804Z,6.50
2023-08-05T01:26:01.766Z,6.47
2023-08-05T01:27:13.303Z,6.23
2023-08-05T01:28:24.902Z,7.20
2023-08-05T01:29:36.625Z,7.00
2023-08-05T01:30:48.728Z,6.27
2023-08-05T01:32:01.490Z,5.93
2023-08-05T01:33:13.651Z,6.13
2023-08-05T01:34:25.379Z,6.53
2023-08-05T01:35:36.878Z,6.13
2023-08-05T01:36:48.571Z,5.07
2023-08-05T01:38:00.250Z,5.23
2023-08-05T01:39:11.711Z,5.60
2023-08-05T01:40:25.932Z,4.67
2023-08-05T01:41:37.464Z,5.37
2023-08-05T01:42:49.355Z,4.33
2023-08-05T01:44:00.830Z,5.13
2023-08-05T01:45:12.310Z,5.63
2023-08-05T01:46:23.945Z,5.47
2023-08-05T01:47:35.569Z,5.00
2023-08-05T01:48:47.093Z,5.17
2023-08-05T01:49:58.722Z,4.97
2023-08-05T01:51:10.224Z,5.20
2023-08-05T01:52:21.769Z,5.10
2023-08-05T01:53:33.263Z,5.87
2023-08-05T01:54:44.714Z,5.40
2023-08-05T01:55:56.169Z,5.27
2023-08-05T01:57:07.897Z,6.10
2023-08-05T01:58:20.483Z,5.30
2023-08-05T01:59:31.942Z,5.43
2023-08-05T02:00:53.102Z,6.13
2023-08-05T02:02:04.890Z,6.23
2023-08-05T02:03:16.591Z,5.53
2023-08-05T02:04:28.144Z,6.03
2023-08-05T02:05:39.619Z,5.10
2023-08-05T02:06:51.640Z,5.73
2023-08-05T02:08:03.425Z,5.37
2023-08-05T02:09:14.979Z,5.57
2023-08-05T02:10:26.493Z,5.83
2023-08-05T02:11:38.029Z,5.80
2023-08-05T02:12:49.548Z,5.30
2023-08-05T02:14:01.109Z,5.40
2023-08-05T02:15:12.700Z,5.30
2023-08-05T02:16:24.289Z,5.13
2023-08-05T02:17:35.828Z,5.93
2023-08-05T02:18:48.060Z,6.10
2023-08-05T02:19:59.521Z,6.13
2023-08-05T02:21:11.030Z,5.77
2023-08-05T02:22:22.502Z,5.53
2023-08-05T02:23:33.983Z,5.20
2023-08-05T02:24:45.500Z,5.60
2023-08-05T02:25:57.115Z,5.30
2023-08-05T02:27:08.641Z,4.97
2023-08-05T02:28:20.093Z,5.03
2023-08-05T02:29:31.554Z,5.60
2023-08-05T02:30:43.137Z,5.13
2023-08-05T02:31:54.723Z,5.93
2023-08-05T02:33:06.279Z,5.60
2023-08-05T02:34:17.816Z,5.90
2023-08-05T02:35:29.310Z,5.50
2023-08-05T02:36:40.787Z,5.57
2023-08-05T02:37:52.248Z,6.00
2023-08-05T02:39:04.153Z,5.73
2023-08-05T02:40:16.050Z,6.13
2023-08-05T02:41:27.564Z,6.73
2023-08-05T02:42:39.096Z,6.47
2023-08-05T02:43:50.660Z,6.50
2023-08-05T02:45:02.950Z,5.90
2023-08-05T02:46:14.498Z,6.47
2023-08-05T02:47:26.116Z,7.37
2023-08-05T02:48:37.655Z,6.50
2023-08-05T02:49:49.262Z,6.17
2023-08-05T02:51:00.801Z,6.60
2023-08-05T02:52:12.300Z,6.97
2023-08-05T02:53:24.073Z,5.90
2023-08-05T02:54:35.581Z,6.27
2023-08-05T02:55:47.432Z,5.97
2023-08-05T02:56:58.962Z,6.80
2023-08-05T02:58:10.706Z,6.43
2023-08-05T02:59:22.255Z,5.90
2023-08-05T03:00:33.755Z,5.43
2023-08-05T03:01:45.337Z,5.67
2023-08-05T03:02:56.887Z,6.23
2023-08-05T03:04:08.385Z,6.00
2023-08-05T03:05:19.927Z,5.73
2023-08-05T03:06:31.473Z,5.50
2023-08-05T03:07:43.054Z,5.67
2023-08-05T03:08:54.575Z,5.53
2023-08-05T03:10:06.293Z,5.33
2023-08-05T03:11:17.799Z,5.57
2023-08-05T03:12:29.274Z,5.80
2023-08-05T03:13:40.805Z,5.80
2023-08-05T03:14:52.974Z,5.27
2023-08-05T03:16:14.093Z,6.17
2023-08-05T03:17:25.577Z,5.77
2023-08-05T03:18:37.208Z,5.80
2023-08-05T03:19:52.290Z,5.97
2023-08-05T03:21:03.905Z,6.20
2023-08-05T03:22:15.395Z,5.70
2023-08-05T03:23:26.962Z,5.37
2023-08-05T03:24:38.465Z,5.13
2023-08-05T03:25:50.025Z,7.63
2023-08-05T03:27:01.570Z,10.33
2023-08-05T03:28:13.169Z,5.73
2023-08-05T03:29:24.697Z,5.53
2023-08-05T03:30:36.226Z,5.77
2023-08-05T03:31:47.784Z,5.43
2023-08-05T03:32:59.425Z,5.50
2023-08-05T03:34:10.968Z,6.23
2023-08-05T03:35:22.480Z,4.97
2023-08-05T03:36:34.009Z,5.23
2023-08-05T03:37:46.270Z,5.30
2023-08-05T03:38:57.793Z,5.23
2023-08-05T03:40:09.384Z,5.83
2023-08-05T03:41:20.863Z,5.17
2023-08-05T03:42:32.369Z,5.53
2023-08-05T03:43:43.945Z,5.67
2023-08-05T03:44:55.433Z,6.03
2023-08-05T03:46:06.968Z,5.60
2023-08-05T03:47:18.509Z,5.73
2023-08-05T03:48:30.020Z,5.63
2023-08-05T03:49:41.544Z,6.77
2023-08-05T03:50:53.056Z,7.20
2023-08-05T03:52:04.711Z,6.00
2023-08-05T03:53:16.314Z,6.50
2023-08-05T03:54:27.865Z,6.80
2023-08-05T03:55:39.420Z,6.90
2023-08-05T03:56:52.530Z,7.03
2023-08-05T03:58:05.132Z,6.37
2023-08-05T03:59:16.623Z,6.77
2023-08-05T04:00:29.950Z,6.50
2023-08-05T04:01:42.469Z,7.40
2023-08-05T04:02:54.049Z,7.57
2023-08-05T04:04:05.601Z,6.67
2023-08-05T04:05:17.270Z,6.97
2023-08-05T04:06:29.554Z,6.40
2023-08-05T04:07:41.425Z,6.90
2023-08-05T04:08:55.787Z,7.47
2023-08-05T04:10:07.618Z,7.37
2023-08-05T04:11:19.119Z,6.07
2023-08-05T04:12:30.673Z,6.67
2023-08-05T04:13:43.557Z,6.70
2023-08-05T04:14:58.851Z,7.17
2023-08-05T04:16:11.653Z,6.20
2023-08-05T04:17:24.448Z,7.27
2023-08-05T04:18:36.945Z,7.17
2023-08-05T04:19:49.900Z,7.10
2023-08-05T04:21:01.508Z,5.63
2023-08-05T04:22:13.478Z,8.27
2023-08-05T04:23:26.366Z,8.03
2023-08-05T04:24:38.110Z,8.07
2023-08-05T04:25:49.682Z,7.93
2023-08-05T04:27:01.309Z,7.20
2023-08-05T04:28:12.948Z,7.40
2023-08-05T04:29:24.503Z,7.50
2023-08-05T04:30:36.089Z,7.47
2023-08-05T04:31:47.700Z,7.30
2023-08-05T04:32:59.230Z,7.03
2023-08-05T04:34:10.948Z,7.73
2023-08-05T04:35:22.434Z,8.40
2023-08-05T04:36:33.936Z,7.23
2023-08-05T04:37:45.401Z,7.40
2023-08-05T04:38:58.318Z,7.57
2023-08-05T04:40:11.008Z,8.13
2023-08-05T04:41:22.500Z,8.00
2023-08-05T04:42:33.970Z,7.63
2023-08-05T04:43:45.467Z,7.50
2023-08-05T04:44:57.064Z,7.50
2023-08-05T04:46:08.742Z,7.13
2023-08-05T04:47:20.274Z,8.20
2023-08-05T04:48:31.762Z,7.20
2023-08-05T04:49:44.196Z,7.97
2023-08-05T04:50:58.663Z,7.60
2023-08-05T04:52:11.311Z,7.57
2023-08-05T04:53:22.766Z,6.80
2023-08-05T04:54:41.119Z,8.87
2023-08-05T04:55:52.592Z,7.77
2023-08-05T04:57:04.310Z,7.93
2023-08-05T04:58:15.859Z,8.33
2023-08-05T04:59:27.372Z,7.37
2023-08-05T05:00:39.453Z,8.63
2023-08-05T05:01:50.974Z,7.83
2023-08-05T05:03:02.577Z,7.63
2023-08-05T05:04:14.154Z,7.63
2023-08-05T05:05:26.367Z,6.77
2023-08-05T05:06:37.904Z,6.50
2023-08-05T05:07:49.496Z,6.93
2023-08-05T05:09:01.020Z,6.40
2023-08-05T05:10:12.524Z,6.97
2023-08-05T05:11:24.309Z,7.23
2023-08-05T05:12:35.827Z,8.30
2023-08-05T05:13:51.616Z,6.90
2023-08-05T05:15:03.228Z,8.07
2023-08-05T05:16:14.774Z,7.00
2023-08-05T05:17:26.395Z,6.70
2023-08-05T05:18:37.968Z,6.87
2023-08-05T05:19:49.793Z,6.27
2023-08-05T05:21:01.838Z,7.37
2023-08-05T05:22:17.291Z,5.77
2023-08-05T05:23:28.843Z,6.70
2023-08-05T05:24:40.304Z,6.13
2023-08-05T05:25:51.847Z,7.50
2023-08-05T05:27:03.406Z,6.63
2023-08-05T05:28:14.904Z,9.93
2023-08-05T05:29:26.384Z,9.73
2023-08-05T05:30:37.971Z,10.37
2023-08-05T05:31:49.525Z,9.80
2023-08-05T05:33:01.020Z,9.57
2023-08-05T05:34:12.528Z,8.07
2023-08-05T05:35:24.482Z,8.77
2023-08-05T05:36:35.964Z,8.57
2023-08-05T05:37:47.442Z,7.60
2023-08-05T05:38:58.982Z,7.33
2023-08-05T05:40:12.280Z,7.23
2023-08-05T05:41:25.084Z,7.07
2023-08-05T05:42:36.694Z,7.00
2023-08-05T05:43:48.171Z,7.30
2023-08-05T05:45:00.327Z,6.70
2023-08-05T05:46:14.635Z,6.83
2023-08-05T05:47:26.161Z,7.00
2023-08-05T05:48:37.809Z,6.30
2023-08-05T05:49:49.403Z,7.33
2023-08-05T05:51:00.905Z,7.30
2023-08-05T05:52:14.490Z,7.00
2023-08-05T05:53:27.305Z,7.13
2023-08-05T05:54:38.922Z,6.17
2023-08-05T05:55:56.169Z,7.40
2023-08-05T05:57:07.724Z,6.50
2023-08-05T05:58:19.191Z,6.70
2023-08-05T05:59:30.727Z,7.47
2023-08-05T06:00:42.335Z,7.30
2023-08-05T06:01:53.901Z,7.73
2023-08-05T06:03:05.585Z,6.77
2023-08-05T06:04:18.227Z,6.93
2023-08-05T06:05:31.577Z,6.80
2023-08-05T06:06:43.184Z,6.80
2023-08-05T06:07:55.061Z,6.53
2023-08-05T06:09:08.333Z,6.93
2023-08-05T06:10:19.830Z,6.70
2023-08-05T06:11:33.939Z,13.43
2023-08-05T06:12:45.493Z,9.90
2023-08-05T06:13:57.033Z,7.13
2023-08-05T06:15:09.007Z,8.03
2023-08-05T06:16:20.557Z,10.67
2023-08-05T06:17:32.127Z,7.83
2023-08-05T06:18:43.778Z,7.70
2023-08-05T06:19:55.265Z,7.60
2023-08-05T06:21:06.783Z,7.73
2023-08-05T06:22:18.303Z,8.60
2023-08-05T06:23:29.773Z,9.33
2023-08-05T06:24:41.343Z,7.30
2023-08-05T06:25:52.891Z,8.23
2023-08-05T06:27:04.569Z,7.03
2023-08-05T06:28:16.262Z,7.43
2023-08-05T06:29:28.117Z,6.40
2023-08-05T06:30:46.250Z,10.10
2023-08-05T06:31:57.802Z,6.90
2023-08-05T06:33:09.342Z,6.27
2023-08-05T06:34:22.361Z,6.67
2023-08-05T06:35:34.840Z,9.00
2023-08-05T06:36:46.325Z,6.20
2023-08-05T06:37:57.870Z,6.47
2023-08-05T06:39:09.434Z,6.70
2023-08-05T06:40:20.953Z,7.00
2023-08-05T06:41:32.528Z,6.13
2023-08-05T06:42:44.472Z,7.47
2023-08-05T06:43:56.111Z,6.47
2023-08-05T06:45:07.940Z,6.50
2023-08-05T06:46:20.722Z,6.60
2023-08-05T06:47:32.703Z,6.00
2023-08-05T06:48:44.337Z,6.63
2023-08-05T06:49:55.951Z,7.17
2023-08-05T06:51:07.473Z,6.53
2023-08-05T06:52:19.001Z,6.70
2023-08-05T06:53:30.503Z,6.10
2023-08-05T06:54:42.072Z,7.57
2023-08-05T06:56:03.230Z,7.07
2023-08-05T06:57:14.839Z,6.68
2023-08-05T06:58:26.399Z,6.50
2023-08-05T06:59:37.935Z,6.50
2023-08-05T07:00:52.796Z,6.63
2023-08-05T07:02:04.837Z,5.63
2023-08-05T07:03:16.456Z,7.55
2023-08-05T07:04:28.063Z,6.20
2023-08-05T07:05:39.852Z,5.82
2023-08-05T07:06:51.644Z,5.80
2023-08-05T07:08:03.174Z,6.30
2023-08-05T07:09:14.700Z,8.48
2023-08-05T07:10:26.304Z,6.60
2023-08-05T07:11:38.097Z,6.60
2023-08-05T07:12:49.611Z,6.93
2023-08-05T07:14:01.120Z,7.32
2023-08-05T07:15:12.647Z,6.53
2023-08-05T07:16:24.167Z,7.95
2023-08-05T07:17:36.530Z,8.75
2023-08-05T07:18:48.092Z,7.15
2023-08-05T07:19:59.845Z,7.30
2023-08-05T07:21:11.301Z,7.40
2023-08-05T07:22:23.069Z,8.82
2023-08-05T07:23:34.573Z,8.18
2023-08-05T07:24:46.082Z,6.53
2023-08-05T07:26:00.418Z,6.63
2023-08-05T07:27:11.967Z,6.50
2023-08-05T07:28:23.458Z,6.20
2023-08-05T07:29:35.026Z,6.63
2023-08-05T07:30:46.591Z,5.70
2023-08-05T07:31:58.139Z,6.20
2023-08-05T07:33:11.182Z,5.40
2023-08-05T07:34:23.454Z,6.30
2023-08-05T07:35:35.058Z,5.70
2023-08-05T07:36:47.204Z,5.93
2023-08-05T07:37:58.913Z,5.60
2023-08-05T07:39:10.869Z,5.47
2023-08-05T07:40:22.744Z,6.22
2023-08-05T07:41:34.236Z,5.82
2023-08-05T07:42:46.968Z,5.75
2023-08-05T07:44:02.254Z,6.68
2023-08-05T07:45:17.908Z,5.60
2023-08-05T07:46:33.202Z,6.10
2023-08-05T07:47:48.329Z,6.28
2023-08-05T07:49:01.531Z,5.78
2023-08-05T07:50:15.536Z,5.07
2023-08-05T07:51:27.171Z,5.60
2023-08-05T07:52:38.843Z,5.78
2023-08-05T07:53:50.784Z,5.35
2023-08-05T07:55:02.321Z,5.45
2023-08-05T07:56:14.984Z,5.57
2023-08-05T07:57:26.501Z,5.55
2023-08-05T07:58:41.666Z,6.22
2023-08-05T07:59:53.501Z,5.88
2023-08-05T08:01:05.293Z,6.80
2023-08-05T08:02:16.825Z,5.28
2023-08-05T08:03:30.509Z,5.55
2023-08-05T08:04:42.115Z,5.13
2023-08-05T08:05:53.619Z,5.40
2023-08-05T08:07:06.033Z,6.18
2023-08-05T08:08:17.779Z,5.75
2023-08-05T08:09:29.309Z,5.95
2023-08-05T08:10:40.893Z,5.53
2023-08-05T08:11:52.635Z,6.15
2023-08-05T08:13:04.364Z,5.53
2023-08-05T08:14:15.930Z,5.90
2023-08-05T08:15:27.793Z,5.75
2023-08-05T08:16:39.399Z,5.20
2023-08-05T08:17:51.920Z,5.30
2023-08-05T08:19:05.858Z,5.50
2023-08-05T08:20:17.564Z,4.45
2023-08-05T08:21:29.051Z,5.55
2023-08-05T08:22:40.580Z,5.20
2023-08-05T08:23:52.075Z,4.53
2023-08-05T08:25:04.013Z,4.55
2023-08-05T08:26:15.656Z,4.65
2023-08-05T08:27:27.160Z,4.47
2023-08-05T08:28:38.702Z,4.15
2023-08-05T08:29:50.186Z,4.47
2023-08-05T08:31:01.783Z,4.80
2023-08-05T08:32:13.396Z,4.60
2023-08-05T08:33:26.176Z,4.90
2023-08-05T08:34:37.808Z,3.80
2023-08-05T08:35:50.244Z,4.32
2023-08-05T08:37:01.852Z,4.93
2023-08-05T08:38:13.341Z,4.00
2023-08-05T08:39:24.845Z,4.30
2023-08-05T08:40:36.462Z,4.10
2023-08-05T08:41:49.990Z,4.65
2023-08-05T08:43:02.537Z,4.30
2023-08-05T08:44:15.202Z,4.45
2023-08-05T08:45:29.980Z,4.53
2023-08-05T08:46:41.582Z,4.15
2023-08-05T08:47:53.277Z,4.65
2023-08-05T08:49:04.948Z,4.53
2023-08-05T08:50:17.305Z,3.67
2023-08-05T08:51:30.084Z,4.28
2023-08-05T08:52:41.929Z,4.32
2023-08-05T08:53:53.466Z,4.55
2023-08-05T08:55:05.212Z,4.45
2023-08-05T08:56:16.901Z,4.20
2023-08-05T08:57:28.388Z,4.00
2023-08-05T08:58:39.877Z,4.10
2023-08-05T08:59:51.579Z,4.03
2023-08-05T09:01:04.224Z,4.60
2023-08-05T09:02:25.597Z,4.20
2023-08-05T09:03:38.238Z,3.78
2023-08-05T09:04:51.967Z,4.10
2023-08-05T09:06:03.612Z,4.20
2023-08-05T09:07:15.323Z,5.00
2023-08-05T09:08:26.854Z,4.85
2023-08-05T09:09:38.418Z,4.15
2023-08-05T09:10:50.717Z,4.68
2023-08-05T09:12:03.038Z,4.40
2023-08-05T09:13:18.060Z,4.00
2023-08-05T09:14:29.631Z,4.18
2023-08-05T09:15:41.217Z,3.50
2023-08-05T09:17:00.118Z,4.50
2023-08-05T09:18:11.700Z,4.15
2023-08-05T09:19:29.930Z,4.05
2023-08-05T09:20:41.479Z,3.95
2023-08-05T09:21:53.868Z,4.18
2023-08-05T09:23:09.991Z,4.53
2023-08-05T09:24:25.109Z,4.32
2023-08-05T09:25:40.128Z,3.83
2023-08-05T09:26:58.661Z,3.85
2023-08-05T09:28:10.628Z,4.47
2023-08-05T09:29:22.547Z,6.22
2023-08-05T09:30:34.783Z,4.07
2023-08-05T09:31:54.365Z,4.00
2023-08-05T09:33:06.332Z,5.68
2023-08-05T09:34:17.885Z,4.47
2023-08-05T09:35:30.343Z,6.57
2023-08-05T09:36:41.960Z,3.65
2023-08-05T09:37:54.250Z,5.38
2023-08-05T09:39:11.743Z,4.65
2023-08-05T09:40:29.287Z,3.72
2023-08-05T09:41:44.701Z,3.17
2023-08-05T09:43:04.852Z,4.15
2023-08-05T09:44:17.058Z,3.85
2023-08-05T09:45:34.394Z,7.20
2023-08-05T09:46:50.139Z,6.00
2023-08-05T09:48:08.872Z,4.50
2023-08-05T09:49:21.970Z,4.20
2023-08-05T09:50:37.528Z,3.13
2023-08-05T09:51:51.441Z,3.45
2023-08-05T09:53:04.870Z,4.63
2023-08-05T09:54:19.041Z,4.03
2023-08-05T09:55:30.708Z,3.72
2023-08-05T09:56:42.269Z,4.22
2023-08-05T09:57:54.390Z,3.50
2023-08-05T09:59:08.181Z,3.92
2023-08-05T10:00:19.807Z,3.88
2023-08-05T10:01:31.449Z,3.40
2023-08-05T10:02:44.211Z,4.47
2023-08-05T10:03:58.893Z,3.50
2023-08-05T10:05:11.172Z,3.38
2023-08-05T10:06:22.956Z,4.35
2023-08-05T10:07:34.554Z,4.70
2023-08-05T10:08:48.214Z,3.53
2023-08-05T10:10:01.784Z,3.10
2023-08-05T10:11:13.397Z,3.13
2023-08-05T10:12:33.467Z,3.42
2023-08-05T10:13:45.956Z,3.47
2023-08-05T10:14:59.152Z,2.75
2023-08-05T10:16:10.935Z,3.80
2023-08-05T10:17:22.854Z,2.90
2023-08-05T10:18:35.511Z,3.33
2023-08-05T10:19:48.393Z,3.22
2023-08-05T10:21:06.873Z,3.30
2023-08-05T10:22:23.749Z,3.55
2023-08-05T10:23:35.713Z,3.30
2023-08-05T10:25:00.311Z,3.40
2023-08-05T10:26:12.523Z,3.50
2023-08-05T10:27:53.341Z,4.00
2023-08-05T10:29:24.768Z,3.75
2023-08-05T10:30:45.752Z,3.33
2023-08-05T10:32:10.609Z,3.05
2023-08-05T10:33:22.568Z,2.92
2023-08-05T10:34:34.168Z,3.33
2023-08-05T10:35:45.884Z,3.10
2023-08-05T10:36:58.060Z,3.17
2023-08-05T10:38:13.723Z,3.47
2023-08-05T10:39:45.952Z,3.63
2023-08-05T10:41:02.075Z,3.25
2023-08-05T10:42:28.886Z,3.38
2023-08-05T10:43:42.590Z,3.22
2023-08-05T10:45:02.042Z,3.53
2023-08-05T10:46:14.012Z,2.85
2023-08-05T10:47:25.720Z,4.00
2023-08-05T10:48:40.203Z,2.83
2023-08-05T10:49:56.722Z,2.60
2023-08-05T10:51:09.515Z,3.30
2023-08-05T10:52:21.457Z,3.60
2023-08-05T10:53:33.319Z,3.10
2023-08-05T10:54:44.885Z,3.20
2023-08-05T10:55:57.475Z,3.10
2023-08-05T10:57:27.590Z,3.00
2023-08-05T10:58:44.131Z,2.85
2023-08-05T11:00:00.414Z,2.63
2023-08-05T11:01:11.955Z,2.58
2023-08-05T11:02:23.931Z,3.10
2023-08-05T11:03:53.454Z,2.90
2023-08-05T11:05:08.765Z,2.75
2023-08-05T11:06:24.433Z,2.45
2023-08-05T11:07:39.163Z,3.10
2023-08-05T11:08:50.873Z,2.88
2023-08-05T11:10:04.532Z,3.30
2023-08-05T11:11:16.649Z,2.38
2023-08-05T11:12:30.687Z,2.78
2023-08-05T11:13:43.148Z,3.13
2023-08-05T11:14:54.948Z,2.70
2023-08-05T11:16:06.524Z,2.95
2023-08-05T11:17:18.072Z,2.88
2023-08-05T11:18:29.694Z,2.53
2023-08-05T11:19:50.612Z,2.63
2023-08-05T11:21:03.212Z,3.00
2023-08-05T11:22:14.831Z,2.80
2023-08-05T11:23:26.878Z,3.38
2023-08-05T11:24:38.435Z,2.58
2023-08-05T11:25:49.976Z,2.70
2023-08-05T11:27:01.570Z,2.80
2023-08-05T11:28:13.205Z,2.40
2023-08-05T11:29:24.771Z,2.33
2023-08-05T11:30:39.641Z,2.80
2023-08-05T11:31:52.233Z,2.70
2023-08-05T11:33:04.129Z,2.60
2023-08-05T11:34:20.844Z,2.80
2023-08-05T11:35:32.353Z,3.10
2023-08-05T11:36:43.825Z,2.95
2023-08-05T11:37:55.756Z,3.30
2023-08-05T11:39:07.329Z,2.75
2023-08-05T11:40:18.921Z,3.15
2023-08-05T11:41:30.672Z,3.15
2023-08-05T11:42:42.376Z,2.95
2023-08-05T11:43:57.113Z,2.83
2023-08-05T11:45:17.827Z,2.70
2023-08-05T11:46:38.222Z,2.83
2023-08-05T11:47:59.965Z,2.90
2023-08-05T11:49:14.764Z,3.08
2023-08-05T11:50:36.398Z,2.30
2023-08-05T11:51:52.451Z,2.83
2023-08-05T11:53:07.840Z,2.30
2023-08-05T11:54:27.791Z,2.72
2023-08-05T11:55:41.067Z,3.05
2023-08-05T11:56:52.824Z,2.85
2023-08-05T11:58:04.819Z,2.10
2023-08-05T11:59:16.483Z,2.10
2023-08-05T12:00:28.209Z,2.20
2023-08-05T12:01:41.217Z,2.55
2023-08-05T12:02:53.103Z,2.53
2023-08-05T12:04:08.779Z,2.88
2023-08-05T12:05:20.514Z,2.88
2023-08-05T12:06:32.091Z,2.85
2023-08-05T12:07:43.764Z,2.20
2023-08-05T12:09:00.167Z,2.90
2023-08-05T12:10:13.825Z,2.30
2023-08-05T12:11:25.430Z,2.15
2023-08-05T12:12:37.663Z,2.40
2023-08-05T12:13:49.290Z,2.35
2023-08-05T12:15:10.059Z,2.40
2023-08-05T12:16:21.640Z,2.25
2023-08-05T12:17:33.179Z,2.30
2023-08-05T12:18:48.118Z,1.73
2023-08-05T12:19:59.875Z,1.80
2023-08-05T12:21:11.696Z,1.73
2023-08-05T12:22:23.172Z,1.85
2023-08-05T12:23:40.494Z,1.90
2023-08-05T12:24:52.001Z,1.80
2023-08-05T12:26:03.566Z,1.88
2023-08-05T12:27:17.001Z,1.85
2023-08-05T12:28:30.067Z,1.98
2023-08-05T12:29:41.584Z,1.90
2023-08-05T12:30:53.122Z,1.98
2023-08-05T12:32:04.888Z,2.10
2023-08-05T12:33:16.710Z,2.45
2023-08-05T12:34:28.936Z,1.92
2023-08-05T12:35:41.669Z,1.98
2023-08-05T12:36:53.136Z,2.22
2023-08-05T12:38:04.624Z,1.90
2023-08-05T12:39:16.183Z,2.05
2023-08-05T12:40:27.811Z,1.98
2023-08-05T12:41:39.324Z,2.30
2023-08-05T12:42:50.858Z,1.98
2023-08-05T12:44:02.397Z,2.10
2023-08-05T12:45:13.947Z,1.75
2023-08-05T12:46:25.454Z,1.65
2023-08-05T12:47:37.824Z,1.83
2023-08-05T12:48:49.529Z,1.58
2023-08-05T12:50:01.177Z,1.70
2023-08-05T12:51:12.753Z,1.50
2023-08-05T12:52:24.280Z,1.35
2023-08-05T12:53:36.396Z,1.90
2023-08-05T12:54:47.966Z,1.60
2023-08-05T12:55:59.588Z,1.92
2023-08-05T12:57:11.156Z,2.33
2023-08-05T12:58:22.714Z,2.00
2023-08-05T12:59:34.472Z,2.00
2023-08-05T13:00:46.092Z,1.58
2023-08-05T13:01:57.625Z,1.90
2023-08-05T13:03:09.316Z,2.10
2023-08-05T13:04:21.023Z,1.95
2023-08-05T13:05:32.578Z,1.90
2023-08-05T13:06:44.090Z,1.85
2023-08-05T13:07:55.629Z,2.00
2023-08-05T13:09:07.119Z,1.80
2023-08-05T13:10:18.712Z,2.10
2023-08-05T13:11:30.458Z,1.88
2023-08-05T13:12:42.015Z,1.83
2023-08-05T13:13:53.664Z,1.73
2023-08-05T13:15:05.347Z,1.65
2023-08-05T13:16:17.687Z,2.30
2023-08-05T13:17:29.270Z,1.85
2023-08-05T13:18:40.859Z,1.95
2023-08-05T13:19:52.348Z,1.60
2023-08-05T13:21:03.989Z,1.65
2023-08-05T13:22:15.562Z,1.70
2023-08-05T13:23:27.089Z,1.50
2023-08-05T13:24:38.792Z,1.38
2023-08-05T13:25:50.376Z,1.63
2023-08-05T13:27:02.574Z,1.92
2023-08-05T13:28:15.792Z,2.30
2023-08-05T13:29:27.586Z,2.10
2023-08-05T13:30:39.174Z,2.85
2023-08-05T13:31:51.113Z,2.47
2023-08-05T13:33:03.041Z,1.98
2023-08-05T13:34:14.584Z,2.25
2023-08-05T13:35:27.411Z,1.92
2023-08-05T13:36:39.066Z,1.85
2023-08-05T13:37:50.594Z,1.70
2023-08-05T13:39:02.131Z,2.10
2023-08-05T13:40:13.678Z,1.92
2023-08-05T13:41:25.292Z,1.92
2023-08-05T13:42:37.005Z,2.17
2023-08-05T13:43:48.571Z,2.08
2023-08-05T13:45:00.141Z,2.05
2023-08-05T13:46:12.010Z,2.50
2023-08-05T13:47:23.587Z,1.80
2023-08-05T13:48:36.673Z,2.47
2023-08-05T13:49:48.204Z,1.95
2023-08-05T13:51:00.286Z,1.95
2023-08-05T13:52:11.951Z,2.05
2023-08-05T13:53:23.464Z,1.98
2023-08-05T13:54:35.000Z,1.90
2023-08-05T13:55:53.921Z,2.22
2023-08-05T13:57:05.747Z,2.35
2023-08-05T13:58:17.252Z,10.23
2023-08-05T13:59:28.822Z,3.00
2023-08-05T14:00:40.335Z,2.17
2023-08-05T14:01:52.053Z,2.05
2023-08-05T14:03:03.931Z,2.30
2023-08-05T14:04:15.629Z,11.80
2023-08-05T14:05:27.255Z,18.38
2023-08-05T14:06:38.845Z,16.95
2023-08-05T14:07:50.428Z,4.28
2023-08-05T14:09:07.178Z,2.60
2023-08-05T14:10:18.785Z,2.25
2023-08-05T14:11:30.318Z,2.00
2023-08-05T14:12:41.893Z,2.38
2023-08-05T14:13:53.483Z,2.13
2023-08-05T14:15:05.272Z,2.20
2023-08-05T14:16:16.873Z,1.80
2023-08-05T14:17:30.488Z,2.15
2023-08-05T14:18:42.182Z,2.53
2023-08-05T14:19:53.703Z,1.98
2023-08-05T14:21:07.304Z,2.50
2023-08-05T14:22:19.134Z,2.20
2023-08-05T14:23:30.709Z,2.15
2023-08-05T14:24:42.328Z,2.05
2023-08-05T14:25:54.127Z,2.13
2023-08-05T14:27:05.889Z,2.10
2023-08-05T14:28:19.225Z,2.45
2023-08-05T14:29:30.983Z,2.30
2023-08-05T14:30:42.517Z,2.20
2023-08-05T14:31:54.391Z,2.33
2023-08-05T14:33:06.701Z,3.30
2023-08-05T14:34:18.251Z,2.42
2023-08-05T14:35:33.784Z,2.30
2023-08-05T14:36:45.384Z,2.10
2023-08-05T14:37:56.896Z,2.47
2023-08-05T14:39:08.383Z,2.50
2023-08-05T14:40:19.880Z,1.80
2023-08-05T14:41:31.956Z,1.77
2023-08-05T14:42:43.417Z,2.08
2023-08-05T14:43:55.003Z,2.38
2023-08-05T14:45:06.844Z,2.92
2023-08-05T14:46:18.448Z,2.33
2023-08-05T14:47:30.073Z,2.33
2023-08-05T14:48:41.555Z,2.33
2023-08-05T14:49:53.047Z,2.20
2023-08-05T14:51:04.593Z,2.00
2023-08-05T14:52:16.045Z,2.05
2023-08-05T14:53:27.622Z,2.17
2023-08-05T14:54:39.133Z,2.58
2023-08-05T14:56:00.320Z,4.95
2023-08-05T14:57:11.881Z,3.13
2023-08-05T14:58:23.380Z,1.73
2023-08-05T14:59:34.878Z,2.05
2023-08-05T15:00:46.400Z,2.08
2023-08-05T15:01:57.935Z,1.90
2023-08-05T15:03:09.573Z,2.20
2023-08-05T15:04:21.151Z,2.63
2023-08-05T15:05:33.121Z,2.25
2023-08-05T15:06:44.672Z,2.15
2023-08-05T15:07:56.164Z,2.65
2023-08-05T15:09:08.453Z,2.38
2023-08-05T15:10:20.042Z,2.15
2023-08-05T15:11:31.681Z,2.40
2023-08-05T15:12:43.211Z,2.15
2023-08-05T15:13:54.811Z,2.50
2023-08-05T15:15:06.614Z,2.00
2023-08-05T15:16:18.133Z,2.35
2023-08-05T15:17:29.753Z,2.45
2023-08-05T15:18:41.604Z,2.00
2023-08-05T15:19:56.386Z,2.55
2023-08-05T15:21:07.937Z,2.15
2023-08-05T15:22:20.618Z,2.35
2023-08-05T15:23:32.497Z,2.03
2023-08-05T15:24:44.111Z,2.25
2023-08-05T15:25:55.569Z,2.13
2023-08-05T15:27:07.196Z,1.98
2023-08-05T15:28:18.971Z,2.33
2023-08-05T15:29:30.535Z,2.15
2023-08-05T15:30:42.049Z,2.13
2023-08-05T15:31:53.840Z,2.30
2023-08-05T15:33:05.637Z,2.53
2023-08-05T15:34:17.160Z,2.00
2023-08-05T15:35:29.002Z,3.65
2023-08-05T15:36:40.485Z,2.60
2023-08-05T15:37:51.951Z,3.92
2023-08-05T15:39:03.927Z,2.58
2023-08-05T15:40:15.558Z,2.30
2023-08-05T15:41:27.194Z,2.67
2023-08-05T15:42:38.817Z,3.03
2023-08-05T15:43:50.275Z,2.97
2023-08-05T15:45:01.778Z,2.72
2023-08-05T15:46:13.437Z,2.55
2023-08-05T15:47:25.015Z,2.33
2023-08-05T15:48:36.622Z,2.90
2023-08-05T15:49:48.195Z,2.97
2023-08-05T15:51:03.842Z,2.92
2023-08-05T15:52:15.325Z,2.70
2023-08-05T15:53:26.862Z,2.60
2023-08-05T15:54:38.462Z,3.15
2023-08-05T15:55:58.298Z,2.55
2023-08-05T15:57:09.823Z,2.85
2023-08-05T15:58:21.281Z,2.97
2023-08-05T15:59:32.884Z,3.35
2023-08-05T16:00:44.471Z,3.67
2023-08-05T16:01:55.963Z,3.30
2023-08-05T16:03:07.491Z,2.67
2023-08-05T16:04:19.003Z,2.90
2023-08-05T16:05:30.549Z,2.88