createdAt,value
2023-05-22T00:00:02.119Z,13.05
2023-05-22T00:02:43.673Z,13.13
2023-05-22T00:05:16.509Z,13.17
2023-05-22T00:07:46.674Z,13.23
2023-05-22T00:10:15.562Z,13.25
2023-05-22T00:12:44.361Z,13.29
2023-05-22T00:15:13.510Z,13.38
2023-05-22T00:17:42.913Z,13.50
2023-05-22T00:20:12.263Z,13.58
2023-05-22T00:22:41.465Z,13.65
2023-05-22T00:25:11.844Z,13.60
2023-05-22T00:27:40.718Z,13.59
2023-05-22T00:30:10.167Z,13.55
2023-05-22T00:32:39.752Z,13.59
2023-05-22T00:35:09.565Z,13.68
2023-05-22T00:37:38.503Z,13.84
2023-05-22T00:40:09.076Z,14.02
2023-05-22T00:42:37.971Z,14.30
2023-05-22T00:45:07.868Z,14.60
2023-05-22T00:47:37.040Z,14.92
2023-05-22T00:50:07.449Z,15.26
2023-05-22T00:52:39.357Z,15.51
2023-05-22T00:55:09.492Z,15.69
2023-05-22T00:57:43.314Z,15.85
2023-05-22T01:00:15.900Z,15.97
2023-05-22T01:02:45.288Z,16.15
2023-05-22T01:05:18.563Z,16.39
2023-05-22T01:07:47.651Z,16.77
2023-05-22T01:10:16.855Z,17.09
2023-05-22T01:13:14.403Z,17.34
2023-05-22T01:16:19.488Z,17.64
2023-05-22T01:19:18.611Z,18.02
2023-05-22T01:22:08.585Z,18.23
2023-05-22T01:24:58.917Z,18.40
2023-05-22T01:27:44.118Z,18.50
2023-05-22T01:30:39.072Z,18.64
2023-05-22T01:33:10.729Z,18.88
2023-05-22T01:35:42.987Z,19.32
2023-05-22T01:38:14.229Z,20.32
2023-05-22T01:40:44.501Z,21.23
2023-05-22T01:43:15.568Z,22.15
2023-05-22T01:45:44.551Z,23.20
2023-05-22T01:48:13.719Z,23.98
2023-05-22T01:50:42.958Z,24.92
2023-05-22T01:53:23.742Z,25.96
2023-05-22T01:55:59.099Z,26.96
2023-05-22T01:58:59.012Z,28.08
2023-05-22T02:01:32.371Z,28.79
2023-05-22T02:04:03.258Z,29.50
2023-05-22T02:06:34.127Z,30.14
2023-05-22T02:09:03.896Z,30.95
2023-05-22T02:11:35.978Z,31.49
2023-05-22T02:14:04.986Z,31.80
2023-05-22T02:16:34.466Z,32.19
2023-05-22T02:19:09.447Z,32.53
2023-05-22T02:21:58.344Z,33.15
2023-05-22T02:24:27.112Z,33.52
2023-05-22T02:26:55.958Z,33.97
2023-05-22T02:29:25.164Z,34.42
2023-05-22T02:31:57.187Z,34.78
2023-05-22T02:34:28.407Z,35.12
2023-05-22T02:36:57.256Z,35.43
2023-05-22T02:39:27.844Z,35.50
2023-05-22T02:41:56.950Z,35.71
2023-05-22T02:44:25.975Z,36.02
2023-05-22T02:46:56.092Z,36.30
2023-05-22T02:49:25.374Z,36.72
2023-05-22T02:51:54.896Z,36.78
2023-05-22T02:54:23.796Z,36.98
2023-05-22T02:56:52.657Z,37.27
2023-05-22T02:59:21.662Z,37.44
2023-05-22T03:01:51.999Z,38.00
2023-05-22T03:04:21.047Z,38.48
2023-05-22T03:06:50.148Z,38.80
2023-05-22T03:09:20.781Z,38.81
2023-05-22T03:11:49.714Z,38.87
2023-05-22T03:14:19.307Z,39.03
2023-05-22T03:16:48.362Z,39.10
2023-05-22T03:19:17.851Z,39.29
2023-05-22T03:21:46.783Z,39.08
2023-05-22T03:24:15.692Z,38.57
2023-05-22T03:26:45.094Z,38.99
2023-05-22T03:29:20.559Z,39.21
2023-05-22T03:31:49.596Z,39.61
2023-05-22T03:34:18.448Z,39.64
2023-05-22T03:36:49.869Z,38.00
2023-05-22T03:39:19.339Z,35.75
2023-05-22T03:42:00.160Z,35.13
2023-05-22T03:44:29.700Z,36.34
2023-05-22T03:46:58.510Z,36.95
2023-05-22T03:49:27.498Z,37.14
2023-05-22T03:51:56.368Z,37.09
2023-05-22T03:54:25.424Z,37.53
2023-05-22T03:56:54.310Z,37.22
2023-05-22T03:59:23.270Z,35.26
2023-05-22T04:01:52.861Z,32.68
2023-05-22T04:04:22.644Z,31.00
2023-05-22T04:06:53.451Z,31.59
2023-05-22T04:09:22.556Z,34.22
2023-05-22T04:11:51.389Z,36.65
2023-05-22T04:14:20.219Z,36.83
2023-05-22T04:16:50.460Z,35.73
2023-05-22T04:19:19.591Z,34.43
2023-05-22T04:21:49.967Z,32.78
2023-05-22T04:24:19.398Z,31.34
2023-05-22T04:26:48.501Z,30.55
2023-05-22T04:29:17.403Z,30.09
2023-05-22T04:31:46.869Z,30.74
2023-05-22T04:34:17.557Z,31.65
2023-05-22T04:36:47.490Z,33.49
2023-05-22T04:39:16.471Z,34.49
2023-05-22T04:41:46.598Z,34.96
2023-05-22T04:44:15.827Z,34.10
2023-05-22T04:46:45.425Z,32.50
2023-05-22T04:49:15.177Z,31.61
2023-05-22T04:51:44.213Z,33.48
2023-05-22T04:54:13.080Z,35.55
2023-05-22T04:56:42.189Z,36.77
2023-05-22T04:59:10.983Z,37.91
2023-05-22T05:01:46.046Z,38.17
2023-05-22T05:04:15.595Z,38.11
2023-05-22T05:06:45.103Z,38.42
2023-05-22T05:09:14.542Z,38.63
2023-05-22T05:11:43.411Z,38.42
2023-05-22T05:14:12.302Z,38.18
2023-05-22T05:16:41.778Z,38.61
2023-05-22T05:19:10.861Z,38.77
2023-05-22T05:21:40.258Z,38.95
2023-05-22T05:24:09.295Z,39.22
2023-05-22T05:26:38.121Z,39.06
2023-05-22T05:29:07.005Z,39.32
2023-05-22T05:31:53.680Z,39.95
2023-05-22T05:34:33.084Z,40.17
2023-05-22T05:37:06.018Z,41.13
2023-05-22T05:39:35.658Z,41.48
2023-05-22T05:42:07.174Z,41.01
2023-05-22T05:44:36.279Z,40.89
2023-05-22T05:47:08.132Z,41.36
2023-05-22T05:49:37.506Z,42.26
2023-05-22T05:52:08.729Z,41.99
2023-05-22T05:54:38.452Z,41.08
2023-05-22T05:57:15.981Z,38.80
2023-05-22T05:59:44.966Z,36.37
2023-05-22T06:02:35.027Z,33.66
2023-05-22T06:05:09.645Z,31.84
2023-05-22T06:07:41.516Z,30.34
2023-05-22T06:10:12.637Z,28.64
2023-05-22T06:12:54.745Z,27.38
2023-05-22T06:15:23.684Z,26.35
2023-05-22T06:17:52.551Z,25.46
2023-05-22T06:20:22.786Z,24.67
2023-05-22T06:22:52.425Z,23.77
2023-05-22T06:25:21.535Z,22.79
2023-05-22T06:27:50.940Z,22.19
2023-05-22T06:30:31.919Z,21.64
2023-05-22T06:33:08.578Z,21.32
2023-05-22T06:35:37.600Z,21.03
2023-05-22T06:38:07.409Z,20.87
2023-05-22T06:40:36.800Z,20.94
2023-05-22T06:43:13.341Z,21.25
2023-05-22T06:46:02.569Z,21.63
2023-05-22T06:48:51.749Z,22.28
2023-05-22T06:51:28.249Z,23.41
2023-05-22T06:54:07.489Z,25.43
2023-05-22T06:56:38.618Z,27.46
2023-05-22T06:59:14.646Z,30.09
2023-05-22T07:02:02.785Z,33.39
2023-05-22T07:05:02.066Z,36.48
2023-05-22T07:07:36.561Z,38.26
2023-05-22T07:10:06.030Z,39.26
2023-05-22T07:12:35.091Z,40.10
2023-05-22T07:15:04.274Z,41.17
2023-05-22T07:17:35.390Z,42.23
2023-05-22T07:20:04.578Z,42.79
2023-05-22T07:22:36.954Z,42.17
2023-05-22T07:25:07.196Z,41.45
2023-05-22T07:27:36.156Z,40.13
2023-05-22T07:30:05.806Z,37.52
2023-05-22T07:32:35.485Z,36.59
2023-05-22T07:35:06.310Z,37.57
2023-05-22T07:37:37.150Z,38.77
2023-05-22T07:40:10.458Z,39.33
2023-05-22T07:42:39.800Z,39.37
2023-05-22T07:45:10.887Z,39.40
2023-05-22T07:47:40.190Z,38.97
2023-05-22T07:50:09.996Z,37.59
2023-05-22T07:52:42.664Z,35.34
2023-05-22T07:55:11.870Z,33.39
2023-05-22T07:57:44.308Z,31.55
2023-05-22T08:00:23.515Z,29.08
2023-05-22T08:02:52.875Z,27.44
2023-05-22T08:05:22.075Z,26.45
2023-05-22T08:07:51.128Z,25.53
2023-05-22T08:10:20.373Z,24.63
2023-05-22T08:12:49.329Z,23.92
2023-05-22T08:15:18.288Z,23.52
2023-05-22T08:17:47.479Z,23.11
2023-05-22T08:20:16.458Z,22.84
2023-05-22T08:22:45.476Z,22.49
2023-05-22T08:25:14.284Z,22.29
2023-05-22T08:27:43.190Z,21.91
2023-05-22T08:30:12.362Z,21.87
2023-05-22T08:32:41.808Z,21.76
2023-05-22T08:35:11.720Z,21.93
2023-05-22T08:37:40.990Z,22.31
2023-05-22T08:40:14.169Z,22.68
2023-05-22T08:42:43.310Z,23.17
2023-05-22T08:45:12.641Z,23.56
2023-05-22T08:47:44.904Z,23.91
2023-05-22T08:50:14.364Z,24.14
2023-05-22T08:52:53.305Z,24.05
2023-05-22T08:55:22.446Z,23.87
2023-05-22T08:57:52.369Z,23.57
2023-05-22T09:00:22.501Z,23.36
2023-05-22T09:02:53.039Z,23.35
2023-05-22T09:05:27.102Z,23.32
2023-05-22T09:07:58.377Z,23.56
2023-05-22T09:10:31.935Z,23.87
2023-05-22T09:13:05.188Z,24.12
2023-05-22T09:15:34.615Z,24.27
2023-05-22T09:18:07.146Z,24.42
2023-05-22T09:20:38.712Z,24.53
2023-05-22T09:23:22.664Z,24.62
2023-05-22T09:25:54.735Z,24.56
2023-05-22T09:28:24.021Z,24.52
2023-05-22T09:30:54.501Z,24.34
2023-05-22T09:33:24.785Z,24.07
2023-05-22T09:35:54.798Z,23.81
2023-05-22T09:38:27.666Z,23.68
2023-05-22T09:40:57.427Z,23.31
2023-05-22T09:43:26.589Z,22.72
2023-05-22T09:46:01.784Z,22.29
2023-05-22T09:48:36.621Z,22.14
2023-05-22T09:51:07.100Z,22.24
2023-05-22T09:53:37.242Z,22.28
2023-05-22T09:56:15.894Z,21.88
2023-05-22T09:58:48.312Z,21.36
2023-05-22T10:01:20.012Z,20.92
2023-05-22T10:03:52.516Z,20.46
2023-05-22T10:06:23.451Z,19.86
2023-05-22T10:08:57.617Z,19.53
2023-05-22T10:11:30.700Z,19.15
2023-05-22T10:14:02.352Z,18.90
2023-05-22T10:16:31.880Z,18.69
2023-05-22T10:19:01.821Z,18.41
2023-05-22T10:21:34.396Z,18.19
2023-05-22T10:24:04.295Z,18.04
2023-05-22T10:26:34.310Z,17.88
2023-05-22T10:29:13.597Z,17.79
2023-05-22T10:31:50.598Z,17.82
2023-05-22T10:34:43.164Z,17.81
2023-05-22T10:37:43.036Z,17.85
2023-05-22T10:40:14.573Z,17.89
2023-05-22T10:42:44.636Z,17.87
2023-05-22T10:45:14.381Z,17.88
2023-05-22T10:47:43.340Z,17.98
2023-05-22T10:50:13.290Z,18.05
2023-05-22T10:52:42.202Z,17.99
2023-05-22T10:55:11.959Z,18.06
2023-05-22T10:57:41.319Z,18.00
2023-05-22T11:00:12.479Z,17.94
2023-05-22T11:02:46.531Z,17.84
2023-05-22T11:05:23.840Z,17.83
2023-05-22T11:07:52.734Z,17.97
2023-05-22T11:10:28.299Z,18.16
2023-05-22T11:13:15.231Z,18.27
2023-05-22T11:15:47.484Z,18.32
2023-05-22T11:18:18.067Z,18.40
2023-05-22T11:20:47.960Z,18.42
2023-05-22T11:23:20.736Z,18.53
2023-05-22T11:25:49.816Z,18.69
2023-05-22T11:28:19.170Z,18.85
2023-05-22T11:30:48.482Z,18.95
2023-05-22T11:33:19.024Z,19.19
2023-05-22T11:35:50.590Z,19.44
2023-05-22T11:38:20.238Z,19.61
2023-05-22T11:40:52.915Z,19.53
2023-05-22T11:43:36.895Z,19.49
2023-05-22T11:46:11.669Z,19.38
2023-05-22T11:48:43.913Z,19.37
2023-05-22T11:51:13.569Z,19.29
2023-05-22T11:53:42.712Z,19.13
2023-05-22T11:56:12.043Z,19.06
2023-05-22T11:58:41.146Z,18.98
2023-05-22T12:01:10.666Z,18.96
2023-05-22T12:03:39.884Z,19.03
2023-05-22T12:06:09.968Z,19.13
2023-05-22T12:08:39.017Z,19.08
2023-05-22T12:11:08.144Z,18.95
2023-05-22T12:13:37.050Z,18.90
2023-05-22T12:16:20.194Z,18.74
2023-05-22T12:18:52.888Z,18.64
2023-05-22T12:21:22.655Z,18.45
2023-05-22T12:23:52.591Z,18.34
2023-05-22T12:26:22.244Z,18.26
2023-05-22T12:28:59.286Z,18.17
2023-05-22T12:31:28.321Z,18.03
2023-05-22T12:33:58.261Z,17.82
2023-05-22T12:36:50.251Z,17.70
2023-05-22T12:39:19.909Z,17.61
2023-05-22T12:41:48.897Z,17.45
2023-05-22T12:44:17.860Z,17.32
2023-05-22T12:46:46.870Z,17.15
2023-05-22T12:49:28.854Z,16.97
2023-05-22T12:51:57.825Z,16.78
2023-05-22T12:54:26.941Z,16.63
2023-05-22T12:56:56.161Z,16.51
2023-05-22T12:59:25.292Z,16.34
2023-05-22T13:01:55.037Z,16.20
2023-05-22T13:04:24.064Z,16.11
2023-05-22T13:06:52.954Z,15.97
2023-05-22T13:09:22.264Z,15.74
2023-05-22T13:11:52.576Z,15.51
2023-05-22T13:14:21.880Z,15.47
2023-05-22T13:16:50.759Z,15.41
2023-05-22T13:19:19.566Z,15.41
2023-05-22T13:21:48.556Z,15.39
2023-05-22T13:24:17.344Z,15.39
2023-05-22T13:26:46.594Z,15.42
2023-05-22T13:29:16.050Z,15.52
2023-05-22T13:31:46.055Z,15.59
2023-05-22T13:34:16.770Z,15.63
2023-05-22T13:36:46.196Z,15.66
2023-05-22T13:39:19.346Z,15.57
2023-05-22T13:41:53.759Z,15.51
2023-05-22T13:44:22.930Z,15.54
2023-05-22T13:46:52.078Z,15.46
2023-05-22T13:49:21.174Z,15.43
2023-05-22T13:51:51.728Z,15.31
2023-05-22T13:54:20.960Z,15.15
2023-05-22T13:56:49.962Z,15.06
2023-05-22T13:59:19.037Z,14.86
2023-05-22T14:01:48.601Z,14.67
2023-05-22T14:04:17.764Z,14.67
2023-05-22T14:06:46.680Z,14.52
2023-05-22T14:09:16.751Z,14.35
2023-05-22T14:11:45.807Z,14.30
2023-05-22T14:14:14.895Z,14.23
2023-05-22T14:16:43.968Z,14.14
2023-05-22T14:19:12.959Z,14.07
2023-05-22T14:21:42.020Z,14.04
2023-05-22T14:24:11.127Z,14.03
2023-05-22T14:26:40.313Z,13.98
2023-05-22T14:29:09.612Z,13.95
2023-05-22T14:31:51.867Z,13.85
2023-05-22T14:34:21.134Z,13.93
2023-05-22T14:36:50.113Z,13.98
2023-05-22T14:39:19.078Z,13.99
2023-05-22T14:41:48.197Z,14.00
2023-05-22T14:44:17.506Z,14.01
2023-05-22T14:46:46.928Z,13.93
2023-05-22T14:49:16.192Z,13.99
2023-05-22T14:51:48.807Z,13.98
2023-05-22T14:54:21.142Z,13.83
2023-05-22T14:56:50.436Z,13.84
2023-05-22T14:59:19.599Z,13.79
2023-05-22T15:01:51.063Z,13.67
2023-05-22T15:04:20.776Z,13.53
2023-05-22T15:06:51.340Z,13.35
2023-05-22T15:09:20.289Z,13.38
2023-05-22T15:11:51.288Z,13.39
2023-05-22T15:14:22.179Z,13.44
2023-05-22T15:16:51.373Z,13.62
2023-05-22T15:19:20.442Z,13.74
2023-05-22T15:21:49.559Z,13.80
2023-05-22T15:24:18.603Z,13.89
2023-05-22T15:26:47.540Z,13.95
2023-05-22T15:29:17.811Z,13.87
2023-05-22T15:31:46.786Z,13.74
2023-05-22T15:34:15.823Z,13.62
2023-05-22T15:36:44.863Z,13.49
2023-05-22T15:39:13.772Z,13.35
2023-05-22T15:41:48.824Z,13.24
2023-05-22T15:44:23.734Z,13.23
2023-05-22T15:46:52.613Z,13.18
2023-05-22T15:49:21.671Z,13.18
2023-05-22T15:51:50.964Z,13.15
2023-05-22T15:54:19.977Z,13.00
2023-05-22T15:56:48.801Z,12.96
2023-05-22T15:59:17.664Z,12.99
2023-05-22T16:01:47.414Z,13.15
2023-05-22T16:04:16.734Z,13.27
2023-05-22T16:06:45.790Z,13.32
2023-05-22T16:09:16.739Z,13.27
2023-05-22T16:11:45.660Z,13.23
2023-05-22T16:14:14.690Z,13.29
2023-05-22T16:16:44.451Z,13.37
2023-05-22T16:19:13.478Z,13.40
2023-05-22T16:21:42.610Z,13.42
2023-05-22T16:24:11.808Z,13.42
2023-05-22T16:26:40.744Z,13.44
2023-05-22T16:29:09.643Z,13.50
2023-05-22T16:31:38.789Z,13.65
2023-05-22T16:34:07.779Z,13.78
2023-05-22T16:36:37.073Z,13.77
2023-05-22T16:39:06.320Z,13.62
2023-05-22T16:41:35.338Z,13.60
2023-05-22T16:44:04.460Z,13.65
2023-05-22T16:46:33.570Z,13.79
2023-05-22T16:49:02.545Z,13.86
2023-05-22T16:51:31.430Z,13.89
2023-05-22T16:54:00.363Z,13.91
2023-05-22T16:56:33.492Z,13.90
2023-05-22T16:59:02.610Z,13.87
2023-05-22T17:01:32.458Z,13.89
2023-05-22T17:04:01.743Z,13.84
2023-05-22T17:06:31.004Z,13.83
2023-05-22T17:09:00.190Z,13.80
2023-05-22T17:11:29.086Z,13.78
2023-05-22T17:13:58.125Z,13.78
2023-05-22T17:16:27.101Z,13.82
2023-05-22T17:18:56.092Z,13.87
2023-05-22T17:21:25.026Z,13.99
2023-05-22T17:23:53.880Z,13.94
2023-05-22T17:26:22.852Z,13.91
2023-05-22T17:28:51.860Z,13.75
2023-05-22T17:31:20.877Z,13.67
2023-05-22T17:33:49.779Z,13.52
2023-05-22T17:36:18.689Z,13.37
2023-05-22T17:38:47.965Z,13.29
2023-05-22T17:41:17.057Z,13.26
2023-05-22T17:43:45.994Z,13.35
2023-05-22T17:46:14.892Z,13.30
2023-05-22T17:48:43.972Z,13.28
2023-05-22T17:51:12.963Z,13.29
2023-05-22T17:53:42.148Z,13.34
2023-05-22T17:56:11.249Z,13.37
2023-05-22T17:58:40.217Z,13.21
2023-05-22T18:01:09.882Z,13.05
2023-05-22T18:03:39.257Z,12.97
2023-05-22T18:06:08.350Z,13.04
2023-05-22T18:08:37.232Z,13.11
2023-05-22T18:11:06.264Z,13.06
2023-05-22T18:13:35.239Z,12.91
2023-05-22T18:16:04.447Z,12.80
2023-05-22T18:18:33.430Z,12.68
2023-05-22T18:21:03.736Z,12.49
2023-05-22T18:23:32.638Z,12.32
2023-05-22T18:26:01.718Z,12.13
2023-05-22T18:28:30.774Z,12.08
2023-05-22T18:31:01.977Z,12.08
2023-05-22T18:33:31.943Z,12.12
2023-05-22T18:36:01.157Z,12.03
2023-05-22T18:38:30.570Z,11.97
2023-05-22T18:40:59.570Z,11.92
2023-05-22T18:43:28.904Z,11.86
2023-05-22T18:46:01.305Z,11.79
2023-05-22T18:48:31.528Z,11.70
2023-05-22T18:51:01.331Z,11.66
2023-05-22T18:53:30.622Z,11.54
2023-05-22T18:55:59.521Z,11.48
2023-05-22T18:58:28.639Z,11.46
2023-05-22T19:00:58.887Z,11.45
2023-05-22T19:03:28.027Z,11.45
2023-05-22T19:05:56.803Z,11.39
2023-05-22T19:08:27.267Z,11.33
2023-05-22T19:11:00.573Z,11.30
2023-05-22T19:13:29.945Z,11.28
2023-05-22T19:15:58.849Z,11.27
2023-05-22T19:18:28.984Z,11.32
2023-05-22T19:20:58.131Z,11.30
2023-05-22T19:23:27.154Z,11.31
2023-05-22T19:25:57.736Z,11.37
2023-05-22T19:28:26.957Z,11.36
2023-05-22T19:30:58.772Z,11.32
2023-05-22T19:33:28.316Z,11.26
2023-05-22T19:35:57.907Z,11.30
2023-05-22T19:38:26.955Z,11.27
2023-05-22T19:40:55.982Z,11.23
2023-05-22T19:43:25.177Z,11.16
2023-05-22T19:45:54.761Z,11.03
2023-05-22T19:48:23.758Z,10.93
2023-05-22T19:50:52.843Z,10.83
2023-05-22T19:53:21.918Z,10.76
2023-05-22T19:55:50.762Z,10.68
2023-05-22T19:58:20.420Z,10.63
2023-05-22T20:00:49.831Z,10.58
2023-05-22T20:03:20.943Z,10.54
2023-05-22T20:05:54.857Z,10.39
2023-05-22T20:08:23.935Z,10.15
2023-05-22T20:10:53.154Z,9.93
2023-05-22T20:13:22.020Z,9.81
2023-05-22T20:15:53.886Z,9.71
2023-05-22T20:18:23.520Z,9.69
2023-05-22T20:20:52.673Z,9.72
2023-05-22T20:23:21.515Z,9.63
2023-05-22T20:25:50.458Z,9.57
2023-05-22T20:28:19.279Z,9.52
2023-05-22T20:30:48.319Z,9.47
2023-05-22T20:33:17.283Z,9.50
2023-05-22T20:35:50.228Z,9.51
2023-05-22T20:38:20.569Z,9.59
2023-05-22T20:40:49.486Z,9.72
2023-05-22T20:43:19.150Z,9.74
2023-05-22T20:45:48.140Z,9.73
2023-05-22T20:48:17.176Z,9.72
2023-05-22T20:50:47.674Z,9.74
2023-05-22T20:53:16.556Z,9.75
2023-05-22T20:55:45.699Z,9.82
2023-05-22T20:58:16.978Z,9.79
2023-05-22T21:00:50.019Z,9.82
2023-05-22T21:03:19.587Z,9.89
2023-05-22T21:05:48.533Z,9.95
2023-05-22T21:08:17.426Z,10.05
2023-05-22T21:10:46.567Z,10.13
2023-05-22T21:13:15.570Z,10.21
2023-05-22T21:15:44.451Z,10.24
2023-05-22T21:18:13.335Z,10.31
2023-05-22T21:20:42.441Z,10.40
2023-05-22T21:23:12.125Z,10.47
2023-05-22T21:25:41.107Z,10.52
2023-05-22T21:28:10.065Z,10.60
2023-05-22T21:30:39.187Z,10.70
2023-05-22T21:33:08.204Z,10.85
2023-05-22T21:35:37.198Z,10.87
2023-05-22T21:38:06.158Z,10.93
2023-05-22T21:40:35.056Z,10.96
2023-05-22T21:43:04.130Z,11.05
2023-05-22T21:45:32.989Z,11.02
2023-05-22T21:48:01.963Z,10.97
2023-05-22T21:50:30.963Z,11.02
2023-05-22T21:52:59.952Z,10.97
2023-05-22T21:55:28.858Z,10.86
2023-05-22T21:57:57.769Z,10.81
2023-05-22T22:00:29.183Z,10.67
2023-05-22T22:02:58.578Z,10.79
2023-05-22T22:05:28.205Z,10.74
2023-05-22T22:07:57.125Z,10.67
2023-05-22T22:10:26.057Z,10.51
2023-05-22T22:12:54.981Z,10.34
2023-05-22T22:15:24.092Z,10.16
2023-05-22T22:17:53.175Z,10.01
2023-05-22T22:20:33.709Z,9.95
2023-05-22T22:23:12.116Z,9.89
2023-05-22T22:25:41.088Z,9.84
2023-05-22T22:28:09.924Z,9.86
2023-05-22T22:30:38.882Z,9.85
2023-05-22T22:33:08.017Z,9.87
2023-05-22T22:35:37.692Z,9.96
2023-05-22T22:38:06.670Z,10.02
2023-05-22T22:40:35.480Z,10.01
2023-05-22T22:43:04.379Z,9.88
2023-05-22T22:45:33.194Z,9.79
2023-05-22T22:48:02.200Z,9.81
2023-05-22T22:50:31.250Z,9.99
2023-05-22T22:53:00.328Z,10.23
2023-05-22T22:55:29.363Z,10.50
2023-05-22T22:57:58.446Z,10.57
2023-05-22T23:00:28.388Z,10.63
2023-05-22T23:02:57.426Z,10.64
2023-05-22T23:05:26.377Z,10.75
2023-05-22T23:07:55.540Z,10.88
2023-05-22T23:10:24.498Z,10.98
2023-05-22T23:12:53.754Z,11.04
2023-05-22T23:15:23.066Z,11.06
2023-05-22T23:17:52.457Z,11.11
2023-05-22T23:20:21.671Z,11.07
2023-05-22T23:22:50.755Z,10.98
2023-05-22T23:25:19.844Z,10.85
2023-05-22T23:27:49.638Z,10.64
2023-05-22T23:30:18.698Z,10.48
2023-05-22T23:32:47.713Z,10.39
2023-05-22T23:35:16.902Z,10.34
2023-05-22T23:37:46.141Z,10.30
2023-05-22T23:40:15.191Z,10.23
2023-05-22T23:42:44.087Z,10.18
2023-05-22T23:45:13.031Z,10.23
2023-05-22T23:47:42.218Z,10.33
2023-05-22T23:50:11.680Z,10.29
2023-05-22T23:52:42.618Z,10.28
2023-05-22T23:55:11.517Z,10.29
2023-05-22T23:57:40.404Z,10.24
