createdAt,value
2022-11-27T00:00:33.923Z,3.70
2022-11-27T00:03:36.155Z,3.60
2022-11-27T00:06:40.204Z,3.60
2022-11-27T00:09:42.673Z,3.60
2022-11-27T00:12:44.707Z,3.50
2022-11-27T00:15:46.914Z,3.50
2022-11-27T00:18:49.620Z,3.50
2022-11-27T00:21:51.764Z,3.50
2022-11-27T00:24:54.039Z,3.50
2022-11-27T00:27:56.638Z,3.50
2022-11-27T00:31:03.898Z,3.60
2022-11-27T00:34:08.352Z,3.50
2022-11-27T00:37:10.399Z,3.60
2022-11-27T00:40:13.260Z,3.60
2022-11-27T00:43:15.349Z,3.50
2022-11-27T00:46:23.894Z,3.50
2022-11-27T00:49:28.962Z,3.50
2022-11-27T00:52:31.219Z,3.50
2022-11-27T00:55:33.291Z,3.50
2022-11-27T00:58:35.563Z,3.50
2022-11-27T01:01:41.490Z,3.50
2022-11-27T01:04:47.812Z,3.60
2022-11-27T01:07:49.942Z,3.60
2022-11-27T01:10:55.053Z,3.60
2022-11-27T01:14:03.294Z,3.60
2022-11-27T01:17:05.314Z,3.60
2022-11-27T01:20:08.004Z,3.60
2022-11-27T01:23:09.987Z,3.60
2022-11-27T01:26:13.059Z,3.60
2022-11-27T01:29:15.019Z,3.60
2022-11-27T01:32:17.034Z,3.50
2022-11-27T01:35:19.061Z,3.50
2022-11-27T01:38:21.250Z,3.50
2022-11-27T01:41:29.316Z,3.60
2022-11-27T01:44:31.306Z,3.60
2022-11-27T01:47:41.645Z,3.60
2022-11-27T01:50:43.753Z,3.60
2022-11-27T01:53:46.806Z,3.60
2022-11-27T01:56:51.865Z,3.50
2022-11-27T01:59:56.465Z,3.50
2022-11-27T02:02:58.668Z,3.60
2022-11-27T02:06:00.773Z,3.60
2022-11-27T02:09:04.009Z,3.60
2022-11-27T02:12:25.195Z,3.70
2022-11-27T02:15:55.223Z,3.70
2022-11-27T02:19:14.189Z,3.70
2022-11-27T02:22:43.918Z,3.60
2022-11-27T02:26:13.477Z,3.60
2022-11-27T02:29:23.396Z,3.60
2022-11-27T02:32:48.211Z,3.60
2022-11-27T02:35:59.641Z,3.60
2022-11-27T02:39:11.155Z,3.60
2022-11-27T02:42:19.339Z,3.60
2022-11-27T02:45:48.410Z,3.50
2022-11-27T02:48:55.378Z,3.50
2022-11-27T02:51:59.457Z,3.50
2022-11-27T02:55:07.078Z,3.50
2022-11-27T02:58:15.427Z,3.50
2022-11-27T03:01:21.086Z,3.40
2022-11-27T03:04:28.932Z,3.40
2022-11-27T03:07:41.092Z,3.40
2022-11-27T03:10:54.412Z,3.40
2022-11-27T03:14:01.705Z,3.40
2022-11-27T03:17:03.785Z,3.40
2022-11-27T03:20:19.276Z,3.40
2022-11-27T03:23:21.306Z,3.40
2022-11-27T03:26:23.566Z,3.40
2022-11-27T03:29:36.855Z,3.40
2022-11-27T03:32:39.016Z,3.40
2022-11-27T03:35:41.034Z,3.30
2022-11-27T03:38:44.805Z,3.30
2022-11-27T03:42:06.120Z,3.30
2022-11-27T03:45:13.552Z,3.30
2022-11-27T03:48:32.256Z,3.30
2022-11-27T03:51:50.553Z,3.30
2022-11-27T03:54:56.665Z,3.30
2022-11-27T03:58:06.251Z,3.30
2022-11-27T04:01:11.595Z,3.30
2022-11-27T04:04:13.859Z,3.40
2022-11-27T04:07:17.843Z,3.30
2022-11-27T04:10:23.373Z,3.40
2022-11-27T04:13:25.428Z,3.40
2022-11-27T04:16:27.501Z,3.30
2022-11-27T04:19:29.531Z,3.30
2022-11-27T04:22:31.782Z,3.30
2022-11-27T04:25:33.846Z,3.30
2022-11-27T04:28:35.881Z,3.30
2022-11-27T04:31:37.876Z,3.20
2022-11-27T04:34:40.214Z,3.20
2022-11-27T04:37:42.444Z,3.10
2022-11-27T04:40:44.700Z,3.00
2022-11-27T04:43:46.680Z,3.00
2022-11-27T04:46:49.892Z,2.90
2022-11-27T04:49:51.997Z,2.80
2022-11-27T04:52:54.224Z,2.70
2022-11-27T04:55:56.148Z,2.60
2022-11-27T04:58:58.372Z,2.50
2022-11-27T05:02:00.737Z,2.40
2022-11-27T05:05:03.047Z,2.30
2022-11-27T05:08:05.322Z,2.20
2022-11-27T05:11:17.735Z,2.10
2022-11-27T05:14:21.848Z,2.00
2022-11-27T05:17:23.905Z,1.90
2022-11-27T05:20:25.910Z,1.80
2022-11-27T05:23:28.775Z,1.80
2022-11-27T05:26:30.874Z,1.70
2022-11-27T05:29:32.898Z,1.60
2022-11-27T05:32:34.929Z,1.50
2022-11-27T05:35:37.047Z,1.40
2022-11-27T05:38:40.216Z,1.30
2022-11-27T05:41:43.509Z,1.30
2022-11-27T05:44:45.469Z,1.20
2022-11-27T05:47:47.425Z,1.10
2022-11-27T05:50:49.570Z,1.00
2022-11-27T05:53:51.698Z,1.00
2022-11-27T05:56:53.665Z,0.90
2022-11-27T05:59:55.628Z,0.90
2022-11-27T06:02:57.805Z,0.80
2022-11-27T06:06:06.284Z,0.70
2022-11-27T06:09:12.803Z,0.60
2022-11-27T06:12:15.653Z,0.50
2022-11-27T06:15:17.679Z,0.50
2022-11-27T06:18:19.784Z,0.50
2022-11-27T06:21:23.132Z,0.50
2022-11-27T06:24:25.164Z,0.40
2022-11-27T06:27:31.984Z,0.40
2022-11-27T06:30:34.206Z,0.40
2022-11-27T06:33:36.260Z,0.40
2022-11-27T06:36:42.578Z,0.40
2022-11-27T06:39:44.792Z,0.30
2022-11-27T06:42:46.775Z,0.40
2022-11-27T06:45:57.048Z,0.40
2022-11-27T06:48:59.609Z,0.40
2022-11-27T06:52:01.723Z,0.40
2022-11-27T06:55:03.819Z,0.50
2022-11-27T06:58:05.828Z,0.40
2022-11-27T07:01:12.109Z,0.40
2022-11-27T07:04:15.340Z,0.40
2022-11-27T07:07:17.410Z,0.50
2022-11-27T07:10:19.431Z,0.50
2022-11-27T07:13:21.434Z,0.50
2022-11-27T07:16:24.129Z,0.50
2022-11-27T07:19:26.150Z,0.50
2022-11-27T07:22:28.767Z,0.70
2022-11-27T07:25:31.032Z,0.90
2022-11-27T07:28:33.313Z,1.00
2022-11-27T07:31:35.442Z,1.10
2022-11-27T07:34:37.570Z,1.20
2022-11-27T07:37:39.646Z,1.50
2022-11-27T07:40:41.765Z,1.70
2022-11-27T07:43:45.197Z,1.90
2022-11-27T07:46:47.159Z,2.10
2022-11-27T07:49:49.258Z,2.20
2022-11-27T07:52:51.223Z,2.50
2022-11-27T07:55:53.818Z,2.50
2022-11-27T07:58:57.197Z,2.70
2022-11-27T08:01:59.307Z,2.80
2022-11-27T08:05:01.385Z,3.00
2022-11-27T08:08:05.080Z,3.10
2022-11-27T08:11:07.149Z,3.30
2022-11-27T08:14:09.251Z,3.50
2022-11-27T08:17:13.425Z,3.60
2022-11-27T08:20:19.837Z,3.80
2022-11-27T08:23:21.907Z,3.90
2022-11-27T08:26:24.511Z,4.00
2022-11-27T08:29:31.151Z,4.10
2022-11-27T08:32:39.648Z,4.20
2022-11-27T08:35:49.010Z,4.40
2022-11-27T08:38:51.131Z,4.60
2022-11-27T08:41:54.069Z,4.70
2022-11-27T08:44:56.078Z,5.00
2022-11-27T08:47:58.302Z,5.30
2022-11-27T08:51:04.857Z,5.90
2022-11-27T08:54:07.093Z,6.70
2022-11-27T08:57:09.143Z,7.90
2022-11-27T09:00:11.949Z,9.30
2022-11-27T09:03:15.891Z,10.40
2022-11-27T09:06:21.794Z,10.80
2022-11-27T09:09:23.801Z,10.90
2022-11-27T09:12:26.270Z,11.50
2022-11-27T09:15:28.274Z,11.90
2022-11-27T09:18:30.382Z,12.40
2022-11-27T09:21:32.415Z,12.80
2022-11-27T09:24:34.390Z,12.70
2022-11-27T09:27:37.395Z,12.70
2022-11-27T09:30:41.078Z,12.90
2022-11-27T09:33:44.364Z,12.70
2022-11-27T09:36:46.507Z,12.50
2022-11-27T09:39:48.592Z,11.70
2022-11-27T09:42:57.201Z,11.10
2022-11-27T09:46:04.079Z,10.70
2022-11-27T09:49:29.189Z,10.30
2022-11-27T09:52:42.294Z,10.10
2022-11-27T09:55:49.175Z,10.10
2022-11-27T09:58:57.846Z,9.90
2022-11-27T10:01:59.975Z,9.80
2022-11-27T10:05:14.773Z,9.80
2022-11-27T10:08:36.338Z,9.90
2022-11-27T10:12:00.040Z,10.00
2022-11-27T10:15:31.914Z,10.00
2022-11-27T10:18:54.444Z,10.00
2022-11-27T10:22:19.478Z,10.00
2022-11-27T10:25:53.147Z,9.90
2022-11-27T10:28:59.905Z,9.80
2022-11-27T10:32:46.883Z,9.80
2022-11-27T10:35:38.428Z,9.60
2022-11-27T10:38:41.800Z,9.60
2022-11-27T10:41:55.439Z,9.60
2022-11-27T10:45:00.144Z,9.70
2022-11-27T10:48:02.344Z,9.60
2022-11-27T10:51:09.948Z,9.70
2022-11-27T10:54:30.283Z,9.80
2022-11-27T10:57:50.360Z,10.00
2022-11-27T11:01:08.010Z,10.00
2022-11-27T11:04:35.788Z,9.90
2022-11-27T11:09:54.591Z,9.70
2022-11-27T11:13:14.244Z,9.50
2022-11-27T11:16:23.382Z,9.50
2022-11-27T11:19:34.447Z,9.60
2022-11-27T11:22:36.499Z,9.40
2022-11-27T11:25:38.588Z,9.30
2022-11-27T11:28:50.736Z,9.50
2022-11-27T11:31:55.151Z,9.80
2022-11-27T11:35:02.976Z,9.90
2022-11-27T11:38:14.357Z,10.20
2022-11-27T11:41:18.853Z,10.90
2022-11-27T11:44:25.895Z,12.00
2022-11-27T11:47:28.053Z,12.70
2022-11-27T11:50:45.315Z,12.70
2022-11-27T11:54:02.087Z,12.70
2022-11-27T11:57:12.135Z,12.30
2022-11-27T12:00:18.153Z,11.70
2022-11-27T12:04:11.996Z,11.00
2022-11-27T12:07:38.139Z,11.40
2022-11-27T12:10:58.074Z,12.50
2022-11-27T12:14:12.553Z,13.50
2022-11-27T12:17:29.984Z,14.50
2022-11-27T12:20:53.818Z,15.10
2022-11-27T12:24:07.688Z,14.50
2022-11-27T12:27:36.257Z,13.40
2022-11-27T12:31:16.022Z,12.70
2022-11-27T12:35:08.794Z,12.80
2022-11-27T12:38:29.358Z,13.60
2022-11-27T12:41:39.912Z,14.40
2022-11-27T12:44:55.219Z,14.90
2022-11-27T12:48:03.787Z,15.30
2022-11-27T12:51:31.917Z,15.60
2022-11-27T12:54:51.095Z,15.80
2022-11-27T12:58:07.454Z,16.20
2022-11-27T13:01:25.061Z,16.30
2022-11-27T13:04:35.933Z,16.00
2022-11-27T13:08:00.496Z,15.10
2022-11-27T13:11:10.161Z,15.10
2022-11-27T13:14:14.533Z,14.20
2022-11-27T13:17:18.096Z,13.10
2022-11-27T13:20:25.204Z,12.30
2022-11-27T13:23:34.371Z,11.90
2022-11-27T13:26:54.968Z,11.50
2022-11-27T13:30:05.916Z,11.00
2022-11-27T13:33:24.919Z,10.60
2022-11-27T13:36:36.009Z,11.20
2022-11-27T13:39:41.762Z,12.30
2022-11-27T13:42:46.177Z,13.30
2022-11-27T13:45:48.726Z,13.90
2022-11-27T13:48:55.558Z,14.40
2022-11-27T13:52:16.086Z,14.70
2022-11-27T13:55:31.838Z,15.00
2022-11-27T13:58:37.627Z,15.20
2022-11-27T14:01:40.518Z,15.00
2022-11-27T14:04:56.342Z,15.00
2022-11-27T14:07:59.989Z,15.20
2022-11-27T14:11:09.076Z,15.20
2022-11-27T14:14:23.984Z,15.30
2022-11-27T14:17:40.751Z,14.90
2022-11-27T14:20:52.677Z,14.50
2022-11-27T14:23:55.224Z,14.60
2022-11-27T14:26:57.789Z,14.50
2022-11-27T14:30:22.646Z,14.40
2022-11-27T14:33:27.211Z,14.30
2022-11-27T14:36:32.237Z,14.00
2022-11-27T14:39:37.321Z,13.40
2022-11-27T14:42:39.719Z,12.60
2022-11-27T14:45:51.395Z,12.10
2022-11-27T14:48:56.607Z,11.30
2022-11-27T14:52:06.941Z,10.50
2022-11-27T14:55:16.126Z,9.50
2022-11-27T14:58:25.462Z,8.80
2022-11-27T15:01:29.035Z,8.30
2022-11-27T15:04:36.653Z,8.00
2022-11-27T15:07:46.577Z,7.50
2022-11-27T15:10:55.736Z,6.90
2022-11-27T15:14:00.625Z,6.60
2022-11-27T15:17:05.191Z,6.40
2022-11-27T15:20:18.399Z,6.20
2022-11-27T15:23:22.248Z,5.90
2022-11-27T15:26:44.333Z,5.70
2022-11-27T15:29:49.342Z,5.60
2022-11-27T15:32:53.647Z,5.60
2022-11-27T15:36:16.879Z,5.60
2022-11-27T15:39:25.747Z,5.60
2022-11-27T15:42:28.644Z,5.60
2022-11-27T15:45:32.525Z,5.40
2022-11-27T15:48:35.394Z,5.30
2022-11-27T15:51:37.864Z,5.10
2022-11-27T15:54:40.171Z,4.90
2022-11-27T15:57:42.851Z,4.80
2022-11-27T16:00:49.709Z,4.60
2022-11-27T16:03:52.187Z,4.50
2022-11-27T16:06:54.604Z,4.40
2022-11-27T16:09:57.118Z,4.30
2022-11-27T16:12:59.722Z,4.20
2022-11-27T16:16:07.411Z,4.00
2022-11-27T16:19:12.199Z,3.80
2022-11-27T16:22:14.607Z,3.60
2022-11-27T16:25:17.124Z,3.40
2022-11-27T16:28:19.579Z,3.30
2022-11-27T16:31:22.574Z,3.30
2022-11-27T16:34:24.813Z,3.00
2022-11-27T16:37:27.288Z,2.80
2022-11-27T16:40:30.051Z,2.70
2022-11-27T16:43:36.475Z,2.70
2022-11-27T16:46:39.513Z,2.80
2022-11-27T16:49:41.975Z,2.70
2022-11-27T16:52:44.732Z,2.60
2022-11-27T16:55:47.184Z,2.50
2022-11-27T16:58:51.705Z,2.40
2022-11-27T17:01:54.712Z,2.30
2022-11-27T17:04:57.195Z,2.20
2022-11-27T17:07:59.838Z,2.20
2022-11-27T17:11:17.366Z,2.20
2022-11-27T17:14:20.773Z,2.20
2022-11-27T17:17:22.823Z,2.00
2022-11-27T17:20:26.029Z,1.80
2022-11-27T17:23:28.287Z,1.70
2022-11-27T17:26:32.293Z,1.60
2022-11-27T17:29:34.860Z,1.50
2022-11-27T17:32:37.029Z,1.50
2022-11-27T17:35:39.417Z,1.50
2022-11-27T17:38:42.330Z,1.60
2022-11-27T17:41:45.224Z,1.40
2022-11-27T17:44:47.895Z,1.10
2022-11-27T17:47:50.341Z,1.10
2022-11-27T17:50:53.972Z,1.10
2022-11-27T17:53:58.975Z,0.90
2022-11-27T17:57:01.395Z,0.90
2022-11-27T18:00:04.976Z,0.70
2022-11-27T18:03:07.973Z,0.70
2022-11-27T18:06:10.304Z,0.60
2022-11-27T18:09:13.224Z,0.70
2022-11-27T18:12:15.329Z,0.60
2022-11-27T18:15:17.714Z,0.70
2022-11-27T18:18:20.106Z,0.70
2022-11-27T18:21:24.766Z,0.70
2022-11-27T18:24:28.232Z,0.60
2022-11-27T18:27:31.112Z,0.50
2022-11-27T18:30:35.646Z,0.40
2022-11-27T18:33:38.874Z,0.40
2022-11-27T18:36:42.552Z,0.30
2022-11-27T18:39:45.801Z,0.30
2022-11-27T18:42:48.264Z,0.40
2022-11-27T18:45:50.862Z,0.40
2022-11-27T18:48:53.183Z,0.30
2022-11-27T18:51:56.767Z,0.30
2022-11-27T18:54:59.539Z,0.30
2022-11-27T18:58:02.091Z,0.40
2022-11-27T19:01:08.483Z,0.40
2022-11-27T19:04:11.911Z,0.30
2022-11-27T19:07:14.338Z,0.30
2022-11-27T19:10:17.070Z,0.20
2022-11-27T19:13:19.236Z,0.10
2022-11-27T19:16:33.148Z,0.10
2022-11-27T19:22:58.504Z,0.10
2022-11-27T19:26:09.155Z,0.10
2022-11-27T19:29:13.923Z,0.20
2022-11-27T19:32:16.476Z,0.30
2022-11-27T19:35:24.465Z,0.40
2022-11-27T19:38:27.057Z,0.50
2022-11-27T19:41:29.988Z,0.60
2022-11-27T19:44:32.562Z,0.80
2022-11-27T19:47:35.424Z,0.90
2022-11-27T19:50:38.222Z,1.00
2022-11-27T19:53:41.659Z,1.10
2022-11-27T19:56:44.390Z,1.30
2022-11-27T19:59:46.918Z,1.40
2022-11-27T20:02:49.716Z,1.60
2022-11-27T20:06:02.453Z,1.70
2022-11-27T20:09:06.278Z,1.90
2022-11-27T20:12:09.613Z,2.20
2022-11-27T20:15:17.350Z,2.40
2022-11-27T20:18:20.684Z,2.40
2022-11-27T20:21:25.707Z,2.50
2022-11-27T20:24:28.635Z,2.60
2022-11-27T20:27:31.126Z,2.80
2022-11-27T20:30:34.847Z,2.90
2022-11-27T20:33:37.645Z,2.90
2022-11-27T20:36:41.160Z,3.00
2022-11-27T20:39:43.868Z,3.10
2022-11-27T20:42:47.951Z,3.20
2022-11-27T20:45:52.966Z,3.20
2022-11-27T20:48:56.630Z,3.30
2022-11-27T20:52:00.521Z,3.50
2022-11-27T20:55:03.129Z,3.50
2022-11-27T20:58:06.380Z,3.50
2022-11-27T21:01:20.938Z,3.50
2022-11-27T21:04:26.133Z,3.50
2022-11-27T21:07:29.282Z,3.60
2022-11-27T21:10:32.113Z,3.60
2022-11-27T21:13:34.212Z,3.60
2022-11-27T21:16:42.309Z,3.60
2022-11-27T21:19:44.843Z,3.70
2022-11-27T21:22:47.383Z,3.70
2022-11-27T21:25:49.668Z,3.70
2022-11-27T21:28:52.155Z,3.70
2022-11-27T21:31:55.493Z,3.70
2022-11-27T21:34:57.575Z,3.70
2022-11-27T21:38:04.842Z,3.70
2022-11-27T21:41:07.728Z,3.70
2022-11-27T21:44:10.211Z,3.70
2022-11-27T21:47:12.605Z,3.70
2022-11-27T21:50:14.695Z,3.80
2022-11-27T21:53:16.784Z,3.80
2022-11-27T21:56:22.409Z,3.80
2022-11-27T21:59:24.488Z,3.80
2022-11-27T22:02:26.564Z,3.80
2022-11-27T22:05:28.623Z,3.80
2022-11-27T22:08:36.686Z,3.80
2022-11-27T22:11:38.707Z,3.80
2022-11-27T22:14:40.942Z,3.90
2022-11-27T22:17:43.156Z,3.80
2022-11-27T22:20:46.279Z,3.90
2022-11-27T22:23:48.745Z,3.90
2022-11-27T22:26:50.856Z,3.90
2022-11-27T22:29:52.842Z,3.90
2022-11-27T22:32:56.165Z,3.90
2022-11-27T22:35:58.219Z,3.90
2022-11-27T22:39:02.614Z,3.90
2022-11-27T22:42:04.798Z,3.90
2022-11-27T22:45:07.510Z,3.80
2022-11-27T22:48:09.498Z,3.80
2022-11-27T22:51:11.806Z,3.80
2022-11-27T22:54:17.203Z,3.80
2022-11-27T22:57:19.489Z,3.80
2022-11-27T23:00:22.669Z,3.80
2022-11-27T23:03:25.311Z,3.80
2022-11-27T23:06:27.365Z,3.80
2022-11-27T23:09:29.570Z,3.80
2022-11-27T23:12:31.598Z,3.80
2022-11-27T23:15:33.863Z,3.80
2022-11-27T23:18:38.476Z,3.80
2022-11-27T23:21:40.897Z,3.80
2022-11-27T23:24:43.262Z,3.80
2022-11-27T23:27:47.972Z,3.80
2022-11-27T23:31:08.510Z,3.80
2022-11-27T23:34:15.439Z,3.90
2022-11-27T23:37:17.464Z,3.80
2022-11-27T23:40:19.551Z,3.90
2022-11-27T23:43:21.542Z,3.80
2022-11-27T23:46:26.798Z,3.80
2022-11-27T23:49:28.858Z,3.90
2022-11-27T23:52:31.449Z,3.90
2022-11-27T23:55:36.647Z,3.80
2022-11-27T23:58:43.702Z,3.80
