createdAt,value
2022-08-08T00:00:50.793Z,54.03
2022-08-08T00:02:31.483Z,54.92
2022-08-08T00:05:09.841Z,56.03
2022-08-08T00:07:40.967Z,56.01
2022-08-08T00:10:15.200Z,56.28
2022-08-08T00:12:48.375Z,56.03
2022-08-08T00:15:56.718Z,56.37
2022-08-08T00:18:27.243Z,56.93
2022-08-08T00:20:56.861Z,56.23
2022-08-08T00:23:47.690Z,57.45
2022-08-08T00:26:29.572Z,57.55
2022-08-08T00:29:44.274Z,57.59
2022-08-08T00:32:29.277Z,57.91
2022-08-08T00:35:16.707Z,57.57
2022-08-08T00:38:16.782Z,58.06
2022-08-08T00:41:55.127Z,58.93
2022-08-08T00:44:32.034Z,59.05
2022-08-08T00:47:19.772Z,58.97
2022-08-08T00:50:20.417Z,59.15
2022-08-08T00:53:15.772Z,59.51
2022-08-08T00:56:04.241Z,59.42
2022-08-08T00:58:57.830Z,59.41
2022-08-08T01:01:52.543Z,59.77
2022-08-08T01:05:05.329Z,59.54
2022-08-08T01:07:57.039Z,60.46
2022-08-08T01:10:32.539Z,60.18
2022-08-08T01:13:05.115Z,60.22
2022-08-08T01:16:17.005Z,61.08
2022-08-08T01:18:52.495Z,60.62
2022-08-08T01:22:07.381Z,60.63
2022-08-08T01:25:05.088Z,61.49
2022-08-08T01:27:59.363Z,61.01
2022-08-08T01:30:45.739Z,60.48
2022-08-08T01:34:04.965Z,61.67
2022-08-08T01:36:50.768Z,61.48
2022-08-08T01:39:54.556Z,61.56
2022-08-08T01:42:38.113Z,61.67
2022-08-08T01:45:28.856Z,61.64
2022-08-08T01:48:30.862Z,62.01
2022-08-08T01:51:31.416Z,61.65
2022-08-08T01:55:27.143Z,61.65
2022-08-08T01:58:04.113Z,62.63
2022-08-08T02:00:51.067Z,62.85
2022-08-08T02:03:57.039Z,62.79
2022-08-08T02:06:51.934Z,63.94
2022-08-08T02:10:02.421Z,63.75
2022-08-08T02:12:24.211Z,63.00
2022-08-08T02:15:12.250Z,62.87
2022-08-08T02:17:48.265Z,63.41
2022-08-08T02:21:03.011Z,64.39
2022-08-08T02:23:31.823Z,64.48
2022-08-08T02:26:07.973Z,64.23
2022-08-08T02:28:55.184Z,64.00
2022-08-08T02:32:01.257Z,64.97
2022-08-08T02:35:11.463Z,64.94
2022-08-08T02:38:09.264Z,64.85
2022-08-08T02:40:45.234Z,65.78
2022-08-08T02:44:43.122Z,65.66
2022-08-08T02:46:43.813Z,65.22
2022-08-08T02:49:48.004Z,65.13
2022-08-08T02:52:38.639Z,65.47
2022-08-08T02:55:23.659Z,65.87
2022-08-08T02:58:21.305Z,65.92
2022-08-08T03:01:25.271Z,66.46
2022-08-08T03:05:04.165Z,67.12
2022-08-08T03:07:58.774Z,66.94
2022-08-08T03:11:03.458Z,66.78
2022-08-08T03:16:00.542Z,66.46
2022-08-08T03:16:37.224Z,66.25
2022-08-08T03:19:38.237Z,66.66
2022-08-08T03:22:38.084Z,65.94
2022-08-08T03:24:56.985Z,66.73
2022-08-08T03:27:42.139Z,67.52
2022-08-08T03:30:19.081Z,67.36
2022-08-08T03:33:07.924Z,66.38
2022-08-08T03:35:52.705Z,66.89
2022-08-08T03:38:56.322Z,67.50
2022-08-08T03:42:03.910Z,67.14
2022-08-08T03:43:59.538Z,66.80
2022-08-08T03:46:26.488Z,67.11
2022-08-08T03:49:09.820Z,67.59
2022-08-08T03:51:51.358Z,67.80
2022-08-08T03:54:41.651Z,68.01
2022-08-08T03:58:30.243Z,68.18
2022-08-08T04:00:08.384Z,68.15
2022-08-08T04:02:47.288Z,67.65
2022-08-08T04:05:19.392Z,68.28
2022-08-08T04:07:49.383Z,68.09
2022-08-08T04:10:17.854Z,67.89
2022-08-08T04:12:44.403Z,67.88
2022-08-08T04:15:12.741Z,68.06
2022-08-08T04:17:58.435Z,68.42
2022-08-08T04:20:28.373Z,67.61
2022-08-08T04:22:56.929Z,68.16
2022-08-08T04:25:29.691Z,68.77
2022-08-08T04:28:10.562Z,67.55
2022-08-08T04:30:44.472Z,67.51
2022-08-08T04:33:11.377Z,68.47
2022-08-08T04:35:39.908Z,68.71
2022-08-08T04:38:09.601Z,69.31
2022-08-08T04:40:36.492Z,68.43
2022-08-08T04:43:03.537Z,68.65
2022-08-08T04:45:33.466Z,68.77
2022-08-08T04:48:00.761Z,68.88
2022-08-08T04:50:34.269Z,69.27
2022-08-08T04:53:13.676Z,68.30
2022-08-08T04:55:55.281Z,69.35
2022-08-08T04:58:23.302Z,69.96
2022-08-08T05:00:50.107Z,69.23
2022-08-08T05:04:10.457Z,70.06
2022-08-08T05:06:13.125Z,69.28
2022-08-08T05:08:45.437Z,68.81
2022-08-08T05:11:18.771Z,68.58
2022-08-08T05:13:58.253Z,68.72
2022-08-08T05:16:51.793Z,69.06
2022-08-08T05:20:10.732Z,68.33
2022-08-08T05:22:03.160Z,67.18
2022-08-08T05:24:30.851Z,66.96
2022-08-08T05:26:57.613Z,66.94
2022-08-08T05:29:24.199Z,66.68
2022-08-08T05:32:04.437Z,64.51
2022-08-08T05:34:36.419Z,62.53
2022-08-08T05:37:15.801Z,62.04
2022-08-08T05:39:52.873Z,60.51
2022-08-08T05:42:25.698Z,58.79
2022-08-08T05:44:53.280Z,58.24
2022-08-08T05:47:22.045Z,56.05
2022-08-08T05:49:55.840Z,55.38
2022-08-08T05:52:32.089Z,56.46
2022-08-08T05:55:07.540Z,54.38
2022-08-08T05:58:04.446Z,54.48
2022-08-08T06:00:25.957Z,54.17
2022-08-08T06:03:24.801Z,54.45
2022-08-08T06:06:06.577Z,53.96
2022-08-08T06:08:38.110Z,50.52
2022-08-08T06:11:05.238Z,50.36
2022-08-08T06:13:35.732Z,51.24
2022-08-08T06:16:11.688Z,49.47
2022-08-08T06:18:40.439Z,49.61
2022-08-08T06:21:27.976Z,48.99
2022-08-08T06:24:02.415Z,48.51
2022-08-08T06:26:44.268Z,47.87
2022-08-08T06:29:26.749Z,48.03
2022-08-08T06:32:10.340Z,47.70
2022-08-08T06:34:52.632Z,48.45
2022-08-08T06:37:37.492Z,47.23
2022-08-08T06:40:14.292Z,45.89
2022-08-08T06:42:57.286Z,44.79
2022-08-08T06:45:24.025Z,44.44
2022-08-08T06:47:58.664Z,42.34
2022-08-08T06:50:31.894Z,41.52
2022-08-08T06:53:13.983Z,42.64
2022-08-08T06:55:47.178Z,41.55
2022-08-08T06:58:30.989Z,39.85
2022-08-08T07:01:01.850Z,40.59
2022-08-08T07:04:37.533Z,39.39
2022-08-08T07:06:44.958Z,37.98
2022-08-08T07:09:17.804Z,37.74
2022-08-08T07:11:51.837Z,36.73
2022-08-08T07:14:30.063Z,37.72
2022-08-08T07:17:09.403Z,35.93
2022-08-08T07:19:49.674Z,35.54
2022-08-08T07:22:22.221Z,36.00
2022-08-08T07:24:59.455Z,35.96
2022-08-08T07:27:35.045Z,35.20
2022-08-08T07:30:19.632Z,35.80
2022-08-08T07:32:52.918Z,35.15
2022-08-08T07:35:19.452Z,35.35
2022-08-08T07:38:04.585Z,34.93
2022-08-08T07:40:33.945Z,34.96
2022-08-08T07:43:02.394Z,34.58
2022-08-08T07:45:34.863Z,34.62
2022-08-08T07:48:17.595Z,34.10
2022-08-08T07:50:46.502Z,34.00
2022-08-08T07:54:02.255Z,34.14
2022-08-08T07:56:36.143Z,34.51
2022-08-08T07:59:06.648Z,33.16
2022-08-08T08:02:34.818Z,33.08
2022-08-08T08:04:29.094Z,33.93
2022-08-08T08:06:59.602Z,33.02
2022-08-08T08:09:33.177Z,33.46
2022-08-08T08:12:02.906Z,33.88
2022-08-08T08:14:52.827Z,32.48
2022-08-08T08:17:20.954Z,32.49
2022-08-08T08:19:58.265Z,32.87
2022-08-08T08:22:31.302Z,30.89
2022-08-08T08:25:08.101Z,31.93
2022-08-08T08:27:35.670Z,30.93
2022-08-08T08:30:02.241Z,31.75
2022-08-08T08:32:35.848Z,30.82
2022-08-08T08:35:05.206Z,30.96
2022-08-08T08:37:33.179Z,31.29
2022-08-08T08:40:02.854Z,29.91
2022-08-08T08:42:35.680Z,30.25
2022-08-08T08:45:20.738Z,30.79
2022-08-08T08:47:52.880Z,30.97
2022-08-08T08:50:32.928Z,29.03
2022-08-08T08:53:27.899Z,30.73
2022-08-08T08:55:55.966Z,28.76
2022-08-08T08:58:32.944Z,29.42
2022-08-08T09:01:08.999Z,31.25
2022-08-08T09:03:46.900Z,28.41
2022-08-08T09:06:34.222Z,29.39
2022-08-08T09:09:35.516Z,29.00
2022-08-08T09:12:10.508Z,28.73
2022-08-08T09:14:43.090Z,29.92
2022-08-08T09:17:17.289Z,29.08
2022-08-08T09:21:57.824Z,29.23
2022-08-08T09:22:31.381Z,29.52
2022-08-08T09:24:58.463Z,29.18
2022-08-08T09:27:55.985Z,29.48
2022-08-08T09:30:17.400Z,28.58
2022-08-08T09:33:12.387Z,28.45
2022-08-08T09:35:49.572Z,28.13
2022-08-08T09:38:53.190Z,28.02
2022-08-08T09:41:54.787Z,28.05
2022-08-08T09:44:41.104Z,28.35
2022-08-08T09:47:25.736Z,27.65
2022-08-08T09:50:01.808Z,28.11
2022-08-08T09:52:59.269Z,27.94
2022-08-08T09:55:31.727Z,27.07
2022-08-08T09:58:17.954Z,26.95
2022-08-08T10:00:53.032Z,27.80
2022-08-08T10:03:25.522Z,28.95
2022-08-08T10:05:53.102Z,28.16
2022-08-08T10:08:20.260Z,27.42
2022-08-08T10:10:51.257Z,27.07
2022-08-08T10:13:22.670Z,26.12
2022-08-08T10:16:01.068Z,26.72
2022-08-08T10:18:36.239Z,26.29
2022-08-08T10:21:24.814Z,26.72
2022-08-08T10:23:59.786Z,26.93
2022-08-08T10:26:52.288Z,25.84
2022-08-08T10:29:57.106Z,25.96
2022-08-08T10:32:38.127Z,25.89
2022-08-08T10:36:06.905Z,27.15
2022-08-08T10:38:03.195Z,26.71
2022-08-08T10:40:32.753Z,26.31
2022-08-08T10:43:04.614Z,25.95
2022-08-08T10:45:42.521Z,25.23
2022-08-08T10:48:31.936Z,25.07
2022-08-08T10:51:00.009Z,26.21
2022-08-08T10:53:56.175Z,25.92
2022-08-08T10:56:27.509Z,24.89
2022-08-08T10:59:07.756Z,26.47
2022-08-08T11:01:37.182Z,25.09
2022-08-08T11:04:08.438Z,24.57
2022-08-08T11:06:41.633Z,24.44
2022-08-08T11:09:19.977Z,26.38
2022-08-08T11:12:04.599Z,25.37
2022-08-08T11:14:50.658Z,25.63
2022-08-08T11:18:00.773Z,24.42
2022-08-08T11:20:13.076Z,23.88
2022-08-08T11:22:40.516Z,24.17
2022-08-08T11:25:14.188Z,24.59
2022-08-08T11:27:42.596Z,26.27
2022-08-08T11:30:20.100Z,24.33
2022-08-08T11:32:47.768Z,24.53
2022-08-08T11:35:27.226Z,24.51
2022-08-08T11:38:35.762Z,24.13
2022-08-08T11:40:52.449Z,24.78
2022-08-08T11:43:21.757Z,24.80
2022-08-08T11:46:14.058Z,23.88
2022-08-08T11:48:39.579Z,24.65
2022-08-08T11:51:30.445Z,24.05
2022-08-08T11:53:58.955Z,23.58
2022-08-08T11:56:35.127Z,23.76
2022-08-08T11:59:12.005Z,23.95
2022-08-08T12:01:38.697Z,24.49
2022-08-08T12:04:06.954Z,23.79
2022-08-08T12:06:33.630Z,23.15
2022-08-08T12:09:17.064Z,22.95
2022-08-08T12:11:49.472Z,24.22
2022-08-08T12:14:23.937Z,24.63
2022-08-08T12:16:55.946Z,23.38
2022-08-08T12:19:37.606Z,22.36
2022-08-08T12:22:13.201Z,23.03
2022-08-08T12:24:54.071Z,22.89
2022-08-08T12:27:26.607Z,23.02
2022-08-08T12:30:02.193Z,22.75
2022-08-08T12:32:31.257Z,23.18
2022-08-08T12:35:13.387Z,23.35
2022-08-08T12:38:01.525Z,22.41
2022-08-08T12:40:54.319Z,22.79
2022-08-08T12:43:43.810Z,22.94
2022-08-08T12:46:25.402Z,24.25
2022-08-08T12:51:50.160Z,24.37
2022-08-08T12:54:25.364Z,23.08
2022-08-08T12:56:53.101Z,22.55
2022-08-08T12:59:27.246Z,23.94
2022-08-08T13:02:03.153Z,23.21
2022-08-08T13:04:34.055Z,22.24
2022-08-08T13:07:06.104Z,23.72
2022-08-08T13:09:57.444Z,24.26
2022-08-08T13:12:34.310Z,22.23
2022-08-08T13:15:04.235Z,22.72
2022-08-08T13:18:08.224Z,23.42
2022-08-08T13:20:21.996Z,25.53
2022-08-08T13:22:48.739Z,23.70
2022-08-08T13:25:21.310Z,22.63
2022-08-08T13:27:53.303Z,22.49
2022-08-08T13:30:32.999Z,22.33
2022-08-08T13:33:04.187Z,23.86
2022-08-08T13:35:38.930Z,22.76
2022-08-08T13:38:13.123Z,24.18
2022-08-08T13:40:44.970Z,24.42
2022-08-08T13:43:13.813Z,22.07
2022-08-08T13:45:42.879Z,23.08
2022-08-08T13:48:15.945Z,23.87
2022-08-08T13:50:51.027Z,22.64
2022-08-08T13:53:33.871Z,22.61
2022-08-08T13:56:11.343Z,22.37
2022-08-08T13:58:57.209Z,22.61
2022-08-08T14:01:33.005Z,23.95
2022-08-08T14:04:21.394Z,22.62
2022-08-08T14:06:48.621Z,22.25
2022-08-08T14:09:24.420Z,22.65
2022-08-08T14:11:59.922Z,22.41
2022-08-08T14:14:41.568Z,23.22
2022-08-08T14:17:22.157Z,25.32
2022-08-08T14:20:15.598Z,22.38
2022-08-08T14:22:55.012Z,22.63
2022-08-08T14:25:22.762Z,24.15
2022-08-08T14:27:59.628Z,22.16
2022-08-08T14:30:33.613Z,23.48
2022-08-08T14:33:00.480Z,23.60
2022-08-08T14:35:35.901Z,22.30
2022-08-08T14:38:34.243Z,23.77
2022-08-08T14:40:59.089Z,22.35
2022-08-08T14:44:02.203Z,21.89
2022-08-08T14:46:30.860Z,24.02
2022-08-08T14:49:02.597Z,24.47
2022-08-08T14:51:52.546Z,22.68
2022-08-08T14:54:28.701Z,22.14
2022-08-08T14:56:57.176Z,22.98
2022-08-08T14:59:49.990Z,22.01
2022-08-08T15:02:15.506Z,22.58
2022-08-08T15:04:42.670Z,23.98
2022-08-08T15:07:24.336Z,22.83
2022-08-08T15:09:58.827Z,22.10
2022-08-08T15:12:28.602Z,22.96
2022-08-08T15:14:55.629Z,22.41
2022-08-08T15:17:22.435Z,22.31
2022-08-08T15:19:50.212Z,25.10
2022-08-08T15:22:18.062Z,22.66
2022-08-08T15:24:50.711Z,22.51
2022-08-08T15:28:04.885Z,22.48
2022-08-08T15:30:05.832Z,23.30
2022-08-08T15:32:39.041Z,21.87
2022-08-08T15:35:07.333Z,22.31
2022-08-08T15:37:34.144Z,22.10
2022-08-08T15:40:00.897Z,22.68
2022-08-08T15:42:31.575Z,22.84
2022-08-08T15:44:59.731Z,23.30
2022-08-08T15:47:26.286Z,23.68
2022-08-08T15:49:53.168Z,22.61
2022-08-08T15:52:22.008Z,23.92
2022-08-08T15:54:51.602Z,22.06
2022-08-08T15:57:20.736Z,22.79
2022-08-08T16:00:05.749Z,23.24
2022-08-08T16:02:34.498Z,22.80
2022-08-08T16:05:01.554Z,23.13
2022-08-08T16:07:51.986Z,25.26
2022-08-08T16:13:11.270Z,23.17
2022-08-08T16:13:29.438Z,22.97
2022-08-08T16:15:58.207Z,23.26
2022-08-08T16:18:30.134Z,23.77
2022-08-08T16:20:59.990Z,24.04
2022-08-08T16:23:26.955Z,23.19
2022-08-08T16:25:57.098Z,24.32
2022-08-08T16:28:35.203Z,23.47
2022-08-08T16:31:06.386Z,23.43
2022-08-08T16:33:38.596Z,23.61
2022-08-08T16:36:08.923Z,23.18
2022-08-08T16:38:44.863Z,23.49
2022-08-08T16:41:18.468Z,23.78
2022-08-08T16:43:50.659Z,23.59
2022-08-08T16:46:36.690Z,24.35
2022-08-08T16:49:04.563Z,23.73
2022-08-08T16:55:03.837Z,25.27
2022-08-08T16:55:05.143Z,24.39
2022-08-08T16:58:12.201Z,24.61
2022-08-08T16:59:52.531Z,25.80
2022-08-08T17:02:44.236Z,23.84
2022-08-08T17:05:10.017Z,25.83
2022-08-08T17:07:37.759Z,23.72
2022-08-08T17:10:11.614Z,24.52
2022-08-08T17:12:47.033Z,25.17
2022-08-08T17:15:20.901Z,25.77
2022-08-08T17:18:03.620Z,25.05
2022-08-08T17:20:38.230Z,25.14
2022-08-08T17:23:17.654Z,23.97
2022-08-08T17:25:54.142Z,24.31
2022-08-08T17:28:34.584Z,24.75
2022-08-08T17:31:39.603Z,25.83
2022-08-08T17:34:49.366Z,24.62
2022-08-08T17:36:55.036Z,24.61
2022-08-08T17:40:04.740Z,25.12
2022-08-08T17:42:13.044Z,24.96
2022-08-08T17:44:39.912Z,25.28
2022-08-08T17:47:11.052Z,25.34
2022-08-08T17:49:43.529Z,25.41
2022-08-08T17:52:10.565Z,25.96
2022-08-08T17:54:37.293Z,26.56
2022-08-08T17:57:03.952Z,26.37
2022-08-08T17:59:36.423Z,26.60
2022-08-08T18:02:16.381Z,26.79
2022-08-08T18:04:50.359Z,26.28
2022-08-08T18:08:01.183Z,26.58
2022-08-08T18:10:05.195Z,26.53
2022-08-08T18:12:31.780Z,26.91
2022-08-08T18:14:58.677Z,27.54
2022-08-08T18:17:28.587Z,28.04
2022-08-08T18:20:37.091Z,27.88
2022-08-08T18:22:59.756Z,27.25
2022-08-08T18:25:26.262Z,27.42
2022-08-08T18:28:03.784Z,28.16
2022-08-08T18:30:30.452Z,28.47
2022-08-08T18:32:58.651Z,27.87
2022-08-08T18:35:25.204Z,28.62
2022-08-08T18:38:03.710Z,27.97
2022-08-08T18:40:45.703Z,28.19
2022-08-08T18:43:16.055Z,28.03
2022-08-08T18:46:52.488Z,28.35
2022-08-08T18:48:30.440Z,28.95
2022-08-08T18:50:58.272Z,28.70
2022-08-08T18:53:25.366Z,29.14
2022-08-08T18:56:26.240Z,29.54
2022-08-08T18:58:53.501Z,29.91
2022-08-08T19:02:25.966Z,29.71
2022-08-08T19:04:12.562Z,30.00
2022-08-08T19:06:39.728Z,29.57
2022-08-08T19:09:13.558Z,30.27
2022-08-08T19:11:46.611Z,30.60
2022-08-08T19:14:20.522Z,30.51
2022-08-08T19:16:47.784Z,31.25
2022-08-08T19:19:14.778Z,31.30
2022-08-08T19:21:49.104Z,31.44
2022-08-08T19:24:39.348Z,31.59
2022-08-08T19:27:04.151Z,31.86
2022-08-08T19:29:30.917Z,31.99
2022-08-08T19:31:57.399Z,31.96
2022-08-08T19:34:36.105Z,32.46
2022-08-08T19:37:07.722Z,32.01
2022-08-08T19:39:42.713Z,32.71
2022-08-08T19:42:13.588Z,32.61
2022-08-08T19:44:43.245Z,32.70
2022-08-08T19:47:12.410Z,32.58
2022-08-08T19:49:39.550Z,33.04
2022-08-08T19:52:11.876Z,32.89
2022-08-08T19:54:39.845Z,33.16
2022-08-08T19:57:08.880Z,33.23
2022-08-08T19:59:36.126Z,33.35
2022-08-08T20:02:04.464Z,33.97
2022-08-08T20:04:32.018Z,33.86
2022-08-08T20:08:26.770Z,34.36
2022-08-08T20:09:56.182Z,33.71
2022-08-08T20:12:32.415Z,34.06
2022-08-08T20:15:14.576Z,34.61
2022-08-08T20:17:45.502Z,34.47
2022-08-08T20:20:15.981Z,34.27
2022-08-08T20:22:46.729Z,34.54
2022-08-08T20:25:20.391Z,34.74
2022-08-08T20:27:50.555Z,34.73
2022-08-08T20:30:52.624Z,35.21
2022-08-08T20:33:20.080Z,35.24
2022-08-08T20:35:59.558Z,35.18
2022-08-08T20:38:32.083Z,35.61
2022-08-08T20:41:05.793Z,35.94
2022-08-08T20:43:49.397Z,35.95
2022-08-08T20:46:20.374Z,35.59
2022-08-08T20:48:47.550Z,36.46
2022-08-08T20:51:14.322Z,36.17
2022-08-08T20:53:59.262Z,36.23
2022-08-08T20:56:35.461Z,36.62
2022-08-08T20:59:05.867Z,36.54
2022-08-08T21:02:05.569Z,36.83
2022-08-08T21:04:20.759Z,37.10
2022-08-08T21:06:52.004Z,37.25
2022-08-08T21:09:21.491Z,37.57
2022-08-08T21:11:51.834Z,37.55
2022-08-08T21:14:30.324Z,38.20
2022-08-08T21:17:00.661Z,37.86
2022-08-08T21:19:44.284Z,38.02
2022-08-08T21:22:13.666Z,39.27
2022-08-08T21:24:41.791Z,38.84
2022-08-08T21:27:15.315Z,39.04
2022-08-08T21:30:05.581Z,38.80
2022-08-08T21:32:37.292Z,39.32
2022-08-08T21:36:18.666Z,39.37
2022-08-08T21:40:31.907Z,39.79
2022-08-08T21:43:05.857Z,39.81
2022-08-08T21:48:00.862Z,40.14
2022-08-08T21:48:35.212Z,41.03
2022-08-08T21:51:10.197Z,40.15
2022-08-08T21:54:34.117Z,40.22
2022-08-08T21:56:33.905Z,40.78
2022-08-08T21:59:05.790Z,40.69
2022-08-08T22:01:40.636Z,40.44
2022-08-08T22:04:10.513Z,40.74
2022-08-08T22:06:39.530Z,40.36
2022-08-08T22:12:02.397Z,40.71
2022-08-08T22:14:34.931Z,40.82
2022-08-08T22:17:02.280Z,41.54
2022-08-08T22:19:30.384Z,41.33
2022-08-08T22:22:17.052Z,42.15
2022-08-08T22:24:53.781Z,41.47
2022-08-08T22:27:22.808Z,41.46
2022-08-08T22:30:06.854Z,41.65
2022-08-08T22:32:40.380Z,41.58
2022-08-08T22:35:16.237Z,42.35
2022-08-08T22:37:54.649Z,42.25
2022-08-08T22:40:31.940Z,42.83
2022-08-08T22:42:58.539Z,42.86
2022-08-08T22:45:25.133Z,42.64
2022-08-08T22:47:52.667Z,42.61
2022-08-08T22:50:28.707Z,43.60
2022-08-08T22:54:23.799Z,42.98
2022-08-08T22:55:58.372Z,43.01
2022-08-08T22:58:31.925Z,43.49
2022-08-08T23:01:16.481Z,42.78
2022-08-08T23:03:53.863Z,43.07
2022-08-08T23:06:22.114Z,43.75
2022-08-08T23:08:54.591Z,43.99
2022-08-08T23:11:31.147Z,44.32
2022-08-08T23:14:12.976Z,44.48
2022-08-08T23:16:43.953Z,44.34
2022-08-08T23:19:22.404Z,45.30
2022-08-08T23:21:48.918Z,45.61
2022-08-08T23:24:22.693Z,45.39
2022-08-08T23:26:52.958Z,46.56
2022-08-08T23:29:22.533Z,45.82
2022-08-08T23:31:48.966Z,45.29
2022-08-08T23:34:26.221Z,46.31
2022-08-08T23:36:58.796Z,46.68
2022-08-08T23:39:49.505Z,47.01
2022-08-08T23:42:22.214Z,46.72
2022-08-08T23:44:48.925Z,46.86
2022-08-08T23:49:08.141Z,46.63
2022-08-08T23:50:05.492Z,46.88
2022-08-08T23:52:33.006Z,46.90
2022-08-08T23:55:14.354Z,47.80
2022-08-08T23:57:52.321Z,48.03
