createdAt,value
2023-03-03T00:01:10.541Z,27.43
2023-03-03T00:03:39.125Z,26.00
2023-03-03T00:06:11.337Z,25.00
2023-03-03T00:08:40.227Z,25.30
2023-03-03T00:11:08.952Z,30.77
2023-03-03T00:13:45.884Z,29.50
2023-03-03T00:16:17.364Z,29.80
2023-03-03T00:18:48.466Z,30.10
2023-03-03T00:21:29.149Z,29.07
2023-03-03T00:24:15.894Z,30.00
2023-03-03T00:26:47.116Z,28.47
2023-03-03T00:29:36.692Z,35.20
2023-03-03T00:32:23.871Z,26.50
2023-03-03T00:34:53.717Z,28.37
2023-03-03T00:37:31.354Z,32.40
2023-03-03T00:40:23.889Z,30.23
2023-03-03T00:42:54.331Z,28.83
2023-03-03T00:45:32.066Z,23.40
2023-03-03T00:48:02.624Z,25.67
2023-03-03T00:50:34.377Z,32.43
2023-03-03T00:53:08.391Z,26.13
2023-03-03T00:55:37.041Z,27.30
2023-03-03T00:58:05.814Z,35.27
2023-03-03T01:00:41.792Z,23.20
2023-03-03T01:03:15.996Z,25.80
2023-03-03T01:05:45.411Z,26.63
2023-03-03T01:08:14.790Z,25.40
2023-03-03T01:10:46.679Z,32.00
2023-03-03T01:13:15.198Z,27.13
2023-03-03T01:15:45.498Z,25.10
2023-03-03T01:18:15.995Z,26.37
2023-03-03T01:20:44.612Z,26.27
2023-03-03T01:23:13.678Z,31.03
2023-03-03T01:25:42.421Z,30.20
2023-03-03T01:28:11.194Z,24.90
2023-03-03T01:30:39.849Z,27.93
2023-03-03T01:33:09.697Z,32.07
2023-03-03T01:35:40.889Z,27.07
2023-03-03T01:38:09.489Z,28.17
2023-03-03T01:40:38.157Z,28.07
2023-03-03T01:43:07.408Z,29.63
2023-03-03T01:46:06.026Z,30.83
2023-03-03T01:48:40.969Z,28.40
2023-03-03T01:51:16.992Z,27.90
2023-03-03T01:53:49.082Z,23.33
2023-03-03T01:56:17.884Z,30.13
2023-03-03T01:58:49.950Z,29.53
2023-03-03T02:01:22.939Z,22.47
2023-03-03T02:03:53.695Z,26.13
2023-03-03T02:06:26.335Z,23.67
2023-03-03T02:08:59.259Z,21.90
2023-03-03T02:11:29.675Z,22.70
2023-03-03T02:13:58.174Z,27.73
2023-03-03T02:16:27.310Z,29.57
2023-03-03T02:18:57.336Z,21.63
2023-03-03T02:21:27.665Z,32.97
2023-03-03T02:24:04.346Z,34.17
2023-03-03T02:26:40.609Z,30.23
2023-03-03T02:29:10.960Z,26.60
2023-03-03T02:31:41.284Z,28.30
2023-03-03T02:34:09.873Z,23.87
2023-03-03T02:36:40.537Z,35.27
2023-03-03T02:39:13.625Z,25.07
2023-03-03T02:41:47.795Z,27.67
2023-03-03T02:44:18.704Z,23.80
2023-03-03T02:46:49.258Z,23.20
2023-03-03T02:49:20.818Z,25.53
2023-03-03T02:51:49.687Z,27.70
2023-03-03T02:54:22.465Z,22.50
2023-03-03T02:56:52.562Z,22.27
2023-03-03T02:59:22.563Z,25.07
2023-03-03T03:01:53.770Z,24.37
2023-03-03T03:04:24.953Z,27.10
2023-03-03T03:06:55.850Z,27.57
2023-03-03T03:09:28.235Z,19.03
2023-03-03T03:11:59.538Z,20.80
2023-03-03T03:14:28.331Z,24.83
2023-03-03T03:16:58.065Z,19.30
2023-03-03T03:19:26.562Z,29.50
2023-03-03T03:21:55.184Z,26.70
2023-03-03T03:24:23.757Z,24.20
2023-03-03T03:27:01.035Z,28.37
2023-03-03T03:29:30.374Z,25.17
2023-03-03T03:31:59.075Z,22.67
2023-03-03T03:34:27.882Z,22.63
2023-03-03T03:36:57.786Z,24.60
2023-03-03T03:39:28.490Z,21.37
2023-03-03T03:41:58.032Z,22.10
2023-03-03T03:44:28.166Z,25.77
2023-03-03T03:46:56.953Z,23.83
2023-03-03T03:49:26.270Z,28.80
2023-03-03T03:51:57.641Z,26.20
2023-03-03T03:54:29.546Z,30.50
2023-03-03T03:56:58.289Z,38.77
2023-03-03T03:59:28.689Z,32.03
2023-03-03T04:01:57.587Z,24.33
2023-03-03T04:04:27.649Z,25.43
2023-03-03T04:06:56.248Z,28.07
2023-03-03T04:09:24.869Z,25.77
2023-03-03T04:11:53.488Z,22.13
2023-03-03T04:14:22.018Z,25.03
2023-03-03T04:16:51.962Z,29.67
2023-03-03T04:19:20.753Z,29.70
2023-03-03T04:21:52.782Z,28.30
2023-03-03T04:24:21.420Z,25.77
2023-03-03T04:26:52.341Z,22.73
2023-03-03T04:29:20.918Z,22.60
2023-03-03T04:31:51.567Z,30.47
2023-03-03T04:34:21.015Z,24.03
2023-03-03T04:36:50.102Z,23.43
2023-03-03T04:39:19.401Z,25.20
2023-03-03T04:41:48.603Z,20.17
2023-03-03T04:44:17.460Z,23.77
2023-03-03T04:46:46.081Z,21.60
2023-03-03T04:49:16.343Z,28.97
2023-03-03T04:51:45.320Z,27.10
2023-03-03T04:54:14.288Z,29.67
2023-03-03T04:56:42.855Z,26.70
2023-03-03T04:59:11.369Z,27.80
2023-03-03T05:01:40.020Z,31.80
2023-03-03T05:04:09.110Z,25.83
2023-03-03T05:06:39.385Z,30.33
2023-03-03T05:09:07.976Z,27.13
2023-03-03T05:11:36.612Z,28.27
2023-03-03T05:14:05.320Z,24.70
2023-03-03T05:16:33.928Z,28.03
2023-03-03T05:19:02.389Z,27.10
2023-03-03T05:21:31.174Z,29.67
2023-03-03T05:24:01.068Z,29.73
2023-03-03T05:26:29.655Z,27.73
2023-03-03T05:28:58.118Z,26.30
2023-03-03T05:31:27.297Z,30.60
2023-03-03T05:33:55.958Z,29.27
2023-03-03T05:36:24.681Z,28.10
2023-03-03T05:38:53.579Z,29.27
2023-03-03T05:41:23.548Z,28.30
2023-03-03T05:43:52.078Z,29.10
2023-03-03T05:46:20.674Z,27.23
2023-03-03T05:48:49.190Z,28.10
2023-03-03T05:51:17.714Z,27.03
2023-03-03T05:53:46.270Z,32.50
2023-03-03T05:56:14.837Z,24.03
2023-03-03T05:58:44.692Z,28.40
2023-03-03T06:01:13.215Z,30.87
2023-03-03T06:03:41.688Z,27.40
2023-03-03T06:06:10.193Z,29.83
2023-03-03T06:08:38.852Z,27.87
2023-03-03T06:11:07.307Z,35.17
2023-03-03T06:13:36.310Z,31.90
2023-03-03T06:16:06.867Z,32.53
2023-03-03T06:18:35.426Z,62.73
2023-03-03T06:21:04.102Z,28.17
2023-03-03T06:23:32.754Z,39.30
2023-03-03T06:26:01.359Z,59.67
2023-03-03T06:28:29.886Z,34.13
2023-03-03T06:30:58.465Z,34.57
2023-03-03T06:33:28.309Z,38.13
2023-03-03T06:35:57.019Z,85.93
2023-03-03T06:38:26.014Z,32.17
2023-03-03T06:40:54.571Z,29.27
2023-03-03T06:43:23.054Z,51.13
2023-03-03T06:45:51.669Z,30.73
2023-03-03T06:48:20.198Z,30.97
2023-03-03T06:50:50.006Z,30.13
2023-03-03T06:53:19.696Z,36.57
2023-03-03T06:55:48.347Z,35.53
2023-03-03T06:58:18.555Z,25.90
2023-03-03T07:00:54.375Z,37.13
2023-03-03T07:03:25.190Z,33.40
2023-03-03T07:05:55.148Z,29.97
2023-03-03T07:08:25.442Z,33.63
2023-03-03T07:10:54.952Z,24.27
2023-03-03T07:13:26.464Z,19.53
2023-03-03T07:15:57.013Z,62.63
2023-03-03T07:18:40.747Z,20.77
2023-03-03T07:21:22.744Z,22.53
2023-03-03T07:23:53.046Z,17.60
2023-03-03T07:26:24.948Z,16.77
2023-03-03T07:28:56.094Z,24.70
2023-03-03T07:31:34.841Z,34.40
2023-03-03T07:34:16.232Z,24.27
2023-03-03T07:36:46.540Z,20.40
2023-03-03T07:39:39.840Z,21.37
2023-03-03T07:42:22.344Z,17.63
2023-03-03T07:44:59.166Z,18.00
2023-03-03T07:47:29.068Z,21.07
2023-03-03T07:50:01.296Z,23.13
2023-03-03T07:52:40.314Z,18.93
2023-03-03T07:55:30.748Z,18.33
2023-03-03T07:58:16.598Z,23.90
2023-03-03T08:01:24.022Z,16.33
2023-03-03T08:03:53.321Z,20.53
2023-03-03T08:06:45.326Z,14.60
2023-03-03T08:09:38.480Z,13.13
2023-03-03T08:12:28.812Z,14.63
2023-03-03T08:14:59.257Z,14.60
2023-03-03T08:17:36.717Z,12.83
2023-03-03T08:20:25.234Z,15.87
2023-03-03T08:22:53.743Z,12.80
2023-03-03T08:25:23.633Z,16.17
2023-03-03T08:27:52.107Z,12.27
2023-03-03T08:30:20.737Z,12.30
2023-03-03T08:32:49.302Z,12.90
2023-03-03T08:35:17.897Z,18.27
2023-03-03T08:37:46.331Z,16.23
2023-03-03T08:40:14.975Z,12.47
2023-03-03T08:42:44.791Z,14.40
2023-03-03T08:45:13.262Z,13.77
2023-03-03T08:47:43.035Z,13.47
2023-03-03T08:50:12.057Z,7.80
2023-03-03T08:52:40.517Z,13.70
2023-03-03T08:55:09.426Z,13.17
2023-03-03T08:57:39.067Z,10.80
2023-03-03T09:00:11.351Z,13.43
2023-03-03T09:02:39.857Z,12.20
2023-03-03T09:05:09.807Z,9.77
2023-03-03T09:07:38.573Z,11.10
2023-03-03T09:10:08.401Z,10.73
2023-03-03T09:12:39.923Z,15.17
2023-03-03T09:15:25.692Z,7.47
2023-03-03T09:17:54.979Z,8.80
2023-03-03T09:20:34.909Z,7.43
2023-03-03T09:23:34.728Z,8.80
2023-03-03T09:26:28.048Z,6.70
2023-03-03T09:29:02.098Z,8.30
2023-03-03T09:31:40.197Z,7.23
2023-03-03T09:34:19.206Z,17.23
2023-03-03T09:36:49.368Z,7.57
2023-03-03T09:39:19.984Z,9.63
2023-03-03T09:42:03.645Z,6.70
2023-03-03T09:44:49.694Z,7.30
2023-03-03T09:47:36.256Z,7.60
2023-03-03T09:50:18.430Z,9.80
2023-03-03T09:52:56.616Z,8.63
2023-03-03T09:55:39.884Z,6.20
2023-03-03T09:58:36.176Z,6.27
2023-03-03T10:01:17.738Z,5.47
2023-03-03T10:04:05.415Z,7.73
2023-03-03T10:06:38.946Z,8.20
2023-03-03T10:09:37.677Z,6.67
2023-03-03T10:12:16.340Z,7.73
2023-03-03T10:15:11.836Z,6.60
2023-03-03T10:17:50.744Z,4.47
2023-03-03T10:20:49.137Z,7.10
2023-03-03T10:23:30.525Z,10.03
2023-03-03T10:26:09.463Z,10.20
2023-03-03T10:29:09.376Z,5.50
2023-03-03T10:31:53.043Z,10.37
2023-03-03T10:34:49.374Z,7.83
2023-03-03T10:37:24.858Z,9.23
2023-03-03T10:40:10.757Z,6.77
2023-03-03T10:43:04.551Z,12.50
2023-03-03T10:46:04.002Z,10.40
2023-03-03T10:48:50.938Z,9.23
2023-03-03T10:51:29.193Z,10.53
2023-03-03T10:54:14.205Z,7.83
2023-03-03T10:56:53.595Z,4.97
2023-03-03T10:59:37.297Z,5.73
2023-03-03T11:02:13.637Z,7.67
2023-03-03T11:05:00.237Z,12.67
2023-03-03T11:07:36.208Z,4.33
2023-03-03T11:10:19.742Z,9.23
2023-03-03T11:12:58.694Z,6.70
2023-03-03T11:15:46.096Z,6.00
2023-03-03T11:18:26.050Z,13.00
2023-03-03T11:21:03.844Z,8.47
2023-03-03T11:23:52.749Z,7.47
2023-03-03T11:26:35.389Z,7.17
2023-03-03T11:29:21.604Z,7.53
2023-03-03T11:31:56.657Z,5.27
2023-03-03T11:34:47.820Z,4.57
2023-03-03T11:37:20.705Z,6.60
2023-03-03T11:39:53.129Z,3.93
2023-03-03T11:42:28.894Z,5.70
2023-03-03T11:45:02.458Z,13.70
2023-03-03T11:47:35.921Z,2.97
2023-03-03T11:50:10.210Z,6.90
2023-03-03T11:52:44.604Z,5.10
2023-03-03T11:55:16.452Z,9.50
2023-03-03T11:57:50.810Z,3.20
2023-03-03T12:00:27.553Z,2.77
2023-03-03T12:03:06.444Z,4.43
2023-03-03T12:05:51.240Z,3.27
2023-03-03T12:08:39.161Z,3.17
2023-03-03T12:11:11.848Z,3.77
2023-03-03T12:13:53.251Z,1.47
2023-03-03T12:16:35.089Z,4.50
2023-03-03T12:19:19.477Z,3.60
2023-03-03T12:22:06.694Z,2.47
2023-03-03T12:25:01.062Z,2.87
2023-03-03T12:27:33.790Z,2.20
2023-03-03T12:30:15.886Z,3.03
2023-03-03T12:33:04.249Z,0.93
2023-03-03T12:35:39.645Z,1.47
2023-03-03T12:38:18.617Z,1.83
2023-03-03T12:40:54.952Z,1.27
2023-03-03T12:43:37.417Z,2.27
2023-03-03T12:46:18.513Z,0.87
2023-03-03T12:48:48.534Z,1.17
2023-03-03T12:51:30.503Z,3.07
2023-03-03T12:54:37.779Z,1.47
2023-03-03T12:57:14.789Z,3.80
2023-03-03T12:59:51.749Z,0.63
2023-03-03T13:02:39.734Z,1.80
2023-03-03T13:05:20.133Z,1.20
2023-03-03T13:07:57.817Z,0.90
2023-03-03T13:10:33.725Z,4.23
2023-03-03T13:13:10.006Z,10.07
2023-03-03T13:15:54.782Z,2.70
2023-03-03T13:18:35.542Z,2.47
2023-03-03T13:21:10.980Z,2.40
2023-03-03T13:23:49.937Z,2.90
2023-03-03T13:26:23.677Z,5.97
2023-03-03T13:29:01.118Z,4.53
2023-03-03T13:31:34.825Z,2.63
2023-03-03T13:34:04.789Z,2.47
2023-03-03T13:36:39.894Z,7.03
2023-03-03T13:39:19.864Z,2.53
2023-03-03T13:41:53.126Z,2.27
2023-03-03T13:44:26.521Z,1.90
2023-03-03T13:47:07.018Z,2.93
2023-03-03T13:49:56.544Z,3.23
2023-03-03T13:52:27.933Z,1.13
2023-03-03T13:55:09.657Z,1.73
2023-03-03T13:57:46.637Z,1.60
2023-03-03T14:00:24.030Z,2.10
2023-03-03T14:03:09.794Z,1.80
2023-03-03T14:05:45.151Z,2.50
2023-03-03T14:08:21.445Z,7.40
2023-03-03T14:11:00.374Z,3.47
2023-03-03T14:13:34.145Z,2.30
2023-03-03T14:16:06.697Z,3.30
2023-03-03T14:18:40.725Z,4.17
2023-03-03T14:21:15.612Z,2.63
2023-03-03T14:23:52.552Z,6.80
2023-03-03T14:26:21.127Z,11.80
2023-03-03T14:28:52.338Z,1.23
2023-03-03T14:31:24.198Z,3.27
2023-03-03T14:34:01.470Z,4.60
2023-03-03T14:36:34.620Z,3.33
2023-03-03T14:39:03.101Z,0.70
2023-03-03T14:41:40.610Z,11.13
2023-03-03T14:44:28.662Z,1.03
2023-03-03T14:47:23.618Z,1.77
2023-03-03T14:49:52.880Z,4.30
2023-03-03T14:52:26.210Z,1.17
2023-03-03T14:54:56.274Z,2.77
2023-03-03T14:57:46.306Z,2.97
2023-03-03T15:00:35.972Z,1.80
2023-03-03T15:03:22.222Z,3.07
2023-03-03T15:05:51.935Z,2.00
2023-03-03T15:08:32.848Z,0.87
2023-03-03T15:11:28.002Z,2.67
2023-03-03T15:14:12.988Z,7.43
2023-03-03T15:16:44.843Z,1.97
2023-03-03T15:19:42.584Z,1.07
2023-03-03T15:22:23.445Z,7.73
2023-03-03T15:25:01.877Z,1.40
2023-03-03T15:27:36.849Z,1.73
2023-03-03T15:30:21.860Z,0.80
2023-03-03T15:32:56.242Z,1.00
2023-03-03T15:35:41.200Z,1.37
2023-03-03T15:38:19.744Z,1.50
2023-03-03T15:40:53.267Z,2.30
2023-03-03T15:43:28.078Z,1.70
2023-03-03T15:46:07.993Z,2.67
2023-03-03T15:48:50.238Z,3.80
2023-03-03T15:51:32.293Z,2.20
2023-03-03T15:54:18.545Z,3.00
2023-03-03T15:56:53.359Z,1.93
2023-03-03T16:00:00.269Z,2.33
2023-03-03T16:02:42.637Z,1.77
2023-03-03T16:05:21.789Z,2.60
2023-03-03T16:08:02.936Z,1.07
2023-03-03T16:10:40.346Z,3.20
2023-03-03T16:13:31.373Z,2.50
2023-03-03T16:16:08.866Z,3.23
2023-03-03T16:18:49.382Z,5.40
2023-03-03T16:21:28.991Z,2.93
2023-03-03T16:24:00.417Z,4.40
2023-03-03T16:26:37.682Z,2.27
2023-03-03T16:29:28.150Z,1.70
2023-03-03T16:32:02.024Z,4.20
2023-03-03T16:34:37.971Z,2.07
2023-03-03T16:37:19.268Z,0.90
2023-03-03T16:39:56.602Z,2.77
2023-03-03T16:42:28.755Z,1.30
2023-03-03T16:45:08.106Z,3.33
2023-03-03T16:47:50.513Z,4.30
2023-03-03T16:50:27.807Z,7.67
2023-03-03T16:53:06.668Z,4.03
2023-03-03T16:55:43.473Z,2.40
2023-03-03T16:58:27.272Z,3.37
2023-03-03T17:01:08.632Z,6.17
2023-03-03T17:03:55.662Z,3.73
2023-03-03T17:06:32.209Z,2.07
2023-03-03T17:09:33.026Z,3.33
2023-03-03T17:12:21.831Z,3.50
2023-03-03T17:15:03.215Z,1.13
2023-03-03T17:17:41.535Z,3.00
2023-03-03T17:20:21.822Z,17.13
2023-03-03T17:23:01.972Z,5.10
2023-03-03T17:25:38.338Z,3.20
2023-03-03T17:28:22.867Z,6.13
2023-03-03T17:31:01.027Z,5.77
2023-03-03T17:33:44.153Z,2.53
2023-03-03T17:36:22.633Z,3.20
2023-03-03T17:39:03.712Z,1.97
2023-03-03T17:41:39.891Z,5.30
2023-03-03T17:44:16.355Z,3.20
2023-03-03T17:46:48.416Z,6.83
2023-03-03T17:49:47.846Z,7.90
2023-03-03T17:52:48.730Z,7.67
2023-03-03T17:55:55.320Z,4.43
2023-03-03T17:58:48.668Z,4.50
2023-03-03T18:01:26.921Z,8.00
2023-03-03T18:04:29.418Z,3.33
2023-03-03T18:07:41.789Z,7.33
2023-03-03T18:10:36.555Z,3.73
2023-03-03T18:13:14.313Z,5.00
2023-03-03T18:16:10.717Z,5.67
2023-03-03T18:19:03.849Z,9.00
2023-03-03T18:21:39.642Z,6.17
2023-03-03T18:24:29.488Z,14.90
2023-03-03T18:27:14.111Z,4.80
2023-03-03T18:30:14.757Z,19.47
2023-03-03T18:32:47.421Z,9.30
2023-03-03T18:35:25.332Z,5.43
2023-03-03T18:37:54.360Z,4.93
2023-03-03T18:40:35.798Z,4.00
2023-03-03T18:43:37.735Z,9.97
2023-03-03T18:46:06.746Z,20.97
2023-03-03T18:48:50.513Z,9.73
2023-03-03T18:51:49.181Z,15.53
2023-03-03T18:54:36.718Z,8.63
2023-03-03T18:57:18.944Z,13.03
2023-03-03T18:59:55.948Z,6.37
2023-03-03T19:02:38.860Z,6.97
2023-03-03T19:05:19.649Z,7.67
2023-03-03T19:07:54.172Z,14.63
2023-03-03T19:10:55.302Z,10.40
2023-03-03T19:13:46.814Z,13.37
2023-03-03T19:16:31.585Z,4.77
2023-03-03T19:19:02.260Z,13.57
2023-03-03T19:21:33.930Z,20.93
2023-03-03T19:24:04.730Z,9.37
2023-03-03T19:26:46.019Z,12.70
2023-03-03T19:29:30.634Z,14.35
2023-03-03T19:32:14.965Z,13.93
2023-03-03T19:34:50.036Z,6.07
2023-03-03T19:37:36.675Z,12.23
2023-03-03T19:40:17.526Z,14.80
2023-03-03T19:42:56.479Z,11.43
2023-03-03T19:45:37.033Z,7.00
2023-03-03T19:48:13.413Z,21.20
2023-03-03T19:50:50.150Z,10.60
2023-03-03T19:53:29.228Z,9.90
2023-03-03T19:56:19.909Z,8.07
2023-03-03T19:58:59.584Z,10.53
2023-03-03T20:01:39.129Z,10.60
2023-03-03T20:04:20.173Z,13.20
2023-03-03T20:06:56.378Z,7.77
2023-03-03T20:09:36.540Z,10.47
2023-03-03T20:12:40.771Z,14.97
2023-03-03T20:15:15.909Z,17.70
2023-03-03T20:18:16.378Z,11.77
2023-03-03T20:20:57.904Z,12.33
2023-03-03T20:23:32.966Z,17.23
2023-03-03T20:26:07.832Z,7.57
2023-03-03T20:29:08.822Z,15.17
2023-03-03T20:31:46.049Z,18.83
2023-03-03T20:34:24.090Z,14.90
2023-03-03T20:37:02.557Z,13.80
2023-03-03T20:39:44.698Z,8.77
2023-03-03T20:42:27.086Z,13.80
2023-03-03T20:45:11.854Z,11.03
2023-03-03T20:47:51.672Z,11.57
2023-03-03T20:50:30.421Z,17.97
2023-03-03T20:53:14.954Z,20.23
2023-03-03T20:55:51.364Z,10.63
2023-03-03T20:58:26.433Z,10.20
2023-03-03T21:01:04.293Z,10.13
2023-03-03T21:03:35.281Z,13.77
2023-03-03T21:06:09.270Z,12.13
2023-03-03T21:08:49.566Z,10.33
2023-03-03T21:11:21.430Z,13.13
2023-03-03T21:13:54.105Z,9.97
2023-03-03T21:16:35.833Z,10.47
2023-03-03T21:19:06.418Z,13.73
2023-03-03T21:21:38.756Z,15.83
2023-03-03T21:24:08.895Z,14.27
2023-03-03T21:26:48.729Z,14.70
2023-03-03T21:29:26.259Z,7.97
2023-03-03T21:31:56.872Z,19.20
2023-03-03T21:34:28.515Z,15.53
2023-03-03T21:36:59.726Z,11.40
2023-03-03T21:39:33.132Z,6.33
2023-03-03T21:42:03.217Z,10.80
2023-03-03T21:44:35.184Z,15.33
2023-03-03T21:47:04.854Z,22.00
2023-03-03T21:49:33.514Z,15.83
2023-03-03T21:52:03.918Z,13.27
2023-03-03T21:54:32.557Z,21.20
2023-03-03T21:57:01.179Z,13.77
2023-03-03T21:59:29.645Z,12.37
2023-03-03T22:01:58.161Z,7.97
2023-03-03T22:04:27.120Z,16.33
2023-03-03T22:06:55.652Z,16.73
2023-03-03T22:09:25.949Z,11.70
2023-03-03T22:11:54.447Z,12.07
2023-03-03T22:14:22.998Z,8.33
2023-03-03T22:16:51.589Z,19.93
2023-03-03T22:19:20.154Z,11.53
2023-03-03T22:21:49.650Z,16.50
2023-03-03T22:24:19.019Z,11.20
2023-03-03T22:26:49.026Z,16.20
2023-03-03T22:29:22.648Z,9.47
2023-03-03T22:31:51.271Z,5.20
2023-03-03T22:34:20.153Z,14.87
2023-03-03T22:36:48.653Z,12.97
2023-03-03T22:39:17.134Z,15.57
2023-03-03T22:41:45.758Z,17.10
2023-03-03T22:44:15.682Z,11.60
2023-03-03T22:46:44.301Z,7.03
2023-03-03T22:49:12.855Z,14.47
2023-03-03T22:51:41.363Z,8.67
2023-03-03T22:54:09.954Z,12.07
2023-03-03T22:56:38.550Z,16.00
2023-03-03T22:59:07.217Z,12.47
2023-03-03T23:01:37.144Z,14.43
2023-03-03T23:04:06.061Z,19.13
2023-03-03T23:06:34.801Z,11.17
2023-03-03T23:09:03.694Z,14.87
2023-03-03T23:11:32.134Z,12.02
2023-03-03T23:14:00.734Z,13.30
2023-03-03T23:16:29.311Z,10.73
2023-03-03T23:18:59.319Z,9.57
2023-03-03T23:21:27.940Z,9.07
2023-03-03T23:23:56.366Z,15.03
2023-03-03T23:26:24.897Z,4.43
2023-03-03T23:28:53.448Z,4.47
2023-03-03T23:31:22.027Z,11.67
2023-03-03T23:33:50.485Z,9.47
2023-03-03T23:36:21.141Z,6.13
2023-03-03T23:38:49.695Z,9.80
2023-03-03T23:41:18.199Z,6.37
2023-03-03T23:43:46.730Z,10.87
2023-03-03T23:46:15.257Z,4.77
2023-03-03T23:48:43.793Z,13.70
2023-03-03T23:51:12.246Z,9.17
2023-03-03T23:53:42.202Z,17.67
2023-03-03T23:56:10.719Z,4.10
2023-03-03T23:58:39.170Z,7.03
