createdAt,value
2023-03-05T00:00:29.261Z,75.53
2023-03-05T00:01:29.236Z,75.43
2023-03-05T00:02:29.235Z,74.91
2023-03-05T00:03:29.256Z,74.81
2023-03-05T00:04:29.188Z,75.84
2023-03-05T00:05:29.169Z,75.74
2023-03-05T00:06:29.181Z,75.74
2023-03-05T00:07:34.185Z,75.53
2023-03-05T00:08:29.133Z,75.43
2023-03-05T00:09:29.129Z,75.63
2023-03-05T00:10:29.110Z,75.95
2023-03-05T00:11:29.102Z,75.12
2023-03-05T00:12:29.138Z,75.95
2023-03-05T00:13:29.078Z,75.74
2023-03-05T00:14:29.065Z,75.43
2023-03-05T00:15:29.083Z,75.43
2023-03-05T00:16:29.044Z,75.63
2023-03-05T00:17:29.035Z,75.43
2023-03-05T00:18:34.101Z,75.32
2023-03-05T00:19:29.010Z,75.95
2023-03-05T00:20:28.997Z,75.43
2023-03-05T00:21:28.989Z,75.63
2023-03-05T00:22:28.977Z,75.53
2023-03-05T00:23:29.000Z,75.74
2023-03-05T00:24:28.969Z,75.95
2023-03-05T00:25:28.961Z,76.15
2023-03-05T00:26:28.945Z,76.05
2023-03-05T00:27:28.922Z,76.05
2023-03-05T00:28:28.917Z,76.26
2023-03-05T00:29:33.931Z,75.84
2023-03-05T00:30:28.908Z,75.43
2023-03-05T00:31:28.940Z,75.95
2023-03-05T00:32:28.947Z,76.57
2023-03-05T00:33:28.863Z,77.19
2023-03-05T00:34:28.844Z,76.67
2023-03-05T00:35:28.858Z,77.19
2023-03-05T00:36:28.875Z,77.22
2023-03-05T00:37:28.811Z,77.95
2023-03-05T00:38:28.806Z,78.36
2023-03-05T00:39:28.797Z,77.95
2023-03-05T00:40:33.871Z,78.26
2023-03-05T00:41:28.833Z,77.74
2023-03-05T00:42:28.778Z,78.05
2023-03-05T00:43:28.755Z,78.05
2023-03-05T00:44:28.738Z,78.26
2023-03-05T00:45:28.719Z,78.47
2023-03-05T00:46:28.804Z,78.26
2023-03-05T00:47:28.718Z,78.57
2023-03-05T00:48:28.927Z,78.78
2023-03-05T00:49:28.690Z,79.60
2023-03-05T00:50:28.696Z,78.99
2023-03-05T00:51:33.702Z,78.99
2023-03-05T00:52:28.644Z,79.09
2023-03-05T00:53:28.633Z,79.40
2023-03-05T00:54:28.680Z,79.19
2023-03-05T00:55:28.613Z,78.99
2023-03-05T00:56:28.603Z,79.23
2023-03-05T00:57:28.600Z,78.88
2023-03-05T00:58:28.581Z,79.13
2023-03-05T00:59:28.582Z,79.02
2023-03-05T01:00:28.575Z,79.02
2023-03-05T01:01:28.603Z,79.13
2023-03-05T01:02:34.808Z,79.13
2023-03-05T01:03:28.519Z,79.74
2023-03-05T01:04:28.512Z,79.58
2023-03-05T01:05:28.613Z,79.64
2023-03-05T01:06:28.496Z,79.64
2023-03-05T01:07:28.464Z,79.54
2023-03-05T01:08:28.449Z,79.44
2023-03-05T01:09:28.450Z,79.54
2023-03-05T01:10:28.425Z,79.95
2023-03-05T01:11:28.417Z,79.58
2023-03-05T01:12:28.435Z,79.44
2023-03-05T01:13:33.415Z,79.74
2023-03-05T01:14:28.421Z,79.64
2023-03-05T01:15:28.374Z,79.54
2023-03-05T01:16:28.422Z,79.68
2023-03-05T01:17:28.346Z,79.64
2023-03-05T01:18:28.353Z,79.47
2023-03-05T01:19:28.328Z,79.74
2023-03-05T01:20:28.316Z,79.64
2023-03-05T01:21:28.305Z,79.64
2023-03-05T01:22:28.286Z,79.88
2023-03-05T01:23:28.275Z,79.95
2023-03-05T01:24:33.342Z,79.74
2023-03-05T01:25:28.272Z,79.58
2023-03-05T01:26:28.239Z,79.78
2023-03-05T01:27:28.227Z,79.78
2023-03-05T01:28:28.211Z,79.99
2023-03-05T01:29:28.213Z,80.36
2023-03-05T01:30:28.200Z,80.57
2023-03-05T01:31:28.240Z,80.57
2023-03-05T01:32:28.211Z,79.95
2023-03-05T01:33:28.163Z,79.78
2023-03-05T01:34:28.185Z,79.95
2023-03-05T01:35:33.222Z,80.05
2023-03-05T01:36:28.141Z,80.05
2023-03-05T01:37:28.123Z,80.16
2023-03-05T01:38:28.105Z,80.47
2023-03-05T01:39:28.100Z,80.40
2023-03-05T01:40:28.084Z,80.36
2023-03-05T01:41:28.072Z,80.05
2023-03-05T01:42:28.076Z,80.16
2023-03-05T01:43:28.047Z,80.68
2023-03-05T01:44:28.056Z,80.68
2023-03-05T01:45:28.066Z,80.47
2023-03-05T01:46:33.047Z,79.85
2023-03-05T01:47:28.027Z,79.88
2023-03-05T01:48:28.010Z,80.68
2023-03-05T01:49:28.036Z,80.57
2023-03-05T01:50:27.992Z,80.68
2023-03-05T01:51:27.971Z,80.40
2023-03-05T01:52:27.949Z,80.68
2023-03-05T01:53:27.939Z,80.26
2023-03-05T01:54:27.999Z,80.30
2023-03-05T01:55:27.931Z,80.36
2023-03-05T01:56:27.907Z,80.40
2023-03-05T01:57:32.913Z,80.26
2023-03-05T01:58:27.883Z,80.26
2023-03-05T01:59:27.867Z,80.36
2023-03-05T02:00:27.894Z,80.36
2023-03-05T02:01:27.868Z,80.57
2023-03-05T02:02:27.832Z,80.47
2023-03-05T02:03:27.887Z,80.47
2023-03-05T02:04:27.813Z,80.36
2023-03-05T02:05:27.821Z,80.95
2023-03-05T02:06:27.825Z,80.85
2023-03-05T02:07:27.784Z,80.81
2023-03-05T02:08:32.819Z,80.40
2023-03-05T02:09:27.757Z,80.29
2023-03-05T02:10:27.755Z,79.88
2023-03-05T02:11:27.749Z,79.88
2023-03-05T02:12:27.741Z,79.57
2023-03-05T02:13:27.755Z,79.33
2023-03-05T02:14:27.703Z,79.74
2023-03-05T02:15:27.700Z,79.02
2023-03-05T02:16:27.828Z,78.70
2023-03-05T02:17:27.672Z,78.60
2023-03-05T02:18:27.665Z,79.33
2023-03-05T02:19:32.668Z,78.60
2023-03-05T02:20:27.646Z,78.88
2023-03-05T02:21:27.662Z,78.77
2023-03-05T02:22:27.643Z,78.77
2023-03-05T02:23:27.608Z,78.81
2023-03-05T02:24:27.597Z,78.56
2023-03-05T02:25:27.589Z,78.56
2023-03-05T02:26:27.570Z,78.36
2023-03-05T02:27:27.558Z,78.36
2023-03-05T02:28:27.545Z,78.77
2023-03-05T02:29:27.550Z,78.25
2023-03-05T02:30:32.605Z,78.56
2023-03-05T02:31:27.567Z,78.67
2023-03-05T02:32:27.625Z,78.67
2023-03-05T02:33:27.509Z,78.77
2023-03-05T02:34:27.481Z,78.70
2023-03-05T02:35:27.503Z,78.67
2023-03-05T02:36:27.490Z,78.60
2023-03-05T02:37:27.446Z,78.81
2023-03-05T02:38:27.459Z,79.02
2023-03-05T02:39:27.444Z,78.98
2023-03-05T02:40:27.410Z,78.98
2023-03-05T02:41:32.442Z,78.70
2023-03-05T02:42:27.400Z,78.98
2023-03-05T02:43:27.381Z,78.67
2023-03-05T02:44:27.370Z,79.19
2023-03-05T02:45:27.528Z,78.77
2023-03-05T02:46:27.352Z,78.67
2023-03-05T02:47:27.336Z,78.91
2023-03-05T02:48:27.342Z,78.46
2023-03-05T02:49:27.322Z,78.77
2023-03-05T02:50:27.301Z,78.88
2023-03-05T02:51:27.300Z,78.67
2023-03-05T02:52:32.299Z,78.46
2023-03-05T02:53:27.279Z,78.98
2023-03-05T02:54:27.288Z,78.56
2023-03-05T02:55:27.249Z,78.36
2023-03-05T02:56:27.244Z,78.77
2023-03-05T02:57:27.231Z,78.77
2023-03-05T02:58:27.217Z,78.77
2023-03-05T02:59:27.212Z,78.56
2023-03-05T03:00:27.210Z,78.56
2023-03-05T03:01:27.224Z,78.81
2023-03-05T03:02:27.169Z,78.67
2023-03-05T03:03:32.285Z,78.60
2023-03-05T03:04:27.148Z,78.67
2023-03-05T03:05:27.139Z,78.91
2023-03-05T03:06:27.169Z,78.98
2023-03-05T03:07:27.111Z,78.77
2023-03-05T03:08:27.107Z,79.02
2023-03-05T03:09:27.092Z,78.88
2023-03-05T03:10:27.099Z,78.77
2023-03-05T03:11:27.098Z,78.88
2023-03-05T03:12:27.090Z,78.36
2023-03-05T03:13:27.069Z,78.88
2023-03-05T03:14:32.056Z,78.88
2023-03-05T03:15:27.045Z,78.91
2023-03-05T03:16:27.092Z,78.70
2023-03-05T03:17:27.004Z,78.88
2023-03-05T03:18:27.053Z,78.70
2023-03-05T03:19:26.981Z,78.88
2023-03-05T03:20:26.973Z,78.98
2023-03-05T03:21:26.964Z,79.02
2023-03-05T03:22:26.957Z,78.98
2023-03-05T03:23:26.950Z,79.02
2023-03-05T03:24:26.957Z,79.02
2023-03-05T03:25:31.956Z,78.98
2023-03-05T03:26:26.916Z,78.98
2023-03-05T03:27:26.894Z,78.81
2023-03-05T03:28:26.897Z,79.12
2023-03-05T03:29:26.869Z,78.88
2023-03-05T03:30:26.898Z,79.02
2023-03-05T03:31:26.858Z,79.02
2023-03-05T03:32:26.873Z,79.12
2023-03-05T03:33:26.883Z,78.88
2023-03-05T03:34:26.818Z,79.19
2023-03-05T03:35:26.831Z,79.22
2023-03-05T03:36:31.899Z,78.91
2023-03-05T03:37:26.786Z,79.43
2023-03-05T03:38:26.771Z,79.02
2023-03-05T03:39:26.762Z,78.91
2023-03-05T03:40:26.748Z,78.88
2023-03-05T03:41:26.776Z,78.88
2023-03-05T03:42:26.762Z,79.12
2023-03-05T03:43:26.719Z,79.33
2023-03-05T03:44:26.717Z,79.08
2023-03-05T03:45:26.694Z,79.43
2023-03-05T03:46:26.725Z,79.29
2023-03-05T03:47:31.695Z,79.29
2023-03-05T03:48:26.669Z,79.19
2023-03-05T03:49:26.661Z,79.33
2023-03-05T03:50:26.639Z,79.08
2023-03-05T03:51:26.649Z,79.94
2023-03-05T03:52:26.685Z,80.01
2023-03-05T03:53:26.610Z,79.84
2023-03-05T03:54:26.614Z,79.84
2023-03-05T03:55:26.586Z,79.74
2023-03-05T03:56:26.573Z,79.29
2023-03-05T03:57:26.595Z,79.29
2023-03-05T03:58:31.593Z,79.63
2023-03-05T03:59:26.564Z,79.63
2023-03-05T04:00:26.561Z,79.70
2023-03-05T04:01:26.556Z,79.53
2023-03-05T04:02:26.566Z,79.29
2023-03-05T04:03:26.504Z,79.39
2023-03-05T04:04:26.703Z,79.29
2023-03-05T04:05:26.478Z,79.63
2023-03-05T04:06:26.484Z,79.33
2023-03-05T04:07:26.484Z,79.63
2023-03-05T04:08:26.438Z,79.43
2023-03-05T04:09:31.461Z,79.63
2023-03-05T04:10:26.418Z,79.63
2023-03-05T04:11:26.408Z,79.63
2023-03-05T04:12:26.425Z,79.53
2023-03-05T04:13:26.410Z,79.94
2023-03-05T04:14:26.381Z,80.05
2023-03-05T04:15:26.365Z,80.15
2023-03-05T04:16:26.475Z,79.63
2023-03-05T04:17:26.352Z,79.63
2023-03-05T04:18:26.360Z,80.29
2023-03-05T04:19:26.318Z,80.19
2023-03-05T04:20:31.326Z,80.19
2023-03-05T04:21:26.299Z,80.26
2023-03-05T04:22:26.291Z,80.29
2023-03-05T04:23:26.271Z,80.29
2023-03-05T04:24:26.276Z,81.02
2023-03-05T04:25:26.251Z,80.29
2023-03-05T04:26:26.240Z,80.29
2023-03-05T04:27:26.237Z,80.40
2023-03-05T04:28:26.219Z,80.19
2023-03-05T04:29:26.236Z,80.08
2023-03-05T04:30:26.239Z,80.60
2023-03-05T04:31:31.224Z,80.60
2023-03-05T04:32:26.251Z,81.05
2023-03-05T04:33:26.178Z,80.81
2023-03-05T04:34:26.153Z,80.91
2023-03-05T04:35:26.166Z,80.74
2023-03-05T04:36:26.148Z,81.23
2023-03-05T04:37:26.120Z,81.05
2023-03-05T04:38:26.109Z,81.26
2023-03-05T04:39:26.090Z,80.85
2023-03-05T04:40:26.089Z,80.95
2023-03-05T04:41:26.070Z,80.95
2023-03-05T04:42:31.095Z,80.81
2023-03-05T04:43:26.047Z,80.81
2023-03-05T04:44:26.045Z,80.91
2023-03-05T04:45:26.043Z,80.91
2023-03-05T04:46:26.105Z,81.02
2023-03-05T04:47:26.016Z,80.71
2023-03-05T04:48:26.002Z,80.60
2023-03-05T04:49:25.977Z,80.50
2023-03-05T04:50:25.962Z,80.29
2023-03-05T04:51:25.955Z,80.40
2023-03-05T04:52:25.971Z,80.81
2023-03-05T04:53:30.956Z,80.81
2023-03-05T04:54:25.934Z,80.91
2023-03-05T04:55:25.908Z,80.29
2023-03-05T04:56:25.896Z,80.19
2023-03-05T04:57:25.893Z,80.29
2023-03-05T04:58:25.872Z,80.29
2023-03-05T04:59:25.865Z,79.98
2023-03-05T05:00:25.886Z,79.88
2023-03-05T05:01:25.950Z,79.26
2023-03-05T05:02:25.850Z,78.95
2023-03-05T05:03:25.820Z,79.16
2023-03-05T05:04:30.829Z,78.12
2023-03-05T05:05:25.807Z,77.98
2023-03-05T05:06:25.805Z,78.12
2023-03-05T05:07:25.792Z,78.33
2023-03-05T05:08:25.762Z,78.43
2023-03-05T05:09:25.760Z,78.19
2023-03-05T05:10:25.746Z,78.19
2023-03-05T05:11:25.730Z,78.02
2023-03-05T05:12:25.761Z,78.22
2023-03-05T05:13:25.707Z,78.02
2023-03-05T05:14:25.696Z,78.12
2023-03-05T05:15:30.712Z,78.02
2023-03-05T05:16:25.753Z,78.22
2023-03-05T05:17:25.696Z,77.91
2023-03-05T05:18:25.678Z,77.81
2023-03-05T05:19:25.666Z,78.12
2023-03-05T05:20:25.633Z,78.19
2023-03-05T05:21:25.618Z,78.29
2023-03-05T05:22:25.615Z,78.19
2023-03-05T05:23:25.598Z,77.98
2023-03-05T05:24:25.605Z,78.12
2023-03-05T05:25:25.579Z,77.98
2023-03-05T05:26:30.594Z,78.02
2023-03-05T05:27:25.562Z,77.67
2023-03-05T05:28:25.563Z,77.91
2023-03-05T05:29:25.574Z,78.53
2023-03-05T05:30:25.543Z,77.81
2023-03-05T05:31:25.585Z,78.22
2023-03-05T05:32:25.565Z,78.22
2023-03-05T05:33:25.505Z,77.91
2023-03-05T05:34:25.472Z,78.12
2023-03-05T05:35:25.492Z,77.98
2023-03-05T05:36:25.483Z,78.29
2023-03-05T05:37:30.485Z,77.91
2023-03-05T05:38:25.429Z,78.02
2023-03-05T05:39:25.421Z,78.12
2023-03-05T05:40:25.416Z,78.64
2023-03-05T05:41:25.405Z,78.02
2023-03-05T05:42:25.449Z,78.12
2023-03-05T05:43:25.383Z,78.19
2023-03-05T05:44:25.370Z,78.33
2023-03-05T05:45:25.455Z,77.70
2023-03-05T05:46:25.442Z,77.87
2023-03-05T05:47:25.343Z,78.29
2023-03-05T05:48:30.379Z,78.19
2023-03-05T05:49:25.319Z,77.98
2023-03-05T05:50:25.317Z,77.98
2023-03-05T05:51:25.291Z,77.67
2023-03-05T05:52:25.291Z,78.02
2023-03-05T05:53:25.270Z,78.19
2023-03-05T05:54:25.287Z,78.22
2023-03-05T05:55:25.246Z,77.67
2023-03-05T05:56:25.236Z,78.02
2023-03-05T05:57:25.242Z,77.91
2023-03-05T05:58:25.211Z,78.02
2023-03-05T05:59:30.229Z,77.91
2023-03-05T06:00:25.230Z,78.22
2023-03-05T06:01:25.179Z,78.22
2023-03-05T06:02:25.175Z,78.43
2023-03-05T06:03:25.239Z,78.33
2023-03-05T06:04:25.173Z,78.29
2023-03-05T06:05:25.138Z,78.22
2023-03-05T06:06:25.147Z,77.87
2023-03-05T06:07:25.124Z,78.08
2023-03-05T06:08:25.103Z,77.87
2023-03-05T06:09:25.090Z,78.19
2023-03-05T06:10:30.103Z,78.02
2023-03-05T06:11:25.074Z,78.12
2023-03-05T06:12:25.116Z,77.60
2023-03-05T06:13:25.045Z,78.22
2023-03-05T06:14:25.040Z,78.12
2023-03-05T06:15:25.026Z,78.12
2023-03-05T06:16:25.087Z,78.22
2023-03-05T06:17:30.326Z,77.77
2023-03-05T06:18:26.020Z,77.81
2023-03-05T06:19:24.982Z,77.39
2023-03-05T06:20:24.987Z,77.29
2023-03-05T06:21:29.981Z,77.81
2023-03-05T06:22:24.951Z,77.70
2023-03-05T06:23:24.975Z,77.29
2023-03-05T06:24:24.934Z,77.67
2023-03-05T06:25:24.925Z,77.60
2023-03-05T06:26:24.930Z,77.60
2023-03-05T06:27:24.904Z,78.22
2023-03-05T06:28:24.895Z,78.12
2023-03-05T06:29:24.885Z,78.02
2023-03-05T06:30:24.896Z,77.81
2023-03-05T06:31:24.849Z,77.60
2023-03-05T06:32:29.862Z,77.70
2023-03-05T06:33:24.832Z,77.70
2023-03-05T06:34:24.828Z,78.33
2023-03-05T06:35:24.834Z,78.22
2023-03-05T06:36:24.824Z,78.12
2023-03-05T06:37:24.786Z,78.43
2023-03-05T06:38:24.781Z,78.22
2023-03-05T06:39:24.776Z,78.12
2023-03-05T06:40:24.750Z,78.43
2023-03-05T06:41:24.741Z,78.22
2023-03-05T06:42:24.750Z,78.19
2023-03-05T06:43:29.749Z,78.22
2023-03-05T06:44:24.703Z,78.02
2023-03-05T06:45:24.694Z,77.91
2023-03-05T06:46:24.737Z,77.87
2023-03-05T06:47:24.672Z,77.67
2023-03-05T06:48:24.675Z,77.98
2023-03-05T06:49:24.661Z,78.08
2023-03-05T06:50:24.644Z,78.33
2023-03-05T06:51:24.621Z,78.29
2023-03-05T06:52:24.630Z,78.19
2023-03-05T06:53:24.609Z,78.43
2023-03-05T06:54:29.638Z,78.43
2023-03-05T06:55:24.576Z,78.64
2023-03-05T06:56:24.568Z,78.43
2023-03-05T06:57:24.555Z,78.39
2023-03-05T06:58:24.550Z,78.43
2023-03-05T06:59:24.535Z,78.64
2023-03-05T07:00:24.546Z,78.74
2023-03-05T07:01:24.633Z,78.70
2023-03-05T07:02:24.531Z,78.74
2023-03-05T07:03:24.504Z,78.53
2023-03-05T07:04:24.555Z,78.43
2023-03-05T07:05:29.489Z,78.19
2023-03-05T07:06:24.485Z,78.19
2023-03-05T07:07:24.443Z,77.87
2023-03-05T07:08:24.462Z,77.26
2023-03-05T07:09:24.433Z,77.70
2023-03-05T07:10:24.410Z,76.95
2023-03-05T07:11:24.396Z,76.22
2023-03-05T07:12:24.411Z,75.91
2023-03-05T07:13:24.385Z,75.91
2023-03-05T07:14:24.375Z,75.53
2023-03-05T07:15:24.358Z,75.70
2023-03-05T07:16:29.374Z,75.53
2023-03-05T07:17:24.344Z,75.29
2023-03-05T07:18:24.351Z,75.50
2023-03-05T07:19:24.308Z,75.09
2023-03-05T07:20:24.298Z,75.29
2023-03-05T07:21:24.291Z,75.91
2023-03-05T07:22:24.277Z,75.50
2023-03-05T07:23:24.273Z,75.19
2023-03-05T07:24:24.276Z,75.29
2023-03-05T07:25:24.242Z,75.63
2023-03-05T07:26:24.279Z,75.70
2023-03-05T07:27:29.242Z,75.09
2023-03-05T07:28:24.217Z,75.60
2023-03-05T07:29:24.199Z,75.50
2023-03-05T07:30:24.210Z,75.50
2023-03-05T07:31:24.213Z,75.40
2023-03-05T07:32:24.254Z,75.91
2023-03-05T07:33:24.171Z,75.81
2023-03-05T07:34:26.116Z,75.91
2023-03-05T07:35:24.163Z,75.91
2023-03-05T07:36:24.140Z,75.29
2023-03-05T07:37:24.109Z,75.40
2023-03-05T07:38:29.127Z,75.26
2023-03-05T07:39:24.086Z,75.26
2023-03-05T07:40:24.094Z,75.46
2023-03-05T07:41:24.145Z,75.57
2023-03-05T07:42:24.131Z,75.57
2023-03-05T07:43:24.051Z,75.57
2023-03-05T07:44:24.033Z,75.67
2023-03-05T07:45:24.019Z,75.67
2023-03-05T07:46:24.083Z,74.95
2023-03-05T07:47:23.996Z,74.74
2023-03-05T07:48:24.020Z,74.84
2023-03-05T07:49:28.999Z,74.95
2023-03-05T07:50:23.965Z,75.12
2023-03-05T07:51:23.956Z,74.95
2023-03-05T07:52:23.942Z,75.01
2023-03-05T07:53:23.938Z,74.50
2023-03-05T07:54:23.940Z,73.77
2023-03-05T07:55:23.928Z,73.88
2023-03-05T07:56:23.922Z,74.40
2023-03-05T07:57:23.890Z,73.05
2023-03-05T07:58:23.890Z,74.40
2023-03-05T07:59:23.866Z,73.67
2023-03-05T08:00:28.930Z,73.26
2023-03-05T08:01:23.841Z,73.36
2023-03-05T08:02:23.874Z,73.47
2023-03-05T08:03:23.829Z,73.88
2023-03-05T08:04:23.899Z,74.40
2023-03-05T08:05:23.798Z,73.60
2023-03-05T08:06:23.824Z,73.67
2023-03-05T08:07:23.784Z,73.39
2023-03-05T08:08:23.778Z,73.47
2023-03-05T08:09:23.751Z,73.47
2023-03-05T08:10:23.751Z,73.47
2023-03-05T08:11:28.844Z,73.29
2023-03-05T08:12:23.736Z,73.67
2023-03-05T08:13:23.718Z,73.26
2023-03-05T08:14:23.705Z,73.67
2023-03-05T08:15:23.692Z,73.88
2023-03-05T08:16:23.772Z,73.57
2023-03-05T08:17:23.665Z,73.05
2023-03-05T08:18:23.682Z,72.43
2023-03-05T08:19:23.641Z,72.64
2023-03-05T08:20:23.633Z,71.88
2023-03-05T08:21:23.621Z,71.98
2023-03-05T08:22:28.648Z,71.98
2023-03-05T08:23:23.613Z,72.50
2023-03-05T08:24:23.593Z,71.78
2023-03-05T08:25:23.574Z,71.57
2023-03-05T08:26:23.561Z,71.37
2023-03-05T08:27:23.569Z,71.47
2023-03-05T08:28:23.562Z,71.47
2023-03-05T08:29:23.548Z,71.47
2023-03-05T08:30:23.556Z,71.33
2023-03-05T08:31:23.628Z,71.44
2023-03-05T08:32:23.533Z,71.64
2023-03-05T08:33:31.187Z,71.57
2023-03-05T08:34:23.496Z,71.26
2023-03-05T08:35:23.560Z,70.92
2023-03-05T08:36:23.465Z,70.54
2023-03-05T08:37:23.472Z,70.75
2023-03-05T08:38:23.429Z,70.95
2023-03-05T08:39:23.423Z,70.95
2023-03-05T08:40:23.406Z,70.75
2023-03-05T08:41:23.410Z,70.75
2023-03-05T08:42:23.392Z,70.85
2023-03-05T08:43:23.408Z,70.85
2023-03-05T08:44:28.394Z,69.51
2023-03-05T08:45:23.353Z,69.51
2023-03-05T08:46:23.376Z,68.99
2023-03-05T08:47:23.336Z,68.78
2023-03-05T08:48:23.319Z,69.20
2023-03-05T08:49:23.343Z,68.58
2023-03-05T08:50:23.301Z,69.37
2023-03-05T08:51:23.288Z,68.48
2023-03-05T08:52:23.274Z,68.68
2023-03-05T08:53:23.272Z,68.03
2023-03-05T08:54:23.266Z,67.75
2023-03-05T08:55:28.281Z,68.24
2023-03-05T08:56:23.233Z,68.03
2023-03-05T08:57:23.216Z,68.34
2023-03-05T08:58:23.210Z,67.51
2023-03-05T08:59:23.225Z,67.51
2023-03-05T09:00:23.233Z,68.44
2023-03-05T09:01:23.242Z,67.82
2023-03-05T09:02:23.161Z,68.06
2023-03-05T09:03:23.155Z,68.27
2023-03-05T09:04:23.155Z,68.34
2023-03-05T09:05:23.129Z,68.37
2023-03-05T09:06:28.155Z,68.13
2023-03-05T09:07:23.113Z,68.13
2023-03-05T09:08:23.096Z,68.37
2023-03-05T09:09:23.113Z,68.06
2023-03-05T09:10:23.191Z,68.03
2023-03-05T09:11:23.063Z,67.85
2023-03-05T09:12:23.052Z,67.75
2023-03-05T09:13:23.092Z,67.51
2023-03-05T09:14:23.040Z,66.48
2023-03-05T09:15:23.050Z,65.76
2023-03-05T09:16:23.119Z,65.14
2023-03-05T09:17:28.029Z,64.93
2023-03-05T09:18:22.990Z,65.58
2023-03-05T09:19:23.013Z,65.55
2023-03-05T09:20:23.064Z,65.69
2023-03-05T09:21:22.955Z,65.17
2023-03-05T09:22:22.947Z,64.34
2023-03-05T09:23:22.962Z,64.83
2023-03-05T09:24:22.935Z,65.14
2023-03-05T09:25:22.944Z,64.93
2023-03-05T09:26:22.894Z,65.06
2023-03-05T09:27:22.888Z,65.17
2023-03-05T09:28:27.900Z,65.69
2023-03-05T09:29:22.867Z,65.17
2023-03-05T09:30:22.935Z,64.96
2023-03-05T09:31:22.912Z,64.86
2023-03-05T09:32:22.862Z,64.34
2023-03-05T09:33:22.816Z,65.58
2023-03-05T09:34:22.815Z,65.14
2023-03-05T09:35:22.836Z,65.76
2023-03-05T09:36:22.782Z,64.73
2023-03-05T09:37:22.789Z,65.76
2023-03-05T09:38:22.763Z,65.79
2023-03-05T09:39:27.779Z,66.07
2023-03-05T09:40:22.738Z,66.20
2023-03-05T09:41:22.725Z,65.69
2023-03-05T09:42:22.716Z,65.89
2023-03-05T09:43:22.739Z,65.48
2023-03-05T09:44:22.700Z,65.69
2023-03-05T09:45:22.679Z,65.58
2023-03-05T09:46:22.697Z,66.10
2023-03-05T09:47:22.687Z,66.30
2023-03-05T09:48:22.678Z,66.10
2023-03-05T09:49:22.685Z,65.58
2023-03-05T09:50:27.648Z,65.86
2023-03-05T09:51:22.621Z,65.97
2023-03-05T09:52:22.604Z,65.37
2023-03-05T09:53:22.591Z,64.96
2023-03-05T09:54:22.598Z,65.37
2023-03-05T09:55:22.590Z,65.24
2023-03-05T09:56:22.560Z,65.89
2023-03-05T09:57:22.555Z,65.37
2023-03-05T09:58:22.542Z,65.37
2023-03-05T09:59:22.536Z,65.45
2023-03-05T10:00:22.539Z,65.79
2023-03-05T10:01:27.566Z,65.89
2023-03-05T10:02:22.507Z,66.41
2023-03-05T10:03:22.544Z,65.89
2023-03-05T10:04:22.582Z,66.30
2023-03-05T10:05:22.460Z,65.69
2023-03-05T10:06:22.457Z,66.30
2023-03-05T10:07:22.464Z,65.89
2023-03-05T10:08:22.449Z,66.27
2023-03-05T10:09:22.415Z,65.79
2023-03-05T10:10:22.427Z,66.17
2023-03-05T10:11:22.397Z,65.34
2023-03-05T10:12:27.405Z,65.06
2023-03-05T10:13:22.413Z,65.48
2023-03-05T10:14:22.405Z,65.45
2023-03-05T10:15:22.362Z,65.79
2023-03-05T10:16:22.379Z,64.42
2023-03-05T10:17:22.326Z,65.03
2023-03-05T10:18:22.318Z,64.62
2023-03-05T10:19:22.351Z,64.21
2023-03-05T10:20:22.306Z,63.18
2023-03-05T10:21:22.321Z,63.07
2023-03-05T10:22:22.278Z,61.83
2023-03-05T10:23:27.280Z,62.55
2023-03-05T10:24:22.258Z,61.52
2023-03-05T10:25:22.288Z,62.04
2023-03-05T10:26:22.228Z,61.42
2023-03-05T10:27:22.302Z,61.32
2023-03-05T10:28:22.206Z,62.04
2023-03-05T10:29:22.192Z,61.83
2023-03-05T10:30:22.190Z,61.52
2023-03-05T10:31:22.223Z,61.42
2023-03-05T10:32:22.183Z,61.63
2023-03-05T10:33:22.154Z,62.15
2023-03-05T10:34:27.184Z,61.22
2023-03-05T10:35:22.163Z,61.94
2023-03-05T10:36:22.132Z,60.80
2023-03-05T10:37:22.141Z,60.77
2023-03-05T10:38:22.097Z,60.77
2023-03-05T10:39:22.090Z,60.91
2023-03-05T10:40:22.073Z,61.60
2023-03-05T10:41:22.071Z,61.40
2023-03-05T10:42:22.057Z,61.70
2023-03-05T10:43:22.095Z,61.60
2023-03-05T10:44:22.031Z,61.80
2023-03-05T10:45:27.041Z,60.88
2023-03-05T10:46:22.027Z,60.67
2023-03-05T10:47:21.999Z,60.16
2023-03-05T10:48:21.989Z,59.95
2023-03-05T10:49:22.010Z,60.54
2023-03-05T10:50:21.991Z,60.98
2023-03-05T10:51:21.965Z,61.50
2023-03-05T10:52:21.947Z,61.08
2023-03-05T10:53:21.931Z,61.29
2023-03-05T10:54:21.922Z,60.98
2023-03-05T10:55:22.060Z,61.70
2023-03-05T10:56:26.936Z,60.47
2023-03-05T10:57:21.890Z,60.16
2023-03-05T10:58:24.397Z,60.16
2023-03-05T10:59:21.872Z,59.95
2023-03-05T11:00:21.851Z,60.47
2023-03-05T11:01:22.007Z,60.77
2023-03-05T11:02:21.902Z,60.47
2023-03-05T11:03:21.816Z,60.57
2023-03-05T11:04:21.805Z,60.67
2023-03-05T11:05:21.797Z,61.05
2023-03-05T11:06:21.809Z,60.16
2023-03-05T11:07:26.843Z,60.05
2023-03-05T11:08:21.759Z,60.47
2023-03-05T11:09:21.810Z,60.47
2023-03-05T11:10:21.790Z,60.44
2023-03-05T11:11:21.752Z,60.44
2023-03-05T11:12:21.725Z,60.75
2023-03-05T11:13:21.733Z,60.64
2023-03-05T11:14:21.694Z,59.92
2023-03-05T11:15:21.692Z,60.54
2023-03-05T11:16:21.728Z,59.82
2023-03-05T11:17:21.680Z,59.82
2023-03-05T11:18:26.670Z,60.16
2023-03-05T11:19:21.785Z,60.44
2023-03-05T11:20:21.627Z,60.44
2023-03-05T11:21:21.619Z,60.44
2023-03-05T11:22:21.648Z,59.20
2023-03-05T11:23:21.597Z,58.17
2023-03-05T11:24:21.586Z,57.96
2023-03-05T11:25:21.597Z,58.17
2023-03-05T11:26:21.556Z,57.96
2023-03-05T11:27:21.573Z,58.50
2023-03-05T11:28:32.355Z,58.40
2023-03-05T11:29:26.548Z,58.40
2023-03-05T11:30:21.522Z,58.81
2023-03-05T11:31:21.646Z,58.81
2023-03-05T11:32:21.583Z,58.50
2023-03-05T11:33:21.501Z,58.92
2023-03-05T11:34:21.487Z,58.81
2023-03-05T11:35:21.486Z,58.27
2023-03-05T11:36:21.446Z,58.09
2023-03-05T11:37:21.614Z,58.20
2023-03-05T11:38:21.466Z,58.09
2023-03-05T11:39:21.419Z,58.09
2023-03-05T11:40:26.425Z,58.20
2023-03-05T11:41:21.397Z,58.27
2023-03-05T11:42:21.392Z,58.27
2023-03-05T11:43:21.373Z,57.14
2023-03-05T11:44:21.374Z,57.76
2023-03-05T11:45:21.381Z,57.96
2023-03-05T11:46:21.376Z,57.45
2023-03-05T11:47:21.348Z,57.65
2023-03-05T11:48:21.520Z,57.57
2023-03-05T11:49:21.306Z,57.37
2023-03-05T11:50:21.319Z,57.06
2023-03-05T11:51:26.320Z,56.62
2023-03-05T11:52:21.309Z,56.73
2023-03-05T11:53:21.289Z,56.52
2023-03-05T11:54:21.295Z,56.21
2023-03-05T11:55:21.244Z,56.52
2023-03-05T11:56:21.251Z,56.83
2023-03-05T11:57:21.229Z,56.41
2023-03-05T11:58:21.212Z,56.41
2023-03-05T11:59:21.200Z,56.52
2023-03-05T12:00:21.185Z,57.24
2023-03-05T12:01:21.176Z,56.73
2023-03-05T12:02:26.265Z,57.45
2023-03-05T12:03:21.222Z,56.10
2023-03-05T12:04:21.150Z,56.62
2023-03-05T12:05:21.140Z,56.73
2023-03-05T12:06:21.123Z,57.45
2023-03-05T12:07:21.122Z,56.73
2023-03-05T12:08:21.135Z,56.83
2023-03-05T12:09:21.097Z,56.31
2023-03-05T12:10:21.104Z,56.75
2023-03-05T12:11:21.083Z,57.47
2023-03-05T12:12:21.073Z,57.26
2023-03-05T12:13:26.072Z,57.26
2023-03-05T12:14:21.076Z,57.37
2023-03-05T12:15:21.026Z,57.68
2023-03-05T12:16:21.038Z,57.99
2023-03-05T12:17:21.001Z,58.09
2023-03-05T12:18:21.019Z,57.78
2023-03-05T12:19:20.981Z,58.30
2023-03-05T12:20:21.051Z,57.89
2023-03-05T12:21:20.961Z,57.55
2023-03-05T12:22:20.947Z,57.99
2023-03-05T12:23:20.949Z,57.78
2023-03-05T12:24:28.120Z,57.68
2023-03-05T12:25:20.917Z,57.89
2023-03-05T12:26:20.971Z,58.06
2023-03-05T12:27:20.895Z,56.75
2023-03-05T12:28:20.888Z,57.37
2023-03-05T12:29:20.885Z,57.14
2023-03-05T12:30:22.118Z,57.57
2023-03-05T12:31:20.905Z,57.26
2023-03-05T12:32:20.925Z,56.54
2023-03-05T12:33:20.835Z,57.34
2023-03-05T12:34:20.813Z,57.14
2023-03-05T12:35:25.855Z,56.41
2023-03-05T12:36:20.820Z,56.52
2023-03-05T12:37:20.787Z,55.90
2023-03-05T12:38:27.213Z,56.41
2023-03-05T12:39:21.761Z,56.62
2023-03-05T12:40:20.761Z,56.62
2023-03-05T12:41:20.740Z,56.52
2023-03-05T12:42:20.744Z,56.52
2023-03-05T12:43:20.727Z,56.52
2023-03-05T12:44:20.741Z,56.93
2023-03-05T12:45:20.694Z,56.52
2023-03-05T12:46:25.773Z,55.59
2023-03-05T12:47:20.681Z,56.93
2023-03-05T12:48:20.776Z,56.62
2023-03-05T12:49:20.742Z,55.80
2023-03-05T12:50:20.654Z,55.80
2023-03-05T12:51:20.626Z,56.00
2023-03-05T12:52:20.638Z,55.62