createdAt,value
2018-07-09T00:00:43.571Z,63.61
2018-07-09T00:03:12.883Z,64.58
2018-07-09T00:05:42.188Z,65.11
2018-07-09T00:08:11.337Z,65.58
2018-07-09T00:10:52.713Z,66.19
2018-07-09T00:13:21.278Z,65.51
2018-07-09T00:15:49.333Z,65.05
2018-07-09T00:18:17.483Z,65.50
2018-07-09T00:20:45.849Z,66.24
2018-07-09T00:23:14.452Z,64.67
2018-07-09T00:25:42.591Z,64.99
2018-07-09T00:28:10.652Z,65.31
2018-07-09T00:30:38.753Z,65.40
2018-07-09T00:33:07.044Z,65.62
2018-07-09T00:35:35.136Z,65.56
2018-07-09T00:38:03.665Z,65.36
2018-07-09T00:40:32.072Z,66.35
2018-07-09T00:43:00.288Z,66.12
2018-07-09T00:45:28.486Z,66.65
2018-07-09T00:47:56.840Z,67.42
2018-07-09T00:50:25.029Z,66.88
2018-07-09T00:52:53.301Z,67.07
2018-07-09T00:55:21.772Z,68.61
2018-07-09T00:57:50.472Z,68.12
2018-07-09T01:00:18.598Z,68.06
2018-07-09T01:02:46.668Z,68.52
2018-07-09T01:05:14.739Z,68.47
2018-07-09T01:07:42.794Z,70.07
2018-07-09T01:10:10.878Z,69.90
2018-07-09T01:12:38.951Z,69.31
2018-07-09T01:15:06.997Z,69.54
2018-07-09T01:17:35.117Z,69.46
2018-07-09T01:20:03.196Z,70.06
2018-07-09T01:22:31.223Z,69.50
2018-07-09T01:24:59.317Z,70.10
2018-07-09T01:27:27.399Z,69.95
2018-07-09T01:30:15.880Z,70.45
2018-07-09T01:32:43.952Z,70.24
2018-07-09T01:35:12.835Z,70.85
2018-07-09T01:37:41.561Z,71.24
2018-07-09T01:40:09.771Z,71.22
2018-07-09T01:42:38.126Z,71.10
2018-07-09T01:45:06.251Z,71.18
2018-07-09T01:47:34.324Z,71.07
2018-07-09T01:50:02.496Z,72.02
2018-07-09T01:52:31.097Z,71.12
2018-07-09T01:54:59.227Z,71.69
2018-07-09T01:57:27.376Z,71.08
2018-07-09T01:59:55.440Z,72.98
2018-07-09T02:02:23.640Z,73.20
2018-07-09T02:04:51.689Z,73.22
2018-07-09T02:07:19.744Z,72.43
2018-07-09T02:09:47.787Z,72.26
2018-07-09T02:12:15.856Z,72.80
2018-07-09T02:14:43.903Z,72.26
2018-07-09T02:17:11.963Z,73.26
2018-07-09T02:19:40.001Z,73.78
2018-07-09T02:22:08.074Z,73.17
2018-07-09T02:24:36.137Z,72.79
2018-07-09T02:27:04.607Z,72.82
2018-07-09T02:29:32.720Z,72.98
2018-07-09T02:32:00.991Z,73.08
2018-07-09T02:34:29.184Z,72.95
2018-07-09T02:36:57.533Z,72.88
2018-07-09T02:39:25.948Z,72.96
2018-07-09T02:41:54.303Z,74.30
2018-07-09T02:44:22.682Z,74.16
2018-07-09T02:46:51.110Z,74.49
2018-07-09T02:49:19.796Z,74.48
2018-07-09T02:51:48.236Z,74.54
2018-07-09T02:54:16.467Z,75.48
2018-07-09T02:56:44.681Z,74.73
2018-07-09T02:59:12.776Z,74.83
2018-07-09T03:01:40.808Z,76.32
2018-07-09T03:04:08.980Z,76.37
2018-07-09T03:06:37.044Z,76.85
2018-07-09T03:09:05.797Z,77.43
2018-07-09T03:11:35.124Z,77.20
2018-07-09T03:14:03.243Z,77.01
2018-07-09T03:16:31.403Z,77.75
2018-07-09T03:18:59.515Z,77.60
2018-07-09T03:21:27.756Z,78.10
2018-07-09T03:23:56.121Z,77.78
2018-07-09T03:26:24.387Z,77.07
2018-07-09T03:28:52.829Z,76.87
2018-07-09T03:31:21.101Z,76.85
2018-07-09T03:33:49.688Z,77.17
2018-07-09T03:36:18.700Z,76.51
2018-07-09T03:38:47.028Z,77.00
2018-07-09T03:41:15.065Z,76.71
2018-07-09T03:43:43.131Z,76.46
2018-07-09T03:46:11.264Z,75.94
2018-07-09T03:48:39.307Z,76.04
2018-07-09T03:51:07.395Z,76.29
2018-07-09T03:53:36.418Z,76.06
2018-07-09T03:56:04.523Z,76.05
2018-07-09T03:58:32.617Z,75.96
2018-07-09T04:01:00.639Z,75.75
2018-07-09T04:03:28.709Z,75.84
2018-07-09T04:05:56.910Z,75.86
2018-07-09T04:08:24.961Z,75.58
2018-07-09T04:10:53.259Z,75.61
2018-07-09T04:13:21.327Z,75.85
2018-07-09T04:15:49.383Z,75.73
2018-07-09T04:18:17.465Z,75.27
2018-07-09T04:20:45.562Z,76.03
2018-07-09T04:23:13.591Z,75.93
2018-07-09T04:25:41.648Z,75.33
2018-07-09T04:28:09.711Z,75.12
2018-07-09T04:30:37.904Z,74.14
2018-07-09T04:33:06.033Z,72.15
2018-07-09T04:35:34.088Z,67.58
2018-07-09T04:38:02.152Z,64.68
2018-07-09T04:40:30.376Z,61.82
2018-07-09T04:42:58.614Z,59.75
2018-07-09T04:45:26.669Z,55.27
2018-07-09T04:47:54.964Z,55.14
2018-07-09T04:50:22.997Z,53.18
2018-07-09T04:52:51.120Z,50.06
2018-07-09T04:55:19.478Z,50.15
2018-07-09T04:57:47.923Z,46.73
2018-07-09T05:00:16.188Z,44.73
2018-07-09T05:02:45.154Z,47.18
2018-07-09T05:05:13.254Z,46.54
2018-07-09T05:07:42.963Z,45.40
2018-07-09T05:10:11.042Z,44.73
2018-07-09T05:12:39.867Z,40.73
2018-07-09T05:15:07.923Z,43.16
2018-07-09T05:17:36.107Z,43.95
2018-07-09T05:20:04.238Z,43.04
2018-07-09T05:22:32.303Z,41.76
2018-07-09T05:25:00.400Z,41.60
2018-07-09T05:27:28.580Z,42.55
2018-07-09T05:29:56.903Z,41.12
2018-07-09T05:32:25.126Z,41.79
2018-07-09T05:34:53.485Z,41.01
2018-07-09T05:37:21.687Z,40.57
2018-07-09T05:39:50.189Z,40.62
2018-07-09T05:42:18.298Z,40.26
2018-07-09T05:44:48.128Z,40.60
2018-07-09T05:47:16.216Z,40.57
2018-07-09T05:49:44.413Z,39.68
2018-07-09T05:52:12.496Z,40.16
2018-07-09T05:54:40.555Z,39.38
2018-07-09T05:57:08.661Z,39.53
2018-07-09T05:59:36.757Z,37.47
2018-07-09T06:02:04.840Z,37.98
2018-07-09T06:04:32.907Z,37.79
2018-07-09T06:07:01.012Z,38.09
2018-07-09T06:09:29.097Z,38.08
2018-07-09T06:11:57.171Z,36.77
2018-07-09T06:14:25.256Z,37.15
2018-07-09T06:16:53.305Z,37.23
2018-07-09T06:19:21.367Z,36.24
2018-07-09T06:21:50.072Z,38.00
2018-07-09T06:24:18.144Z,36.79
2018-07-09T06:26:46.267Z,37.52
2018-07-09T06:29:14.335Z,36.79
2018-07-09T06:31:42.412Z,35.19
2018-07-09T06:34:10.448Z,36.30
2018-07-09T06:36:38.620Z,35.98
2018-07-09T06:39:07.428Z,34.98
2018-07-09T06:41:35.502Z,34.18
2018-07-09T06:44:03.612Z,34.95
2018-07-09T06:46:32.091Z,34.71
2018-07-09T06:49:00.176Z,37.54
2018-07-09T06:51:28.271Z,36.91
2018-07-09T06:53:56.307Z,36.79
2018-07-09T06:56:24.460Z,37.40
2018-07-09T06:58:52.522Z,39.04
2018-07-09T07:01:20.571Z,38.38
2018-07-09T07:03:48.615Z,36.30
2018-07-09T07:06:16.682Z,35.13
2018-07-09T07:08:44.776Z,36.54
2018-07-09T07:11:12.805Z,37.98
2018-07-09T07:13:40.865Z,39.14
2018-07-09T07:16:08.920Z,40.49
2018-07-09T07:18:37.003Z,42.41
2018-07-09T07:21:05.136Z,43.71
2018-07-09T07:23:33.155Z,44.12
2018-07-09T07:26:01.200Z,44.46
2018-07-09T07:28:29.262Z,44.14
2018-07-09T07:30:57.325Z,44.03
2018-07-09T07:33:25.371Z,43.23
2018-07-09T07:35:54.492Z,42.64
2018-07-09T07:38:22.540Z,42.93
2018-07-09T07:40:50.605Z,42.62
2018-07-09T07:43:18.743Z,42.45
2018-07-09T07:45:46.863Z,42.76
2018-07-09T07:48:15.036Z,42.74
2018-07-09T07:50:43.108Z,42.96
2018-07-09T07:53:11.188Z,43.10
2018-07-09T07:55:39.396Z,43.09
2018-07-09T07:58:07.513Z,43.23
2018-07-09T08:00:35.593Z,43.33
2018-07-09T08:03:03.748Z,44.79
2018-07-09T08:05:31.793Z,45.44
2018-07-09T08:07:59.851Z,45.09
2018-07-09T08:10:27.921Z,45.65
2018-07-09T08:13:27.163Z,45.12
2018-07-09T08:15:24.178Z,44.85
2018-07-09T08:17:52.248Z,43.92
2018-07-09T08:20:20.333Z,43.25
2018-07-09T08:22:48.406Z,42.84
2018-07-09T08:25:16.497Z,44.79
2018-07-09T08:27:44.571Z,45.15
2018-07-09T08:30:12.691Z,44.59
2018-07-09T08:32:40.776Z,42.76
2018-07-09T08:35:08.839Z,41.95
2018-07-09T08:37:37.024Z,41.17
2018-07-09T08:40:05.078Z,41.62
2018-07-09T08:42:33.227Z,41.83
2018-07-09T08:45:01.342Z,43.36
2018-07-09T08:47:29.495Z,42.93
2018-07-09T08:49:57.487Z,42.36
2018-07-09T08:52:25.570Z,41.37
2018-07-09T08:54:53.655Z,42.09
2018-07-09T08:57:21.822Z,42.09
2018-07-09T08:59:50.023Z,41.19
2018-07-09T09:02:18.160Z,42.50
2018-07-09T09:04:46.354Z,41.85
2018-07-09T09:07:14.648Z,41.74
2018-07-09T09:09:42.709Z,40.67
2018-07-09T09:12:10.841Z,41.34
2018-07-09T09:14:38.912Z,42.09
2018-07-09T09:17:07.082Z,44.29
2018-07-09T09:19:35.137Z,45.92
2018-07-09T09:22:04.102Z,44.47
2018-07-09T09:24:32.204Z,44.35
2018-07-09T09:27:00.445Z,44.98
2018-07-09T09:29:28.484Z,46.47
2018-07-09T09:31:56.592Z,45.88
2018-07-09T09:34:25.140Z,48.13
2018-07-09T09:36:53.523Z,48.30
2018-07-09T09:39:21.599Z,47.61
2018-07-09T09:41:49.679Z,48.54
2018-07-09T09:44:17.735Z,50.41
2018-07-09T09:46:45.800Z,50.44
2018-07-09T09:49:13.913Z,51.57
2018-07-09T09:51:42.246Z,51.28
2018-07-09T09:54:10.294Z,51.04
2018-07-09T09:56:38.388Z,50.25
2018-07-09T09:59:06.460Z,48.84
2018-07-09T10:01:34.552Z,49.23
2018-07-09T10:04:02.826Z,49.81
2018-07-09T10:06:30.908Z,49.93
2018-07-09T10:08:59.005Z,49.23
2018-07-09T10:11:27.283Z,48.23
2018-07-09T10:13:55.349Z,47.97
2018-07-09T10:16:23.524Z,48.18
2018-07-09T10:18:51.741Z,49.07
2018-07-09T10:21:20.096Z,48.75
2018-07-09T10:23:48.456Z,49.27
2018-07-09T10:26:17.136Z,48.91
2018-07-09T10:28:46.603Z,48.98
2018-07-09T10:31:16.076Z,49.39
2018-07-09T10:33:44.223Z,48.57
2018-07-09T10:36:13.912Z,49.53
2018-07-09T10:38:42.044Z,50.26
2018-07-09T10:41:11.952Z,50.54
2018-07-09T10:43:40.483Z,50.43
2018-07-09T10:46:08.900Z,50.71
2018-07-09T10:48:37.584Z,51.34
2018-07-09T10:51:06.368Z,51.12
2018-07-09T10:53:34.500Z,51.68
2018-07-09T10:56:03.524Z,52.29
2018-07-09T10:58:32.698Z,54.27
2018-07-09T11:01:01.330Z,55.75
2018-07-09T11:03:31.432Z,56.93
2018-07-09T11:06:00.077Z,57.06
2018-07-09T11:08:28.263Z,57.42
2018-07-09T11:10:56.643Z,57.18
2018-07-09T11:13:24.763Z,56.33
2018-07-09T11:15:52.907Z,56.82
2018-07-09T11:18:20.983Z,57.09
2018-07-09T11:20:49.256Z,57.59
2018-07-09T11:23:18.489Z,58.08
2018-07-09T11:25:47.967Z,57.56
2018-07-09T11:28:16.542Z,57.17
2018-07-09T11:30:45.203Z,56.14
2018-07-09T11:33:13.638Z,55.68
2018-07-09T11:35:41.712Z,56.21
2018-07-09T11:38:09.853Z,56.62
2018-07-09T11:40:38.181Z,56.52
2018-07-09T11:43:06.293Z,55.72
2018-07-09T11:45:34.368Z,55.09
2018-07-09T11:48:02.459Z,53.87
2018-07-09T11:50:30.786Z,55.67
2018-07-09T11:52:59.080Z,54.96
2018-07-09T11:55:27.483Z,53.29
2018-07-09T11:57:55.751Z,53.94
2018-07-09T12:00:24.183Z,53.05
2018-07-09T12:02:52.898Z,52.14
2018-07-09T12:05:21.786Z,51.57
2018-07-09T12:07:50.715Z,51.29
2018-07-09T12:10:20.251Z,50.99
2018-07-09T12:12:49.752Z,50.78
2018-07-09T12:15:19.434Z,50.69
2018-07-09T12:17:54.161Z,50.53
2018-07-09T12:20:23.129Z,50.86
2018-07-09T12:22:53.237Z,50.98
2018-07-09T12:25:21.315Z,51.70
2018-07-09T12:27:50.556Z,50.79
2018-07-09T12:30:18.744Z,50.20
2018-07-09T12:32:46.922Z,49.70
2018-07-09T12:35:15.500Z,49.89
2018-07-09T12:37:43.588Z,49.55
2018-07-09T12:40:11.993Z,48.95
2018-07-09T12:42:40.202Z,49.31
2018-07-09T12:45:09.056Z,48.05
2018-07-09T12:47:37.176Z,48.42
2018-07-09T12:50:05.400Z,48.28
2018-07-09T12:52:33.556Z,49.02
2018-07-09T12:55:01.679Z,49.25
2018-07-09T12:57:30.483Z,50.01
2018-07-09T12:59:58.764Z,48.92
2018-07-09T13:02:27.064Z,48.60
2018-07-09T13:04:55.458Z,47.98
2018-07-09T13:07:23.805Z,47.08
2018-07-09T13:09:51.903Z,47.31
2018-07-09T13:12:25.274Z,48.21
2018-07-09T13:14:54.946Z,47.46
2018-07-09T13:17:23.165Z,47.25
2018-07-09T13:19:52.287Z,47.00
2018-07-09T13:22:20.592Z,47.15
2018-07-09T13:24:48.731Z,47.75
2018-07-09T13:27:18.021Z,48.02
2018-07-09T13:29:46.788Z,48.20
2018-07-09T13:32:14.946Z,47.67
2018-07-09T13:34:43.384Z,46.78
2018-07-09T13:37:11.679Z,47.46
2018-07-09T13:39:40.066Z,47.26
2018-07-09T13:42:08.144Z,47.14
2018-07-09T13:44:36.457Z,46.94
2018-07-09T13:47:11.181Z,46.09
2018-07-09T13:49:40.696Z,45.86
2018-07-09T13:52:08.811Z,46.27
2018-07-09T13:54:37.288Z,47.11
2018-07-09T13:57:05.339Z,48.07
2018-07-09T13:59:34.145Z,48.04
2018-07-09T14:02:02.777Z,49.59
2018-07-09T14:04:31.359Z,50.00
2018-07-09T14:06:59.627Z,50.15
2018-07-09T14:09:28.015Z,50.31
2018-07-09T14:11:56.124Z,52.06
2018-07-09T14:14:25.022Z,50.19
2018-07-09T14:16:53.153Z,51.47
2018-07-09T14:20:32.823Z,52.05
2018-07-09T14:23:01.711Z,52.06
2018-07-09T14:25:30.044Z,52.34
2018-07-09T14:27:58.555Z,52.20
2018-07-09T14:30:26.733Z,51.42
2018-07-09T14:32:54.864Z,51.94
2018-07-09T14:35:22.952Z,51.58
2018-07-09T14:37:51.126Z,52.20
2018-07-09T14:40:19.317Z,52.02
2018-07-09T14:42:48.883Z,51.85
2018-07-09T14:45:18.089Z,51.17
2018-07-09T14:47:46.099Z,50.61
2018-07-09T14:50:14.211Z,50.88
2018-07-09T14:52:42.478Z,51.12
2018-07-09T14:55:10.515Z,51.76
2018-07-09T14:57:38.571Z,51.17
2018-07-09T15:00:07.087Z,52.50
2018-07-09T15:02:35.444Z,52.17
2018-07-09T15:05:03.505Z,52.37
2018-07-09T15:07:31.604Z,51.71
2018-07-09T15:10:00.010Z,52.04
2018-07-09T15:12:28.077Z,52.82
2018-07-09T15:14:56.468Z,53.01
2018-07-09T15:17:24.767Z,53.10
2018-07-09T15:19:52.899Z,53.46
2018-07-09T15:22:21.018Z,54.80
2018-07-09T15:24:49.116Z,54.68
2018-07-09T15:27:17.262Z,54.90
2018-07-09T15:29:45.575Z,53.89
2018-07-09T15:32:24.959Z,52.94
2018-07-09T15:34:53.155Z,53.70
2018-07-09T15:37:21.244Z,53.35
2018-07-09T15:39:49.361Z,53.38
2018-07-09T15:42:17.428Z,53.28
2018-07-09T15:44:45.545Z,54.49
2018-07-09T15:47:13.595Z,53.80
2018-07-09T15:49:42.454Z,53.64
2018-07-09T15:52:10.499Z,53.14
2018-07-09T15:54:38.597Z,53.76
2018-07-09T15:57:06.668Z,53.82
2018-07-09T15:59:34.795Z,54.53
2018-07-09T16:02:02.872Z,54.82
2018-07-09T16:04:31.035Z,55.10
2018-07-09T16:06:59.230Z,55.50
2018-07-09T16:09:27.496Z,55.57
2018-07-09T16:11:55.584Z,56.19
2018-07-09T16:14:23.763Z,56.20
2018-07-09T16:16:51.864Z,57.28
2018-07-09T16:19:19.929Z,57.76
2018-07-09T16:21:47.998Z,57.46
2018-07-09T16:24:16.250Z,57.28
2018-07-09T16:26:44.413Z,57.19
2018-07-09T16:29:12.694Z,57.17
2018-07-09T16:31:40.714Z,56.96
2018-07-09T16:34:09.032Z,57.49
2018-07-09T16:36:37.143Z,56.52
2018-07-09T16:39:06.177Z,56.59
2018-07-09T16:41:34.720Z,57.61
2018-07-09T16:44:02.804Z,58.09
2018-07-09T16:46:30.905Z,57.36
2018-07-09T16:48:59.006Z,57.89
2018-07-09T16:51:27.000Z,57.96
2018-07-09T16:53:55.071Z,57.45
2018-07-09T16:56:23.136Z,57.56
2018-07-09T16:58:51.321Z,58.21
2018-07-09T17:01:19.421Z,57.80
2018-07-09T17:03:47.464Z,58.40
2018-07-09T17:06:15.582Z,57.57
2018-07-09T17:08:44.255Z,58.41
2018-07-09T17:11:12.863Z,57.82
2018-07-09T17:13:42.301Z,57.75
2018-07-09T17:16:10.474Z,57.21
2018-07-09T17:18:38.547Z,56.22
2018-07-09T17:21:06.789Z,56.65
2018-07-09T17:23:34.908Z,57.16
2018-07-09T17:26:03.052Z,56.62
2018-07-09T17:28:32.171Z,56.83
2018-07-09T17:31:00.284Z,56.44
2018-07-09T17:33:29.440Z,55.58
2018-07-09T17:35:57.574Z,56.43
2018-07-09T17:38:25.659Z,57.77
2018-07-09T17:40:54.086Z,57.27
2018-07-09T17:43:22.179Z,58.07
2018-07-09T17:45:51.236Z,59.33
2018-07-09T17:48:21.862Z,59.90
2018-07-09T17:50:50.494Z,60.75
2018-07-09T17:53:18.696Z,60.83
2018-07-09T17:55:46.770Z,60.07
2018-07-09T17:58:14.861Z,59.51
2018-07-09T18:00:43.100Z,59.32
2018-07-09T18:03:11.224Z,60.70
2018-07-09T18:05:39.368Z,60.36
2018-07-09T18:08:07.478Z,60.48
2018-07-09T18:10:35.551Z,60.33
2018-07-09T18:13:03.567Z,60.10
2018-07-09T18:15:31.663Z,60.69
2018-07-09T18:17:59.716Z,60.16
2018-07-09T18:20:27.800Z,59.76
2018-07-09T18:22:55.847Z,60.44
2018-07-09T18:25:24.352Z,60.51
2018-07-09T18:27:52.814Z,60.49
2018-07-09T18:30:21.686Z,60.65
2018-07-09T18:32:49.877Z,61.08
2018-07-09T18:35:18.814Z,60.91
2018-07-09T18:37:47.280Z,62.24
2018-07-09T18:40:16.423Z,61.90
2018-07-09T18:42:44.612Z,61.68
2018-07-09T18:45:12.700Z,61.36
2018-07-09T18:47:40.853Z,61.83
2018-07-09T18:50:08.963Z,61.91
2018-07-09T18:52:37.577Z,61.60
2018-07-09T18:55:06.262Z,61.58
2018-07-09T18:57:34.675Z,62.55
2018-07-09T19:00:02.923Z,62.74
2018-07-09T19:02:31.824Z,62.93
2018-07-09T19:05:00.347Z,63.16
2018-07-09T19:07:29.015Z,63.75
2018-07-09T19:09:57.381Z,63.85
2018-07-09T19:12:29.692Z,63.32
2018-07-09T19:14:57.850Z,63.15
2018-07-09T19:18:04.358Z,63.58
2018-07-09T19:20:43.875Z,62.49
2018-07-09T19:23:11.579Z,62.59
2018-07-09T19:25:39.072Z,63.03
2018-07-09T19:28:07.417Z,62.53
2018-07-09T19:30:34.575Z,62.59
2018-07-09T19:33:01.660Z,62.28
2018-07-09T19:35:29.138Z,62.67
2018-07-09T19:37:56.702Z,62.53
2018-07-09T19:40:23.665Z,62.63
2018-07-09T19:42:51.378Z,62.65
2018-07-09T19:45:18.896Z,62.68
2018-07-09T19:47:46.595Z,62.55
2018-07-09T19:50:13.743Z,62.86
2018-07-09T19:52:40.856Z,63.33
2018-07-09T19:55:07.955Z,63.33
2018-07-09T19:57:35.015Z,62.98
2018-07-09T20:00:02.085Z,62.37
2018-07-09T20:02:29.690Z,63.12
2018-07-09T20:04:57.376Z,62.40
2018-07-09T20:07:25.479Z,62.47
2018-07-09T20:09:57.971Z,62.37
2018-07-09T20:12:30.400Z,62.98
2018-07-09T20:16:05.361Z,62.61
2018-07-09T20:18:32.507Z,63.20
2018-07-09T20:20:59.657Z,62.56
2018-07-09T20:23:26.808Z,63.32
2018-07-09T20:25:53.924Z,64.15
2018-07-09T20:28:21.615Z,64.16
2018-07-09T20:30:48.723Z,64.66
2018-07-09T20:33:16.164Z,64.88
2018-07-09T20:35:43.673Z,63.98
2018-07-09T20:38:10.810Z,64.90
2018-07-09T20:40:39.235Z,64.63
2018-07-09T20:43:06.590Z,65.51
2018-07-09T20:45:34.017Z,65.32
2018-07-09T20:48:01.219Z,65.24
2018-07-09T20:50:28.441Z,65.28
2018-07-09T20:52:55.667Z,64.12
2018-07-09T20:55:22.849Z,64.12
2018-07-09T20:57:50.115Z,64.42
2018-07-09T21:00:17.489Z,63.78
2018-07-09T21:02:44.627Z,63.44
2018-07-09T21:05:11.762Z,64.43
2018-07-09T21:07:38.866Z,63.57
2018-07-09T21:10:06.059Z,61.51
2018-07-09T21:12:37.395Z,61.59
2018-07-09T21:15:04.992Z,60.83
2018-07-09T21:17:32.078Z,60.64
2018-07-09T21:19:59.605Z,59.58
2018-07-09T21:22:26.776Z,60.34
2018-07-09T21:24:53.988Z,60.34
2018-07-09T21:27:21.148Z,60.39
2018-07-09T21:29:48.344Z,59.88
2018-07-09T21:32:15.481Z,60.04
2018-07-09T21:34:42.656Z,59.97
2018-07-09T21:37:10.128Z,59.55
2018-07-09T21:39:37.224Z,59.94
2018-07-09T21:42:04.332Z,60.10
2018-07-09T21:44:31.424Z,59.49
2018-07-09T21:46:58.523Z,59.74
2018-07-09T21:49:25.640Z,59.37
2018-07-09T21:51:52.911Z,59.23
2018-07-09T21:54:20.297Z,59.65
2018-07-09T21:56:47.502Z,60.05
2018-07-09T21:59:14.692Z,60.17
2018-07-09T22:01:41.842Z,60.79
2018-07-09T22:04:08.957Z,60.46
2018-07-09T22:06:36.068Z,60.67
2018-07-09T22:09:06.900Z,60.52
2018-07-09T22:11:35.323Z,60.60
2018-07-09T22:14:02.412Z,61.09
2018-07-09T22:16:29.572Z,61.51
2018-07-09T22:18:56.750Z,61.33
2018-07-09T22:21:23.933Z,61.08
2018-07-09T22:23:51.284Z,61.14
2018-07-09T22:26:18.456Z,60.83
2018-07-09T22:28:45.562Z,60.62
2018-07-09T22:31:13.652Z,60.52
2018-07-09T22:33:42.014Z,60.66
2018-07-09T22:36:10.088Z,60.55
2018-07-09T22:38:38.156Z,60.45
2018-07-09T22:41:06.298Z,60.78
2018-07-09T22:43:45.790Z,60.66
2018-07-09T22:46:13.876Z,60.78
2018-07-09T22:48:41.972Z,60.43
2018-07-09T22:51:10.090Z,60.48
2018-07-09T22:53:38.127Z,60.52
2018-07-09T22:56:10.816Z,60.89
2018-07-09T22:58:40.156Z,60.86
2018-07-09T23:01:08.287Z,61.54
2018-07-09T23:03:36.335Z,61.49
2018-07-09T23:06:04.612Z,61.70
2018-07-09T23:08:32.679Z,61.67
2018-07-09T23:11:44.916Z,61.93
2018-07-09T23:16:35.144Z,62.33
2018-07-09T23:19:20.979Z,62.53
2018-07-09T23:22:28.795Z,62.36
2018-07-09T23:24:56.085Z,61.98
2018-07-09T23:27:23.245Z,62.75
2018-07-09T23:29:50.617Z,62.59
2018-07-09T23:32:17.846Z,62.59
2018-07-09T23:34:45.032Z,62.71
2018-07-09T23:37:12.264Z,62.91
2018-07-09T23:39:39.391Z,62.63
2018-07-09T23:42:06.467Z,62.49
2018-07-09T23:44:33.556Z,62.50
2018-07-09T23:47:00.635Z,62.38
2018-07-09T23:49:27.824Z,62.38
2018-07-09T23:51:55.004Z,62.41
2018-07-09T23:54:22.277Z,62.14
2018-07-09T23:59:05.333Z,62.63
