createdAt,value
2023-02-03T00:00:39.216Z,0.00
2023-02-03T00:01:39.225Z,0.00
2023-02-03T00:02:39.275Z,0.00
2023-02-03T00:03:39.156Z,0.00
2023-02-03T00:04:39.140Z,0.00
2023-02-03T00:05:39.139Z,0.00
2023-02-03T00:06:39.138Z,0.00
2023-02-03T00:07:39.088Z,0.00
2023-02-03T00:08:39.120Z,0.00
2023-02-03T00:09:39.063Z,0.00
2023-02-03T00:10:39.064Z,0.00
2023-02-03T00:11:39.071Z,0.00
2023-02-03T00:12:46.568Z,0.00
2023-02-03T00:13:39.076Z,0.00
2023-02-03T00:14:39.004Z,0.00
2023-02-03T00:15:39.008Z,0.00
2023-02-03T00:16:39.059Z,0.00
2023-02-03T00:17:38.961Z,0.00
2023-02-03T00:18:38.958Z,0.00
2023-02-03T00:19:38.989Z,0.00
2023-02-03T00:20:38.946Z,0.00
2023-02-03T00:21:38.949Z,0.00
2023-02-03T00:22:38.912Z,0.00
2023-02-03T00:23:38.892Z,0.00
2023-02-03T00:24:38.888Z,0.00
2023-02-03T00:25:38.897Z,0.00
2023-02-03T00:26:38.850Z,0.00
2023-02-03T00:27:38.872Z,0.00
2023-02-03T00:28:38.817Z,0.00
2023-02-03T00:29:38.809Z,0.00
2023-02-03T00:30:38.820Z,0.00
2023-02-03T00:31:38.848Z,0.00
2023-02-03T00:32:38.944Z,0.00
2023-02-03T00:33:38.778Z,0.00
2023-02-03T00:34:38.758Z,0.00
2023-02-03T00:35:38.760Z,0.00
2023-02-03T00:36:38.711Z,0.00
2023-02-03T00:37:38.702Z,0.00
2023-02-03T00:38:38.755Z,0.00
2023-02-03T00:39:38.702Z,0.00
2023-02-03T00:40:38.675Z,0.00
2023-02-03T00:41:38.663Z,0.00
2023-02-03T00:42:38.669Z,0.00
2023-02-03T00:43:38.635Z,0.00
2023-02-03T00:44:38.596Z,0.00
2023-02-03T00:45:38.732Z,0.00
2023-02-03T00:46:38.611Z,0.00
2023-02-03T00:47:38.611Z,0.00
2023-02-03T00:48:38.557Z,0.00
2023-02-03T00:49:38.606Z,0.00
2023-02-03T00:50:38.539Z,0.00
2023-02-03T00:51:38.534Z,0.00
2023-02-03T00:52:38.524Z,0.00
2023-02-03T00:53:38.545Z,0.00
2023-02-03T00:54:38.463Z,0.00
2023-02-03T00:55:38.462Z,0.00
2023-02-03T00:56:38.468Z,0.00
2023-02-03T00:57:38.435Z,0.00
2023-02-03T00:58:38.442Z,0.00
2023-02-03T00:59:38.417Z,0.00
2023-02-03T01:00:38.400Z,0.00
2023-02-03T01:01:38.391Z,0.00
2023-02-03T01:02:38.462Z,0.00
2023-02-03T01:03:38.360Z,0.00
2023-02-03T01:04:38.366Z,0.00
2023-02-03T01:05:38.360Z,0.00
2023-02-03T01:06:38.353Z,0.00
2023-02-03T01:07:38.310Z,0.00
2023-02-03T01:08:38.342Z,0.00
2023-02-03T01:09:38.307Z,0.00
2023-02-03T01:10:38.288Z,0.00
2023-02-03T01:11:38.272Z,0.00
2023-02-03T01:12:38.247Z,0.00
2023-02-03T01:13:38.252Z,0.00
2023-02-03T01:14:38.218Z,0.00
2023-02-03T01:15:38.220Z,0.00
2023-02-03T01:16:38.287Z,0.00
2023-02-03T01:17:38.181Z,0.00
2023-02-03T01:18:38.176Z,0.00
2023-02-03T01:19:38.165Z,0.00
2023-02-03T01:20:38.145Z,0.00
2023-02-03T01:21:38.173Z,0.00
2023-02-03T01:22:39.474Z,0.00
2023-02-03T01:23:38.141Z,0.00
2023-02-03T01:24:38.115Z,0.00
2023-02-03T01:25:38.105Z,0.00
2023-02-03T01:26:38.053Z,0.00
2023-02-03T01:27:38.114Z,0.00
2023-02-03T01:28:38.025Z,0.00
2023-02-03T01:29:38.024Z,0.00
2023-02-03T01:30:38.060Z,0.00
2023-02-03T01:31:38.077Z,0.00
2023-02-03T01:32:37.982Z,0.00
2023-02-03T01:33:37.979Z,0.00
2023-02-03T01:34:37.969Z,0.00
2023-02-03T01:35:37.959Z,0.00
2023-02-03T01:36:37.936Z,0.00
2023-02-03T01:37:37.935Z,0.00
2023-02-03T01:38:37.902Z,0.00
2023-02-03T01:39:37.887Z,0.00
2023-02-03T01:40:37.900Z,0.00
2023-02-03T01:41:37.846Z,0.00
2023-02-03T01:42:37.866Z,0.00
2023-02-03T01:43:37.825Z,0.00
2023-02-03T01:44:37.825Z,0.00
2023-02-03T01:45:37.793Z,0.00
2023-02-03T01:46:37.799Z,0.00
2023-02-03T01:47:37.776Z,0.00
2023-02-03T01:48:37.782Z,0.00
2023-02-03T01:49:37.748Z,0.00
2023-02-03T01:50:37.734Z,0.00
2023-02-03T01:51:37.708Z,0.00
2023-02-03T01:52:37.703Z,0.00
2023-02-03T01:53:37.688Z,0.00
2023-02-03T01:54:37.711Z,0.00
2023-02-03T01:55:47.667Z,0.00
2023-02-03T01:56:37.664Z,0.00
2023-02-03T01:57:37.652Z,0.00
2023-02-03T01:58:37.644Z,0.00
2023-02-03T01:59:37.606Z,0.00
2023-02-03T02:00:37.620Z,0.00
2023-02-03T02:01:37.654Z,0.00
2023-02-03T02:02:37.657Z,0.00
2023-02-03T02:03:37.561Z,0.00
2023-02-03T02:04:37.568Z,0.00
2023-02-03T02:05:37.535Z,0.00
2023-02-03T02:06:37.542Z,0.00
2023-02-03T02:07:37.506Z,0.00
2023-02-03T02:08:37.481Z,0.00
2023-02-03T02:09:37.468Z,0.00
2023-02-03T02:10:37.468Z,0.00
2023-02-03T02:11:37.475Z,0.00
2023-02-03T02:12:37.436Z,0.00
2023-02-03T02:13:37.424Z,0.00
2023-02-03T02:14:37.415Z,0.00
2023-02-03T02:15:37.433Z,0.00
2023-02-03T02:16:37.409Z,0.00
2023-02-03T02:17:37.407Z,0.00
2023-02-03T02:18:37.360Z,0.00
2023-02-03T02:19:37.335Z,0.00
2023-02-03T02:20:37.328Z,0.00
2023-02-03T02:21:37.387Z,0.00
2023-02-03T02:22:37.311Z,0.00
2023-02-03T02:23:37.296Z,0.00
2023-02-03T02:24:51.974Z,0.00
2023-02-03T02:25:37.272Z,0.00
2023-02-03T02:26:37.261Z,0.00
2023-02-03T02:27:37.269Z,0.00
2023-02-03T02:28:37.243Z,0.00
2023-02-03T02:29:37.209Z,0.00
2023-02-03T02:30:39.563Z,0.00
2023-02-03T02:31:37.245Z,0.00
2023-02-03T02:32:37.186Z,0.00
2023-02-03T02:33:37.182Z,0.00
2023-02-03T02:34:37.150Z,0.00
2023-02-03T02:35:37.128Z,0.00
2023-02-03T02:36:37.109Z,0.00
2023-02-03T02:37:37.125Z,0.00
2023-02-03T02:38:37.109Z,0.00
2023-02-03T02:39:37.057Z,0.00
2023-02-03T02:40:37.151Z,0.00
2023-02-03T02:41:37.042Z,0.00
2023-02-03T02:42:37.013Z,0.00
2023-02-03T02:43:37.012Z,0.00
2023-02-03T02:44:37.013Z,0.00
2023-02-03T02:45:36.990Z,0.00
2023-02-03T02:46:37.014Z,0.00
2023-02-03T02:47:36.961Z,0.00
2023-02-03T02:48:36.968Z,0.00
2023-02-03T02:49:36.930Z,0.00
2023-02-03T02:50:36.916Z,0.00
2023-02-03T02:51:36.955Z,0.00
2023-02-03T02:52:36.890Z,0.00
2023-02-03T02:53:36.874Z,0.00
2023-02-03T02:54:36.887Z,0.00
2023-02-03T02:55:36.880Z,0.00
2023-02-03T02:56:36.823Z,0.00
2023-02-03T02:57:36.825Z,0.00
2023-02-03T02:58:36.819Z,0.00
2023-02-03T02:59:36.823Z,0.00
2023-02-03T03:00:36.804Z,0.00
2023-02-03T03:01:36.848Z,0.00
2023-02-03T03:02:36.778Z,0.00
2023-02-03T03:03:36.777Z,0.00
2023-02-03T03:04:36.815Z,0.00
2023-02-03T03:05:46.626Z,0.00
2023-02-03T03:06:36.715Z,0.00
2023-02-03T03:07:36.721Z,0.00
2023-02-03T03:08:36.693Z,0.00
2023-02-03T03:09:36.677Z,0.00
2023-02-03T03:10:36.679Z,0.00
2023-02-03T03:11:36.653Z,0.00
2023-02-03T03:12:36.643Z,0.00
2023-02-03T03:13:36.617Z,0.00
2023-02-03T03:14:36.604Z,0.00
2023-02-03T03:15:36.631Z,0.00
2023-02-03T03:16:36.593Z,0.00
2023-02-03T03:17:36.596Z,0.00
2023-02-03T03:18:36.520Z,0.00
2023-02-03T03:19:36.537Z,0.00
2023-02-03T03:20:36.522Z,0.00
2023-02-03T03:21:36.622Z,0.00
2023-02-03T03:22:36.505Z,0.00
2023-02-03T03:23:36.484Z,0.00
2023-02-03T03:24:36.463Z,0.00
2023-02-03T03:25:36.453Z,0.00
2023-02-03T03:26:36.443Z,0.00
2023-02-03T03:27:36.469Z,0.00
2023-02-03T03:28:36.427Z,0.00
2023-02-03T03:29:36.392Z,0.00
2023-02-03T03:30:36.451Z,0.00
2023-02-03T03:31:36.517Z,0.00
2023-02-03T03:32:36.389Z,0.00
2023-02-03T03:33:36.374Z,0.00
2023-02-03T03:34:36.362Z,0.00
2023-02-03T03:35:36.359Z,0.00
2023-02-03T03:36:36.295Z,0.00
2023-02-03T03:37:36.333Z,0.00
2023-02-03T03:38:36.325Z,0.00
2023-02-03T03:39:36.291Z,0.00
2023-02-03T03:40:38.992Z,0.00
2023-02-03T03:41:36.228Z,0.00
2023-02-03T03:42:36.240Z,0.00
2023-02-03T03:43:36.249Z,0.00
2023-02-03T03:44:36.274Z,0.00
2023-02-03T03:45:36.211Z,0.00
2023-02-03T03:46:36.305Z,0.00
2023-02-03T03:47:36.147Z,0.00
2023-02-03T03:48:36.187Z,0.00
2023-02-03T03:49:36.156Z,0.00
2023-02-03T03:50:36.135Z,0.00
2023-02-03T03:51:36.102Z,0.00
2023-02-03T03:52:36.085Z,0.00
2023-02-03T03:53:36.102Z,0.00
2023-02-03T03:54:36.069Z,0.00
2023-02-03T03:55:36.068Z,0.00
2023-02-03T03:56:36.097Z,0.00
2023-02-03T03:57:36.017Z,0.00
2023-02-03T03:58:36.013Z,0.00
2023-02-03T03:59:36.009Z,0.00
2023-02-03T04:00:35.987Z,0.00
2023-02-03T04:01:36.126Z,0.00
2023-02-03T04:02:36.137Z,0.00
2023-02-03T04:03:35.941Z,0.00
2023-02-03T04:04:35.940Z,0.00
2023-02-03T04:05:35.942Z,0.00
2023-02-03T04:06:35.901Z,0.00
2023-02-03T04:07:35.888Z,0.00
2023-02-03T04:08:35.894Z,0.00
2023-02-03T04:09:35.893Z,0.00
2023-02-03T04:10:35.860Z,0.00
2023-02-03T04:11:35.849Z,0.00
2023-02-03T04:12:35.860Z,0.00
2023-02-03T04:13:35.819Z,0.00
2023-02-03T04:14:35.830Z,0.00
2023-02-03T04:15:35.814Z,0.00
2023-02-03T04:16:35.867Z,0.00
2023-02-03T04:17:35.791Z,0.00
2023-02-03T04:18:35.783Z,0.00
2023-02-03T04:19:35.749Z,0.00
2023-02-03T04:20:35.748Z,0.00
2023-02-03T04:21:35.778Z,0.00
2023-02-03T04:22:35.696Z,0.00
2023-02-03T04:23:35.701Z,0.00
2023-02-03T04:24:35.682Z,0.00
2023-02-03T04:25:47.374Z,0.00
2023-02-03T04:26:35.652Z,0.00
2023-02-03T04:27:35.665Z,0.00
2023-02-03T04:28:35.643Z,0.00
2023-02-03T04:29:35.616Z,0.00
2023-02-03T04:30:35.726Z,0.00
2023-02-03T04:31:35.613Z,0.00
2023-02-03T04:32:35.607Z,0.00
2023-02-03T04:33:35.587Z,0.00
2023-02-03T04:34:35.536Z,0.00
2023-02-03T04:35:35.555Z,0.00
2023-02-03T04:36:35.518Z,0.00
2023-02-03T04:37:35.535Z,0.00
2023-02-03T04:38:35.502Z,0.00
2023-02-03T04:39:35.486Z,0.00
2023-02-03T04:40:35.480Z,0.00
2023-02-03T04:41:35.478Z,0.00
2023-02-03T04:42:35.485Z,0.00
2023-02-03T04:43:35.451Z,0.00
2023-02-03T04:44:35.401Z,0.00
2023-02-03T04:45:35.489Z,0.00
2023-02-03T04:46:35.422Z,0.00
2023-02-03T04:47:35.393Z,0.00
2023-02-03T04:48:35.371Z,0.00
2023-02-03T04:49:35.351Z,0.00
2023-02-03T04:50:35.360Z,0.00
2023-02-03T04:51:35.344Z,0.00
2023-02-03T04:52:35.299Z,0.00
2023-02-03T04:53:35.314Z,0.00
2023-02-03T04:54:35.321Z,0.00
2023-02-03T04:55:35.281Z,0.00
2023-02-03T04:56:35.240Z,0.00
2023-02-03T04:57:35.290Z,0.00
2023-02-03T04:58:35.220Z,0.00
2023-02-03T04:59:35.251Z,0.00
2023-02-03T05:00:46.605Z,0.00
2023-02-03T05:01:35.194Z,0.00
2023-02-03T05:02:35.214Z,0.00
2023-02-03T05:03:35.212Z,0.00
2023-02-03T05:04:35.153Z,0.00
2023-02-03T05:05:35.141Z,0.00
2023-02-03T05:06:35.139Z,0.00
2023-02-03T05:07:35.143Z,0.00
2023-02-03T05:08:35.119Z,0.00
2023-02-03T05:09:35.098Z,0.00
2023-02-03T05:10:35.087Z,0.00
2023-02-03T05:11:35.082Z,0.00
2023-02-03T05:12:35.034Z,0.00
2023-02-03T05:13:35.036Z,0.00
2023-02-03T05:14:35.029Z,0.00
2023-02-03T05:15:35.097Z,0.00
2023-02-03T05:16:35.039Z,0.00
2023-02-03T05:17:34.977Z,0.00
2023-02-03T05:18:35.016Z,0.00
2023-02-03T05:19:34.971Z,0.00
2023-02-03T05:20:34.958Z,0.00
2023-02-03T05:21:34.945Z,0.00
2023-02-03T05:22:34.953Z,0.00
2023-02-03T05:23:36.645Z,0.00
2023-02-03T05:24:34.910Z,0.00
2023-02-03T05:25:34.938Z,0.00
2023-02-03T05:26:34.868Z,0.00
2023-02-03T05:27:34.860Z,0.00
2023-02-03T05:28:34.877Z,0.00
2023-02-03T05:29:34.813Z,0.00
2023-02-03T05:30:34.841Z,0.00
2023-02-03T05:31:35.035Z,0.00
2023-02-03T05:32:34.776Z,0.00
2023-02-03T05:33:34.821Z,0.00
2023-02-03T05:34:34.773Z,0.00
2023-02-03T05:35:39.670Z,0.00
2023-02-03T05:36:34.794Z,0.00
2023-02-03T05:37:34.715Z,0.00
2023-02-03T05:38:34.706Z,0.00
2023-02-03T05:39:34.673Z,0.00
2023-02-03T05:40:34.663Z,0.00
2023-02-03T05:41:34.645Z,0.00
2023-02-03T05:42:34.655Z,0.00
2023-02-03T05:43:34.674Z,0.00
2023-02-03T05:44:34.627Z,0.00
2023-02-03T05:45:34.700Z,0.00
2023-02-03T05:46:34.583Z,0.00
2023-02-03T05:47:34.601Z,0.00
2023-02-03T05:48:34.606Z,0.00
2023-02-03T05:49:34.562Z,0.00
2023-02-03T05:50:36.779Z,0.00
2023-02-03T05:51:34.555Z,0.00
2023-02-03T05:52:34.515Z,0.00
2023-02-03T05:53:35.160Z,0.00
2023-02-03T05:54:34.516Z,0.00
2023-02-03T05:55:34.500Z,0.00
2023-02-03T05:56:34.500Z,0.00
2023-02-03T05:57:34.460Z,0.00
2023-02-03T05:58:34.427Z,0.00
2023-02-03T05:59:34.446Z,0.00
2023-02-03T06:00:34.509Z,0.00
2023-02-03T06:01:34.398Z,0.00
2023-02-03T06:02:34.394Z,0.00
2023-02-03T06:03:34.496Z,0.00
2023-02-03T06:04:34.367Z,0.00
2023-02-03T06:05:34.367Z,0.00
2023-02-03T06:06:34.343Z,0.00
2023-02-03T06:07:34.329Z,0.00
2023-02-03T06:08:34.307Z,0.00
2023-02-03T06:09:34.289Z,0.00
2023-02-03T06:10:45.477Z,0.00
2023-02-03T06:11:34.267Z,0.00
2023-02-03T06:12:34.246Z,0.00
2023-02-03T06:13:34.251Z,0.00
2023-02-03T06:14:34.230Z,0.00
2023-02-03T06:15:34.290Z,0.00
2023-02-03T06:16:34.222Z,0.00
2023-02-03T06:17:34.168Z,0.00
2023-02-03T06:18:42.865Z,0.00
2023-02-03T06:19:34.153Z,0.00
2023-02-03T06:20:34.171Z,0.00
2023-02-03T06:21:34.117Z,0.00
2023-02-03T06:22:34.126Z,0.00
2023-02-03T06:23:34.113Z,0.00
2023-02-03T06:24:34.091Z,0.00
2023-02-03T06:25:34.075Z,0.00
2023-02-03T06:26:34.049Z,0.00
2023-02-03T06:27:34.052Z,0.00
2023-02-03T06:28:34.032Z,0.00
2023-02-03T06:29:34.015Z,0.00
2023-02-03T06:30:34.069Z,0.00
2023-02-03T06:31:34.041Z,0.00
2023-02-03T06:32:34.006Z,0.00
2023-02-03T06:33:33.982Z,0.00
2023-02-03T06:34:34.025Z,0.00
2023-02-03T06:35:33.935Z,0.00
2023-02-03T06:36:33.925Z,0.00
2023-02-03T06:37:33.944Z,0.00
2023-02-03T06:38:33.897Z,0.00
2023-02-03T06:39:33.897Z,0.00
2023-02-03T06:40:33.874Z,0.00
2023-02-03T06:41:33.938Z,0.00
2023-02-03T06:42:33.889Z,0.00
2023-02-03T06:43:33.851Z,0.00
2023-02-03T06:44:33.843Z,0.00
2023-02-03T06:45:36.376Z,0.00
2023-02-03T06:46:33.852Z,0.00
2023-02-03T06:47:33.826Z,0.00
2023-02-03T06:48:33.751Z,0.00
2023-02-03T06:49:33.728Z,0.00
2023-02-03T06:50:33.783Z,0.00
2023-02-03T06:51:33.731Z,0.00
2023-02-03T06:52:33.745Z,4.00
2023-02-03T06:53:33.678Z,4.00
2023-02-03T06:54:33.708Z,4.00
2023-02-03T06:55:33.711Z,4.00
2023-02-03T06:56:33.640Z,0.00
2023-02-03T06:57:33.636Z,4.00
2023-02-03T06:58:33.624Z,4.00
2023-02-03T06:59:33.648Z,8.00
2023-02-03T07:00:33.627Z,4.00
2023-02-03T07:01:33.610Z,4.00
2023-02-03T07:02:33.589Z,8.00
2023-02-03T07:03:33.555Z,8.00
2023-02-03T07:04:33.533Z,4.00
2023-02-03T07:05:33.533Z,8.00
2023-02-03T07:06:33.516Z,12.00
2023-02-03T07:07:33.528Z,12.00
2023-02-03T07:08:33.485Z,12.00
2023-02-03T07:09:33.453Z,12.00
2023-02-03T07:10:33.524Z,8.00
2023-02-03T07:11:33.447Z,12.00
2023-02-03T07:12:33.492Z,12.00
2023-02-03T07:13:33.410Z,16.00
2023-02-03T07:14:33.497Z,16.00
2023-02-03T07:15:33.434Z,16.00
2023-02-03T07:16:33.434Z,20.00
2023-02-03T07:17:33.408Z,24.00
2023-02-03T07:18:46.763Z,24.00
2023-02-03T07:19:34.326Z,24.00
2023-02-03T07:20:33.316Z,24.00
2023-02-03T07:21:33.297Z,28.00
2023-02-03T07:22:33.340Z,32.00
2023-02-03T07:23:33.333Z,36.00
2023-02-03T07:24:33.257Z,36.00
2023-02-03T07:25:37.097Z,36.00
2023-02-03T07:26:33.226Z,40.00
2023-02-03T07:27:33.261Z,40.00
2023-02-03T07:28:33.211Z,40.00
2023-02-03T07:29:33.231Z,44.00
2023-02-03T07:30:33.267Z,44.00
2023-02-03T07:31:33.372Z,40.00
2023-02-03T07:32:33.928Z,48.00
2023-02-03T07:33:33.150Z,56.00
2023-02-03T07:34:33.226Z,48.00
2023-02-03T07:35:33.138Z,52.00
2023-02-03T07:36:33.102Z,48.00
2023-02-03T07:37:33.161Z,52.00
2023-02-03T07:38:33.130Z,56.00
2023-02-03T07:39:33.074Z,64.00
2023-02-03T07:40:33.094Z,56.00
2023-02-03T07:41:33.073Z,56.00
2023-02-03T07:42:33.105Z,60.00
2023-02-03T07:43:33.060Z,60.00
2023-02-03T07:44:33.007Z,64.00
2023-02-03T07:45:33.011Z,60.00
2023-02-03T07:46:32.993Z,64.00
2023-02-03T07:47:32.941Z,68.00
2023-02-03T07:48:32.955Z,72.00
2023-02-03T07:49:33.038Z,76.00
2023-02-03T07:50:32.962Z,84.00
2023-02-03T07:51:32.950Z,92.00
2023-02-03T07:52:32.894Z,88.00
2023-02-03T07:53:33.022Z,100.00
2023-02-03T07:54:32.923Z,100.00
2023-02-03T07:55:32.869Z,104.00
2023-02-03T07:56:32.846Z,100.00
2023-02-03T07:57:32.873Z,108.00
2023-02-03T07:58:32.875Z,112.00
2023-02-03T07:59:32.793Z,108.00
2023-02-03T08:00:32.771Z,104.00
2023-02-03T08:01:32.797Z,108.00
2023-02-03T08:02:32.768Z,116.00
2023-02-03T08:03:32.731Z,120.00
2023-02-03T08:04:32.785Z,120.00
2023-02-03T08:05:32.771Z,128.00
2023-02-03T08:06:32.769Z,144.00
2023-02-03T08:07:32.717Z,148.00
2023-02-03T08:08:32.678Z,152.00
2023-02-03T08:09:32.641Z,164.00
2023-02-03T08:10:37.091Z,168.00
2023-02-03T08:11:32.714Z,180.00
2023-02-03T08:12:32.631Z,192.00
2023-02-03T08:13:32.651Z,196.00
2023-02-03T08:14:32.577Z,208.00
2023-02-03T08:15:32.559Z,232.00
2023-02-03T08:16:32.619Z,236.00
2023-02-03T08:17:32.579Z,264.00
2023-02-03T08:18:32.891Z,284.00
2023-02-03T08:19:32.544Z,256.00
2023-02-03T08:20:32.496Z,264.00
2023-02-03T08:21:32.485Z,264.00
2023-02-03T08:22:32.477Z,268.00
2023-02-03T08:23:32.467Z,268.00
2023-02-03T08:24:32.432Z,276.00
2023-02-03T08:25:32.438Z,284.00
2023-02-03T08:26:32.432Z,272.00
2023-02-03T08:27:32.395Z,264.00
2023-02-03T08:28:32.375Z,264.00
2023-02-03T08:29:32.369Z,236.00
2023-02-03T08:30:32.385Z,228.00
2023-02-03T08:31:32.400Z,236.00
2023-02-03T08:32:32.319Z,260.00
2023-02-03T08:33:32.299Z,260.00
2023-02-03T08:34:32.300Z,280.00
2023-02-03T08:35:32.287Z,292.00
2023-02-03T08:36:32.293Z,276.00
2023-02-03T08:37:32.250Z,272.00
2023-02-03T08:38:32.262Z,288.00
2023-02-03T08:39:32.218Z,288.00
2023-02-03T08:40:32.229Z,280.00
2023-02-03T08:41:32.201Z,284.00
2023-02-03T08:42:32.199Z,292.00
2023-02-03T08:43:32.170Z,292.00
2023-02-03T08:44:32.179Z,316.00
2023-02-03T08:45:38.111Z,316.00
2023-02-03T08:46:32.206Z,316.00
2023-02-03T08:47:32.116Z,336.00
2023-02-03T08:48:32.121Z,344.00
2023-02-03T08:49:32.110Z,332.00
2023-02-03T08:50:39.594Z,312.00
2023-02-03T08:51:32.042Z,296.00
2023-02-03T08:52:39.624Z,292.00
2023-02-03T08:53:39.571Z,296.00
2023-02-03T08:54:32.009Z,304.00
2023-02-03T08:55:40.723Z,312.00
2023-02-03T08:56:39.516Z,324.00
2023-02-03T08:57:39.498Z,336.00
2023-02-03T08:58:31.984Z,320.00
2023-02-03T08:59:31.954Z,320.00
2023-02-03T09:00:31.961Z,324.00
2023-02-03T09:01:31.960Z,396.00
2023-02-03T09:02:31.955Z,428.00
2023-02-03T09:03:31.895Z,396.00
2023-02-03T09:04:31.943Z,420.00
2023-02-03T09:05:31.879Z,428.00
2023-02-03T09:06:31.870Z,412.00
2023-02-03T09:07:31.847Z,408.00
2023-02-03T09:08:31.829Z,444.00
2023-02-03T09:09:31.848Z,460.00
2023-02-03T09:10:31.796Z,452.00
2023-02-03T09:11:31.807Z,420.00
2023-02-03T09:12:31.768Z,424.00
2023-02-03T09:13:31.779Z,448.00
2023-02-03T09:14:40.435Z,452.00
2023-02-03T09:15:31.748Z,476.00
2023-02-03T09:16:31.735Z,500.00
2023-02-03T09:17:31.686Z,516.00
2023-02-03T09:18:31.690Z,504.00
2023-02-03T09:19:32.039Z,476.00
2023-02-03T09:20:32.072Z,448.00
2023-02-03T09:21:37.846Z,468.00
2023-02-03T09:22:32.653Z,508.00
2023-02-03T09:23:31.614Z,476.00
2023-02-03T09:24:31.630Z,488.00
2023-02-03T09:25:31.589Z,468.00
2023-02-03T09:26:31.602Z,484.00
2023-02-03T09:27:31.561Z,572.00
2023-02-03T09:28:31.552Z,556.00
2023-02-03T09:29:31.546Z,508.00
2023-02-03T09:30:31.963Z,596.00
2023-02-03T09:31:31.553Z,544.00
2023-02-03T09:32:31.517Z,584.00
2023-02-03T09:33:31.520Z,556.00
2023-02-03T09:34:31.471Z,588.00
2023-02-03T09:35:31.517Z,612.00
2023-02-03T09:36:31.492Z,608.00
2023-02-03T09:37:31.420Z,620.00
2023-02-03T09:38:31.405Z,572.00
2023-02-03T09:39:31.408Z,620.00
2023-02-03T09:40:31.483Z,700.00
2023-02-03T09:41:31.366Z,708.00
2023-02-03T09:42:31.435Z,684.00
2023-02-03T09:43:31.356Z,660.00
2023-02-03T09:44:31.349Z,644.00
2023-02-03T09:45:31.318Z,652.00
2023-02-03T09:46:31.332Z,680.00
2023-02-03T09:47:31.284Z,676.00
2023-02-03T09:48:31.282Z,688.00
2023-02-03T09:49:31.294Z,604.00
2023-02-03T09:50:31.283Z,576.00
2023-02-03T09:51:31.228Z,536.00
2023-02-03T09:52:31.217Z,596.00
2023-02-03T09:53:31.390Z,732.00
2023-02-03T09:54:31.197Z,724.00
2023-02-03T09:55:37.327Z,824.00
2023-02-03T09:56:31.175Z,816.00
2023-02-03T09:57:31.140Z,764.00
2023-02-03T09:58:31.134Z,868.00
2023-02-03T09:59:31.139Z,844.00
2023-02-03T10:00:31.152Z,1056.00
2023-02-03T10:01:31.159Z,924.00
2023-02-03T10:02:31.145Z,1008.00
2023-02-03T10:03:31.083Z,1120.00
2023-02-03T10:04:31.063Z,1112.00
2023-02-03T10:05:31.021Z,1044.00
2023-02-03T10:06:31.013Z,1108.00
2023-02-03T10:07:31.013Z,1104.00
2023-02-03T10:08:31.009Z,1084.00
2023-02-03T10:09:30.971Z,1108.00
2023-02-03T10:10:31.121Z,1376.00
2023-02-03T10:11:31.010Z,1356.00
2023-02-03T10:12:30.938Z,1244.00
2023-02-03T10:13:30.919Z,1184.00
2023-02-03T10:14:30.893Z,1052.00
2023-02-03T10:15:30.904Z,1044.00
2023-02-03T10:16:30.960Z,1020.00
2023-02-03T10:17:30.900Z,1076.00
2023-02-03T10:18:30.847Z,1160.00
2023-02-03T10:19:30.836Z,1128.00
2023-02-03T10:20:30.843Z,1088.00
2023-02-03T10:21:30.827Z,892.00
2023-02-03T10:22:30.802Z,848.00
2023-02-03T10:23:30.790Z,828.00
2023-02-03T10:24:30.757Z,924.00
2023-02-03T10:25:30.745Z,956.00
2023-02-03T10:26:30.790Z,964.00
2023-02-03T10:27:30.759Z,880.00
2023-02-03T10:28:30.728Z,872.00
2023-02-03T10:29:30.718Z,884.00
2023-02-03T10:30:35.711Z,880.00
2023-02-03T10:31:30.943Z,920.00
2023-02-03T10:32:30.645Z,976.00
2023-02-03T10:33:30.666Z,828.00
2023-02-03T10:34:30.642Z,764.00
2023-02-03T10:35:30.621Z,780.00
2023-02-03T10:36:30.598Z,848.00
2023-02-03T10:37:30.856Z,948.00
2023-02-03T10:38:30.576Z,872.00
2023-02-03T10:39:30.559Z,816.00
2023-02-03T10:40:30.944Z,840.00
2023-02-03T10:41:30.549Z,780.00
2023-02-03T10:42:30.574Z,776.00
2023-02-03T10:43:30.500Z,856.00
2023-02-03T10:44:30.513Z,960.00
2023-02-03T10:45:30.496Z,992.00
2023-02-03T10:46:30.579Z,980.00
2023-02-03T10:47:30.499Z,876.00
2023-02-03T10:48:30.415Z,884.00
2023-02-03T10:49:30.405Z,992.00
2023-02-03T10:50:30.905Z,940.00
2023-02-03T10:51:30.455Z,868.00
2023-02-03T10:52:30.440Z,1060.00
2023-02-03T10:53:30.391Z,944.00
2023-02-03T10:54:30.359Z,920.00
2023-02-03T10:55:30.328Z,860.00
2023-02-03T10:56:30.303Z,944.00
2023-02-03T10:57:30.393Z,1080.00
2023-02-03T10:58:30.337Z,992.00
2023-02-03T10:59:30.281Z,912.00
2023-02-03T11:00:30.637Z,844.00
2023-02-03T11:01:30.339Z,852.00
2023-02-03T11:02:30.306Z,972.00
2023-02-03T11:03:30.251Z,884.00
2023-02-03T11:04:30.200Z,1052.00
2023-02-03T11:05:35.769Z,948.00
2023-02-03T11:06:30.157Z,1000.00
2023-02-03T11:07:30.186Z,896.00
2023-02-03T11:08:30.157Z,772.00
2023-02-03T11:09:30.135Z,740.00
2023-02-03T11:10:30.412Z,892.00
2023-02-03T11:11:30.096Z,812.00
2023-02-03T11:12:30.080Z,824.00
2023-02-03T11:13:30.063Z,732.00
2023-02-03T11:14:30.183Z,720.00
2023-02-03T11:15:30.152Z,728.00
2023-02-03T11:16:30.025Z,728.00
2023-02-03T11:17:30.095Z,880.00
2023-02-03T11:18:30.075Z,952.00
2023-02-03T11:19:29.976Z,860.00
2023-02-03T11:20:30.375Z,864.00
2023-02-03T11:21:30.095Z,876.00
2023-02-03T11:22:29.937Z,816.00
2023-02-03T11:23:29.927Z,728.00
2023-02-03T11:24:29.926Z,724.00
2023-02-03T11:25:29.907Z,712.00
2023-02-03T11:26:29.896Z,744.00
2023-02-03T11:27:29.869Z,848.00
2023-02-03T11:28:29.862Z,848.00
2023-02-03T11:29:29.835Z,804.00
2023-02-03T11:30:30.083Z,740.00
2023-02-03T11:31:29.903Z,920.00
2023-02-03T11:32:29.794Z,748.00
2023-02-03T11:33:29.817Z,784.00
2023-02-03T11:34:29.784Z,652.00
2023-02-03T11:35:29.752Z,692.00
2023-02-03T11:36:29.750Z,828.00
2023-02-03T11:37:29.752Z,944.00
2023-02-03T11:38:29.730Z,816.00
2023-02-03T11:39:29.713Z,988.00
2023-02-03T11:40:29.990Z,1020.00
2023-02-03T11:41:29.670Z,784.00
2023-02-03T11:42:29.692Z,1084.00
2023-02-03T11:43:29.674Z,848.00
2023-02-03T11:44:29.717Z,852.00
2023-02-03T11:45:29.684Z,1176.00
2023-02-03T11:46:29.624Z,1112.00
2023-02-03T11:47:29.602Z,816.00
2023-02-03T11:48:29.628Z,908.00
2023-02-03T11:49:29.572Z,1120.00
2023-02-03T11:50:29.879Z,1192.00
2023-02-03T11:51:29.532Z,1320.00
2023-02-03T11:52:29.529Z,1200.00
2023-02-03T11:53:29.520Z,1092.00
2023-02-03T11:54:29.494Z,1228.00
2023-02-03T11:55:29.472Z,1104.00
2023-02-03T11:56:29.513Z,1160.00
2023-02-03T11:57:29.437Z,1188.00
2023-02-03T11:58:29.436Z,1100.00
2023-02-03T11:59:29.424Z,992.00
2023-02-03T12:00:29.699Z,956.00
2023-02-03T12:01:29.404Z,900.00
2023-02-03T12:02:29.443Z,1032.00
2023-02-03T12:03:29.356Z,1136.00
2023-02-03T12:04:29.373Z,1108.00
2023-02-03T12:05:29.323Z,1100.00
2023-02-03T12:06:29.292Z,1068.00
2023-02-03T12:07:29.297Z,936.00
2023-02-03T12:08:29.278Z,840.00
2023-02-03T12:09:29.321Z,804.00
2023-02-03T12:10:29.674Z,876.00
2023-02-03T12:11:29.230Z,728.00
2023-02-03T12:12:29.234Z,780.00
2023-02-03T12:13:29.265Z,924.00
2023-02-03T12:14:29.249Z,824.00
2023-02-03T12:15:30.142Z,836.00
2023-02-03T12:16:29.228Z,876.00
2023-02-03T12:17:29.149Z,832.00
2023-02-03T12:18:29.156Z,868.00
2023-02-03T12:19:37.930Z,876.00
2023-02-03T12:20:29.476Z,772.00
2023-02-03T12:21:29.131Z,808.00
2023-02-03T12:22:29.089Z,896.00
2023-02-03T12:23:29.110Z,792.00
2023-02-03T12:24:29.050Z,848.00
2023-02-03T12:25:29.044Z,708.00
2023-02-03T12:26:29.110Z,724.00
2023-02-03T12:27:29.007Z,712.00
2023-02-03T12:28:33.751Z,724.00
2023-02-03T12:29:32.054Z,740.00
2023-02-03T12:30:29.504Z,656.00
2023-02-03T12:31:29.062Z,596.00
2023-02-03T12:32:29.026Z,512.00
2023-02-03T12:33:28.919Z,456.00
2023-02-03T12:34:28.898Z,420.00
2023-02-03T12:35:31.090Z,692.00
2023-02-03T12:36:28.884Z,992.00
2023-02-03T12:37:28.862Z,936.00
2023-02-03T12:38:28.833Z,652.00
2023-02-03T12:39:28.912Z,680.00
2023-02-03T12:40:29.046Z,588.00
2023-02-03T12:41:28.793Z,544.00
2023-02-03T12:42:28.801Z,672.00
2023-02-03T12:43:28.801Z,752.00
2023-02-03T12:44:28.742Z,812.00
2023-02-03T12:45:28.910Z,652.00
2023-02-03T12:46:28.738Z,544.00
2023-02-03T12:47:28.714Z,536.00
2023-02-03T12:48:28.695Z,632.00
2023-02-03T12:49:28.681Z,700.00
2023-02-03T12:50:39.940Z,732.00
2023-02-03T12:51:28.702Z,836.00
2023-02-03T12:52:28.654Z,1100.00
2023-02-03T12:53:29.426Z,1088.00
2023-02-03T12:54:28.630Z,740.00
2023-02-03T12:55:28.601Z,520.00