createdAt,value
2023-08-26T00:00:44.643Z,99.90
2023-08-26T00:03:12.035Z,99.90
2023-08-26T00:05:39.291Z,99.90
2023-08-26T00:08:06.874Z,99.90
2023-08-26T00:10:33.985Z,99.90
2023-08-26T00:13:00.957Z,99.90
2023-08-26T00:15:28.080Z,99.90
2023-08-26T00:17:55.627Z,99.90
2023-08-26T00:20:22.908Z,99.90
2023-08-26T00:22:51.363Z,99.90
2023-08-26T00:25:18.707Z,99.90
2023-08-26T00:27:45.738Z,99.90
2023-08-26T00:30:12.998Z,99.90
2023-08-26T00:32:40.099Z,99.90
2023-08-26T00:35:09.095Z,99.90
2023-08-26T00:37:36.127Z,99.90
2023-08-26T00:40:03.534Z,99.90
2023-08-26T00:42:30.577Z,99.90
2023-08-26T00:44:58.655Z,99.90
2023-08-26T00:47:27.101Z,99.90
2023-08-26T00:49:54.235Z,99.90
2023-08-26T00:52:22.235Z,99.90
2023-08-26T00:54:49.414Z,99.90
2023-08-26T00:57:16.445Z,99.90
2023-08-26T00:59:43.670Z,99.90
2023-08-26T01:02:14.445Z,99.90
2023-08-26T01:04:42.057Z,99.90
2023-08-26T01:07:09.383Z,99.90
2023-08-26T01:09:39.051Z,99.90
2023-08-26T01:12:46.901Z,99.90
2023-08-26T01:15:15.159Z,99.90
2023-08-26T01:17:42.525Z,99.90
2023-08-26T01:20:10.381Z,99.90
2023-08-26T01:22:38.448Z,99.90
2023-08-26T01:25:07.108Z,99.90
2023-08-26T01:27:35.058Z,99.90
2023-08-26T01:30:02.257Z,99.90
2023-08-26T01:32:42.374Z,99.90
2023-08-26T01:35:12.995Z,99.90
2023-08-26T01:37:41.510Z,99.90
2023-08-26T01:40:11.393Z,99.90
2023-08-26T01:42:40.964Z,99.90
2023-08-26T01:45:09.695Z,99.90
2023-08-26T01:47:36.794Z,99.90
2023-08-26T01:50:03.985Z,99.90
2023-08-26T01:52:31.275Z,99.90
2023-08-26T01:54:58.309Z,99.90
2023-08-26T01:57:25.373Z,99.90
2023-08-26T01:59:52.468Z,99.90
2023-08-26T02:02:20.120Z,99.90
2023-08-26T02:04:47.373Z,99.90
2023-08-26T02:07:14.447Z,99.90
2023-08-26T02:09:41.569Z,99.90
2023-08-26T02:12:09.625Z,99.90
2023-08-26T02:14:36.635Z,99.90
2023-08-26T02:17:04.105Z,99.90
2023-08-26T02:19:31.148Z,99.90
2023-08-26T02:21:58.295Z,99.90
2023-08-26T02:24:27.330Z,99.90
2023-08-26T02:26:54.398Z,99.90
2023-08-26T02:29:26.096Z,99.90
2023-08-26T02:31:53.399Z,99.90
2023-08-26T02:34:23.131Z,99.90
2023-08-26T02:36:50.666Z,99.90
2023-08-26T02:39:17.909Z,99.90
2023-08-26T02:41:46.007Z,99.90
2023-08-26T02:44:13.050Z,99.90
2023-08-26T02:46:40.192Z,99.90
2023-08-26T02:49:07.604Z,99.90
2023-08-26T02:51:34.767Z,99.90
2023-08-26T02:54:02.102Z,99.90
2023-08-26T02:56:30.968Z,99.90
2023-08-26T02:58:59.159Z,99.90
2023-08-26T03:01:28.986Z,99.90
2023-08-26T03:03:56.039Z,99.90
2023-08-26T03:06:24.798Z,99.90
2023-08-26T03:08:51.885Z,99.90
2023-08-26T03:11:19.790Z,99.90
2023-08-26T03:13:46.802Z,99.90
2023-08-26T03:16:14.385Z,99.90
2023-08-26T03:18:41.632Z,99.90
2023-08-26T03:21:10.627Z,99.90
2023-08-26T03:23:37.789Z,99.90
2023-08-26T03:26:06.053Z,99.90
2023-08-26T03:28:37.841Z,99.90
2023-08-26T03:31:08.586Z,99.90
2023-08-26T03:33:40.063Z,99.90
2023-08-26T03:36:09.549Z,99.90
2023-08-26T03:38:39.179Z,99.90
2023-08-26T03:41:06.926Z,99.90
2023-08-26T03:43:37.753Z,99.90
2023-08-26T03:46:06.090Z,99.90
2023-08-26T03:48:33.660Z,99.90
2023-08-26T03:51:00.856Z,99.90
2023-08-26T03:53:28.741Z,99.90
2023-08-26T03:55:55.966Z,99.90
2023-08-26T03:58:23.066Z,99.90
2023-08-26T04:00:50.158Z,99.90
2023-08-26T04:03:17.214Z,99.90
2023-08-26T04:05:44.700Z,99.90
2023-08-26T04:08:14.223Z,99.90
2023-08-26T04:10:41.323Z,99.90
2023-08-26T04:13:24.534Z,99.90
2023-08-26T04:15:54.450Z,99.90
2023-08-26T04:18:22.455Z,99.90
2023-08-26T04:20:50.416Z,99.90
2023-08-26T04:23:17.973Z,99.90
2023-08-26T04:25:45.069Z,99.90
2023-08-26T04:28:15.658Z,99.90
2023-08-26T04:30:48.240Z,99.90
2023-08-26T04:33:15.527Z,99.90
2023-08-26T04:35:43.134Z,99.90
2023-08-26T04:38:10.550Z,99.90
2023-08-26T04:40:37.632Z,99.90
2023-08-26T04:43:05.175Z,99.90
2023-08-26T04:45:32.590Z,99.90
2023-08-26T04:48:00.124Z,99.90
2023-08-26T04:50:27.405Z,99.90
2023-08-26T04:52:54.427Z,99.90
2023-08-26T04:55:21.526Z,99.90
2023-08-26T04:57:49.929Z,99.90
2023-08-26T05:00:21.656Z,99.90
2023-08-26T05:02:48.762Z,99.90
2023-08-26T05:05:16.181Z,99.90
2023-08-26T05:07:44.443Z,99.90
2023-08-26T05:10:13.786Z,99.90
2023-08-26T05:12:40.815Z,99.90
2023-08-26T05:15:08.320Z,99.90
2023-08-26T05:17:35.888Z,99.90
2023-08-26T05:20:03.954Z,99.90
2023-08-26T05:22:31.201Z,99.90
2023-08-26T05:24:58.396Z,99.90
2023-08-26T05:27:25.552Z,99.90
2023-08-26T05:29:52.722Z,99.90
2023-08-26T05:32:21.765Z,99.90
2023-08-26T05:34:48.842Z,99.90
2023-08-26T05:37:15.902Z,99.90
2023-08-26T05:39:43.959Z,99.90
2023-08-26T05:42:11.121Z,99.90
2023-08-26T05:44:39.205Z,99.90
2023-08-26T05:47:07.758Z,99.90
2023-08-26T05:49:38.162Z,99.90
2023-08-26T05:52:05.528Z,99.90
2023-08-26T05:54:32.630Z,99.90
2023-08-26T05:56:59.723Z,99.90
2023-08-26T05:59:26.818Z,99.90
2023-08-26T06:01:54.198Z,99.90
2023-08-26T06:04:24.477Z,99.90
2023-08-26T06:06:51.423Z,99.90
2023-08-26T06:09:18.499Z,99.90
2023-08-26T06:11:45.679Z,99.90
2023-08-26T06:14:13.437Z,99.90
2023-08-26T06:16:40.530Z,99.90
2023-08-26T06:19:10.182Z,99.90
2023-08-26T06:21:37.317Z,99.90
2023-08-26T06:24:04.597Z,99.90
2023-08-26T06:26:31.656Z,99.90
2023-08-26T06:28:58.680Z,99.90
2023-08-26T06:31:27.296Z,99.90
2023-08-26T06:33:55.707Z,99.90
2023-08-26T06:36:22.839Z,99.90
2023-08-26T06:38:52.384Z,99.90
2023-08-26T06:41:19.508Z,99.90
2023-08-26T06:43:46.883Z,99.90
2023-08-26T06:46:22.070Z,99.90
2023-08-26T06:48:49.517Z,99.90
2023-08-26T06:51:16.625Z,99.90
2023-08-26T06:53:43.650Z,99.90
2023-08-26T06:56:11.966Z,97.80
2023-08-26T06:58:39.068Z,95.50
2023-08-26T07:01:06.057Z,94.40
2023-08-26T07:03:33.153Z,96.20
2023-08-26T07:06:00.312Z,94.10
2023-08-26T07:08:27.383Z,93.60
2023-08-26T07:10:54.506Z,93.50
2023-08-26T07:13:23.236Z,96.60
2023-08-26T07:15:50.455Z,92.80
2023-08-26T07:18:19.921Z,92.50
2023-08-26T07:20:47.946Z,92.40
2023-08-26T07:23:15.094Z,92.90
2023-08-26T07:25:43.324Z,92.20
2023-08-26T07:28:10.642Z,91.80
2023-08-26T07:30:37.723Z,92.30
2023-08-26T07:33:05.204Z,91.60
2023-08-26T07:35:32.346Z,91.50
2023-08-26T07:37:59.510Z,92.20
2023-08-26T07:40:27.904Z,90.90
2023-08-26T07:42:55.170Z,90.40
2023-08-26T07:45:22.456Z,91.00
2023-08-26T07:50:22.764Z,87.60
2023-08-26T07:52:49.827Z,84.20
2023-08-26T07:55:16.997Z,82.40
2023-08-26T07:57:44.122Z,81.00
2023-08-26T08:00:12.075Z,81.80
2023-08-26T08:02:43.085Z,83.00
2023-08-26T08:05:10.322Z,85.20
2023-08-26T08:07:37.386Z,81.90
2023-08-26T08:10:04.829Z,80.30
2023-08-26T08:12:31.950Z,80.20
2023-08-26T08:14:59.040Z,79.80
2023-08-26T08:17:26.148Z,77.00
2023-08-26T08:19:53.473Z,76.60
2023-08-26T08:22:37.919Z,75.60
2023-08-26T08:25:05.508Z,74.00
2023-08-26T08:27:33.233Z,71.30
2023-08-26T08:30:01.078Z,71.40
2023-08-26T08:32:29.195Z,71.10
2023-08-26T08:34:56.776Z,71.20
2023-08-26T08:37:24.054Z,71.20
2023-08-26T08:39:51.215Z,72.60
2023-08-26T08:42:19.162Z,72.30
2023-08-26T08:44:51.340Z,72.40
2023-08-26T08:47:21.702Z,71.90
2023-08-26T08:49:50.047Z,74.60
2023-08-26T08:52:19.136Z,73.90
2023-08-26T08:54:46.845Z,73.40
2023-08-26T08:57:16.542Z,71.30
2023-08-26T08:59:45.863Z,70.30
2023-08-26T09:02:13.747Z,71.40
2023-08-26T09:04:42.809Z,68.20
2023-08-26T09:07:12.652Z,69.60
2023-08-26T09:09:48.563Z,69.00
2023-08-26T09:12:26.918Z,69.70
2023-08-26T09:14:54.138Z,67.10
2023-08-26T09:17:21.755Z,67.50
2023-08-26T09:19:57.243Z,67.30
2023-08-26T09:22:32.732Z,66.00
2023-08-26T09:25:01.663Z,64.40
2023-08-26T09:27:29.578Z,65.40
2023-08-26T09:29:57.329Z,64.70
2023-08-26T09:32:48.438Z,63.30
2023-08-26T09:36:30.817Z,63.90
2023-08-26T09:38:08.734Z,63.40
2023-08-26T09:40:35.831Z,64.20
2023-08-26T09:43:10.744Z,65.40
2023-08-26T09:45:39.597Z,64.70
2023-08-26T09:48:07.332Z,64.20
2023-08-26T09:50:36.077Z,63.60
2023-08-26T09:53:03.746Z,63.10
2023-08-26T09:55:31.830Z,64.40
2023-08-26T09:57:59.587Z,63.30
2023-08-26T10:00:28.399Z,65.20
2023-08-26T10:03:09.546Z,68.40
2023-08-26T10:05:40.433Z,68.20
2023-08-26T10:08:11.393Z,68.00
2023-08-26T10:10:48.006Z,69.10
2023-08-26T10:13:20.886Z,69.60
2023-08-26T10:15:52.242Z,68.50
2023-08-26T10:18:44.457Z,68.80
2023-08-26T10:21:15.303Z,69.60
2023-08-26T10:23:42.843Z,69.80
2023-08-26T10:26:10.450Z,67.70
2023-08-26T10:28:39.256Z,67.90
2023-08-26T10:31:09.983Z,67.00
2023-08-26T10:34:07.926Z,67.50
2023-08-26T10:36:36.759Z,69.50
2023-08-26T10:39:04.811Z,68.60
2023-08-26T10:41:32.097Z,70.20
2023-08-26T10:44:04.368Z,70.70
2023-08-26T10:46:59.935Z,70.50
2023-08-26T10:49:30.750Z,71.10
2023-08-26T10:52:16.932Z,71.70
2023-08-26T10:54:45.715Z,70.60
2023-08-26T10:57:12.907Z,71.30
2023-08-26T10:59:46.653Z,69.60
2023-08-26T11:02:13.848Z,69.70
2023-08-26T11:04:45.521Z,72.70
2023-08-26T11:07:19.921Z,71.40
2023-08-26T11:09:47.303Z,71.90
2023-08-26T11:12:30.469Z,73.30
2023-08-26T11:15:08.016Z,74.80
2023-08-26T11:17:46.667Z,75.40
2023-08-26T11:20:19.280Z,73.30
2023-08-26T11:22:46.849Z,73.30
2023-08-26T11:25:18.559Z,72.90
2023-08-26T11:27:46.053Z,72.50
2023-08-26T11:30:14.143Z,72.50
2023-08-26T11:32:43.700Z,73.20
2023-08-26T11:35:11.758Z,72.70
2023-08-26T11:37:44.667Z,71.80
2023-08-26T11:40:12.695Z,71.90
2023-08-26T11:42:40.002Z,70.00
2023-08-26T11:45:11.380Z,69.80
2023-08-26T11:47:39.321Z,69.30
2023-08-26T11:50:07.228Z,70.10
2023-08-26T11:52:36.333Z,69.00
2023-08-26T11:55:08.520Z,70.60
2023-08-26T11:57:38.719Z,71.00
2023-08-26T12:00:15.422Z,70.80
2023-08-26T12:02:50.245Z,71.20
2023-08-26T12:05:18.092Z,71.70
2023-08-26T12:07:52.438Z,70.90
2023-08-26T12:10:20.283Z,72.10
2023-08-26T12:12:48.929Z,72.50
2023-08-26T12:15:20.017Z,73.90
2023-08-26T12:17:48.038Z,72.80
2023-08-26T12:20:25.795Z,73.70
2023-08-26T12:22:55.008Z,71.20
2023-08-26T12:25:29.439Z,74.40
2023-08-26T12:28:06.208Z,75.80
2023-08-26T12:30:33.497Z,75.90
2023-08-26T12:33:00.644Z,76.50
2023-08-26T12:35:27.782Z,77.50
2023-08-26T12:37:55.149Z,79.00
2023-08-26T12:40:22.512Z,78.00
2023-08-26T12:42:50.056Z,77.60
2023-08-26T12:45:17.182Z,78.00
2023-08-26T12:47:44.465Z,77.70
2023-08-26T12:50:11.488Z,78.50
2023-08-26T12:52:38.517Z,75.80
2023-08-26T12:55:06.298Z,75.50
2023-08-26T12:57:33.708Z,75.80
2023-08-26T13:00:00.703Z,74.60
2023-08-26T13:02:27.714Z,73.10
2023-08-26T13:04:54.932Z,73.00
2023-08-26T13:07:22.117Z,71.70
2023-08-26T13:09:49.725Z,73.70
2023-08-26T13:12:17.444Z,75.40
2023-08-26T13:14:44.581Z,75.40
2023-08-26T13:17:11.600Z,74.80
2023-08-26T13:19:38.660Z,75.90
2023-08-26T13:22:05.778Z,73.30
2023-08-26T13:24:32.843Z,73.60
2023-08-26T13:27:00.053Z,73.90
2023-08-26T13:29:27.426Z,72.60
2023-08-26T13:31:54.533Z,73.20
2023-08-26T13:34:21.593Z,73.80
2023-08-26T13:36:51.764Z,76.50
2023-08-26T13:39:20.131Z,77.10
2023-08-26T13:41:47.881Z,77.20
2023-08-26T13:44:14.968Z,75.70
2023-08-26T13:46:42.157Z,77.50
2023-08-26T13:49:11.048Z,77.60
2023-08-26T13:51:38.170Z,77.30
2023-08-26T13:54:05.328Z,78.00
2023-08-26T13:56:33.348Z,78.70
2023-08-26T13:59:02.220Z,79.90
2023-08-26T14:01:29.636Z,79.70
2023-08-26T14:03:57.692Z,80.20
2023-08-26T14:06:24.937Z,81.20
2023-08-26T14:08:52.063Z,81.30
2023-08-26T14:11:21.831Z,81.80
2023-08-26T14:13:51.147Z,82.50
2023-08-26T14:16:18.371Z,83.40
2023-08-26T14:18:45.445Z,79.40
2023-08-26T14:21:12.566Z,79.70
2023-08-26T14:23:39.606Z,84.90
2023-08-26T14:26:07.468Z,87.80
2023-08-26T14:28:35.238Z,90.20
2023-08-26T14:31:02.421Z,93.80
2023-08-26T14:33:30.017Z,99.90
2023-08-26T14:35:57.277Z,99.90
2023-08-26T14:38:24.402Z,99.90
2023-08-26T14:40:51.522Z,99.90
2023-08-26T14:43:19.369Z,99.90
2023-08-26T14:45:49.993Z,99.90
2023-08-26T14:48:17.385Z,99.90
2023-08-26T14:50:54.845Z,99.90
2023-08-26T14:53:22.000Z,99.90
2023-08-26T14:55:49.440Z,99.90
2023-08-26T14:58:17.174Z,99.90
2023-08-26T15:00:44.560Z,99.90
2023-08-26T15:03:14.629Z,99.90
2023-08-26T15:05:41.681Z,99.90
2023-08-26T15:08:08.872Z,99.90
2023-08-26T15:10:37.749Z,99.90
2023-08-26T15:13:05.042Z,99.90
2023-08-26T15:15:32.209Z,99.90
2023-08-26T15:17:59.845Z,99.90
2023-08-26T15:20:27.558Z,99.90
2023-08-26T15:22:54.646Z,99.90
2023-08-26T15:25:23.018Z,99.90
2023-08-26T15:27:53.197Z,99.90
2023-08-26T15:30:22.455Z,99.90
2023-08-26T15:32:50.955Z,99.90
2023-08-26T15:35:18.371Z,99.90
2023-08-26T15:37:53.879Z,99.90
2023-08-26T15:40:21.019Z,99.90
2023-08-26T15:42:48.273Z,99.90
2023-08-26T15:45:17.258Z,99.90
2023-08-26T15:47:44.510Z,99.90
2023-08-26T15:50:11.564Z,99.90
2023-08-26T15:52:38.689Z,99.90
2023-08-26T15:55:06.064Z,99.90
2023-08-26T15:57:33.148Z,99.90
2023-08-26T16:00:02.392Z,99.90
2023-08-26T16:02:35.083Z,99.90
2023-08-26T16:05:03.018Z,99.90
2023-08-26T16:07:30.546Z,99.90
2023-08-26T16:09:57.574Z,99.90
2023-08-26T16:12:24.684Z,99.90
2023-08-26T16:14:51.871Z,99.90
2023-08-26T16:17:19.020Z,99.90
2023-08-26T16:19:46.379Z,99.90
2023-08-26T16:22:13.477Z,99.90
2023-08-26T16:24:40.623Z,99.90
2023-08-26T16:27:10.082Z,99.90
2023-08-26T16:29:40.040Z,99.90
2023-08-26T16:32:07.469Z,99.90
2023-08-26T16:34:38.638Z,99.90
2023-08-26T16:37:06.318Z,99.90
2023-08-26T16:39:34.679Z,99.90
2023-08-26T16:42:01.776Z,99.90
2023-08-26T16:44:28.932Z,99.90
2023-08-26T16:46:56.247Z,99.90
2023-08-26T16:49:23.506Z,99.90
2023-08-26T16:51:51.476Z,99.90
2023-08-26T16:54:18.505Z,99.90
2023-08-26T16:56:45.699Z,99.90
2023-08-26T16:59:12.858Z,99.90
2023-08-26T17:01:39.952Z,99.90
2023-08-26T17:04:07.352Z,99.90
2023-08-26T17:06:34.496Z,99.90
2023-08-26T17:09:01.653Z,99.90
2023-08-26T17:11:28.695Z,99.90
2023-08-26T17:13:55.856Z,99.90
2023-08-26T17:16:23.362Z,99.90
2023-08-26T17:18:50.382Z,99.90
2023-08-26T17:21:17.400Z,99.90
2023-08-26T17:23:44.478Z,99.90
2023-08-26T17:26:11.515Z,99.90
2023-08-26T17:28:38.614Z,99.90
2023-08-26T17:31:05.693Z,99.90
2023-08-26T17:33:32.922Z,99.90
2023-08-26T17:35:59.976Z,99.90
2023-08-26T17:38:27.060Z,99.90
2023-08-26T17:40:58.079Z,99.90
2023-08-26T17:43:25.113Z,99.90
2023-08-26T17:45:53.741Z,99.90
2023-08-26T17:48:21.109Z,99.90
2023-08-26T17:50:55.604Z,99.90
2023-08-26T17:53:23.714Z,99.90
2023-08-26T17:55:52.399Z,99.90
2023-08-26T17:58:19.471Z,99.90
2023-08-26T18:00:46.609Z,99.90
2023-08-26T18:03:14.713Z,99.90
2023-08-26T18:05:42.749Z,99.90
2023-08-26T18:08:10.524Z,99.90
2023-08-26T18:10:37.614Z,99.90
2023-08-26T18:13:08.011Z,99.90
2023-08-26T18:15:36.447Z,99.90
2023-08-26T18:18:04.196Z,99.90
2023-08-26T18:20:33.597Z,99.90
2023-08-26T18:23:01.065Z,99.90
2023-08-26T18:25:28.317Z,99.90
2023-08-26T18:27:55.405Z,99.90
2023-08-26T18:30:22.661Z,99.90
2023-08-26T18:32:49.729Z,99.90
2023-08-26T18:35:17.148Z,99.90
2023-08-26T18:37:44.192Z,99.90
2023-08-26T18:40:11.530Z,99.90
2023-08-26T18:42:39.401Z,99.90
2023-08-26T18:45:07.532Z,99.90
2023-08-26T18:47:34.866Z,99.90
2023-08-26T18:50:02.020Z,99.90
2023-08-26T18:52:29.399Z,99.90
2023-08-26T18:54:56.417Z,99.90
2023-08-26T18:57:25.423Z,99.90
2023-08-26T18:59:52.436Z,99.90
2023-08-26T19:02:19.834Z,99.90
2023-08-26T19:04:47.450Z,99.90
2023-08-26T19:07:14.575Z,99.90
2023-08-26T19:09:41.798Z,99.90
2023-08-26T19:12:09.082Z,99.90
2023-08-26T19:14:36.283Z,99.90
2023-08-26T19:17:03.453Z,99.90
2023-08-26T19:19:30.524Z,99.90
2023-08-26T19:21:57.567Z,99.90
2023-08-26T19:24:24.652Z,99.90
2023-08-26T19:26:52.680Z,99.90
2023-08-26T19:29:19.703Z,99.90
2023-08-26T19:31:46.939Z,99.90
2023-08-26T19:34:17.025Z,99.90
2023-08-26T19:36:44.164Z,99.90
2023-08-26T19:39:12.184Z,99.90
2023-08-26T19:41:39.508Z,99.90
2023-08-26T19:44:06.899Z,99.90
2023-08-26T19:46:34.048Z,99.90
2023-08-26T19:49:01.142Z,99.90
2023-08-26T19:51:28.433Z,99.90
2023-08-26T19:53:56.017Z,99.90
2023-08-26T19:56:23.149Z,99.90
2023-08-26T19:58:50.256Z,99.90
2023-08-26T20:01:20.666Z,99.90
2023-08-26T20:03:50.825Z,99.90
2023-08-26T20:06:18.257Z,99.90
2023-08-26T20:08:45.360Z,99.90
2023-08-26T20:11:12.417Z,99.90
2023-08-26T20:13:39.587Z,99.90
2023-08-26T20:16:06.740Z,99.90
2023-08-26T20:18:33.805Z,99.90
2023-08-26T20:21:01.557Z,99.90
2023-08-26T20:23:29.343Z,99.90
2023-08-26T20:26:00.739Z,99.90
2023-08-26T20:28:28.856Z,99.90
2023-08-26T20:31:07.527Z,99.90
2023-08-26T20:33:34.695Z,99.90
2023-08-26T20:36:04.232Z,99.90
2023-08-26T20:38:32.611Z,99.90
2023-08-26T20:41:01.520Z,99.90
2023-08-26T20:43:29.228Z,99.90
2023-08-26T20:45:58.330Z,99.90
2023-08-26T20:48:25.854Z,99.90
2023-08-26T20:50:54.200Z,99.90
2023-08-26T20:53:21.914Z,99.90
2023-08-26T20:55:49.999Z,99.90
2023-08-26T20:58:17.095Z,99.90
2023-08-26T21:00:44.199Z,99.90
2023-08-26T21:03:11.421Z,99.90
2023-08-26T21:05:38.621Z,99.90
2023-08-26T21:08:05.943Z,99.90
2023-08-26T21:10:33.119Z,99.90
2023-08-26T21:13:00.375Z,99.90
2023-08-26T21:15:27.677Z,99.90
2023-08-26T21:17:54.804Z,99.90
2023-08-26T21:20:23.141Z,99.90
2023-08-26T21:22:50.351Z,99.90
2023-08-26T21:25:17.469Z,99.90
2023-08-26T21:27:44.586Z,99.90
2023-08-26T21:30:11.997Z,99.90
2023-08-26T21:32:39.157Z,99.90
2023-08-26T21:35:06.742Z,99.90
2023-08-26T21:37:36.600Z,99.90
2023-08-26T21:40:05.840Z,99.90
2023-08-26T21:42:33.096Z,99.90
2023-08-26T21:45:02.746Z,99.90
2023-08-26T21:47:30.781Z,99.90
2023-08-26T21:49:58.019Z,99.90
2023-08-26T21:52:25.189Z,99.90
2023-08-26T21:54:52.677Z,99.90
2023-08-26T21:57:19.932Z,99.90
2023-08-26T21:59:47.087Z,99.90
2023-08-26T22:02:14.219Z,99.90
2023-08-26T22:04:41.938Z,99.90
2023-08-26T22:07:09.300Z,99.90
2023-08-26T22:09:36.501Z,99.90
2023-08-26T22:12:03.660Z,99.90
2023-08-26T22:14:31.002Z,99.90
2023-08-26T22:16:58.293Z,99.90
2023-08-26T22:19:27.451Z,99.90
2023-08-26T22:21:59.328Z,99.90
2023-08-26T22:24:28.881Z,99.90
2023-08-26T22:26:58.268Z,99.90
2023-08-26T22:29:26.372Z,99.90
2023-08-26T22:31:54.762Z,99.90
2023-08-26T22:34:25.431Z,99.90
2023-08-26T22:37:00.539Z,99.90
2023-08-26T22:39:28.250Z,99.90
2023-08-26T22:41:55.995Z,99.90
2023-08-26T22:44:23.219Z,99.90
2023-08-26T22:46:50.277Z,99.90
2023-08-26T22:49:17.415Z,99.90
2023-08-26T22:51:44.435Z,99.90
2023-08-26T22:54:11.480Z,99.90
2023-08-26T22:56:38.484Z,99.90
2023-08-26T22:59:05.721Z,99.90
2023-08-26T23:01:33.066Z,99.90
2023-08-26T23:04:00.266Z,99.90
2023-08-26T23:06:27.317Z,99.90
2023-08-26T23:08:55.706Z,99.90
2023-08-26T23:11:22.952Z,99.90
2023-08-26T23:13:49.984Z,99.90
2023-08-26T23:16:17.454Z,99.90
2023-08-26T23:18:44.532Z,99.90
2023-08-26T23:21:11.595Z,99.90
2023-08-26T23:23:38.666Z,99.90
2023-08-26T23:26:05.767Z,99.90
2023-08-26T23:28:32.877Z,99.90
2023-08-26T23:30:59.911Z,99.90
2023-08-26T23:33:27.164Z,99.90
2023-08-26T23:35:54.282Z,99.90
2023-08-26T23:38:21.480Z,99.90
2023-08-26T23:40:48.990Z,99.90
2023-08-26T23:43:16.028Z,99.90
2023-08-26T23:45:43.109Z,99.90
2023-08-26T23:48:10.992Z,99.90
2023-08-26T23:50:38.070Z,99.90
2023-08-26T23:53:05.638Z,99.90
2023-08-26T23:55:32.720Z,99.90
2023-08-26T23:57:59.751Z,99.90
