createdAt,value
2023-05-09T00:04:33.838Z,14.2
2023-05-09T00:08:32.987Z,14.3
2023-05-09T00:10:32.501Z,14.3
2023-05-09T00:12:35.477Z,14.3
2023-05-09T00:16:34.602Z,14.2
2023-05-09T00:18:34.139Z,14.2
2023-05-09T00:20:33.725Z,14.2
2023-05-09T00:22:33.269Z,14.2
2023-05-09T00:30:34.955Z,14.3
2023-05-09T00:34:34.088Z,14.2
2023-05-09T00:36:33.694Z,14.4
2023-05-09T00:38:33.227Z,14.4
2023-05-09T00:40:36.188Z,14.3
2023-05-09T00:45:36.856Z,14.3
2023-05-09T00:47:36.544Z,14.4
2023-05-09T00:49:35.989Z,14.3
2023-05-09T00:57:37.732Z,14.3
2023-05-09T00:59:37.293Z,14.3
2023-05-09T01:03:36.549Z,14.4
2023-05-09T01:05:36.002Z,14.3
2023-05-09T01:07:39.007Z,14.2
2023-05-09T01:19:36.490Z,14.4
2023-05-09T01:21:39.434Z,14.4
2023-05-09T01:23:39.038Z,14.3
2023-05-09T01:25:38.581Z,14.4
2023-05-09T01:27:38.193Z,14.5
2023-05-09T01:29:37.790Z,14.5
2023-05-09T01:31:37.395Z,14.4
2023-05-09T01:33:36.944Z,14.4
2023-05-09T01:37:39.503Z,14.4
2023-05-09T01:39:39.074Z,14.4
2023-05-09T01:42:40.117Z,14.4
2023-05-09T01:56:40.529Z,14.5
2023-05-09T01:58:40.058Z,14.4
2023-05-09T02:00:39.725Z,14.4
2023-05-09T02:02:42.697Z,14.3
2023-05-09T02:04:42.148Z,14.5
2023-05-09T02:08:41.307Z,14.5
2023-05-09T02:10:40.866Z,14.4
2023-05-09T02:14:40.005Z,14.4
2023-05-09T02:18:42.567Z,14.4
2023-05-09T02:20:42.130Z,14.3
2023-05-09T02:24:41.286Z,14.5
2023-05-09T02:28:40.431Z,14.5
2023-05-09T02:30:43.412Z,14.6
2023-05-09T02:39:01.265Z,14.5
2023-05-09T02:41:00.874Z,14.5
2023-05-09T02:43:03.829Z,14.3
2023-05-09T02:51:02.148Z,14.4
2023-05-09T02:53:01.698Z,14.3
2023-05-09T02:55:01.275Z,14.4
2023-05-09T02:59:03.862Z,14.4
2023-05-09T03:03:03.072Z,14.4
2023-05-09T03:05:02.564Z,14.4
2023-05-09T03:07:02.155Z,14.2
2023-05-09T03:09:01.723Z,14.4
2023-05-09T03:11:04.717Z,14.4
2023-05-09T03:15:03.818Z,14.3
2023-05-09T03:17:03.429Z,14.4
2023-05-09T03:19:02.989Z,14.3
2023-05-09T03:21:02.579Z,14.3
2023-05-09T03:23:02.151Z,14.4
2023-05-09T03:25:05.113Z,14.4
2023-05-09T03:27:04.682Z,14.3
2023-05-09T03:30:05.817Z,14.3
2023-05-09T03:32:05.343Z,14.3
2023-05-09T03:44:07.572Z,14.3
2023-05-09T03:46:07.148Z,14.3
2023-05-09T03:48:06.838Z,14.3
2023-05-09T03:50:06.363Z,14.3
2023-05-09T03:52:09.277Z,14.3
2023-05-09T03:54:08.828Z,14.2
2023-05-09T03:58:07.994Z,14.2
2023-05-09T04:00:07.528Z,14.2
2023-05-09T04:02:07.229Z,14.2
2023-05-09T04:06:09.663Z,14.2
2023-05-09T04:08:09.256Z,14.2
2023-05-09T04:10:08.835Z,14.1
2023-05-09T04:12:08.370Z,14.1
2023-05-09T04:14:07.952Z,14.1
2023-05-09T04:16:07.542Z,14.1
2023-05-09T04:18:07.125Z,14.1
2023-05-09T04:20:10.085Z,14.1
2023-05-09T04:22:09.658Z,14.1
2023-05-09T04:24:09.221Z,14.1
2023-05-09T04:25:10.732Z,14.1
2023-05-09T04:29:09.872Z,14.1
2023-05-09T04:31:09.601Z,14.1
2023-05-09T04:35:12.381Z,14.1
2023-05-09T04:37:11.613Z,14.1
2023-05-09T04:39:11.209Z,14.1
2023-05-09T04:41:10.776Z,14.1
2023-05-09T04:45:09.959Z,14.1
2023-05-09T04:47:12.969Z,14.1
2023-05-09T04:55:11.243Z,14.1
2023-05-09T05:05:12.856Z,14.2
2023-05-09T05:07:12.182Z,14.2
2023-05-09T05:09:11.793Z,14.2
2023-05-09T05:11:11.355Z,14.2
2023-05-09T05:13:10.940Z,14.2
2023-05-09T05:15:14.181Z,14.3
2023-05-09T05:19:13.116Z,14.4
2023-05-09T05:20:14.576Z,14.4
2023-05-09T05:24:13.763Z,14.5
2023-05-09T05:32:15.583Z,14.6
2023-05-09T05:34:15.137Z,14.6
2023-05-09T05:36:14.669Z,14.6
2023-05-09T05:40:13.832Z,14.7
2023-05-09T05:42:16.823Z,14.7
2023-05-09T05:44:16.382Z,14.8
2023-05-09T05:46:16.023Z,14.8
2023-05-09T05:50:15.102Z,14.8
2023-05-09T05:52:14.689Z,14.8
2023-05-09T05:54:14.246Z,14.8
2023-05-09T05:58:16.805Z,14.9
2023-05-09T06:00:16.377Z,15
2023-05-09T06:02:15.987Z,15.1
2023-05-09T06:04:15.575Z,15.1
2023-05-09T06:06:15.097Z,15.2
2023-05-09T06:10:17.626Z,15.4
2023-05-09T06:12:17.194Z,15.4
2023-05-09T06:14:16.749Z,15.3
2023-05-09T06:16:31.954Z,15.4
2023-05-09T06:20:31.043Z,15.4
2023-05-09T06:22:34.010Z,15.2
2023-05-09T06:28:32.658Z,15.2
2023-05-09T06:30:32.201Z,15.2
2023-05-09T06:32:31.766Z,15.3
2023-05-09T06:34:31.274Z,15.3
2023-05-09T06:36:34.256Z,15.4
2023-05-09T06:42:32.921Z,15.7
2023-05-09T06:44:32.452Z,15.8
2023-05-09T06:46:32.024Z,15.7
2023-05-09T07:00:32.130Z,16.5
2023-05-09T07:02:31.759Z,16.7
2023-05-09T07:04:34.648Z,16.9
2023-05-09T07:06:34.145Z,17
2023-05-09T07:09:35.122Z,16.5
2023-05-09T07:11:34.643Z,16.6
2023-05-09T07:15:41.807Z,16.7
2023-05-09T07:17:36.616Z,16.5
2023-05-09T07:19:35.978Z,16.5
2023-05-09T07:25:34.470Z,16.5
2023-05-09T07:27:33.906Z,16.3
2023-05-09T07:29:33.389Z,16.4
2023-05-09T07:31:37.542Z,16.4
2023-05-09T07:37:34.847Z,16.4
2023-05-09T07:39:34.332Z,16.5
2023-05-09T07:41:33.832Z,16.3
2023-05-09T07:43:33.317Z,16.5
2023-05-09T07:45:36.321Z,16.5
2023-05-09T07:47:35.755Z,16.5
2023-05-09T07:49:35.113Z,16.6
2023-05-09T07:51:34.630Z,16.5
2023-05-09T07:55:33.607Z,16.6
2023-05-09T07:57:33.117Z,16.7
2023-05-09T07:59:36.043Z,16.8
2023-05-09T08:01:35.513Z,16.7
2023-05-09T08:03:35.140Z,16.7
2023-05-09T08:04:36.625Z,16.9
2023-05-09T08:08:37.093Z,17.2
2023-05-09T08:10:35.006Z,17.4
2023-05-09T08:12:37.860Z,17.5
2023-05-09T08:14:37.376Z,17.5
2023-05-09T08:16:37.015Z,17.4
2023-05-09T08:32:35.877Z,18.1
2023-05-09T08:36:34.666Z,17.6
2023-05-09T08:38:34.041Z,17.8
2023-05-09T08:40:36.965Z,18.1
2023-05-09T08:42:36.389Z,18.1
2023-05-09T08:44:35.827Z,18
2023-05-09T08:46:35.290Z,18.3
2023-05-09T08:48:36.046Z,18.7
2023-05-09T08:52:33.600Z,19.2
2023-05-09T08:54:36.367Z,19.4
2023-05-09T08:56:35.769Z,19.3
2023-05-09T09:09:36.286Z,18.2
2023-05-09T09:11:35.602Z,18
2023-05-09T09:15:34.316Z,18
2023-05-09T09:17:33.665Z,18.1
2023-05-09T09:19:32.944Z,17.9
2023-05-09T09:21:35.704Z,17.8
2023-05-09T09:27:35.372Z,17.4
2023-05-09T09:29:36.354Z,17.3
2023-05-09T09:31:35.724Z,17.3
2023-05-09T09:33:35.113Z,17.3
2023-05-09T09:35:37.950Z,17.3
2023-05-09T09:37:37.271Z,17.4
2023-05-09T09:47:34.444Z,17.4
2023-05-09T09:49:37.271Z,17.5
2023-05-09T09:55:57.574Z,17.2
2023-05-09T09:59:56.427Z,17.1
2023-05-09T10:01:59.307Z,16.9
2023-05-09T10:03:58.834Z,17
2023-05-09T10:05:58.195Z,16.9
2023-05-09T10:07:57.715Z,16.8
2023-05-09T10:09:57.159Z,16.6
2023-05-09T10:11:56.644Z,16.5
2023-05-09T10:17:58.429Z,16.3
2023-05-09T10:19:57.889Z,16.4
2023-05-09T10:21:57.331Z,16.7
2023-05-09T10:23:56.805Z,17.2
2023-05-09T10:27:55.766Z,17.7
2023-05-09T10:29:58.702Z,17.6
2023-05-09T10:31:58.164Z,17.6
2023-05-09T10:33:57.636Z,17.5
2023-05-09T10:35:57.195Z,17.7
2023-05-09T10:39:56.062Z,18.1
2023-05-09T10:43:58.308Z,18.1
2023-05-09T10:45:57.655Z,18
2023-05-09T10:48:58.584Z,18.1
2023-05-09T10:50:57.932Z,18.1
2023-05-09T10:52:57.398Z,17.9
2023-05-09T10:54:56.829Z,18
2023-05-09T10:56:59.536Z,17.9
2023-05-09T11:02:57.925Z,18.1
2023-05-09T11:04:57.331Z,18.2
2023-05-09T11:06:57.779Z,18.2
2023-05-09T11:08:56.258Z,18.4
2023-05-09T11:12:58.651Z,17.9
2023-05-09T11:14:57.812Z,17.8
2023-05-09T11:16:57.152Z,17.6
2023-05-09T11:24:58.079Z,17.2
2023-05-09T11:32:55.874Z,16.8
2023-05-09T11:34:55.165Z,16.9
2023-05-09T11:36:56.071Z,17
2023-05-09T11:38:57.507Z,16.9
2023-05-09T11:40:56.993Z,16.8
2023-05-09T11:42:58.295Z,16.8
2023-05-09T11:43:57.885Z,16.8
2023-05-09T11:45:57.349Z,16.8
2023-05-09T11:47:56.793Z,16.8
2023-05-09T11:51:59.128Z,16.6
2023-05-09T11:53:58.617Z,16.5
2023-05-09T11:55:58.081Z,16.5
2023-05-09T11:57:57.575Z,16.4
2023-05-09T11:59:57.052Z,16.2
2023-05-09T12:01:56.583Z,16
2023-05-09T12:07:58.479Z,15.9
2023-05-09T12:09:57.955Z,15.9
2023-05-09T12:11:57.465Z,15.8
2023-05-09T12:13:56.965Z,15.7
2023-05-09T12:15:56.529Z,15.6
2023-05-09T12:17:56.039Z,15.5
2023-05-09T12:19:58.950Z,15.3
2023-05-09T12:21:58.450Z,15.3
2023-05-09T12:23:57.991Z,15.3
2023-05-09T12:25:57.539Z,15.4
2023-05-09T12:27:57.029Z,15.5
2023-05-09T12:29:56.573Z,15.6
2023-05-09T12:31:56.071Z,15.5
2023-05-09T12:33:59.052Z,15.4
2023-05-09T12:35:58.571Z,15.4
2023-05-09T12:37:58.104Z,15.4
2023-05-09T12:38:59.588Z,15.4
2023-05-09T12:42:58.653Z,15.5
2023-05-09T12:44:58.207Z,15.5
2023-05-09T12:47:01.195Z,15.5
2023-05-09T12:49:00.709Z,15.5
2023-05-09T12:51:00.222Z,15.5
2023-05-09T12:53:03.644Z,15.4
2023-05-09T12:54:59.359Z,15.4
2023-05-09T12:56:58.890Z,15.3
2023-05-09T12:58:58.431Z,15.4
2023-05-09T13:01:01.470Z,15.4
2023-05-09T13:03:01.030Z,15.4
2023-05-09T13:05:00.476Z,15.4
2023-05-09T13:07:00.233Z,15.4
2023-05-09T13:08:59.582Z,15.3
2023-05-09T13:11:12.059Z,15.4
2023-05-09T13:12:58.767Z,15.5
2023-05-09T13:15:01.736Z,15.7
2023-05-09T13:17:01.283Z,15.8
2023-05-09T13:19:00.802Z,15.8
2023-05-09T13:33:09.544Z,15.5
2023-05-09T13:35:22.712Z,15.4
2023-05-09T13:39:21.835Z,15.4
2023-05-09T13:41:24.817Z,15.3
2023-05-09T13:45:23.906Z,15.2
2023-05-09T13:47:23.458Z,15.2
2023-05-09T13:49:23.008Z,15.2
2023-05-09T13:51:22.554Z,15.2
2023-05-09T13:55:25.056Z,15.2
2023-05-09T13:57:24.620Z,15.3
2023-05-09T14:05:22.799Z,15.5
2023-05-09T14:07:22.369Z,15.4
2023-05-09T14:09:25.333Z,15.4
2023-05-09T14:11:25.506Z,15.3
2023-05-09T14:17:23.532Z,15.2
2023-05-09T14:21:22.624Z,15.3
2023-05-09T14:25:25.127Z,15.3
2023-05-09T14:28:26.175Z,15.3
2023-05-09T14:30:25.736Z,15.3
2023-05-09T14:32:25.347Z,15.3
2023-05-09T14:34:24.829Z,15.4
2023-05-09T14:38:27.360Z,15.3
2023-05-09T14:40:26.910Z,15.3
2023-05-09T14:42:26.438Z,15.4
2023-05-09T14:44:26.009Z,15.4
2023-05-09T14:46:25.563Z,15.3
2023-05-09T14:48:25.112Z,15.2
2023-05-09T14:50:28.091Z,15.1
2023-05-09T14:52:27.675Z,15
2023-05-09T14:54:27.200Z,14.9
2023-05-09T14:56:26.740Z,14.9
2023-05-09T14:58:26.284Z,14.9
2023-05-09T15:00:26.156Z,14.8
2023-05-09T15:04:28.465Z,14.7
2023-05-09T15:06:27.958Z,14.7
2023-05-09T15:08:27.494Z,14.7
2023-05-09T15:10:27.061Z,14.7
2023-05-09T15:14:27.711Z,14.9
2023-05-09T15:16:27.272Z,14.9
2023-05-09T15:18:30.177Z,14.9
2023-05-09T15:23:30.842Z,15.1
2023-05-09T15:29:29.494Z,15.2
2023-05-09T15:31:32.563Z,15.1
2023-05-09T15:33:32.027Z,15.1
2023-05-09T15:35:31.584Z,15.1
2023-05-09T15:37:31.737Z,15
2023-05-09T15:45:32.814Z,14.9
2023-05-09T15:55:30.592Z,14.8
2023-05-09T15:57:30.193Z,14.9
2023-05-09T15:59:33.148Z,15
2023-05-09T16:01:35.116Z,15
2023-05-09T16:07:33.321Z,15
2023-05-09T16:09:30.938Z,14.9
2023-05-09T16:11:30.505Z,15
2023-05-09T16:13:35.725Z,14.9
2023-05-09T16:15:33.049Z,15
2023-05-09T16:17:32.586Z,15
2023-05-09T16:18:34.093Z,14.9
2023-05-09T16:20:33.650Z,14.8
2023-05-09T16:22:33.190Z,14.8
2023-05-09T16:24:32.792Z,14.8
2023-05-09T16:26:35.742Z,14.7
2023-05-09T16:30:34.885Z,14.7
2023-05-09T16:34:34.027Z,14.6
2023-05-09T16:36:33.618Z,14.7
2023-05-09T16:40:36.103Z,14.6
2023-05-09T16:44:35.238Z,14.6
2023-05-09T16:46:34.803Z,14.5
2023-05-09T17:00:35.221Z,14.6
2023-05-09T17:02:34.837Z,14.6
2023-05-09T17:04:36.737Z,14.6
2023-05-09T17:06:33.908Z,14.6
2023-05-09T17:10:37.810Z,14.6
2023-05-09T17:12:36.040Z,14.5
2023-05-09T17:18:56.807Z,14.6
2023-05-09T17:22:59.391Z,14.5
2023-05-09T17:24:58.963Z,14.4
2023-05-09T17:26:58.559Z,14.4
2023-05-09T17:28:58.105Z,14.4
2023-05-09T17:30:57.702Z,14.5
2023-05-09T17:32:57.262Z,14.5
2023-05-09T17:35:00.211Z,14.5
2023-05-09T17:36:59.761Z,14.5
2023-05-09T17:38:59.395Z,14.4
2023-05-09T17:42:58.534Z,14.3
2023-05-09T17:44:58.128Z,14.3
2023-05-09T17:46:57.691Z,14.4
2023-05-09T17:49:00.662Z,14.4
2023-05-09T17:51:00.260Z,14.3
2023-05-09T17:56:59.051Z,14.3
2023-05-09T18:03:01.186Z,14.2
2023-05-09T18:07:00.277Z,14.2
2023-05-09T18:08:01.785Z,14.2
2023-05-09T18:18:03.141Z,14.1
2023-05-09T18:22:02.258Z,14.1
2023-05-09T18:24:01.828Z,14.1
2023-05-09T18:28:01.005Z,14
2023-05-09T18:30:03.989Z,14
2023-05-09T18:32:03.555Z,14
2023-05-09T18:34:03.181Z,14.1
2023-05-09T18:38:02.315Z,14
2023-05-09T18:42:01.482Z,14
2023-05-09T18:44:04.505Z,14
2023-05-09T18:46:04.140Z,14
2023-05-09T18:48:03.733Z,14
2023-05-09T18:50:03.299Z,13.9
2023-05-09T18:52:02.876Z,13.9
2023-05-09T18:54:02.464Z,13.9
2023-05-09T19:00:04.612Z,13.9
2023-05-09T19:02:04.222Z,13.9
2023-05-09T19:03:05.776Z,13.9
2023-05-09T19:05:05.309Z,13.9
2023-05-09T19:07:04.891Z,13.9
2023-05-09T19:11:07.497Z,13.9
2023-05-09T19:33:06.419Z,13.7
2023-05-09T19:35:05.953Z,13.8
2023-05-09T19:39:08.551Z,13.8
2023-05-09T19:41:08.132Z,13.7
2023-05-09T19:43:07.721Z,13.8
2023-05-09T19:45:07.304Z,13.7
2023-05-09T19:47:06.868Z,13.8
2023-05-09T19:49:06.441Z,13.7
2023-05-09T19:51:05.951Z,13.7
2023-05-09T19:55:08.489Z,13.8
2023-05-09T19:57:08.071Z,13.7
2023-05-09T19:58:09.545Z,13.8
2023-05-09T20:00:09.098Z,13.7
2023-05-09T20:02:08.644Z,13.8
2023-05-09T20:04:08.224Z,13.8
2023-05-09T20:08:10.700Z,13.7
2023-05-09T20:16:08.964Z,13.7
2023-05-09T20:18:08.481Z,13.6
2023-05-09T20:20:11.388Z,13.5
2023-05-09T20:22:10.923Z,13.5
2023-05-09T20:28:09.581Z,13.5
2023-05-09T20:30:09.144Z,13.4
2023-05-09T20:32:08.716Z,13.5
2023-05-09T20:38:10.778Z,13.5
2023-05-09T20:40:10.315Z,13.5
2023-05-09T20:42:09.856Z,13.4
2023-05-09T20:44:09.416Z,13.4
2023-05-09T20:46:09.049Z,13.4
2023-05-09T20:54:30.153Z,13.4
2023-05-09T21:02:33.399Z,13.4
2023-05-09T21:04:32.888Z,13.4
2023-05-09T21:16:33.783Z,13.4
2023-05-09T21:18:33.336Z,13.4
2023-05-09T21:20:32.908Z,13.4
2023-05-09T21:22:32.440Z,13.3
2023-05-09T21:24:32.047Z,13.4
2023-05-09T21:26:31.615Z,13.4
2023-05-09T21:28:34.626Z,13.4
2023-05-09T21:30:34.172Z,13.4
2023-05-09T21:32:33.786Z,13.3
2023-05-09T21:34:33.323Z,13.4
2023-05-09T21:36:32.909Z,13.4
2023-05-09T21:38:33.267Z,13.3
2023-05-09T21:40:32.846Z,13.4
2023-05-09T21:44:35.420Z,13.4
2023-05-09T21:46:35.194Z,13.3
2023-05-09T21:47:36.644Z,13.4
2023-05-09T21:51:35.698Z,13.4
2023-05-09T21:53:35.291Z,13.3
2023-05-09T21:59:37.457Z,13
2023-05-09T22:01:37.111Z,12.9
2023-05-09T22:03:36.740Z,12.8
2023-05-09T22:05:36.246Z,12.8
2023-05-09T22:07:35.849Z,12.9
2023-05-09T22:09:38.831Z,12.8
2023-05-09T22:11:38.433Z,12.7
2023-05-09T22:17:37.316Z,12.7
2023-05-09T22:25:39.034Z,12.6
2023-05-09T22:27:38.644Z,12.6
2023-05-09T22:29:38.211Z,12.6
2023-05-09T22:37:40.047Z,12.4
2023-05-09T22:39:39.669Z,12.6
2023-05-09T22:42:40.789Z,12.5
2023-05-09T22:44:40.414Z,12.6
2023-05-09T22:48:39.583Z,12.5
2023-05-09T22:50:42.633Z,12.5
2023-05-09T22:52:42.254Z,12.5
2023-05-09T22:54:41.877Z,12.4
2023-05-09T22:56:41.490Z,12.5
2023-05-09T22:58:41.101Z,12.4
2023-05-09T23:08:42.632Z,12.4
2023-05-09T23:10:42.244Z,12.5
2023-05-09T23:14:41.502Z,12.3
2023-05-09T23:18:44.151Z,12.4
2023-05-09T23:20:43.764Z,12.4
2023-05-09T23:24:42.994Z,12.4
2023-05-09T23:30:41.859Z,12.3
2023-05-09T23:32:44.870Z,12.4
2023-05-09T23:34:44.503Z,12.3
2023-05-09T23:41:44.874Z,12.3
2023-05-09T23:45:47.505Z,12.3
2023-05-09T23:47:47.149Z,12.3
2023-05-09T23:51:46.350Z,12.3
2023-05-09T23:55:45.630Z,12.3
2023-05-09T23:57:45.237Z,12.3
2023-05-09T23:59:48.227Z,12.3
