createdAt,value
2023-03-19T00:02:17.570Z,7.50
2023-03-19T00:04:47.707Z,8.50
2023-03-19T00:07:16.652Z,16.00
2023-03-19T00:09:48.511Z,14.60
2023-03-19T00:12:17.685Z,12.40
2023-03-19T00:14:46.971Z,13.60
2023-03-19T00:17:16.302Z,8.20
2023-03-19T00:19:45.454Z,7.40
2023-03-19T00:22:15.917Z,7.80
2023-03-19T00:24:44.858Z,8.20
2023-03-19T00:27:13.491Z,8.20
2023-03-19T00:29:43.557Z,10.10
2023-03-19T00:32:12.537Z,8.30
2023-03-19T00:34:42.107Z,10.90
2023-03-19T00:37:12.672Z,11.80
2023-03-19T00:39:54.123Z,8.80
2023-03-19T00:42:22.904Z,10.80
2023-03-19T00:44:51.540Z,11.50
2023-03-19T00:47:20.198Z,10.40
2023-03-19T00:49:48.826Z,8.40
2023-03-19T00:52:19.327Z,14.80
2023-03-19T00:54:47.737Z,8.30
2023-03-19T00:57:16.319Z,6.80
2023-03-19T00:59:45.644Z,10.20
2023-03-19T01:02:14.384Z,16.50
2023-03-19T01:04:44.454Z,18.10
2023-03-19T01:07:16.433Z,14.30
2023-03-19T01:09:45.163Z,21.30
2023-03-19T01:12:14.453Z,17.90
2023-03-19T01:14:43.153Z,17.90
2023-03-19T01:17:12.281Z,10.20
2023-03-19T01:19:41.371Z,10.30
2023-03-19T01:22:10.538Z,7.90
2023-03-19T01:24:40.601Z,9.00
2023-03-19T01:27:09.368Z,8.20
2023-03-19T01:29:38.788Z,7.60
2023-03-19T01:32:21.873Z,5.60
2023-03-19T01:35:16.958Z,6.20
2023-03-19T01:37:48.601Z,30.00
2023-03-19T01:40:17.235Z,23.80
2023-03-19T01:43:22.392Z,23.80
2023-03-19T01:46:31.105Z,23.10
2023-03-19T01:49:46.081Z,13.90
2023-03-19T01:52:22.082Z,10.70
2023-03-19T01:55:04.815Z,10.30
2023-03-19T01:57:50.160Z,11.90
2023-03-19T02:00:45.104Z,10.50
2023-03-19T02:03:15.088Z,9.70
2023-03-19T02:06:01.370Z,8.00
2023-03-19T02:08:30.630Z,6.40
2023-03-19T02:11:00.621Z,7.60
2023-03-19T02:13:29.576Z,7.80
2023-03-19T02:15:58.742Z,5.30
2023-03-19T02:18:27.909Z,6.10
2023-03-19T02:21:06.282Z,5.30
2023-03-19T02:23:48.271Z,6.50
2023-03-19T02:26:22.027Z,7.10
2023-03-19T02:28:53.017Z,6.90
2023-03-19T02:31:26.245Z,45.00
2023-03-19T02:33:59.515Z,68.60
2023-03-19T02:36:33.170Z,57.10
2023-03-19T02:39:02.636Z,17.80
2023-03-19T02:41:32.251Z,14.10
2023-03-19T02:44:02.209Z,12.50
2023-03-19T02:46:31.218Z,5.80
2023-03-19T02:49:00.113Z,7.00
2023-03-19T02:51:28.991Z,7.00
2023-03-19T02:53:57.645Z,6.00
2023-03-19T02:56:27.545Z,8.10
2023-03-19T02:58:56.331Z,7.60
2023-03-19T03:01:24.911Z,8.70
2023-03-19T03:03:53.886Z,7.00
2023-03-19T03:06:26.736Z,7.00
2023-03-19T03:08:56.709Z,7.40
2023-03-19T03:11:26.479Z,7.40
2023-03-19T03:13:56.635Z,4.70
2023-03-19T03:16:25.772Z,6.10
2023-03-19T03:18:54.549Z,4.30
2023-03-19T03:21:25.819Z,6.60
2023-03-19T03:23:54.692Z,5.40
2023-03-19T03:26:23.345Z,9.10
2023-03-19T03:28:52.424Z,7.50
2023-03-19T03:31:21.579Z,7.70
2023-03-19T03:33:53.056Z,8.20
2023-03-19T03:36:21.744Z,6.40
2023-03-19T03:38:51.361Z,6.90
2023-03-19T03:41:20.518Z,7.00
2023-03-19T03:43:50.061Z,6.00
2023-03-19T03:46:18.746Z,6.50
2023-03-19T03:48:50.081Z,9.80
2023-03-19T03:51:19.220Z,11.20
2023-03-19T03:53:48.124Z,15.10
2023-03-19T03:56:17.074Z,12.10
2023-03-19T03:58:46.261Z,15.50
2023-03-19T04:01:17.672Z,12.30
2023-03-19T04:03:47.539Z,10.50
2023-03-19T04:06:17.758Z,9.80
2023-03-19T04:08:47.438Z,11.20
2023-03-19T04:11:16.515Z,10.80
2023-03-19T04:13:47.033Z,10.40
2023-03-19T04:16:15.850Z,12.00
2023-03-19T04:18:44.909Z,16.40
2023-03-19T04:21:14.965Z,10.70
2023-03-19T04:23:43.754Z,16.60
2023-03-19T04:26:12.403Z,19.90
2023-03-19T04:28:43.052Z,14.80
2023-03-19T04:31:12.701Z,14.00
2023-03-19T04:33:45.898Z,13.70
2023-03-19T04:36:14.469Z,12.70
2023-03-19T04:38:44.670Z,12.00
2023-03-19T04:41:17.748Z,14.20
2023-03-19T04:43:57.942Z,19.10
2023-03-19T04:46:27.024Z,15.70
2023-03-19T04:48:57.186Z,13.00
2023-03-19T04:51:26.633Z,10.60
2023-03-19T04:53:57.697Z,6.00
2023-03-19T04:56:27.988Z,5.40
2023-03-19T04:58:57.641Z,6.30
2023-03-19T05:01:26.336Z,8.40
2023-03-19T05:04:13.424Z,6.70
2023-03-19T05:06:43.388Z,8.90
2023-03-19T05:09:11.990Z,8.00
2023-03-19T05:11:41.241Z,9.00
2023-03-19T05:14:14.632Z,7.20
2023-03-19T05:17:16.859Z,7.60
2023-03-19T05:20:12.882Z,7.20
2023-03-19T05:22:47.215Z,6.80
2023-03-19T05:25:16.396Z,7.00
2023-03-19T05:27:48.470Z,7.60
2023-03-19T05:30:23.836Z,6.20
2023-03-19T05:33:13.711Z,6.50
2023-03-19T05:35:46.055Z,4.60
2023-03-19T05:38:29.174Z,6.60
2023-03-19T05:41:05.264Z,8.10
2023-03-19T05:43:41.945Z,10.70
2023-03-19T05:46:14.997Z,9.50
2023-03-19T05:48:44.262Z,9.80
2023-03-19T05:51:16.156Z,16.70
2023-03-19T05:53:47.310Z,19.30
2023-03-19T05:56:54.525Z,14.40
2023-03-19T05:59:42.890Z,9.00
2023-03-19T06:02:31.304Z,9.10
2023-03-19T06:05:30.048Z,6.40
2023-03-19T06:08:03.450Z,6.20
2023-03-19T06:10:40.000Z,6.30
2023-03-19T06:13:11.829Z,4.20
2023-03-19T06:16:07.257Z,5.20
2023-03-19T06:18:43.724Z,5.20
2023-03-19T06:21:13.576Z,5.40
2023-03-19T06:23:43.474Z,6.10
2023-03-19T06:26:17.703Z,9.40
2023-03-19T06:28:50.967Z,10.80
2023-03-19T06:31:20.263Z,9.70
2023-03-19T06:33:57.629Z,6.00
2023-03-19T06:36:31.444Z,9.00
2023-03-19T06:39:06.427Z,11.60
2023-03-19T06:41:35.071Z,8.80
2023-03-19T06:44:12.553Z,9.50
2023-03-19T06:46:42.932Z,9.90
2023-03-19T06:49:15.767Z,8.10
2023-03-19T06:51:44.999Z,12.20
2023-03-19T06:54:14.464Z,11.60
2023-03-19T06:56:43.293Z,11.60
2023-03-19T06:59:16.244Z,8.70
2023-03-19T07:01:47.054Z,13.10
2023-03-19T07:04:16.137Z,16.20
2023-03-19T07:06:53.716Z,7.50
2023-03-19T07:09:23.689Z,5.70
2023-03-19T07:11:52.285Z,6.70
2023-03-19T07:14:22.482Z,7.10
2023-03-19T07:16:51.874Z,5.50
2023-03-19T07:19:26.333Z,5.90
2023-03-19T07:21:54.881Z,9.30
2023-03-19T07:24:24.142Z,10.00
2023-03-19T07:26:54.716Z,6.10
2023-03-19T07:29:23.197Z,6.90
2023-03-19T07:31:51.997Z,4.50
2023-03-19T07:34:23.599Z,6.80
2023-03-19T07:36:53.513Z,6.90
2023-03-19T07:39:22.514Z,8.50
2023-03-19T07:41:54.340Z,24.30
2023-03-19T07:44:25.968Z,12.70
2023-03-19T07:46:58.309Z,9.70
2023-03-19T07:49:26.977Z,13.10
2023-03-19T07:51:56.551Z,10.70
2023-03-19T07:54:44.333Z,11.90
2023-03-19T07:59:59.092Z,14.50
2023-03-19T08:02:28.041Z,7.80
2023-03-19T08:04:56.951Z,7.10
2023-03-19T08:07:26.256Z,10.60
2023-03-19T08:09:55.179Z,12.50
2023-03-19T08:12:42.086Z,13.60
2023-03-19T08:15:17.427Z,11.60
2023-03-19T08:17:47.141Z,7.10
2023-03-19T08:20:16.989Z,6.80
2023-03-19T08:22:49.626Z,5.10
2023-03-19T08:25:18.395Z,5.90
2023-03-19T08:27:46.878Z,7.90
2023-03-19T08:30:15.905Z,5.70
2023-03-19T08:32:47.538Z,6.90
2023-03-19T08:35:21.509Z,9.10
2023-03-19T08:37:50.237Z,10.00
2023-03-19T08:40:19.532Z,6.80
2023-03-19T08:42:49.458Z,13.80
2023-03-19T08:45:19.433Z,64.20
2023-03-19T08:47:49.836Z,65.50
2023-03-19T08:50:22.418Z,58.10
2023-03-19T08:52:51.749Z,41.70
2023-03-19T08:55:21.216Z,15.70
2023-03-19T08:57:54.114Z,17.10
2023-03-19T09:00:24.019Z,30.30
2023-03-19T09:02:54.699Z,24.40
2023-03-19T09:05:28.139Z,15.40
2023-03-19T09:08:19.097Z,28.70
2023-03-19T09:10:51.554Z,22.80
2023-03-19T09:13:25.102Z,17.20
2023-03-19T09:15:54.966Z,23.60
2023-03-19T09:18:30.866Z,26.60
2023-03-19T09:21:01.396Z,15.70
2023-03-19T09:23:31.221Z,18.10
2023-03-19T09:26:01.589Z,11.50
2023-03-19T09:28:31.537Z,11.30
2023-03-19T09:31:07.523Z,10.50
2023-03-19T09:33:38.320Z,16.40
2023-03-19T09:36:08.073Z,30.70
2023-03-19T09:41:34.524Z,10.60
2023-03-19T09:44:07.189Z,10.30
2023-03-19T09:46:50.611Z,14.50
2023-03-19T09:49:32.964Z,24.90
2023-03-19T09:52:23.005Z,11.50
2023-03-19T09:54:53.442Z,9.40
2023-03-19T09:57:23.699Z,25.60
2023-03-19T09:59:55.099Z,13.70
2023-03-19T10:02:39.477Z,8.70
2023-03-19T10:05:22.273Z,13.10
2023-03-19T10:07:56.916Z,25.80
2023-03-19T10:10:37.440Z,14.10
2023-03-19T10:13:24.445Z,10.50
2023-03-19T10:15:56.248Z,14.40
2023-03-19T10:18:36.272Z,24.60
2023-03-19T10:21:22.484Z,18.70
2023-03-19T10:24:16.578Z,18.30
2023-03-19T10:26:47.986Z,21.00
2023-03-19T10:29:22.473Z,12.50
2023-03-19T10:32:21.308Z,13.80
2023-03-19T10:34:54.522Z,35.60
2023-03-19T10:37:27.961Z,20.70
2023-03-19T10:40:02.693Z,17.60
2023-03-19T10:42:57.322Z,15.70
2023-03-19T10:45:39.605Z,18.90
2023-03-19T10:53:16.121Z,17.10
2023-03-19T10:55:53.990Z,20.60
2023-03-19T10:58:28.374Z,24.20
2023-03-19T11:03:52.419Z,22.60
2023-03-19T11:06:42.468Z,23.60
2023-03-19T11:09:20.116Z,22.50
2023-03-19T11:11:54.686Z,64.60
2023-03-19T11:16:58.678Z,40.20
2023-03-19T11:19:42.782Z,33.10
2023-03-19T11:22:27.685Z,18.20
2023-03-19T11:25:02.991Z,22.60
2023-03-19T11:27:36.772Z,31.80
2023-03-19T11:30:18.885Z,28.60
2023-03-19T11:33:08.023Z,9.90
2023-03-19T11:35:56.368Z,10.00
2023-03-19T11:38:52.093Z,12.70
2023-03-19T11:41:33.809Z,7.20
2023-03-19T11:44:11.445Z,7.00
2023-03-19T11:47:03.329Z,20.10
2023-03-19T11:49:40.985Z,29.30
2023-03-19T11:53:03.653Z,15.30
2023-03-19T11:55:58.004Z,12.00
2023-03-19T11:58:54.944Z,48.30
2023-03-19T12:01:43.241Z,33.10
2023-03-19T12:05:08.585Z,22.70
2023-03-19T12:07:42.222Z,16.90
2023-03-19T12:10:40.603Z,41.50
2023-03-19T12:13:38.755Z,52.60
2023-03-19T12:16:45.772Z,51.60
2023-03-19T12:19:55.417Z,21.70
2023-03-19T12:23:23.965Z,16.90
2023-03-19T12:26:05.251Z,19.50
2023-03-19T12:28:40.177Z,15.50
2023-03-19T12:31:30.321Z,10.90
2023-03-19T12:34:42.259Z,25.50
2023-03-19T12:37:29.819Z,30.10
2023-03-19T12:40:08.407Z,23.90
2023-03-19T12:42:43.450Z,14.40
2023-03-19T12:45:27.520Z,19.00
2023-03-19T12:48:07.905Z,23.60
2023-03-19T12:50:40.141Z,11.50
2023-03-19T12:53:16.670Z,8.70
2023-03-19T12:55:54.152Z,13.20
2023-03-19T12:58:39.943Z,11.70
2023-03-19T13:01:28.544Z,7.70
2023-03-19T13:04:04.991Z,12.80
2023-03-19T13:06:40.485Z,16.50
2023-03-19T13:09:19.507Z,15.50
2023-03-19T13:11:55.646Z,13.70
2023-03-19T13:14:53.752Z,14.80
2023-03-19T13:17:29.875Z,25.30
2023-03-19T13:20:06.070Z,21.10
2023-03-19T13:22:37.002Z,21.40
2023-03-19T13:25:07.414Z,17.20
2023-03-19T13:27:38.565Z,14.00
2023-03-19T13:30:11.992Z,16.40
2023-03-19T13:32:50.780Z,17.40
2023-03-19T13:35:49.285Z,12.90
2023-03-19T13:38:47.657Z,15.10
2023-03-19T13:41:33.647Z,9.70
2023-03-19T13:44:35.545Z,10.40
2023-03-19T13:47:29.590Z,12.10
2023-03-19T13:50:16.880Z,11.60
2023-03-19T13:52:49.799Z,19.40
2023-03-19T13:55:27.503Z,12.40
2023-03-19T13:58:39.064Z,12.10
2023-03-19T14:01:12.588Z,11.50
2023-03-19T14:04:13.214Z,12.40
2023-03-19T14:06:52.605Z,14.90
2023-03-19T14:09:38.995Z,14.70
2023-03-19T14:12:13.715Z,14.20
2023-03-19T14:14:46.912Z,15.40
2023-03-19T14:17:21.742Z,9.80
2023-03-19T14:19:53.130Z,10.90
2023-03-19T14:25:23.613Z,12.90
2023-03-19T14:28:38.412Z,16.30
2023-03-19T14:31:25.498Z,23.70
2023-03-19T14:34:17.868Z,25.30
2023-03-19T14:37:13.134Z,39.70
2023-03-19T14:39:47.880Z,28.50
2023-03-19T14:42:40.433Z,17.00
2023-03-19T14:45:29.827Z,16.40
2023-03-19T14:48:27.461Z,13.60
2023-03-19T14:51:19.594Z,14.80
2023-03-19T14:53:54.898Z,15.30
2023-03-19T14:56:39.152Z,14.90
2023-03-19T14:59:10.328Z,12.70
2023-03-19T15:01:45.605Z,11.40
2023-03-19T15:04:17.343Z,12.80
2023-03-19T15:06:58.337Z,12.30
2023-03-19T15:09:43.576Z,18.60
2023-03-19T15:15:01.664Z,14.60
2023-03-19T15:17:39.038Z,12.60
2023-03-19T15:20:37.269Z,14.10
2023-03-19T15:23:26.236Z,16.50
2023-03-19T15:26:03.774Z,16.00
2023-03-19T15:28:53.705Z,15.80
2023-03-19T15:31:50.864Z,16.50
2023-03-19T15:34:30.610Z,16.40
2023-03-19T15:37:05.596Z,15.00
2023-03-19T15:39:42.305Z,15.00
2023-03-19T15:42:15.755Z,13.10
2023-03-19T15:45:04.889Z,11.50
2023-03-19T15:47:39.117Z,11.50
2023-03-19T15:50:15.755Z,13.00
2023-03-19T15:52:53.938Z,11.40
2023-03-19T15:55:27.116Z,11.70
2023-03-19T15:58:05.428Z,16.50
2023-03-19T16:00:43.903Z,18.60
2023-03-19T16:03:39.689Z,18.30
2023-03-19T16:06:29.592Z,20.10
2023-03-19T16:09:38.562Z,21.40
2023-03-19T16:12:43.902Z,22.60
2023-03-19T16:15:46.601Z,22.80
2023-03-19T16:18:28.201Z,19.40
2023-03-19T16:21:02.011Z,22.00
2023-03-19T16:24:14.742Z,26.40
2023-03-19T16:26:49.055Z,25.30
2023-03-19T16:29:27.886Z,25.60
2023-03-19T16:32:04.944Z,23.50
2023-03-19T16:34:34.914Z,21.90
2023-03-19T16:37:38.986Z,26.10
2023-03-19T16:40:12.181Z,23.30
2023-03-19T16:42:42.544Z,21.70
2023-03-19T16:45:18.452Z,21.10
2023-03-19T16:47:51.657Z,20.90
2023-03-19T16:50:33.886Z,16.60
2023-03-19T16:55:39.393Z,20.60
2023-03-19T17:00:40.446Z,15.80
2023-03-19T17:03:17.121Z,21.20
2023-03-19T17:05:46.588Z,20.30
2023-03-19T17:08:17.318Z,24.40
2023-03-19T17:10:49.541Z,16.20
2023-03-19T17:13:22.940Z,12.30
2023-03-19T17:15:53.110Z,12.80
2023-03-19T17:18:24.363Z,12.20
2023-03-19T17:21:29.692Z,12.70
2023-03-19T17:23:58.957Z,8.70
2023-03-19T17:26:28.674Z,14.30
2023-03-19T17:28:58.194Z,14.20
2023-03-19T17:31:32.036Z,17.00
2023-03-19T17:34:10.732Z,18.70
2023-03-19T17:36:40.059Z,16.80
2023-03-19T17:39:10.500Z,18.90
2023-03-19T17:41:44.997Z,19.40
2023-03-19T17:44:14.993Z,18.30
2023-03-19T17:46:50.461Z,19.60
2023-03-19T17:49:19.966Z,21.80
2023-03-19T17:51:49.239Z,24.30
2023-03-19T17:54:20.125Z,21.90
2023-03-19T17:56:49.373Z,24.20
2023-03-19T17:59:19.416Z,22.50
2023-03-19T18:01:48.291Z,18.50
2023-03-19T18:04:19.253Z,26.10
2023-03-19T18:06:54.694Z,28.70
2023-03-19T18:09:28.504Z,29.60
2023-03-19T18:11:57.573Z,26.60
2023-03-19T18:14:26.698Z,29.60
2023-03-19T18:16:55.481Z,28.40
2023-03-19T18:19:32.005Z,31.50
2023-03-19T18:22:00.696Z,33.90
2023-03-19T18:24:29.602Z,39.80
2023-03-19T18:26:58.145Z,29.90
2023-03-19T18:29:35.391Z,40.70
2023-03-19T18:32:12.409Z,38.40
2023-03-19T18:34:41.286Z,33.60
2023-03-19T18:37:14.820Z,26.60
2023-03-19T18:39:44.615Z,37.60
2023-03-19T18:42:16.819Z,28.50
2023-03-19T18:44:45.993Z,31.60
2023-03-19T18:47:17.600Z,29.40
2023-03-19T18:49:47.943Z,33.30
2023-03-19T18:52:19.499Z,33.70
2023-03-19T18:54:48.738Z,28.20
2023-03-19T18:57:17.767Z,24.00
2023-03-19T18:59:47.071Z,29.60
2023-03-19T19:02:29.490Z,26.00
2023-03-19T19:04:58.608Z,26.20
2023-03-19T19:07:27.465Z,26.60
2023-03-19T19:09:57.661Z,18.70
2023-03-19T19:12:27.383Z,21.10
2023-03-19T19:14:55.935Z,30.10
2023-03-19T19:17:25.621Z,22.00
2023-03-19T19:19:54.676Z,22.50
2023-03-19T19:22:23.200Z,24.20
2023-03-19T19:24:52.153Z,22.20
2023-03-19T19:27:23.062Z,28.70
2023-03-19T19:29:52.348Z,35.60
2023-03-19T19:32:29.607Z,30.10
2023-03-19T19:34:58.221Z,28.10
2023-03-19T19:37:30.284Z,28.80
2023-03-19T19:39:59.114Z,29.70
2023-03-19T19:42:28.061Z,28.00
2023-03-19T19:44:59.165Z,24.70
2023-03-19T19:47:28.119Z,22.40
2023-03-19T19:49:58.965Z,31.30
2023-03-19T19:52:29.342Z,29.10
2023-03-19T19:54:59.614Z,33.30
2023-03-19T19:57:28.611Z,31.30
2023-03-19T19:59:57.437Z,30.50
2023-03-19T20:02:28.969Z,25.90
2023-03-19T20:04:58.125Z,26.60
2023-03-19T20:07:27.326Z,25.30
2023-03-19T20:09:56.651Z,26.60
2023-03-19T20:12:28.497Z,26.50
2023-03-19T20:14:57.173Z,26.40
2023-03-19T20:17:25.771Z,23.00
2023-03-19T20:19:54.687Z,22.40
2023-03-19T20:22:23.964Z,19.90
2023-03-19T20:24:52.531Z,21.80
2023-03-19T20:27:26.722Z,21.40
2023-03-19T20:29:56.554Z,18.70
2023-03-19T20:32:25.759Z,18.20
2023-03-19T20:35:00.240Z,16.80
2023-03-19T20:37:30.790Z,19.20
2023-03-19T20:39:59.457Z,18.70
2023-03-19T20:42:28.871Z,23.10
2023-03-19T20:44:58.010Z,29.30
2023-03-19T20:47:27.314Z,21.10
2023-03-19T20:49:55.786Z,25.40
2023-03-19T20:52:26.121Z,28.70
2023-03-19T20:54:54.966Z,23.60
2023-03-19T20:57:29.335Z,22.20
2023-03-19T21:00:01.324Z,24.40
2023-03-19T21:05:07.865Z,25.30
2023-03-19T21:07:36.835Z,22.80
2023-03-19T21:10:26.601Z,21.40
2023-03-19T21:12:57.155Z,20.50
2023-03-19T21:15:34.626Z,25.60
2023-03-19T21:18:03.491Z,30.70
2023-03-19T21:20:34.592Z,26.30
2023-03-19T21:23:13.801Z,27.60
2023-03-19T21:25:46.229Z,21.00
2023-03-19T21:28:19.648Z,22.40
2023-03-19T21:30:48.922Z,19.20
2023-03-19T21:33:31.884Z,19.30
2023-03-19T21:36:01.836Z,20.80
2023-03-19T21:38:33.176Z,21.60
2023-03-19T21:41:07.407Z,19.90
2023-03-19T21:43:42.217Z,23.10
2023-03-19T21:46:24.049Z,23.50
2023-03-19T21:51:25.270Z,21.00
2023-03-19T21:53:54.565Z,21.10
2023-03-19T21:56:35.641Z,20.00
2023-03-19T21:59:08.540Z,20.20
2023-03-19T22:01:37.019Z,20.40
2023-03-19T22:04:05.598Z,21.00
2023-03-19T22:06:34.283Z,22.70
2023-03-19T22:09:04.350Z,20.30
2023-03-19T22:11:35.117Z,25.80
2023-03-19T22:14:07.695Z,21.60
2023-03-19T22:16:42.742Z,20.80
2023-03-19T22:19:15.362Z,18.50
2023-03-19T22:21:44.072Z,19.80
2023-03-19T22:24:12.827Z,19.00
2023-03-19T22:26:43.265Z,20.50
2023-03-19T22:29:20.128Z,23.40
2023-03-19T22:31:50.586Z,21.70
2023-03-19T22:34:22.393Z,21.30
2023-03-19T22:36:51.623Z,25.10
2023-03-19T22:39:20.287Z,24.60
2023-03-19T22:41:49.040Z,23.90
2023-03-19T22:44:24.617Z,26.50
2023-03-19T22:46:53.693Z,23.90
2023-03-19T22:49:22.424Z,27.20
2023-03-19T22:51:51.501Z,27.30
2023-03-19T22:54:22.141Z,26.90
2023-03-19T22:56:51.019Z,29.00
2023-03-19T22:59:23.276Z,30.70
2023-03-19T23:01:52.639Z,32.20
2023-03-19T23:04:31.868Z,28.80
2023-03-19T23:07:00.992Z,29.50
2023-03-19T23:09:31.940Z,26.60
2023-03-19T23:12:01.239Z,26.70
2023-03-19T23:14:31.506Z,25.20
2023-03-19T23:17:03.848Z,27.00
2023-03-19T23:19:37.214Z,22.80
2023-03-19T23:22:07.666Z,27.10
2023-03-19T23:24:36.402Z,20.40
2023-03-19T23:27:20.359Z,26.00
2023-03-19T23:29:49.659Z,23.30
2023-03-19T23:32:20.107Z,25.10
2023-03-19T23:34:59.442Z,24.30
2023-03-19T23:37:29.455Z,20.80
2023-03-19T23:40:01.892Z,28.10
2023-03-19T23:42:32.081Z,26.90
2023-03-19T23:45:04.915Z,24.00
2023-03-19T23:47:34.349Z,26.80
2023-03-19T23:50:03.206Z,23.30
2023-03-19T23:52:33.505Z,22.40
2023-03-19T23:55:02.224Z,22.70
2023-03-19T23:57:31.029Z,26.40
2023-03-19T23:59:59.670Z,25.40
