createdAt,value
2018-12-12T00:01:11.365Z,31.40
2018-12-12T00:03:39.931Z,31.30
2018-12-12T00:06:08.537Z,31.30
2018-12-12T00:08:37.101Z,31.40
2018-12-12T00:11:05.924Z,31.40
2018-12-12T00:13:34.676Z,31.40
2018-12-12T00:16:03.602Z,31.40
2018-12-12T00:18:32.401Z,31.40
2018-12-12T00:21:01.205Z,31.40
2018-12-12T00:23:29.761Z,31.40
2018-12-12T00:25:58.557Z,31.40
2018-12-12T00:28:27.158Z,31.40
2018-12-12T00:30:55.721Z,31.40
2018-12-12T00:33:24.280Z,31.40
2018-12-12T00:35:52.864Z,31.40
2018-12-12T00:38:21.424Z,31.40
2018-12-12T00:40:50.012Z,31.40
2018-12-12T00:43:18.598Z,31.40
2018-12-12T00:45:47.159Z,31.50
2018-12-12T00:48:15.728Z,31.50
2018-12-12T00:50:44.280Z,31.50
2018-12-12T00:53:12.840Z,31.50
2018-12-12T00:55:41.422Z,31.40
2018-12-12T00:58:09.980Z,31.50
2018-12-12T01:00:38.535Z,31.50
2018-12-12T01:03:07.107Z,31.60
2018-12-12T01:05:35.683Z,31.60
2018-12-12T01:08:04.271Z,31.60
2018-12-12T01:10:32.884Z,31.60
2018-12-12T01:13:01.433Z,31.50
2018-12-12T01:15:30.000Z,31.60
2018-12-12T01:17:58.597Z,31.60
2018-12-12T01:20:27.157Z,31.60
2018-12-12T01:22:55.736Z,31.60
2018-12-12T01:25:24.287Z,31.70
2018-12-12T01:27:52.847Z,31.70
2018-12-12T01:30:21.496Z,32.30
2018-12-12T01:32:50.067Z,31.70
2018-12-12T01:35:18.624Z,31.70
2018-12-12T01:37:47.187Z,31.80
2018-12-12T01:40:15.744Z,31.80
2018-12-12T01:42:44.316Z,31.80
2018-12-12T01:45:12.899Z,31.80
2018-12-12T01:47:41.472Z,31.70
2018-12-12T01:50:10.051Z,31.80
2018-12-12T01:52:38.632Z,31.80
2018-12-12T01:55:07.162Z,31.80
2018-12-12T01:57:35.754Z,32.40
2018-12-12T02:00:04.672Z,31.90
2018-12-12T02:02:33.225Z,31.90
2018-12-12T02:05:01.798Z,31.90
2018-12-12T02:07:30.489Z,32.20
2018-12-12T02:09:59.045Z,31.90
2018-12-12T02:12:27.604Z,31.90
2018-12-12T02:14:56.185Z,31.90
2018-12-12T02:17:24.766Z,32.00
2018-12-12T02:19:53.343Z,32.00
2018-12-12T02:22:21.900Z,32.00
2018-12-12T02:24:50.476Z,32.00
2018-12-12T02:27:19.970Z,32.00
2018-12-12T02:29:48.521Z,32.60
2018-12-12T02:32:17.093Z,32.00
2018-12-12T02:34:45.666Z,32.10
2018-12-12T02:37:14.218Z,32.10
2018-12-12T02:39:42.789Z,32.10
2018-12-12T02:42:11.714Z,32.20
2018-12-12T02:44:40.285Z,32.20
2018-12-12T02:47:08.876Z,32.70
2018-12-12T02:49:37.440Z,32.20
2018-12-12T02:52:05.985Z,32.20
2018-12-12T02:54:34.553Z,32.20
2018-12-12T02:57:03.126Z,32.30
2018-12-12T02:59:31.678Z,32.30
2018-12-12T03:02:00.212Z,32.30
2018-12-12T03:04:28.777Z,32.40
2018-12-12T03:06:57.332Z,32.30
2018-12-12T03:09:25.918Z,32.30
2018-12-12T03:11:54.518Z,32.40
2018-12-12T03:14:23.060Z,32.40
2018-12-12T03:16:51.651Z,32.40
2018-12-12T03:19:20.217Z,32.50
2018-12-12T03:21:48.776Z,32.50
2018-12-12T03:24:17.351Z,33.10
2018-12-12T03:26:45.903Z,32.40
2018-12-12T03:29:14.501Z,32.50
2018-12-12T03:31:43.045Z,32.50
2018-12-12T03:34:11.593Z,32.50
2018-12-12T03:36:40.177Z,32.60
2018-12-12T03:39:08.784Z,32.60
2018-12-12T03:41:37.368Z,32.60
2018-12-12T03:44:05.936Z,32.60
2018-12-12T03:46:34.496Z,32.00
2018-12-12T03:49:03.829Z,32.50
2018-12-12T03:51:32.400Z,32.50
2018-12-12T03:54:00.993Z,32.50
2018-12-12T03:56:29.569Z,32.60
2018-12-12T03:58:58.155Z,32.60
2018-12-12T04:01:26.732Z,32.60
2018-12-12T04:03:56.073Z,32.60
2018-12-12T04:06:24.666Z,32.60
2018-12-12T04:08:53.209Z,32.60
2018-12-12T04:11:21.792Z,32.50
2018-12-12T04:13:50.344Z,32.50
2018-12-12T04:16:19.224Z,32.50
2018-12-12T04:18:48.144Z,32.50
2018-12-12T04:21:16.712Z,32.60
2018-12-12T04:23:45.261Z,32.60
2018-12-12T04:26:13.829Z,32.50
2018-12-12T04:28:42.373Z,32.50
2018-12-12T04:31:10.951Z,32.60
2018-12-12T04:33:39.520Z,32.60
2018-12-12T04:36:08.095Z,32.60
2018-12-12T04:38:36.675Z,32.50
2018-12-12T04:41:05.245Z,32.60
2018-12-12T04:43:33.780Z,32.50
2018-12-12T04:46:02.356Z,32.60
2018-12-12T04:48:30.954Z,32.60
2018-12-12T04:50:59.534Z,32.60
2018-12-12T04:53:28.092Z,32.70
2018-12-12T04:55:57.512Z,32.70
2018-12-12T04:58:26.130Z,32.70
2018-12-12T05:00:54.713Z,32.70
2018-12-12T05:03:23.250Z,32.80
2018-12-12T05:05:54.036Z,32.80
2018-12-12T05:08:22.586Z,32.80
2018-12-12T05:10:51.152Z,32.80
2018-12-12T05:13:19.696Z,32.70
2018-12-12T05:15:48.284Z,32.70
2018-12-12T05:18:16.841Z,32.70
2018-12-12T05:20:45.412Z,32.70
2018-12-12T05:23:13.989Z,32.70
2018-12-12T05:25:42.540Z,32.70
2018-12-12T05:28:11.093Z,33.20
2018-12-12T05:30:39.665Z,32.70
2018-12-12T05:33:08.228Z,32.70
2018-12-12T05:35:36.849Z,32.70
2018-12-12T05:38:05.395Z,33.30
2018-12-12T05:40:34.299Z,32.70
2018-12-12T05:43:03.221Z,32.70
2018-12-12T05:45:32.098Z,32.70
2018-12-12T05:48:00.644Z,32.70
2018-12-12T05:50:29.360Z,32.70
2018-12-12T05:52:57.908Z,32.70
2018-12-12T05:55:26.841Z,32.70
2018-12-12T05:57:55.399Z,32.70
2018-12-12T06:00:23.977Z,32.70
2018-12-12T06:02:52.536Z,32.70
2018-12-12T06:05:21.094Z,32.70
2018-12-12T06:07:49.665Z,32.70
2018-12-12T06:10:18.221Z,32.70
2018-12-12T06:12:46.800Z,32.70
2018-12-12T06:15:15.357Z,32.70
2018-12-12T06:17:43.905Z,32.70
2018-12-12T06:20:12.636Z,32.60
2018-12-12T06:22:41.523Z,32.70
2018-12-12T06:25:10.093Z,32.60
2018-12-12T06:27:38.706Z,32.60
2018-12-12T06:30:08.320Z,32.60
2018-12-12T06:32:36.881Z,32.70
2018-12-12T06:35:05.931Z,32.60
2018-12-12T06:37:34.480Z,33.30
2018-12-12T06:40:03.526Z,32.60
2018-12-12T06:42:32.206Z,32.70
2018-12-12T06:45:00.771Z,32.60
2018-12-12T06:47:29.378Z,32.70
2018-12-12T06:49:58.048Z,32.70
2018-12-12T06:52:26.637Z,32.70
2018-12-12T06:54:55.204Z,32.70
2018-12-12T06:57:23.771Z,32.80
2018-12-12T06:59:52.332Z,32.80
2018-12-12T07:02:20.917Z,32.80
2018-12-12T07:04:51.258Z,32.80
2018-12-12T07:07:20.168Z,32.80
2018-12-12T07:09:48.723Z,32.70
2018-12-12T07:12:17.688Z,32.70
2018-12-12T07:14:46.258Z,32.80
2018-12-12T07:17:14.812Z,33.20
2018-12-12T07:19:43.352Z,32.80
2018-12-12T07:22:11.924Z,32.80
2018-12-12T07:24:40.476Z,32.90
2018-12-12T07:27:09.056Z,33.60
2018-12-12T07:29:37.636Z,32.90
2018-12-12T07:32:06.201Z,32.90
2018-12-12T07:34:34.780Z,33.00
2018-12-12T07:37:03.348Z,33.00
2018-12-12T07:39:31.898Z,33.00
2018-12-12T07:42:00.505Z,33.00
2018-12-12T07:44:29.063Z,33.00
2018-12-12T07:46:57.967Z,33.10
2018-12-12T07:49:26.894Z,33.70
2018-12-12T07:51:55.732Z,33.10
2018-12-12T07:54:24.276Z,33.10
2018-12-12T07:56:53.027Z,34.00
2018-12-12T07:59:21.656Z,33.20
2018-12-12T08:01:50.245Z,33.20
2018-12-12T08:04:18.792Z,33.20
2018-12-12T08:06:47.407Z,33.30
2018-12-12T08:09:15.964Z,33.30
2018-12-12T08:11:44.520Z,33.20
2018-12-12T08:14:13.081Z,33.30
2018-12-12T08:16:41.689Z,33.40
2018-12-12T08:19:10.258Z,33.40
2018-12-12T08:21:38.828Z,33.50
2018-12-12T08:24:07.335Z,33.50
2018-12-12T08:26:35.960Z,33.60
2018-12-12T08:29:04.517Z,33.50
2018-12-12T08:31:33.109Z,33.60
2018-12-12T08:34:01.660Z,33.60
2018-12-12T08:36:30.241Z,33.70
2018-12-12T08:38:58.817Z,33.70
2018-12-12T08:41:27.385Z,33.60
2018-12-12T08:43:55.956Z,33.80
2018-12-12T08:46:24.552Z,33.70
2018-12-12T08:48:53.492Z,33.70
2018-12-12T08:51:22.065Z,33.70
2018-12-12T08:53:50.624Z,33.80
2018-12-12T08:56:19.200Z,33.80
2018-12-12T08:58:48.138Z,33.80
2018-12-12T09:01:16.818Z,33.90
2018-12-12T09:03:45.372Z,33.90
2018-12-12T09:06:13.929Z,34.00
2018-12-12T09:08:42.496Z,34.00
2018-12-12T09:11:11.062Z,33.90
2018-12-12T09:13:39.638Z,34.00
2018-12-12T09:16:08.196Z,33.90
2018-12-12T09:18:36.744Z,34.00
2018-12-12T09:21:05.337Z,34.00
2018-12-12T09:23:33.892Z,33.90
2018-12-12T09:26:02.464Z,34.00
2018-12-12T09:28:31.032Z,33.90
2018-12-12T09:30:59.548Z,34.00
2018-12-12T09:33:28.184Z,34.00
2018-12-12T09:35:56.841Z,34.70
2018-12-12T09:38:25.413Z,34.00
2018-12-12T09:40:54.249Z,34.20
2018-12-12T09:43:22.813Z,34.10
2018-12-12T09:45:51.397Z,34.10
2018-12-12T09:48:21.259Z,34.10
2018-12-12T09:50:50.220Z,34.10
2018-12-12T09:53:18.832Z,34.20
2018-12-12T09:55:47.392Z,34.20
2018-12-12T09:58:15.946Z,34.20
2018-12-12T10:00:44.540Z,34.20
2018-12-12T10:03:13.129Z,34.20
2018-12-12T10:05:41.692Z,34.20
2018-12-12T10:08:10.263Z,34.20
2018-12-12T10:10:38.817Z,34.30
2018-12-12T10:13:07.548Z,34.30
2018-12-12T10:15:36.132Z,34.20
2018-12-12T10:18:04.852Z,34.30
2018-12-12T10:20:33.418Z,34.30
2018-12-12T10:23:01.991Z,34.30
2018-12-12T10:25:30.550Z,34.30
2018-12-12T10:27:59.166Z,34.30
2018-12-12T10:30:27.745Z,34.40
2018-12-12T10:32:56.300Z,34.40
2018-12-12T10:35:24.885Z,34.40
2018-12-12T10:37:53.392Z,34.50
2018-12-12T10:40:22.041Z,33.70
2018-12-12T10:42:50.613Z,33.70
2018-12-12T10:45:19.214Z,33.70
2018-12-12T10:47:47.818Z,33.70
2018-12-12T10:50:16.501Z,33.80
2018-12-12T10:52:45.105Z,33.80
2018-12-12T10:55:13.693Z,33.80
2018-12-12T10:57:42.577Z,33.80
2018-12-12T11:00:12.904Z,33.80
2018-12-12T11:02:50.626Z,33.90
2018-12-12T11:05:19.521Z,33.90
2018-12-12T11:07:48.097Z,34.00
2018-12-12T11:10:17.012Z,34.00
2018-12-12T11:12:46.363Z,33.90
2018-12-12T11:15:14.949Z,34.00
2018-12-12T11:17:43.557Z,34.00
2018-12-12T11:20:12.133Z,33.90
2018-12-12T11:22:40.714Z,34.00
2018-12-12T11:25:09.437Z,34.00
2018-12-12T11:27:38.038Z,34.10
2018-12-12T11:30:06.893Z,34.10
2018-12-12T11:32:35.469Z,34.10
2018-12-12T11:35:04.340Z,34.10
2018-12-12T11:37:32.916Z,34.10
2018-12-12T11:40:01.931Z,34.20
2018-12-12T11:42:30.616Z,34.80
2018-12-12T11:44:59.207Z,34.30
2018-12-12T11:47:27.860Z,34.30
2018-12-12T11:49:56.453Z,34.40
2018-12-12T11:52:25.070Z,34.40
2018-12-12T11:54:53.654Z,34.40
2018-12-12T11:57:22.581Z,34.40
2018-12-12T11:59:51.156Z,34.40
2018-12-12T12:02:19.720Z,34.40
2018-12-12T12:04:48.321Z,34.50
2018-12-12T12:07:18.410Z,34.40
2018-12-12T12:09:47.104Z,34.30
2018-12-12T12:12:15.689Z,34.30
2018-12-12T12:14:44.248Z,34.20
2018-12-12T12:17:12.809Z,34.30
2018-12-12T12:19:41.384Z,34.30
2018-12-12T12:22:09.962Z,34.20
2018-12-12T12:24:38.528Z,34.30
2018-12-12T12:27:07.191Z,34.30
2018-12-12T12:29:35.785Z,34.30
2018-12-12T12:32:04.368Z,34.30
2018-12-12T12:34:32.939Z,34.30
2018-12-12T12:37:01.561Z,34.30
2018-12-12T12:39:30.142Z,34.30
2018-12-12T12:41:58.720Z,34.30
2018-12-12T12:44:27.309Z,34.30
2018-12-12T12:46:55.816Z,34.30
2018-12-12T12:49:24.501Z,34.40
2018-12-12T12:51:53.067Z,34.40
2018-12-12T12:54:21.628Z,34.40
2018-12-12T12:56:50.204Z,34.50
2018-12-12T12:59:18.792Z,34.50
2018-12-12T13:01:47.743Z,34.50
2018-12-12T13:04:16.403Z,34.60
2018-12-12T13:06:44.975Z,34.60
2018-12-12T13:09:13.565Z,34.60
2018-12-12T13:11:42.120Z,34.60
2018-12-12T13:14:10.748Z,34.60
2018-12-12T13:16:39.392Z,34.60
2018-12-12T13:19:07.953Z,34.50
2018-12-12T13:21:36.533Z,34.60
2018-12-12T13:24:05.100Z,34.60
2018-12-12T13:26:33.694Z,34.50
2018-12-12T13:29:02.277Z,34.60
2018-12-12T13:31:30.909Z,34.50
2018-12-12T13:33:59.499Z,34.50
2018-12-12T13:36:28.077Z,34.50
2018-12-12T13:38:56.645Z,34.40
2018-12-12T13:41:25.226Z,34.40
2018-12-12T13:43:53.801Z,34.30
2018-12-12T13:46:22.396Z,34.30
2018-12-12T13:48:51.240Z,34.30
2018-12-12T13:51:19.864Z,34.20
2018-12-12T13:53:48.449Z,34.30
2018-12-12T13:56:16.997Z,34.20
2018-12-12T13:58:45.561Z,34.20
2018-12-12T14:01:14.273Z,34.00
2018-12-12T14:03:42.837Z,34.00
2018-12-12T14:06:11.440Z,33.90
2018-12-12T14:08:39.992Z,33.80
2018-12-12T14:11:08.568Z,33.80
2018-12-12T14:13:37.144Z,33.60
2018-12-12T14:16:05.765Z,33.50
2018-12-12T14:18:34.352Z,33.40
2018-12-12T14:21:02.917Z,33.30
2018-12-12T14:23:31.484Z,33.20
2018-12-12T14:26:00.096Z,33.00
2018-12-12T14:28:28.651Z,33.00
2018-12-12T14:31:03.793Z,33.00
2018-12-12T14:33:32.357Z,33.00
2018-12-12T14:36:01.138Z,32.90
2018-12-12T14:38:29.961Z,33.00
2018-12-12T14:40:58.523Z,33.00
2018-12-12T14:43:27.137Z,32.90
2018-12-12T14:45:56.138Z,32.90
2018-12-12T14:48:30.172Z,32.80
2018-12-12T14:50:55.313Z,32.70
2018-12-12T14:53:23.864Z,32.70
2018-12-12T14:55:52.441Z,32.80
2018-12-12T14:58:21.032Z,32.70
2018-12-12T15:00:49.585Z,32.70
2018-12-12T15:03:18.174Z,32.80
2018-12-12T15:05:47.043Z,32.70
2018-12-12T15:08:15.613Z,32.20
2018-12-12T15:10:44.189Z,32.80
2018-12-12T15:13:12.760Z,32.80
2018-12-12T15:15:41.342Z,32.80
2018-12-12T15:18:09.915Z,32.80
2018-12-12T15:20:38.517Z,32.90
2018-12-12T15:23:07.216Z,33.50
2018-12-12T15:25:35.820Z,32.90
2018-12-12T15:28:04.518Z,32.90
2018-12-12T15:30:33.092Z,33.00
2018-12-12T15:33:01.742Z,33.30
2018-12-12T15:35:30.412Z,32.90
2018-12-12T15:37:58.977Z,32.90
2018-12-12T15:40:27.554Z,33.00
2018-12-12T15:42:56.129Z,33.00
2018-12-12T15:45:24.692Z,33.00
2018-12-12T15:47:53.273Z,33.00
2018-12-12T15:50:21.901Z,33.10
2018-12-12T15:52:50.467Z,33.00
2018-12-12T15:55:19.052Z,33.10
2018-12-12T15:57:47.656Z,33.20
2018-12-12T16:00:17.081Z,33.20
2018-12-12T16:02:45.901Z,33.20
2018-12-12T16:05:14.493Z,33.20
2018-12-12T16:07:43.081Z,33.70
2018-12-12T16:10:11.697Z,33.20
2018-12-12T16:12:40.270Z,33.30
2018-12-12T16:15:08.997Z,33.30
2018-12-12T16:17:37.592Z,33.20
2018-12-12T16:20:07.045Z,33.30
2018-12-12T16:22:35.626Z,33.40
2018-12-12T16:25:04.652Z,33.40
2018-12-12T16:27:33.237Z,33.50
2018-12-12T16:30:01.816Z,34.30
2018-12-12T16:32:30.406Z,34.30
2018-12-12T16:34:58.972Z,34.40
2018-12-12T16:37:27.569Z,34.40
2018-12-12T16:39:56.136Z,34.40
2018-12-12T16:42:24.711Z,34.40
2018-12-12T16:44:53.321Z,34.50
2018-12-12T16:47:21.889Z,34.50
2018-12-12T16:49:50.471Z,34.50
2018-12-12T16:52:19.081Z,34.60
2018-12-12T16:54:47.656Z,34.60
2018-12-12T16:57:16.230Z,34.70
2018-12-12T16:59:44.827Z,34.80
2018-12-12T17:02:13.389Z,34.80
2018-12-12T17:04:41.990Z,34.80
2018-12-12T17:07:10.575Z,35.00
2018-12-12T17:09:39.156Z,35.00
2018-12-12T17:12:07.812Z,35.00
2018-12-12T17:14:36.389Z,35.10
2018-12-12T17:17:04.962Z,35.20
2018-12-12T17:19:33.573Z,35.20
2018-12-12T17:22:02.137Z,35.20
2018-12-12T17:24:30.704Z,35.30
2018-12-12T17:26:59.292Z,35.30
2018-12-12T17:29:27.853Z,35.40
2018-12-12T17:31:56.416Z,35.40
2018-12-12T17:34:25.017Z,35.40
2018-12-12T17:36:54.056Z,35.40
2018-12-12T17:39:22.635Z,35.50
2018-12-12T17:41:51.212Z,35.60
2018-12-12T17:44:19.797Z,35.60
2018-12-12T17:46:48.404Z,35.70
2018-12-12T17:49:17.004Z,35.70
2018-12-12T17:51:45.578Z,35.70
2018-12-12T17:54:14.165Z,35.80
2018-12-12T17:56:42.769Z,35.80
2018-12-12T17:59:11.337Z,35.90
2018-12-12T18:01:39.914Z,36.60
2018-12-12T18:04:08.508Z,35.90
2018-12-12T18:06:37.051Z,36.00
2018-12-12T18:09:07.760Z,36.00
2018-12-12T18:11:36.365Z,36.00
2018-12-12T18:14:04.914Z,36.10
2018-12-12T18:16:33.537Z,36.10
2018-12-12T18:19:02.142Z,36.10
2018-12-12T18:21:30.729Z,36.10
2018-12-12T18:23:59.457Z,36.10
2018-12-12T18:26:28.055Z,36.20
2018-12-12T18:28:56.631Z,36.20
2018-12-12T18:31:25.270Z,36.20
2018-12-12T18:33:53.900Z,36.20
2018-12-12T18:36:22.488Z,36.20
2018-12-12T18:38:51.073Z,36.20
2018-12-12T18:41:19.662Z,36.20
2018-12-12T18:43:48.253Z,36.20
2018-12-12T18:46:16.850Z,36.20
2018-12-12T18:48:45.425Z,36.20
2018-12-12T18:51:14.061Z,36.20
2018-12-12T18:53:42.628Z,36.30
2018-12-12T18:56:11.541Z,36.40
2018-12-12T18:58:40.122Z,36.30
2018-12-12T19:01:08.707Z,36.40
2018-12-12T19:03:37.308Z,36.50
2018-12-12T19:06:05.900Z,36.50
2018-12-12T19:08:34.478Z,36.50
2018-12-12T19:11:03.078Z,36.60
2018-12-12T19:13:31.676Z,36.60
2018-12-12T19:16:00.253Z,36.70
2018-12-12T19:18:28.858Z,36.80
2018-12-12T19:21:01.997Z,36.80
2018-12-12T19:23:30.928Z,36.80
2018-12-12T19:25:59.501Z,36.80
2018-12-12T19:28:28.068Z,37.00
2018-12-12T19:30:56.656Z,36.90
2018-12-12T19:33:25.232Z,36.90
2018-12-12T19:35:53.844Z,36.90
2018-12-12T19:38:22.829Z,36.90
2018-12-12T19:40:51.393Z,37.00
2018-12-12T19:43:19.978Z,37.00
2018-12-12T19:45:48.587Z,37.00
2018-12-12T19:48:17.166Z,37.00
2018-12-12T19:50:45.757Z,37.00
2018-12-12T19:53:14.372Z,37.10
2018-12-12T19:55:42.952Z,37.10
2018-12-12T19:58:11.862Z,37.20
2018-12-12T20:00:40.436Z,37.10
2018-12-12T20:03:09.025Z,37.20
2018-12-12T20:05:41.492Z,37.10
2018-12-12T20:08:08.236Z,37.20
2018-12-12T20:10:36.813Z,37.20
2018-12-12T20:13:05.406Z,37.20
2018-12-12T20:15:39.141Z,37.20
2018-12-12T20:18:07.734Z,37.30
2018-12-12T20:20:36.309Z,37.20
2018-12-12T20:23:04.973Z,37.20
2018-12-12T20:25:33.677Z,37.20
2018-12-12T20:28:02.260Z,37.20
2018-12-12T20:30:35.376Z,37.20
2018-12-12T20:33:01.937Z,37.30
2018-12-12T20:35:30.504Z,38.10
2018-12-12T20:37:59.237Z,37.30
2018-12-12T20:40:27.805Z,37.40
2018-12-12T20:42:56.369Z,37.50
2018-12-12T20:45:25.017Z,37.60
2018-12-12T20:47:53.588Z,37.60
2018-12-12T20:50:22.274Z,37.50
2018-12-12T20:52:50.881Z,37.50
2018-12-12T20:55:19.449Z,37.50
2018-12-12T20:57:48.049Z,37.60
2018-12-12T21:00:16.632Z,37.60
2018-12-12T21:02:45.196Z,37.70
2018-12-12T21:05:13.790Z,37.70
2018-12-12T21:07:42.523Z,37.80
2018-12-12T21:10:11.204Z,37.80
2018-12-12T21:12:39.781Z,37.80
2018-12-12T21:15:08.724Z,38.00
2018-12-12T21:17:37.457Z,37.90
2018-12-12T21:20:08.540Z,37.90
2018-12-12T21:22:37.129Z,38.00
2018-12-12T21:25:06.537Z,38.00
2018-12-12T21:27:35.124Z,38.10
2018-12-12T21:30:04.085Z,38.10
2018-12-12T21:32:32.660Z,38.20
2018-12-12T21:35:01.255Z,38.30
2018-12-12T21:37:30.248Z,38.30
2018-12-12T21:39:59.779Z,38.30
2018-12-12T21:42:28.376Z,38.40
2018-12-12T21:44:56.948Z,38.40
2018-12-12T21:47:25.541Z,38.50
2018-12-12T21:49:54.133Z,38.50
2018-12-12T21:52:22.730Z,38.50
2018-12-12T21:54:51.304Z,38.50
2018-12-12T21:57:20.708Z,38.60
2018-12-12T21:59:49.273Z,38.70
2018-12-12T22:02:17.837Z,38.70
2018-12-12T22:04:47.161Z,38.70
2018-12-12T22:07:15.733Z,38.80
2018-12-12T22:09:44.407Z,38.80
2018-12-12T22:12:12.997Z,38.80
2018-12-12T22:14:41.548Z,38.90
2018-12-12T22:17:10.488Z,38.90
2018-12-12T22:19:39.068Z,39.00
2018-12-12T22:22:07.648Z,39.00
2018-12-12T22:24:36.211Z,39.10
2018-12-12T22:27:04.836Z,39.10
2018-12-12T22:29:33.421Z,39.10
2018-12-12T22:32:02.006Z,39.20
2018-12-12T22:34:30.557Z,39.10
2018-12-12T22:36:59.172Z,39.20
2018-12-12T22:39:27.734Z,39.20
2018-12-12T22:41:56.325Z,39.30
2018-12-12T22:44:24.880Z,39.30
2018-12-12T22:46:53.455Z,39.40
2018-12-12T22:49:22.046Z,39.40
2018-12-12T22:51:50.616Z,39.40
2018-12-12T22:54:19.217Z,39.40
2018-12-12T22:56:47.901Z,39.40
2018-12-12T22:59:16.469Z,40.00
2018-12-12T23:01:45.069Z,39.40
2018-12-12T23:04:13.646Z,39.50
2018-12-12T23:06:42.243Z,39.50
2018-12-12T23:09:10.942Z,39.50
2018-12-12T23:11:39.496Z,39.40
2018-12-12T23:14:08.081Z,39.50
2018-12-12T23:16:36.648Z,39.50
2018-12-12T23:19:05.242Z,39.50
2018-12-12T23:21:33.853Z,39.50
2018-12-12T23:24:02.513Z,39.50
2018-12-12T23:26:31.081Z,39.50
2018-12-12T23:28:59.666Z,39.50
2018-12-12T23:31:28.225Z,39.50
2018-12-12T23:33:56.780Z,39.50
2018-12-12T23:36:27.066Z,40.10
2018-12-12T23:38:55.865Z,39.60
2018-12-12T23:41:24.449Z,39.60
2018-12-12T23:43:53.030Z,39.60
2018-12-12T23:46:21.594Z,39.60
2018-12-12T23:48:50.169Z,39.60
2018-12-12T23:51:18.769Z,39.60
2018-12-12T23:53:47.401Z,39.70
2018-12-12T23:56:15.961Z,39.70
2018-12-12T23:58:44.564Z,39.70
