createdAt,value
2023-04-13T00:01:42.497Z,2.42
2023-04-13T00:04:09.955Z,2.55
2023-04-13T00:06:45.465Z,2.60
2023-04-13T00:09:12.892Z,2.00
2023-04-13T00:11:39.992Z,3.63
2023-04-13T00:14:13.470Z,2.53
2023-04-13T00:16:42.214Z,2.90
2023-04-13T00:19:16.553Z,5.40
2023-04-13T00:21:43.719Z,3.10
2023-04-13T00:24:10.981Z,3.53
2023-04-13T00:26:46.446Z,4.43
2023-04-13T00:29:14.156Z,3.20
2023-04-13T00:31:48.519Z,2.85
2023-04-13T00:34:16.048Z,3.22
2023-04-13T00:39:16.501Z,2.08
2023-04-13T00:41:43.636Z,5.20
2023-04-13T00:44:17.729Z,4.32
2023-04-13T00:46:46.572Z,3.33
2023-04-13T00:49:14.887Z,3.70
2023-04-13T00:51:51.448Z,4.03
2023-04-13T00:54:19.476Z,3.83
2023-04-13T00:56:53.450Z,4.82
2023-04-13T00:59:21.137Z,5.72
2023-04-13T01:02:02.615Z,6.07
2023-04-13T01:04:30.566Z,4.50
2023-04-13T01:07:11.586Z,5.15
2023-04-13T01:09:56.898Z,5.45
2023-04-13T01:12:45.523Z,4.63
2023-04-13T01:15:14.344Z,4.65
2023-04-13T01:17:43.964Z,3.60
2023-04-13T01:20:19.540Z,4.38
2023-04-13T01:22:55.875Z,5.05
2023-04-13T01:25:37.469Z,5.40
2023-04-13T01:28:18.755Z,6.90
2023-04-13T01:30:57.600Z,10.25
2023-04-13T01:33:25.536Z,5.22
2023-04-13T01:35:59.592Z,5.15
2023-04-13T01:38:26.771Z,7.78
2023-04-13T01:40:53.963Z,10.70
2023-04-13T01:43:28.573Z,8.60
2023-04-13T01:45:55.723Z,6.20
2023-04-13T01:48:34.536Z,6.47
2023-04-13T01:51:04.013Z,9.00
2023-04-13T01:53:32.959Z,6.95
2023-04-13T01:56:07.472Z,8.15
2023-04-13T01:58:35.328Z,9.82
2023-04-13T02:01:14.560Z,7.82
2023-04-13T02:03:43.366Z,7.57
2023-04-13T02:06:10.958Z,7.68
2023-04-13T02:08:44.481Z,7.07
2023-04-13T02:11:12.651Z,7.88
2023-04-13T02:13:46.539Z,7.53
2023-04-13T02:16:16.185Z,8.73
2023-04-13T02:18:43.643Z,10.20
2023-04-13T02:21:18.825Z,12.13
2023-04-13T02:23:46.346Z,9.48
2023-04-13T02:28:53.527Z,8.93
2023-04-13T02:31:29.643Z,10.55
2023-04-13T02:33:57.087Z,8.77
2023-04-13T02:36:24.863Z,8.73
2023-04-13T02:41:27.139Z,9.52
2023-04-13T02:44:01.043Z,9.48
2023-04-13T02:46:30.040Z,10.38
2023-04-13T02:48:59.496Z,12.45
2023-04-13T02:51:34.496Z,10.60
2023-04-13T02:54:05.054Z,9.95
2023-04-13T02:56:38.619Z,11.32
2023-04-13T02:59:06.378Z,10.63
2023-04-13T03:01:33.507Z,11.30
2023-04-13T03:04:07.462Z,13.18
2023-04-13T03:06:35.123Z,11.27
2023-04-13T03:09:08.491Z,12.43
2023-04-13T03:11:35.583Z,12.77
2023-04-13T03:14:03.069Z,12.50
2023-04-13T03:16:38.583Z,15.55
2023-04-13T03:19:06.065Z,11.85
2023-04-13T03:21:40.638Z,14.57
2023-04-13T03:24:08.708Z,13.18
2023-04-13T03:26:48.619Z,14.48
2023-04-13T03:29:16.130Z,13.73
2023-04-13T03:31:43.357Z,14.77
2023-04-13T03:34:17.509Z,14.77
2023-04-13T03:36:44.983Z,14.65
2023-04-13T03:39:18.763Z,17.17
2023-04-13T03:41:46.003Z,12.32
2023-04-13T03:44:19.629Z,18.75
2023-04-13T03:46:47.085Z,14.43
2023-04-13T03:51:47.520Z,18.67
2023-04-13T03:54:14.662Z,15.77
2023-04-13T03:56:48.523Z,17.85
2023-04-13T03:59:15.692Z,17.40
2023-04-13T04:01:42.770Z,17.92
2023-04-13T04:07:11.586Z,15.52
2023-04-13T04:09:45.426Z,18.33
2023-04-13T04:12:14.390Z,21.60
2023-04-13T04:14:48.464Z,21.27
2023-04-13T04:17:25.096Z,19.85
2023-04-13T04:19:58.571Z,21.17
2023-04-13T04:22:30.370Z,27.35
2023-04-13T04:25:08.459Z,22.38
2023-04-13T04:27:42.619Z,26.80
2023-04-13T04:30:25.486Z,28.77
2023-04-13T04:32:53.221Z,23.08
2023-04-13T04:35:39.462Z,25.05
2023-04-13T04:38:06.717Z,24.33
2023-04-13T04:40:36.853Z,27.63
2023-04-13T04:43:11.512Z,30.98
2023-04-13T04:45:41.788Z,26.40
2023-04-13T04:48:15.576Z,25.48
2023-04-13T04:50:44.852Z,27.17
2023-04-13T04:53:18.692Z,30.90
2023-04-13T04:55:46.572Z,32.10
2023-04-13T04:58:13.671Z,26.90
2023-04-13T05:00:47.589Z,36.67
2023-04-13T05:03:22.172Z,33.75
2023-04-13T05:05:55.586Z,28.83
2023-04-13T05:08:23.039Z,36.15
2023-04-13T05:10:50.136Z,34.20
2023-04-13T05:13:25.531Z,26.38
2023-04-13T05:15:52.735Z,26.17
2023-04-13T05:18:26.558Z,36.00
2023-04-13T05:20:53.737Z,29.70
2023-04-13T05:23:20.875Z,30.67
2023-04-13T05:25:54.669Z,34.13
2023-04-13T05:28:28.498Z,36.13
2023-04-13T05:31:07.738Z,35.70
2023-04-13T05:33:35.324Z,30.92
2023-04-13T05:38:36.618Z,33.85
2023-04-13T05:41:04.097Z,31.42
2023-04-13T05:43:37.732Z,35.53
2023-04-13T05:46:05.007Z,35.10
2023-04-13T05:48:34.251Z,31.17
2023-04-13T05:51:08.541Z,33.75
2023-04-13T05:53:35.785Z,33.70
2023-04-13T05:56:09.610Z,34.45
2023-04-13T05:58:37.176Z,35.45
2023-04-13T06:03:43.791Z,35.42
2023-04-13T06:06:11.039Z,35.92
2023-04-13T06:08:51.606Z,31.08
2023-04-13T06:11:32.498Z,36.53
2023-04-13T06:14:00.341Z,36.45
2023-04-13T06:16:27.581Z,30.33
2023-04-13T06:19:01.766Z,35.80
2023-04-13T06:21:30.155Z,30.77
2023-04-13T06:24:03.580Z,33.15
2023-04-13T06:26:37.580Z,30.73
2023-04-13T06:29:11.832Z,29.40
2023-04-13T06:31:38.964Z,29.00
2023-04-13T06:34:06.059Z,33.90
2023-04-13T06:36:39.655Z,16.83
2023-04-13T06:39:09.409Z,28.88
2023-04-13T06:41:36.912Z,30.17
2023-04-13T06:44:11.540Z,26.45
2023-04-13T06:46:38.831Z,26.33
2023-04-13T06:49:12.614Z,25.55
2023-04-13T06:51:40.055Z,28.83
2023-04-13T06:54:07.247Z,28.85
2023-04-13T06:56:40.598Z,32.05
2023-04-13T06:59:08.081Z,30.60
2023-04-13T07:01:42.721Z,28.38
2023-04-13T07:04:10.099Z,29.90
2023-04-13T07:06:37.332Z,28.38
2023-04-13T07:09:11.570Z,27.65
2023-04-13T07:11:38.828Z,28.35
2023-04-13T07:14:12.726Z,26.63
2023-04-13T07:16:39.925Z,23.55
2023-04-13T07:19:07.079Z,28.83
2023-04-13T07:21:40.677Z,23.30
2023-04-13T07:24:07.932Z,27.23
2023-04-13T07:26:48.694Z,26.40
2023-04-13T07:29:22.488Z,25.20
2023-04-13T07:31:56.621Z,25.30
2023-04-13T07:34:24.055Z,25.38
2023-04-13T07:36:51.458Z,30.20
2023-04-13T07:39:25.588Z,23.27
2023-04-13T07:41:52.843Z,25.70
2023-04-13T07:44:26.682Z,28.20
2023-04-13T07:46:56.440Z,27.08
2023-04-13T07:49:23.883Z,26.17
2023-04-13T07:51:59.640Z,23.23
2023-04-13T07:54:27.034Z,25.15
2023-04-13T07:57:02.616Z,25.67
2023-04-13T07:59:29.937Z,23.60
2023-04-13T08:01:57.750Z,25.58
2023-04-13T08:04:31.798Z,21.75
2023-04-13T08:07:03.195Z,22.23
2023-04-13T08:09:39.581Z,25.75
2023-04-13T08:12:07.364Z,22.27
2023-04-13T08:14:34.576Z,25.23
2023-04-13T08:17:10.545Z,25.23
2023-04-13T08:19:37.749Z,13.15
2023-04-13T08:22:11.620Z,17.70
2023-04-13T08:24:38.802Z,21.52
2023-04-13T08:27:20.653Z,22.55
2023-04-13T08:30:01.555Z,21.17
2023-04-13T08:32:35.700Z,18.92
2023-04-13T08:35:07.021Z,18.40
2023-04-13T08:37:34.927Z,18.67
2023-04-13T08:40:08.653Z,17.63
2023-04-13T08:42:36.602Z,20.45
2023-04-13T08:45:10.619Z,20.13
2023-04-13T08:47:37.831Z,19.98
2023-04-13T08:50:11.603Z,19.77
2023-04-13T08:52:40.197Z,21.05
2023-04-13T08:55:07.458Z,18.50
2023-04-13T08:57:41.585Z,17.13
2023-04-13T09:00:13.651Z,16.92
2023-04-13T09:03:02.841Z,17.13
2023-04-13T09:05:31.584Z,14.30
2023-04-13T09:08:08.638Z,20.92
2023-04-13T09:10:42.581Z,18.05
2023-04-13T09:13:10.026Z,18.23
2023-04-13T09:15:44.496Z,13.15
2023-04-13T09:18:12.808Z,15.45
2023-04-13T09:20:47.524Z,18.52
2023-04-13T09:23:17.967Z,16.88
2023-04-13T09:25:53.651Z,17.90
2023-04-13T09:28:27.673Z,16.75
2023-04-13T09:31:14.634Z,16.95
2023-04-13T09:33:49.143Z,15.65
2023-04-13T09:36:24.776Z,17.20
2023-04-13T09:39:02.923Z,20.17
2023-04-13T09:41:37.242Z,14.43
2023-04-13T09:44:34.945Z,15.48
2023-04-13T09:47:03.241Z,14.77
2023-04-13T09:49:46.619Z,15.38
2023-04-13T09:52:24.133Z,16.10
2023-04-13T09:55:01.651Z,15.57
2023-04-13T09:57:29.778Z,14.45
2023-04-13T10:00:00.487Z,12.02
2023-04-13T10:02:34.775Z,12.82
2023-04-13T10:05:02.432Z,14.52
2023-04-13T10:10:04.980Z,13.88
2023-04-13T10:12:33.282Z,12.60
2023-04-13T10:15:14.705Z,13.07
2023-04-13T10:17:56.995Z,15.45
2023-04-13T10:20:31.744Z,11.43
2023-04-13T10:22:58.972Z,12.82
2023-04-13T10:25:33.878Z,14.45
2023-04-13T10:28:08.749Z,14.85
2023-04-13T10:30:42.585Z,11.45
2023-04-13T10:33:19.603Z,12.80
2023-04-13T10:36:03.101Z,15.52
2023-04-13T10:38:36.607Z,12.77
2023-04-13T10:41:10.541Z,14.05
2023-04-13T10:43:37.993Z,11.05
2023-04-13T10:46:15.563Z,11.73
2023-04-13T10:48:43.588Z,10.60
2023-04-13T10:51:17.708Z,10.35
2023-04-13T10:53:45.133Z,9.82
2023-04-13T10:56:25.581Z,12.57
2023-04-13T10:58:54.169Z,10.10
2023-04-13T11:01:21.421Z,11.75
2023-04-13T11:04:04.458Z,11.38
2023-04-13T11:06:37.021Z,10.07
2023-04-13T11:09:16.003Z,10.02
2023-04-13T11:11:44.193Z,10.15
2023-04-13T11:14:24.654Z,7.32
2023-04-13T11:19:31.758Z,8.07
2023-04-13T11:21:59.669Z,9.00
2023-04-13T11:24:27.519Z,7.82
2023-04-13T11:27:01.628Z,6.93
2023-04-13T11:29:35.645Z,6.90
2023-04-13T11:32:10.685Z,7.82
2023-04-13T11:34:37.966Z,9.00
2023-04-13T11:37:06.107Z,8.75
2023-04-13T11:39:42.636Z,8.30
2023-04-13T11:42:16.594Z,10.57
2023-04-13T11:44:45.760Z,7.38
2023-04-13T11:47:22.680Z,7.50
2023-04-13T11:49:50.530Z,8.65
2023-04-13T11:52:17.917Z,8.00
2023-04-13T11:54:51.642Z,7.65
2023-04-13T11:57:18.957Z,7.38
2023-04-13T11:59:54.706Z,7.82
2023-04-13T12:05:02.079Z,7.32
2023-04-13T12:07:30.032Z,9.73
2023-04-13T12:10:06.367Z,7.68
2023-04-13T12:15:22.992Z,7.60
2023-04-13T12:17:57.972Z,8.70
2023-04-13T12:20:43.780Z,9.27
2023-04-13T12:26:32.058Z,5.78
2023-04-13T12:29:08.668Z,8.73
2023-04-13T12:31:44.477Z,7.15
2023-04-13T12:34:18.748Z,6.03
2023-04-13T12:36:46.030Z,6.07
2023-04-13T12:39:13.229Z,7.30
2023-04-13T12:41:46.757Z,6.95
2023-04-13T12:44:14.758Z,6.82
2023-04-13T12:46:48.768Z,5.20
2023-04-13T12:49:16.079Z,6.50
2023-04-13T12:51:43.315Z,6.15
2023-04-13T12:54:19.709Z,7.53
2023-04-13T12:56:46.866Z,5.88
2023-04-13T12:59:20.796Z,7.28
2023-04-13T13:01:48.146Z,6.03
2023-04-13T13:04:15.392Z,5.38
2023-04-13T13:06:48.741Z,4.25
2023-04-13T13:09:20.685Z,7.03
2023-04-13T13:11:47.828Z,4.53
2023-04-13T13:14:33.764Z,4.95
2023-04-13T13:17:02.869Z,5.55
2023-04-13T13:19:36.691Z,6.53
2023-04-13T13:22:04.103Z,9.00
2023-04-13T13:24:31.260Z,5.65
2023-04-13T13:27:58.652Z,6.18
2023-04-13T13:30:14.363Z,5.45
2023-04-13T13:32:47.681Z,7.03
2023-04-13T13:35:15.500Z,7.47
2023-04-13T13:37:42.766Z,5.20
2023-04-13T13:40:19.715Z,6.05
2023-04-13T13:42:51.236Z,8.85
2023-04-13T13:45:25.699Z,3.30
2023-04-13T13:47:53.712Z,5.03
2023-04-13T13:50:28.866Z,3.90
2023-04-13T13:53:03.882Z,5.82
2023-04-13T13:55:38.690Z,7.07
2023-04-13T13:58:05.907Z,4.05
2023-04-13T14:00:33.132Z,7.13
2023-04-13T14:03:07.908Z,6.32
2023-04-13T14:05:35.309Z,4.55
2023-04-13T14:08:09.046Z,6.18
2023-04-13T14:10:36.554Z,6.82
2023-04-13T14:13:03.934Z,7.13
2023-04-13T14:15:37.789Z,5.35
2023-04-13T14:18:09.772Z,8.52
2023-04-13T14:20:47.699Z,6.03
2023-04-13T14:23:14.943Z,7.88
2023-04-13T14:25:42.120Z,7.10
2023-04-13T14:28:15.671Z,8.35
2023-04-13T14:30:43.079Z,5.38
2023-04-13T14:33:16.850Z,7.13
2023-04-13T14:35:44.175Z,6.90
2023-04-13T14:38:11.533Z,9.50
2023-04-13T14:40:45.682Z,11.63
2023-04-13T14:43:12.918Z,6.03
2023-04-13T14:45:46.713Z,5.47
2023-04-13T14:48:14.077Z,9.20
2023-04-13T14:50:41.242Z,4.63
2023-04-13T14:53:20.716Z,6.72
2023-04-13T14:55:47.976Z,8.02
2023-04-13T14:58:22.890Z,7.53
2023-04-13T15:00:50.178Z,14.32
2023-04-13T15:03:22.438Z,10.88
2023-04-13T15:06:02.761Z,10.68
2023-04-13T15:08:31.627Z,7.72
2023-04-13T15:11:05.832Z,5.60
2023-04-13T15:13:33.031Z,9.32
2023-04-13T15:16:13.853Z,7.75
2023-04-13T15:18:41.000Z,7.13
2023-04-13T15:21:08.084Z,11.75
2023-04-13T15:23:41.797Z,7.03
2023-04-13T15:26:08.968Z,9.65
2023-04-13T15:28:44.834Z,8.02
2023-04-13T15:31:18.831Z,10.27
2023-04-13T15:33:52.722Z,10.05
2023-04-13T15:36:19.950Z,6.80
2023-04-13T15:38:47.072Z,7.22
2023-04-13T15:41:20.759Z,7.55
2023-04-13T15:43:47.987Z,6.90
2023-04-13T15:46:21.761Z,9.80
2023-04-13T15:48:50.360Z,7.30
2023-04-13T15:51:24.779Z,6.47
2023-04-13T15:53:51.972Z,6.97
2023-04-13T15:56:25.821Z,4.45
2023-04-13T15:58:52.999Z,7.20
2023-04-13T16:01:20.496Z,7.07
2023-04-13T16:06:20.976Z,5.45
2023-04-13T16:08:54.761Z,7.85
2023-04-13T16:11:21.999Z,8.80
2023-04-13T16:13:50.344Z,7.25
2023-04-13T16:16:24.883Z,6.35
2023-04-13T16:18:52.517Z,7.50
2023-04-13T16:23:54.349Z,6.72
2023-04-13T16:29:03.898Z,5.38
2023-04-13T16:31:37.899Z,6.32
2023-04-13T16:34:22.152Z,6.32
2023-04-13T16:36:58.958Z,6.97
2023-04-13T16:39:26.383Z,8.52
2023-04-13T16:41:53.628Z,10.82
2023-04-13T16:44:27.759Z,10.13
2023-04-13T16:46:55.006Z,10.95
2023-04-13T16:49:35.752Z,10.30
2023-04-13T16:52:03.145Z,7.47
2023-04-13T16:54:30.895Z,11.90
2023-04-13T16:57:04.710Z,9.32
2023-04-13T16:59:32.355Z,6.25
2023-04-13T17:04:35.006Z,12.48
2023-04-13T17:07:02.322Z,6.90
2023-04-13T17:09:35.871Z,9.93
2023-04-13T17:12:03.316Z,6.68
2023-04-13T17:14:30.459Z,11.48
2023-04-13T17:17:03.856Z,11.13
2023-04-13T17:19:31.385Z,6.30
2023-04-13T17:24:32.797Z,8.02
2023-04-13T17:27:00.010Z,9.05
2023-04-13T17:29:42.963Z,13.98
2023-04-13T17:32:16.926Z,10.10
2023-04-13T17:34:50.898Z,7.03
2023-04-13T17:37:18.168Z,7.95
2023-04-13T17:39:50.742Z,6.15
2023-04-13T17:42:24.809Z,8.95
2023-04-13T17:44:52.030Z,7.78
2023-04-13T17:47:25.773Z,7.70
2023-04-13T17:49:53.358Z,8.20
2023-04-13T17:54:54.078Z,10.25
2023-04-13T17:57:21.227Z,9.27
2023-04-13T17:59:54.848Z,8.45
2023-04-13T18:02:22.194Z,10.10
2023-04-13T18:04:55.901Z,7.63
2023-04-13T18:07:23.104Z,11.20
2023-04-13T18:09:50.441Z,17.20
2023-04-13T18:12:23.795Z,7.95
2023-04-13T18:14:50.956Z,8.70
2023-04-13T18:17:24.866Z,6.93
2023-04-13T18:20:01.914Z,7.85
2023-04-13T18:22:35.759Z,9.95
2023-04-13T18:25:09.767Z,6.50
2023-04-13T18:27:49.797Z,9.35
2023-04-13T18:30:23.790Z,7.65
2023-04-13T18:32:57.946Z,8.43
2023-04-13T18:35:25.218Z,9.43
2023-04-13T18:37:52.899Z,7.75
2023-04-13T18:40:26.915Z,10.43
2023-04-13T18:42:54.058Z,12.75
2023-04-13T18:45:27.824Z,8.60
2023-04-13T18:50:22.114Z,12.02
2023-04-13T18:52:55.705Z,9.18
2023-04-13T18:55:24.788Z,11.38
2023-04-13T18:57:59.018Z,10.75
2023-04-13T19:00:26.108Z,10.95
2023-04-13T19:02:53.519Z,12.70
2023-04-13T19:05:29.818Z,9.70
2023-04-13T19:07:58.644Z,11.77
2023-04-13T19:10:26.463Z,9.80
2023-04-13T19:15:27.264Z,14.60
2023-04-13T19:18:00.923Z,10.13
2023-04-13T19:20:28.309Z,9.65
2023-04-13T19:22:55.412Z,12.45
2023-04-13T19:25:28.809Z,9.02
2023-04-13T19:28:15.763Z,9.68
2023-04-13T19:30:49.933Z,12.43
2023-04-13T19:33:17.148Z,9.93
2023-04-13T19:35:44.298Z,11.90
2023-04-13T19:38:17.787Z,10.02
2023-04-13T19:40:45.164Z,9.63
2023-04-13T19:43:12.272Z,8.45
2023-04-13T19:45:46.803Z,9.45
2023-04-13T19:48:14.874Z,11.07
2023-04-13T19:50:49.029Z,11.30
2023-04-13T19:53:21.637Z,8.75
2023-04-13T19:55:57.899Z,7.95
2023-04-13T19:58:31.782Z,9.63
2023-04-13T20:01:00.999Z,11.27
2023-04-13T20:03:34.872Z,10.82
2023-04-13T20:06:03.239Z,12.57
2023-04-13T20:08:30.394Z,12.10
2023-04-13T20:11:03.730Z,10.10
2023-04-13T20:13:31.012Z,11.55
2023-04-13T20:16:04.792Z,9.52
2023-04-13T20:18:32.047Z,10.15
2023-04-13T20:21:02.367Z,11.93
2023-04-13T20:23:37.797Z,12.43
2023-04-13T20:26:05.401Z,13.18
2023-04-13T20:31:15.235Z,13.02
2023-04-13T20:33:48.856Z,13.90
2023-04-13T20:36:17.473Z,12.88
2023-04-13T20:38:45.124Z,9.15
2023-04-13T20:41:20.810Z,11.20
2023-04-13T20:43:49.860Z,13.63
2023-04-13T20:46:31.918Z,12.48
2023-04-13T20:48:59.560Z,12.45
2023-04-13T20:54:02.542Z,13.90
2023-04-13T20:56:30.282Z,12.23
2023-04-13T20:59:05.010Z,11.75
2023-04-13T21:01:32.184Z,15.07
2023-04-13T21:03:59.648Z,12.00
2023-04-13T21:09:05.196Z,11.82
2023-04-13T21:11:38.897Z,15.05
2023-04-13T21:14:06.183Z,11.85
2023-04-13T21:16:33.358Z,11.23
2023-04-13T21:19:07.897Z,13.00
2023-04-13T21:21:36.210Z,11.27
2023-04-13T21:24:09.915Z,14.15
2023-04-13T21:26:37.192Z,13.90
2023-04-13T21:29:17.933Z,15.88
2023-04-13T21:31:51.899Z,13.95
2023-04-13T21:34:25.836Z,16.58
2023-04-13T21:36:59.754Z,13.82
2023-04-13T21:39:33.878Z,12.32
2023-04-13T21:42:01.124Z,18.83
2023-04-13T21:44:30.206Z,18.60
2023-04-13T21:47:04.942Z,15.30
2023-04-13T21:49:32.124Z,17.38
2023-04-13T21:52:05.993Z,13.32
2023-04-13T21:54:33.254Z,12.45
2023-04-13T21:57:00.344Z,13.88
2023-04-13T21:59:34.828Z,15.18
2023-04-13T22:02:02.200Z,16.10
2023-04-13T22:04:35.986Z,12.57
2023-04-13T22:07:03.346Z,14.93
2023-04-13T22:09:30.962Z,15.02
2023-04-13T22:14:32.053Z,13.38
2023-04-13T22:17:06.024Z,17.73
2023-04-13T22:19:33.210Z,14.18
2023-04-13T22:22:00.288Z,12.02
2023-04-13T22:24:33.954Z,16.48
2023-04-13T22:27:04.337Z,16.52
2023-04-13T22:29:45.901Z,14.95
2023-04-13T22:32:13.096Z,19.00
2023-04-13T22:34:46.933Z,14.70
2023-04-13T22:37:22.363Z,16.67
2023-04-13T22:39:55.864Z,16.63
2023-04-13T22:42:23.105Z,15.68
2023-04-13T22:44:50.205Z,21.02
2023-04-13T22:47:28.943Z,21.95
2023-04-13T22:49:56.292Z,15.52
2023-04-13T22:52:23.400Z,15.13
2023-04-13T22:54:56.841Z,16.33
2023-04-13T22:57:24.042Z,16.80
2023-04-13T22:59:57.839Z,17.17
2023-04-13T23:02:25.090Z,15.90
2023-04-13T23:04:52.514Z,14.30
2023-04-13T23:07:26.834Z,15.07
2023-04-13T23:09:54.092Z,14.95
2023-04-13T23:12:27.884Z,17.85
2023-04-13T23:14:54.983Z,15.00
2023-04-13T23:17:22.319Z,16.30
2023-04-13T23:19:55.877Z,17.02
2023-04-13T23:22:23.323Z,15.80
2023-04-13T23:24:50.552Z,16.92
2023-04-13T23:27:24.830Z,23.05
2023-04-13T23:30:21.160Z,13.65
2023-04-13T23:32:48.441Z,16.63
2023-04-13T23:35:27.808Z,18.05
2023-04-13T23:37:54.944Z,19.35
2023-04-13T23:40:22.160Z,19.08
2023-04-13T23:42:55.890Z,19.88
2023-04-13T23:45:24.828Z,21.85
2023-04-13T23:47:58.996Z,16.40
2023-04-13T23:50:26.457Z,23.08
2023-04-13T23:52:54.559Z,26.42
2023-04-13T23:55:27.860Z,20.52
2023-04-13T23:57:55.029Z,23.23
