createdAt,value
2019-05-10T00:00:16.223Z,13.10
2019-05-10T00:03:03.702Z,13.10
2019-05-10T00:05:50.469Z,13.10
2019-05-10T00:08:37.521Z,13.10
2019-05-10T00:11:09.022Z,13.10
2019-05-10T00:13:56.379Z,13.10
2019-05-10T00:16:26.428Z,13.10
2019-05-10T00:18:55.603Z,13.10
2019-05-10T00:21:24.672Z,13.10
2019-05-10T00:23:53.709Z,13.10
2019-05-10T00:26:22.792Z,13.10
2019-05-10T00:28:51.875Z,13.10
2019-05-10T00:31:21.011Z,13.10
2019-05-10T00:33:50.071Z,13.10
2019-05-10T00:36:19.147Z,13.00
2019-05-10T00:38:48.283Z,13.00
2019-05-10T00:41:17.382Z,13.00
2019-05-10T00:43:46.525Z,13.00
2019-05-10T00:46:15.604Z,12.90
2019-05-10T00:48:44.737Z,12.90
2019-05-10T00:51:13.849Z,13.00
2019-05-10T00:53:42.965Z,13.00
2019-05-10T00:56:12.259Z,13.00
2019-05-10T00:58:41.355Z,13.00
2019-05-10T01:01:10.576Z,13.00
2019-05-10T01:03:39.704Z,13.00
2019-05-10T01:06:08.770Z,13.00
2019-05-10T01:08:37.892Z,13.00
2019-05-10T01:11:06.968Z,12.90
2019-05-10T01:13:36.012Z,12.90
2019-05-10T01:16:05.432Z,12.90
2019-05-10T01:18:34.570Z,12.90
2019-05-10T01:21:03.708Z,12.90
2019-05-10T01:23:32.860Z,12.90
2019-05-10T01:26:01.990Z,12.90
2019-05-10T01:28:31.062Z,12.90
2019-05-10T01:31:00.210Z,12.90
2019-05-10T01:33:29.274Z,12.90
2019-05-10T01:35:58.359Z,12.90
2019-05-10T01:38:27.500Z,12.90
2019-05-10T01:40:56.583Z,12.80
2019-05-10T01:43:25.719Z,12.80
2019-05-10T01:45:54.767Z,12.80
2019-05-10T01:48:23.918Z,12.70
2019-05-10T01:50:52.977Z,12.70
2019-05-10T01:53:22.145Z,12.70
2019-05-10T01:55:52.809Z,12.60
2019-05-10T01:58:22.179Z,12.60
2019-05-10T02:00:51.233Z,12.50
2019-05-10T02:03:20.303Z,12.50
2019-05-10T02:05:49.365Z,12.40
2019-05-10T02:08:18.478Z,12.40
2019-05-10T02:10:47.590Z,12.30
2019-05-10T02:13:16.609Z,12.30
2019-05-10T02:15:45.651Z,12.30
2019-05-10T02:18:14.690Z,12.20
2019-05-10T02:20:43.767Z,12.20
2019-05-10T02:23:12.815Z,12.20
2019-05-10T02:25:41.894Z,12.20
2019-05-10T02:28:10.947Z,12.20
2019-05-10T02:30:40.085Z,12.20
2019-05-10T02:33:09.207Z,12.20
2019-05-10T02:35:38.329Z,12.20
2019-05-10T02:38:07.470Z,12.10
2019-05-10T02:40:36.537Z,12.10
2019-05-10T02:43:05.687Z,12.00
2019-05-10T02:45:34.745Z,12.00
2019-05-10T02:48:03.836Z,12.00
2019-05-10T02:50:32.899Z,12.00
2019-05-10T02:53:02.007Z,12.00
2019-05-10T02:55:31.865Z,12.10
2019-05-10T02:58:01.290Z,12.10
2019-05-10T03:00:32.460Z,12.20
2019-05-10T03:03:03.071Z,12.20
2019-05-10T03:05:33.755Z,12.20
2019-05-10T03:08:03.734Z,12.30
2019-05-10T03:10:34.384Z,12.20
2019-05-10T03:13:04.570Z,12.30
2019-05-10T03:15:36.824Z,12.30
2019-05-10T03:18:05.882Z,12.30
2019-05-10T03:20:37.943Z,12.30
2019-05-10T03:23:10.261Z,12.40
2019-05-10T03:25:39.339Z,12.30
2019-05-10T03:28:08.396Z,12.30
2019-05-10T03:30:37.542Z,12.30
2019-05-10T03:33:06.668Z,12.30
2019-05-10T03:35:35.759Z,12.30
2019-05-10T03:38:04.882Z,12.30
2019-05-10T03:40:34.052Z,12.30
2019-05-10T03:43:03.862Z,12.30
2019-05-10T03:45:33.010Z,12.30
2019-05-10T03:48:02.101Z,12.30
2019-05-10T03:50:31.316Z,12.30
2019-05-10T03:53:00.462Z,12.30
2019-05-10T03:55:29.666Z,12.40
2019-05-10T03:57:58.777Z,12.40
2019-05-10T04:00:27.983Z,12.40
2019-05-10T04:02:57.148Z,12.50
2019-05-10T04:05:26.210Z,12.50
2019-05-10T04:07:55.270Z,12.50
2019-05-10T04:10:24.353Z,12.50
2019-05-10T04:12:53.509Z,12.50
2019-05-10T04:15:22.658Z,12.50
2019-05-10T04:17:51.823Z,12.60
2019-05-10T04:20:20.939Z,12.60
2019-05-10T04:22:50.055Z,12.60
2019-05-10T04:25:19.202Z,12.60
2019-05-10T04:27:48.260Z,12.60
2019-05-10T04:30:17.783Z,12.60
2019-05-10T04:32:46.919Z,12.60
2019-05-10T04:35:16.080Z,12.60
2019-05-10T04:37:45.154Z,12.60
2019-05-10T04:40:14.491Z,12.60
2019-05-10T04:42:43.554Z,12.60
2019-05-10T04:45:13.177Z,12.70
2019-05-10T04:47:42.229Z,12.60
2019-05-10T04:50:11.935Z,12.70
2019-05-10T04:52:40.994Z,12.70
2019-05-10T04:55:10.403Z,12.80
2019-05-10T04:57:49.914Z,12.90
2019-05-10T05:00:10.650Z,13.00
2019-05-10T05:02:39.815Z,13.10
2019-05-10T05:05:09.203Z,13.00
2019-05-10T05:07:38.288Z,13.00
2019-05-10T05:10:08.952Z,13.00
2019-05-10T05:12:38.086Z,13.00
2019-05-10T05:15:08.494Z,13.00
2019-05-10T05:17:37.565Z,13.00
2019-05-10T05:20:07.027Z,12.90
2019-05-10T05:22:36.164Z,12.90
2019-05-10T05:25:07.138Z,12.90
2019-05-10T05:27:36.338Z,12.90
2019-05-10T05:30:07.317Z,13.00
2019-05-10T05:32:38.583Z,13.10
2019-05-10T05:35:07.342Z,13.20
2019-05-10T05:37:36.419Z,13.40
2019-05-10T05:40:09.238Z,13.40
2019-05-10T05:42:38.284Z,13.60
2019-05-10T05:45:08.199Z,13.70
2019-05-10T05:47:41.824Z,13.70
2019-05-10T05:50:08.493Z,13.70
2019-05-10T05:52:37.549Z,13.70
2019-05-10T05:55:08.297Z,13.80
2019-05-10T05:57:37.415Z,13.90
2019-05-10T06:00:07.138Z,14.00
2019-05-10T06:02:43.909Z,14.00
2019-05-10T06:05:07.427Z,14.00
2019-05-10T06:07:37.863Z,14.10
2019-05-10T06:10:10.078Z,14.20
2019-05-10T06:12:38.315Z,14.30
2019-05-10T06:15:08.066Z,14.40
2019-05-10T06:17:37.164Z,14.40
2019-05-10T06:20:07.845Z,14.30
2019-05-10T06:22:38.157Z,14.20
2019-05-10T06:25:08.755Z,14.20
2019-05-10T06:27:41.217Z,14.20
2019-05-10T06:30:08.989Z,14.30
2019-05-10T06:32:38.136Z,14.50
2019-05-10T06:35:07.527Z,14.70
2019-05-10T06:37:36.613Z,15.00
2019-05-10T06:40:06.938Z,15.20
2019-05-10T06:42:36.259Z,15.20
2019-05-10T06:45:14.254Z,15.10
2019-05-10T06:47:41.859Z,15.00
2019-05-10T06:50:10.793Z,14.90
2019-05-10T06:52:39.873Z,14.90
2019-05-10T06:55:09.596Z,15.00
2019-05-10T06:57:38.681Z,15.10
2019-05-10T07:00:08.353Z,15.10
2019-05-10T07:02:37.525Z,15.30
2019-05-10T07:05:06.926Z,15.40
2019-05-10T07:07:44.228Z,15.60
2019-05-10T07:10:17.966Z,15.70
2019-05-10T07:12:38.980Z,15.70
2019-05-10T07:15:09.631Z,15.60
2019-05-10T07:17:45.311Z,15.60
2019-05-10T07:20:09.649Z,15.60
2019-05-10T07:22:38.724Z,15.60
2019-05-10T07:25:08.231Z,15.50
2019-05-10T07:27:38.753Z,15.30
2019-05-10T07:30:08.606Z,15.20
2019-05-10T07:32:37.702Z,15.20
2019-05-10T07:35:07.139Z,15.00
2019-05-10T07:37:36.295Z,15.00
2019-05-10T07:40:07.103Z,15.00
2019-05-10T07:42:39.660Z,15.00
2019-05-10T07:45:07.584Z,15.00
2019-05-10T07:47:36.726Z,14.90
2019-05-10T07:50:09.810Z,14.90
2019-05-10T07:52:43.506Z,15.00
2019-05-10T07:55:10.601Z,15.00
2019-05-10T07:57:39.997Z,14.90
2019-05-10T08:00:10.954Z,14.80
2019-05-10T08:02:44.427Z,14.90
2019-05-10T08:05:13.747Z,15.00
2019-05-10T08:07:41.951Z,15.20
2019-05-10T08:10:11.340Z,15.50
2019-05-10T08:12:44.512Z,15.50
2019-05-10T08:15:12.031Z,15.50
2019-05-10T08:17:45.375Z,15.60
2019-05-10T08:20:25.644Z,15.50
2019-05-10T08:22:46.169Z,15.50
2019-05-10T08:25:15.292Z,15.30
2019-05-10T08:27:50.809Z,15.30
2019-05-10T08:30:42.745Z,15.30
2019-05-10T08:33:09.976Z,15.50
2019-05-10T08:35:39.276Z,15.90
2019-05-10T08:38:09.490Z,16.00
2019-05-10T08:40:38.562Z,16.20
2019-05-10T08:43:10.988Z,16.20
2019-05-10T08:45:43.617Z,16.30
2019-05-10T08:48:09.276Z,16.40
2019-05-10T08:50:49.721Z,16.50
2019-05-10T08:53:11.136Z,16.40
2019-05-10T08:55:40.006Z,16.40
2019-05-10T08:58:09.230Z,16.30
2019-05-10T09:00:50.629Z,16.20
2019-05-10T09:03:13.418Z,16.30
2019-05-10T09:05:42.945Z,16.40
2019-05-10T09:08:19.228Z,16.60
2019-05-10T09:10:42.212Z,16.70
2019-05-10T09:13:12.900Z,16.80
2019-05-10T09:15:51.210Z,16.60
2019-05-10T09:18:13.027Z,16.50
2019-05-10T09:20:42.449Z,16.40
2019-05-10T09:23:17.933Z,16.10
2019-05-10T09:25:42.755Z,15.80
2019-05-10T09:28:16.664Z,15.60
2019-05-10T09:30:56.324Z,15.50
2019-05-10T09:33:14.667Z,15.50
2019-05-10T09:35:47.157Z,15.60
2019-05-10T09:38:14.708Z,15.80
2019-05-10T09:40:51.664Z,16.10
2019-05-10T09:43:15.046Z,16.30
2019-05-10T09:45:44.244Z,16.70
2019-05-10T09:48:13.377Z,17.00
2019-05-10T09:50:46.895Z,17.40
2019-05-10T09:53:18.347Z,17.60
2019-05-10T09:55:45.708Z,17.80
2019-05-10T09:58:14.911Z,18.00
2019-05-10T10:00:44.005Z,18.30
2019-05-10T10:03:13.239Z,18.50
2019-05-10T10:05:42.430Z,18.50
2019-05-10T10:08:11.523Z,18.60
2019-05-10T10:10:41.063Z,18.70
2019-05-10T10:13:13.591Z,18.80
2019-05-10T10:15:40.978Z,18.60
2019-05-10T10:18:12.635Z,18.00
2019-05-10T10:20:44.975Z,17.40
2019-05-10T10:23:11.851Z,17.20
2019-05-10T10:25:42.389Z,17.40
2019-05-10T10:28:17.052Z,17.60
2019-05-10T10:30:42.417Z,18.00
2019-05-10T10:33:15.994Z,18.20
2019-05-10T10:35:42.348Z,18.40
2019-05-10T10:38:11.592Z,18.60
2019-05-10T10:40:44.462Z,18.80
2019-05-10T10:43:11.886Z,18.70
2019-05-10T10:45:40.972Z,18.70
2019-05-10T10:48:12.785Z,18.50
2019-05-10T10:50:44.185Z,18.30
2019-05-10T10:53:11.723Z,18.40
2019-05-10T10:55:46.094Z,18.60
2019-05-10T10:58:11.596Z,18.80
2019-05-10T11:00:40.653Z,18.90
2019-05-10T11:03:09.704Z,18.90
2019-05-10T11:05:38.788Z,19.00
2019-05-10T11:08:07.937Z,18.90
2019-05-10T11:10:37.063Z,19.00
2019-05-10T11:13:13.281Z,19.20
2019-05-10T11:15:37.368Z,19.20
2019-05-10T11:18:06.465Z,18.90
2019-05-10T11:20:35.605Z,18.50
2019-05-10T11:23:04.751Z,18.40
2019-05-10T11:25:33.821Z,18.20
2019-05-10T11:28:02.913Z,18.20
2019-05-10T11:30:32.663Z,18.10
2019-05-10T11:33:01.848Z,18.30
2019-05-10T11:35:34.206Z,18.50
2019-05-10T11:38:06.870Z,18.80
2019-05-10T11:40:35.040Z,19.00
2019-05-10T11:43:03.404Z,19.30
2019-05-10T11:45:35.294Z,19.50
2019-05-10T11:48:03.489Z,19.40
2019-05-10T11:50:35.262Z,19.50
2019-05-10T11:53:06.756Z,19.60
2019-05-10T11:58:08.911Z,20.10
2019-05-10T12:00:36.556Z,20.10
2019-05-10T12:03:11.228Z,20.30
2019-05-10T12:05:36.413Z,20.30
2019-05-10T12:08:05.658Z,20.40
2019-05-10T12:10:34.726Z,20.50
2019-05-10T12:15:34.757Z,20.10
2019-05-10T12:18:05.015Z,19.80
2019-05-10T12:20:48.047Z,19.70
2019-05-10T12:23:05.142Z,19.90
2019-05-10T12:26:16.688Z,19.80
2019-05-10T12:26:27.645Z,20.10
2019-05-10T12:26:56.929Z,20.00
2019-05-10T12:28:05.158Z,20.30
2019-05-10T12:30:34.981Z,20.50
2019-05-10T12:33:09.399Z,20.40
2019-05-10T12:35:40.716Z,20.20
2019-05-10T12:38:06.642Z,20.00
2019-05-10T12:40:35.720Z,19.70
2019-05-10T12:43:04.944Z,19.40
2019-05-10T12:45:34.001Z,19.10
2019-05-10T12:48:03.085Z,19.00
2019-05-10T12:50:32.188Z,19.10
2019-05-10T12:53:08.353Z,19.30
2019-05-10T12:55:32.142Z,19.40
2019-05-10T12:58:01.293Z,19.20
2019-05-10T13:00:30.413Z,18.90
2019-05-10T13:03:12.274Z,18.80
2019-05-10T13:05:33.895Z,18.70
2019-05-10T13:08:01.094Z,18.50
2019-05-10T13:10:30.325Z,18.20
2019-05-10T13:12:59.612Z,18.00
2019-05-10T13:15:31.205Z,17.90
2019-05-10T13:18:00.011Z,17.90
2019-05-10T13:20:30.807Z,18.00
2019-05-10T13:22:59.933Z,18.10
2019-05-10T13:25:29.069Z,18.20
2019-05-10T13:27:58.147Z,18.10
2019-05-10T13:30:28.520Z,18.00
2019-05-10T13:32:59.169Z,18.30
2019-05-10T13:35:28.904Z,18.60
2019-05-10T13:38:03.791Z,18.70
2019-05-10T13:40:28.835Z,18.50
2019-05-10T13:42:58.034Z,18.20
2019-05-10T13:45:31.691Z,18.00
2019-05-10T13:47:57.923Z,18.00
2019-05-10T13:50:27.026Z,17.70
2019-05-10T13:52:56.121Z,17.70
2019-05-10T13:55:25.269Z,18.20
2019-05-10T13:57:54.410Z,18.70
2019-05-10T14:00:33.072Z,19.00
2019-05-10T14:02:54.646Z,19.20
2019-05-10T14:05:23.794Z,19.10
2019-05-10T14:07:53.324Z,18.80
2019-05-10T14:10:23.282Z,18.50
2019-05-10T14:12:56.001Z,18.20
2019-05-10T14:15:24.366Z,18.10
2019-05-10T14:17:53.436Z,18.10
2019-05-10T14:20:27.754Z,18.00
2019-05-10T14:22:55.665Z,18.00
2019-05-10T14:25:29.617Z,17.90
2019-05-10T14:27:55.120Z,17.70
2019-05-10T14:30:24.308Z,17.60
2019-05-10T14:32:53.457Z,17.70
2019-05-10T14:35:24.388Z,17.90
2019-05-10T14:37:53.369Z,18.00
2019-05-10T14:40:27.982Z,18.10
2019-05-10T14:42:53.247Z,18.20
2019-05-10T14:45:22.307Z,18.20
2019-05-10T14:47:51.357Z,18.30
2019-05-10T14:50:26.342Z,18.30
2019-05-10T14:52:51.263Z,18.90
2019-05-10T14:55:20.075Z,19.50
2019-05-10T14:57:48.880Z,20.20
2019-05-10T15:00:17.953Z,20.70
2019-05-10T15:02:46.733Z,20.90
2019-05-10T15:05:18.009Z,21.20
2019-05-10T15:07:46.143Z,21.50
2019-05-10T15:10:14.979Z,21.60
2019-05-10T15:12:43.777Z,21.30
2019-05-10T15:15:13.313Z,20.70
2019-05-10T15:17:42.101Z,20.30
2019-05-10T15:20:11.238Z,20.50
2019-05-10T15:22:40.101Z,20.80
2019-05-10T15:25:09.232Z,21.00
2019-05-10T15:27:38.023Z,21.30
2019-05-10T15:30:08.138Z,21.30
2019-05-10T15:32:37.348Z,21.10
2019-05-10T15:35:08.723Z,20.90
2019-05-10T15:37:40.876Z,20.60
2019-05-10T15:40:09.153Z,20.70
2019-05-10T15:42:38.485Z,21.30
2019-05-10T15:45:12.053Z,21.80
2019-05-10T15:47:50.593Z,22.30
2019-05-10T15:50:10.705Z,22.90
2019-05-10T15:52:46.026Z,23.30
2019-05-10T15:55:10.603Z,23.30
2019-05-10T15:57:39.412Z,22.70
2019-05-10T16:00:09.207Z,22.40
2019-05-10T16:02:38.094Z,22.60
2019-05-10T16:05:23.391Z,22.80
2019-05-10T16:07:38.536Z,22.80
2019-05-10T16:10:07.597Z,22.70
2019-05-10T16:12:37.745Z,22.60
2019-05-10T16:15:13.485Z,22.60
2019-05-10T16:17:38.400Z,22.50
2019-05-10T16:20:07.670Z,22.00
2019-05-10T16:22:36.516Z,21.20
2019-05-10T16:25:08.446Z,21.00
2019-05-10T16:27:41.761Z,20.50
2019-05-10T16:30:12.131Z,19.90
2019-05-10T16:32:39.279Z,19.40
2019-05-10T16:35:12.833Z,19.00
2019-05-10T16:37:39.216Z,18.70
2019-05-10T16:40:08.462Z,18.50
2019-05-10T16:42:37.538Z,18.40
2019-05-10T16:45:07.238Z,18.20
2019-05-10T16:47:36.334Z,18.00
2019-05-10T16:50:07.517Z,18.10
2019-05-10T16:52:36.632Z,18.00
2019-05-10T16:55:09.534Z,17.80
2019-05-10T16:57:39.448Z,17.40
2019-05-10T17:00:10.608Z,17.20
2019-05-10T17:02:41.963Z,17.20
2019-05-10T17:05:15.348Z,16.90
2019-05-10T17:07:42.289Z,16.80
2019-05-10T17:10:11.589Z,16.70
2019-05-10T17:12:40.809Z,16.50
2019-05-10T17:15:10.131Z,16.40
2019-05-10T17:17:39.475Z,16.50
2019-05-10T17:20:13.890Z,16.50
2019-05-10T17:22:39.889Z,16.60
2019-05-10T17:25:12.138Z,16.70
2019-05-10T17:27:41.219Z,16.70
2019-05-10T17:30:10.581Z,16.40
2019-05-10T17:32:39.721Z,16.80
2019-05-10T17:35:09.309Z,17.20
2019-05-10T17:37:38.463Z,17.70
2019-05-10T17:40:10.245Z,17.70
2019-05-10T17:42:41.287Z,17.90
2019-05-10T17:45:10.654Z,18.20
2019-05-10T17:47:39.846Z,18.50
2019-05-10T17:50:10.067Z,18.00
2019-05-10T17:52:39.188Z,17.40
2019-05-10T17:55:10.792Z,17.00
2019-05-10T17:57:39.515Z,16.50
2019-05-10T18:00:09.148Z,16.10
2019-05-10T18:02:38.248Z,15.60
2019-05-10T18:05:08.355Z,15.30
2019-05-10T18:07:37.690Z,15.00
2019-05-10T18:10:07.914Z,14.90
2019-05-10T18:12:37.094Z,14.70
2019-05-10T18:15:07.863Z,14.50
2019-05-10T18:17:36.914Z,14.40
2019-05-10T18:20:06.837Z,14.30
2019-05-10T18:22:42.484Z,14.20
2019-05-10T18:25:07.552Z,14.10
2019-05-10T18:27:38.370Z,14.00
2019-05-10T18:30:08.377Z,13.90
2019-05-10T18:32:37.502Z,13.80
2019-05-10T18:35:14.241Z,13.70
2019-05-10T18:37:38.413Z,13.70
2019-05-10T18:40:08.143Z,13.70
2019-05-10T18:42:37.311Z,13.70
2019-05-10T18:45:07.617Z,13.70
2019-05-10T18:47:36.694Z,13.80
2019-05-10T18:50:06.403Z,13.80
2019-05-10T18:52:35.499Z,13.80
2019-05-10T18:55:05.515Z,13.80
2019-05-10T18:57:34.696Z,13.80
2019-05-10T19:00:04.423Z,13.80
2019-05-10T19:02:33.593Z,13.80
2019-05-10T19:05:02.669Z,13.80
2019-05-10T19:07:31.816Z,13.80
2019-05-10T19:10:00.869Z,13.70
2019-05-10T19:12:30.326Z,13.70
2019-05-10T19:15:02.347Z,13.70
2019-05-10T19:17:30.512Z,13.70
2019-05-10T19:19:59.577Z,13.60
2019-05-10T19:22:28.634Z,13.50
2019-05-10T19:24:57.724Z,13.50
2019-05-10T19:27:27.907Z,13.40
2019-05-10T19:29:57.023Z,13.40
2019-05-10T19:32:26.114Z,13.50
2019-05-10T19:34:57.691Z,13.40
2019-05-10T19:37:30.060Z,13.40
2019-05-10T19:39:56.767Z,13.30
2019-05-10T19:42:25.850Z,13.30
2019-05-10T19:44:54.890Z,13.10
2019-05-10T19:47:23.976Z,13.10
2019-05-10T19:49:53.520Z,13.00
2019-05-10T19:52:26.268Z,12.90
2019-05-10T19:54:53.661Z,12.90
2019-05-10T19:57:22.754Z,12.80
2019-05-10T19:59:51.894Z,12.70
2019-05-10T20:02:22.839Z,12.70
2019-05-10T20:04:51.894Z,12.60
2019-05-10T20:07:20.972Z,12.60
2019-05-10T20:09:50.033Z,12.60
2019-05-10T20:12:19.248Z,12.50
2019-05-10T20:14:48.306Z,12.50
2019-05-10T20:17:17.576Z,12.40
2019-05-10T20:19:46.798Z,12.40
2019-05-10T20:22:15.865Z,12.40
2019-05-10T20:24:44.937Z,12.40
2019-05-10T20:27:13.992Z,12.40
2019-05-10T20:29:43.061Z,12.30
2019-05-10T20:32:12.165Z,12.30
2019-05-10T20:34:41.277Z,12.20
2019-05-10T20:37:10.451Z,12.20
2019-05-10T20:39:39.528Z,12.20
2019-05-10T20:42:08.673Z,12.10
2019-05-10T20:44:37.745Z,12.10
2019-05-10T20:47:06.845Z,12.10
2019-05-10T20:49:35.978Z,12.00
2019-05-10T20:52:05.132Z,11.90
2019-05-10T20:54:34.285Z,11.90
2019-05-10T20:57:03.370Z,11.90
2019-05-10T20:59:32.547Z,11.90
2019-05-10T21:02:01.633Z,11.80
2019-05-10T21:04:30.733Z,11.90
2019-05-10T21:06:59.872Z,11.80
2019-05-10T21:09:29.000Z,11.80
2019-05-10T21:11:58.099Z,11.80
2019-05-10T21:14:27.259Z,11.90
2019-05-10T21:16:56.413Z,12.00
2019-05-10T21:19:25.515Z,12.10
2019-05-10T21:21:54.659Z,12.20
2019-05-10T21:24:23.759Z,12.20
2019-05-10T21:26:52.926Z,12.20
2019-05-10T21:29:22.077Z,12.20
2019-05-10T21:31:51.174Z,12.20
2019-05-10T21:34:20.248Z,12.20
2019-05-10T21:36:49.350Z,12.20
2019-05-10T21:39:18.459Z,12.20
2019-05-10T21:41:47.967Z,12.30
2019-05-10T21:44:17.060Z,12.30
2019-05-10T21:46:46.166Z,12.40
2019-05-10T21:49:15.402Z,12.40
2019-05-10T21:51:44.488Z,12.40
2019-05-10T21:54:13.648Z,12.50
2019-05-10T21:56:42.733Z,12.40
2019-05-10T21:59:11.891Z,12.40
2019-05-10T22:01:41.144Z,12.40
2019-05-10T22:04:10.237Z,12.40
2019-05-10T22:06:39.332Z,12.40
2019-05-10T22:09:09.784Z,12.40
2019-05-10T22:11:38.926Z,12.40
2019-05-10T22:14:08.093Z,12.30
2019-05-10T22:16:37.197Z,12.30
2019-05-10T22:19:06.338Z,12.20
2019-05-10T22:21:35.441Z,12.10
2019-05-10T22:24:04.720Z,12.00
2019-05-10T22:26:33.809Z,11.90
2019-05-10T22:29:02.886Z,11.90
2019-05-10T22:31:31.994Z,11.90
2019-05-10T22:34:01.145Z,11.80
2019-05-10T22:36:30.278Z,11.90
2019-05-10T22:39:06.937Z,11.90
2019-05-10T22:41:30.298Z,11.90
2019-05-10T22:43:59.377Z,12.00
2019-05-10T22:46:28.470Z,12.00
2019-05-10T22:48:57.547Z,12.00
2019-05-10T22:51:26.637Z,12.00
2019-05-10T22:53:59.954Z,12.00
2019-05-10T22:56:26.612Z,12.00
2019-05-10T22:58:55.770Z,12.00
2019-05-10T23:01:24.861Z,12.00
2019-05-10T23:03:53.927Z,11.90
2019-05-10T23:06:22.991Z,11.90
2019-05-10T23:08:52.061Z,11.90
2019-05-10T23:11:21.207Z,11.80
2019-05-10T23:13:50.317Z,11.70
2019-05-10T23:16:19.437Z,11.70
2019-05-10T23:18:48.517Z,11.70
2019-05-10T23:21:17.705Z,11.60
2019-05-10T23:23:46.773Z,11.60
2019-05-10T23:26:15.864Z,11.60
2019-05-10T23:28:44.950Z,11.70
2019-05-10T23:31:14.111Z,11.70
2019-05-10T23:33:43.269Z,11.80
2019-05-10T23:36:12.346Z,11.90
2019-05-10T23:38:41.422Z,11.90
2019-05-10T23:41:10.570Z,11.90
2019-05-10T23:43:39.641Z,12.00
2019-05-10T23:46:08.732Z,12.00
2019-05-10T23:48:37.786Z,12.00
2019-05-10T23:51:06.887Z,11.90
2019-05-10T23:53:35.963Z,11.90
2019-05-10T23:56:05.170Z,11.80
2019-05-10T23:58:34.232Z,11.80
