createdAt,value
2022-08-28T00:00:58.209Z,84.40
2022-08-28T00:01:58.198Z,87.10
2022-08-28T00:02:58.261Z,80.90
2022-08-28T00:03:58.159Z,88.50
2022-08-28T00:04:58.229Z,86.80
2022-08-28T00:05:58.118Z,90.10
2022-08-28T00:06:58.112Z,95.30
2022-08-28T00:07:58.128Z,80.70
2022-08-28T00:08:58.080Z,102.70
2022-08-28T00:09:58.074Z,102.70
2022-08-28T00:10:58.064Z,106.10
2022-08-28T00:11:58.040Z,127.00
2022-08-28T00:12:58.021Z,123.80
2022-08-28T00:13:58.047Z,136.20
2022-08-28T00:14:57.999Z,150.90
2022-08-28T00:15:58.059Z,144.30
2022-08-28T00:16:57.969Z,144.00
2022-08-28T00:17:57.942Z,149.20
2022-08-28T00:18:57.966Z,163.00
2022-08-28T00:19:57.979Z,156.70
2022-08-28T00:20:57.950Z,141.10
2022-08-28T00:21:57.988Z,151.60
2022-08-28T00:22:57.927Z,143.40
2022-08-28T00:23:57.880Z,148.40
2022-08-28T00:24:57.892Z,143.60
2022-08-28T00:25:57.947Z,135.50
2022-08-28T00:26:57.836Z,132.00
2022-08-28T00:27:57.837Z,132.00
2022-08-28T00:28:57.808Z,127.10
2022-08-28T00:29:57.790Z,138.70
2022-08-28T00:30:57.851Z,134.00
2022-08-28T00:31:57.794Z,126.50
2022-08-28T00:32:57.779Z,125.40
2022-08-28T00:33:57.744Z,133.60
2022-08-28T00:34:58.731Z,133.70
2022-08-28T00:35:57.758Z,120.30
2022-08-28T00:36:57.710Z,115.10
2022-08-28T00:37:57.712Z,115.20
2022-08-28T00:38:57.674Z,104.90
2022-08-28T00:39:57.696Z,100.60
2022-08-28T00:40:57.672Z,92.60
2022-08-28T00:41:58.185Z,90.70
2022-08-28T00:42:57.649Z,94.60
2022-08-28T00:43:57.639Z,93.70
2022-08-28T00:44:57.593Z,98.70
2022-08-28T00:45:57.578Z,91.10
2022-08-28T00:46:57.568Z,86.40
2022-08-28T00:47:57.599Z,101.00
2022-08-28T00:48:57.553Z,93.60
2022-08-28T00:49:57.630Z,83.50
2022-08-28T00:51:00.751Z,101.00
2022-08-28T00:51:57.572Z,92.60
2022-08-28T00:52:57.482Z,91.80
2022-08-28T00:53:59.025Z,100.70
2022-08-28T00:54:59.334Z,104.30
2022-08-28T00:55:57.455Z,91.00
2022-08-28T00:56:57.464Z,87.40
2022-08-28T00:57:57.400Z,86.20
2022-08-28T00:58:57.402Z,89.00
2022-08-28T00:59:57.426Z,89.00
2022-08-28T01:00:57.424Z,95.20
2022-08-28T01:01:57.437Z,89.90
2022-08-28T01:02:57.428Z,93.50
2022-08-28T01:03:57.390Z,94.00
2022-08-28T01:04:57.356Z,92.80
2022-08-28T01:05:57.342Z,99.60
2022-08-28T01:06:57.308Z,93.50
2022-08-28T01:07:57.323Z,98.20
2022-08-28T01:08:57.267Z,98.10
2022-08-28T01:09:57.272Z,90.30
2022-08-28T01:10:57.239Z,93.20
2022-08-28T01:11:57.426Z,100.10
2022-08-28T01:12:57.203Z,99.00
2022-08-28T01:13:57.223Z,93.70
2022-08-28T01:14:57.184Z,89.60
2022-08-28T01:15:57.215Z,94.10
2022-08-28T01:16:57.166Z,95.60
2022-08-28T01:17:57.203Z,95.80
2022-08-28T01:18:57.132Z,96.80
2022-08-28T01:19:57.130Z,94.60
2022-08-28T01:20:57.148Z,96.10
2022-08-28T01:21:57.092Z,84.60
2022-08-28T01:22:57.063Z,88.90
2022-08-28T01:23:57.102Z,86.90
2022-08-28T01:24:57.053Z,84.80
2022-08-28T01:25:57.050Z,85.20
2022-08-28T01:26:57.074Z,110.80
2022-08-28T01:27:57.020Z,91.00
2022-08-28T01:28:57.051Z,99.30
2022-08-28T01:29:57.014Z,99.90
2022-08-28T01:30:56.987Z,112.60
2022-08-28T01:31:56.984Z,92.10
2022-08-28T01:32:56.953Z,95.60
2022-08-28T01:33:56.963Z,91.50
2022-08-28T01:34:57.092Z,98.00
2022-08-28T01:35:56.959Z,77.90
2022-08-28T01:36:56.875Z,82.30
2022-08-28T01:37:56.886Z,73.90
2022-08-28T01:38:56.859Z,95.30
2022-08-28T01:39:56.889Z,101.90
2022-08-28T01:40:56.879Z,85.20
2022-08-28T01:41:56.823Z,89.50
2022-08-28T01:42:56.834Z,78.00
2022-08-28T01:43:56.824Z,70.30
2022-08-28T01:44:56.774Z,91.00
2022-08-28T01:45:56.826Z,87.80
2022-08-28T01:46:56.773Z,86.30
2022-08-28T01:47:56.755Z,89.50
2022-08-28T01:48:56.731Z,76.10
2022-08-28T01:49:56.704Z,74.40
2022-08-28T01:50:56.714Z,71.70
2022-08-28T01:51:56.838Z,75.90
2022-08-28T01:52:56.696Z,70.90
2022-08-28T01:53:56.683Z,74.60
2022-08-28T01:54:57.551Z,80.90
2022-08-28T01:55:56.635Z,66.00
2022-08-28T01:56:56.642Z,78.40
2022-08-28T01:57:56.629Z,76.40
2022-08-28T01:58:56.617Z,75.20
2022-08-28T01:59:56.582Z,75.40
2022-08-28T02:00:56.563Z,75.30
2022-08-28T02:01:56.575Z,79.60
2022-08-28T02:02:56.540Z,75.20
2022-08-28T02:03:56.572Z,74.10
2022-08-28T02:04:56.539Z,71.90
2022-08-28T02:05:56.483Z,76.70
2022-08-28T02:06:56.505Z,69.10
2022-08-28T02:07:56.475Z,66.40
2022-08-28T02:08:56.456Z,62.90
2022-08-28T02:09:56.466Z,65.50
2022-08-28T02:10:56.469Z,63.80
2022-08-28T02:11:56.417Z,57.80
2022-08-28T02:12:59.254Z,57.30
2022-08-28T02:13:56.466Z,56.80
2022-08-28T02:14:56.449Z,55.60
2022-08-28T02:15:56.438Z,51.10
2022-08-28T02:16:56.369Z,53.60
2022-08-28T02:17:56.335Z,56.10
2022-08-28T02:18:56.296Z,48.30
2022-08-28T02:19:56.296Z,50.30
2022-08-28T02:20:56.303Z,46.10
2022-08-28T02:21:56.333Z,46.80
2022-08-28T02:22:56.282Z,38.70
2022-08-28T02:23:56.266Z,38.60
2022-08-28T02:24:56.225Z,42.50
2022-08-28T02:25:56.231Z,40.20
2022-08-28T02:26:56.223Z,43.90
2022-08-28T02:27:56.225Z,41.30
2022-08-28T02:28:56.214Z,43.50
2022-08-28T02:29:56.196Z,42.70
2022-08-28T02:30:56.239Z,39.90
2022-08-28T02:31:56.146Z,40.30
2022-08-28T02:32:56.174Z,44.20
2022-08-28T02:33:56.166Z,38.30
2022-08-28T02:34:56.121Z,39.60
2022-08-28T02:35:56.077Z,34.30
2022-08-28T02:36:56.071Z,34.30
2022-08-28T02:37:56.067Z,35.50
2022-08-28T02:38:57.914Z,31.70
2022-08-28T02:39:56.110Z,30.10
2022-08-28T02:40:56.035Z,31.70
2022-08-28T02:41:56.016Z,31.50
2022-08-28T02:42:55.974Z,29.10
2022-08-28T02:43:56.050Z,28.60
2022-08-28T02:44:55.960Z,32.70
2022-08-28T02:45:56.009Z,30.70
2022-08-28T02:46:55.928Z,26.80
2022-08-28T02:47:55.950Z,31.40
2022-08-28T02:48:55.905Z,24.00
2022-08-28T02:49:55.925Z,27.40
2022-08-28T02:50:55.903Z,22.10
2022-08-28T02:51:55.962Z,22.00
2022-08-28T02:52:55.871Z,22.00
2022-08-28T02:53:55.881Z,22.90
2022-08-28T02:54:55.827Z,23.50
2022-08-28T02:55:55.849Z,21.90
2022-08-28T02:56:55.789Z,18.40
2022-08-28T02:57:55.862Z,20.80
2022-08-28T02:58:56.635Z,21.20
2022-08-28T02:59:55.844Z,20.80
2022-08-28T03:00:55.803Z,21.50
2022-08-28T03:01:55.774Z,20.00
2022-08-28T03:02:55.785Z,19.40
2022-08-28T03:03:55.718Z,21.80
2022-08-28T03:04:55.705Z,21.50
2022-08-28T03:05:55.693Z,22.70
2022-08-28T03:06:55.656Z,21.70
2022-08-28T03:07:55.655Z,23.40
2022-08-28T03:08:55.663Z,22.80
2022-08-28T03:09:55.666Z,22.00
2022-08-28T03:10:55.607Z,22.30
2022-08-28T03:11:55.652Z,19.30
2022-08-28T03:12:55.575Z,18.30
2022-08-28T03:13:55.570Z,19.70
2022-08-28T03:14:55.553Z,21.90
2022-08-28T03:15:56.050Z,21.80
2022-08-28T03:16:55.557Z,21.50
2022-08-28T03:17:55.559Z,17.60
2022-08-28T03:18:55.484Z,21.60
2022-08-28T03:19:55.478Z,22.80
2022-08-28T03:20:55.499Z,23.70
2022-08-28T03:21:55.453Z,17.20
2022-08-28T03:22:55.454Z,19.60
2022-08-28T03:23:55.460Z,18.00
2022-08-28T03:24:55.402Z,20.80
2022-08-28T03:25:55.463Z,24.00
2022-08-28T03:26:55.379Z,24.30
2022-08-28T03:27:55.400Z,21.50
2022-08-28T03:28:55.363Z,23.10
2022-08-28T03:29:55.373Z,18.60
2022-08-28T03:30:55.349Z,18.90
2022-08-28T03:31:55.320Z,17.40
2022-08-28T03:32:55.294Z,21.00
2022-08-28T03:33:55.296Z,16.70
2022-08-28T03:34:55.257Z,20.50
2022-08-28T03:35:55.281Z,21.60
2022-08-28T03:36:55.245Z,16.20
2022-08-28T03:37:55.224Z,20.40
2022-08-28T03:38:55.221Z,20.40
2022-08-28T03:39:55.263Z,20.90
2022-08-28T03:40:55.210Z,19.40
2022-08-28T03:41:55.203Z,20.10
2022-08-28T03:42:55.233Z,16.60
2022-08-28T03:43:55.198Z,20.40
2022-08-28T03:44:55.136Z,18.50
2022-08-28T03:45:55.204Z,19.00
2022-08-28T03:46:55.091Z,21.20
2022-08-28T03:47:55.138Z,22.80
2022-08-28T03:48:55.129Z,20.90
2022-08-28T03:49:55.094Z,19.90
2022-08-28T03:50:55.344Z,21.70
2022-08-28T03:51:55.065Z,20.00
2022-08-28T03:52:55.025Z,19.30
2022-08-28T03:53:55.073Z,18.40
2022-08-28T03:54:55.047Z,19.80
2022-08-28T03:55:55.037Z,18.40
2022-08-28T03:56:54.962Z,19.50
2022-08-28T03:57:54.987Z,20.40
2022-08-28T03:58:54.976Z,19.10
2022-08-28T03:59:54.971Z,19.90
2022-08-28T04:00:54.985Z,22.10
2022-08-28T04:01:54.886Z,25.70
2022-08-28T04:02:54.913Z,25.10
2022-08-28T04:03:54.868Z,25.90
2022-08-28T04:04:54.854Z,23.40
2022-08-28T04:05:54.920Z,24.10
2022-08-28T04:06:54.852Z,23.70
2022-08-28T04:07:54.812Z,23.80
2022-08-28T04:08:54.820Z,22.70
2022-08-28T04:09:55.780Z,28.10
2022-08-28T04:10:54.792Z,22.60
2022-08-28T04:11:54.830Z,29.20
2022-08-28T04:12:54.761Z,22.80
2022-08-28T04:13:54.739Z,23.20
2022-08-28T04:14:54.712Z,24.40
2022-08-28T04:15:54.696Z,25.30
2022-08-28T04:16:57.591Z,23.50
2022-08-28T04:17:55.713Z,20.90
2022-08-28T04:18:54.687Z,21.60
2022-08-28T04:19:54.671Z,20.40
2022-08-28T04:20:54.622Z,19.20
2022-08-28T04:21:54.623Z,22.50
2022-08-28T04:22:55.129Z,19.30
2022-08-28T04:23:54.599Z,22.10
2022-08-28T04:24:54.579Z,22.20
2022-08-28T04:25:54.552Z,22.40
2022-08-28T04:26:54.574Z,17.60
2022-08-28T04:27:54.546Z,18.80
2022-08-28T04:28:55.235Z,16.50
2022-08-28T04:29:54.558Z,18.80
2022-08-28T04:30:54.495Z,17.70
2022-08-28T04:31:54.515Z,17.10
2022-08-28T04:32:54.469Z,17.50
2022-08-28T04:33:54.443Z,16.20
2022-08-28T04:34:54.465Z,17.10
2022-08-28T04:35:54.458Z,19.50
2022-08-28T04:36:54.419Z,21.20
2022-08-28T04:37:57.532Z,21.60
2022-08-28T04:38:54.411Z,20.00
2022-08-28T04:39:54.376Z,19.90
2022-08-28T04:40:54.385Z,18.70
2022-08-28T04:41:54.361Z,22.50
2022-08-28T04:42:54.313Z,23.20
2022-08-28T04:43:54.293Z,23.60
2022-08-28T04:44:54.330Z,23.60
2022-08-28T04:45:54.306Z,20.10
2022-08-28T04:46:54.298Z,21.30
2022-08-28T04:47:54.283Z,21.50
2022-08-28T04:48:54.242Z,19.40
2022-08-28T04:49:54.222Z,22.00
2022-08-28T04:50:54.230Z,19.30
2022-08-28T04:51:54.193Z,22.60
2022-08-28T04:52:54.203Z,18.70
2022-08-28T04:53:54.216Z,20.30
2022-08-28T04:54:54.160Z,21.40
2022-08-28T04:55:55.393Z,20.80
2022-08-28T04:56:54.169Z,19.60
2022-08-28T04:57:54.131Z,22.50
2022-08-28T04:58:54.114Z,21.60
2022-08-28T04:59:54.131Z,19.70
2022-08-28T05:00:54.180Z,19.70
2022-08-28T05:01:54.136Z,20.00
2022-08-28T05:02:54.043Z,20.30
2022-08-28T05:03:54.016Z,20.80
2022-08-28T05:04:54.029Z,21.20
2022-08-28T05:05:54.046Z,20.90
2022-08-28T05:06:53.981Z,22.50
2022-08-28T05:07:53.965Z,20.50
2022-08-28T05:08:53.962Z,21.10
2022-08-28T05:09:53.972Z,18.60
2022-08-28T05:10:53.964Z,19.20
2022-08-28T05:11:53.908Z,18.80
2022-08-28T05:12:53.896Z,29.20
2022-08-28T05:13:53.874Z,19.80
2022-08-28T05:14:53.893Z,20.60
2022-08-28T05:15:53.901Z,22.20
2022-08-28T05:16:53.857Z,19.00
2022-08-28T05:17:53.839Z,19.10
2022-08-28T05:18:53.819Z,17.40
2022-08-28T05:19:53.785Z,18.30
2022-08-28T05:20:53.816Z,18.60
2022-08-28T05:21:53.755Z,17.40
2022-08-28T05:22:53.764Z,19.10
2022-08-28T05:23:53.764Z,18.20
2022-08-28T05:24:53.736Z,18.40
2022-08-28T05:25:53.725Z,15.30
2022-08-28T05:26:53.715Z,16.00
2022-08-28T05:27:53.676Z,18.80
2022-08-28T05:28:53.703Z,16.30
2022-08-28T05:29:55.514Z,15.60
2022-08-28T05:30:53.640Z,19.80
2022-08-28T05:31:53.685Z,18.60
2022-08-28T05:32:53.635Z,19.30
2022-08-28T05:33:53.595Z,20.90
2022-08-28T05:34:53.575Z,20.90
2022-08-28T05:35:53.673Z,21.50
2022-08-28T05:36:53.544Z,19.40
2022-08-28T05:37:53.566Z,18.90
2022-08-28T05:38:53.631Z,16.90
2022-08-28T05:39:53.545Z,21.20
2022-08-28T05:40:53.495Z,19.60
2022-08-28T05:41:53.529Z,21.50
2022-08-28T05:42:53.479Z,19.80
2022-08-28T05:43:53.477Z,17.00
2022-08-28T05:44:54.696Z,18.90
2022-08-28T05:45:53.519Z,17.60
2022-08-28T05:46:53.417Z,18.20
2022-08-28T05:47:53.409Z,19.20
2022-08-28T05:48:53.416Z,18.80
2022-08-28T05:49:53.376Z,19.10
2022-08-28T05:50:53.396Z,18.00
2022-08-28T05:51:53.346Z,16.30
2022-08-28T05:52:53.334Z,16.70
2022-08-28T05:53:53.310Z,17.60
2022-08-28T05:54:53.335Z,17.70
2022-08-28T05:55:53.293Z,17.00
2022-08-28T05:56:53.302Z,16.00
2022-08-28T05:57:53.265Z,15.30
2022-08-28T05:58:53.246Z,15.50
2022-08-28T05:59:53.307Z,18.50
2022-08-28T06:00:53.230Z,16.00
2022-08-28T06:01:53.269Z,15.00
2022-08-28T06:02:53.238Z,19.30
2022-08-28T06:03:53.297Z,15.30
2022-08-28T06:04:53.167Z,15.50
2022-08-28T06:05:53.165Z,14.50
2022-08-28T06:06:53.189Z,15.10
2022-08-28T06:07:53.142Z,15.80
2022-08-28T06:08:53.144Z,15.60
2022-08-28T06:09:54.178Z,15.10
2022-08-28T06:10:53.092Z,15.70
2022-08-28T06:11:53.067Z,16.10
2022-08-28T06:12:53.069Z,15.60
2022-08-28T06:13:53.040Z,17.00
2022-08-28T06:14:53.048Z,17.20
2022-08-28T06:15:53.110Z,14.90
2022-08-28T06:16:53.019Z,17.00
2022-08-28T06:17:52.994Z,15.50
2022-08-28T06:18:52.988Z,16.70
2022-08-28T06:19:53.044Z,15.40
2022-08-28T06:20:52.997Z,17.30
2022-08-28T06:21:52.920Z,14.90
2022-08-28T06:22:52.985Z,15.30
2022-08-28T06:23:52.911Z,17.90
2022-08-28T06:24:52.898Z,14.90
2022-08-28T06:25:52.869Z,16.40
2022-08-28T06:26:52.899Z,14.30
2022-08-28T06:27:52.893Z,13.90
2022-08-28T06:28:52.853Z,15.30
2022-08-28T06:29:52.880Z,14.70
2022-08-28T06:31:18.686Z,13.60
2022-08-28T06:31:53.873Z,14.40
2022-08-28T06:32:52.787Z,15.60
2022-08-28T06:33:52.922Z,14.10
2022-08-28T06:34:52.780Z,14.60
2022-08-28T06:35:52.749Z,13.60
2022-08-28T06:36:54.150Z,14.20
2022-08-28T06:37:52.717Z,13.40
2022-08-28T06:38:52.715Z,13.90
2022-08-28T06:39:52.761Z,13.40
2022-08-28T06:40:52.750Z,13.10
2022-08-28T06:41:52.656Z,12.00
2022-08-28T06:42:52.680Z,12.60
2022-08-28T06:43:52.640Z,9.20
2022-08-28T06:44:52.644Z,10.70
2022-08-28T06:45:52.668Z,10.90
2022-08-28T06:46:52.641Z,10.20
2022-08-28T06:47:52.586Z,11.10
2022-08-28T06:48:52.623Z,9.10
2022-08-28T06:49:52.579Z,11.00
2022-08-28T06:50:52.540Z,11.50
2022-08-28T06:51:52.568Z,12.30
2022-08-28T06:52:52.540Z,11.60
2022-08-28T06:53:52.501Z,10.40
2022-08-28T06:54:55.498Z,11.70
2022-08-28T06:55:52.471Z,11.10
2022-08-28T06:56:52.465Z,11.10
2022-08-28T06:57:52.599Z,10.70
2022-08-28T06:58:52.472Z,10.10
2022-08-28T06:59:52.411Z,12.40
2022-08-28T07:01:00.896Z,12.30
2022-08-28T07:01:54.500Z,10.10
2022-08-28T07:02:52.434Z,11.50
2022-08-28T07:03:52.381Z,12.40
2022-08-28T07:04:52.454Z,10.00
2022-08-28T07:05:52.339Z,9.80
2022-08-28T07:06:54.517Z,11.10
2022-08-28T07:07:52.351Z,9.80
2022-08-28T07:08:52.313Z,9.10
2022-08-28T07:09:52.282Z,10.80
2022-08-28T07:10:52.311Z,10.70
2022-08-28T07:11:52.261Z,10.80
2022-08-28T07:12:52.252Z,9.20
2022-08-28T07:13:52.241Z,9.10
2022-08-28T07:14:52.240Z,9.70
2022-08-28T07:15:52.249Z,9.00
2022-08-28T07:16:52.221Z,11.50
2022-08-28T07:17:52.203Z,10.40
2022-08-28T07:18:52.194Z,9.70
2022-08-28T07:19:52.152Z,10.70
2022-08-28T07:20:52.141Z,11.50
2022-08-28T07:21:52.132Z,9.90
2022-08-28T07:22:52.123Z,11.30
2022-08-28T07:23:53.083Z,10.90
2022-08-28T07:24:52.082Z,9.10
2022-08-28T07:25:52.112Z,8.50
2022-08-28T07:26:52.075Z,9.10
2022-08-28T07:27:52.048Z,10.30
2022-08-28T07:28:52.045Z,9.80
2022-08-28T07:29:52.041Z,11.30
2022-08-28T07:30:52.007Z,9.70
2022-08-28T07:31:51.983Z,10.20
2022-08-28T07:32:51.994Z,12.00
2022-08-28T07:33:53.930Z,8.50
2022-08-28T07:34:51.994Z,9.50
2022-08-28T07:35:51.924Z,7.10
2022-08-28T07:36:51.915Z,9.50
2022-08-28T07:37:51.923Z,9.80
2022-08-28T07:38:51.914Z,9.70
2022-08-28T07:39:51.890Z,10.90
2022-08-28T07:40:51.883Z,9.50
2022-08-28T07:41:51.907Z,10.50
2022-08-28T07:42:51.854Z,9.80
2022-08-28T07:43:51.825Z,7.70
2022-08-28T07:44:51.804Z,9.60
2022-08-28T07:45:51.860Z,11.30
2022-08-28T07:46:51.797Z,8.60
2022-08-28T07:47:51.793Z,7.00
2022-08-28T07:48:51.780Z,10.50
2022-08-28T07:49:51.753Z,8.30
2022-08-28T07:50:51.726Z,13.40
2022-08-28T07:51:54.097Z,9.80
2022-08-28T07:52:51.751Z,8.30
2022-08-28T07:53:51.711Z,12.20
2022-08-28T07:54:51.809Z,10.40
2022-08-28T07:55:51.654Z,8.50
2022-08-28T07:56:51.654Z,7.10
2022-08-28T07:57:51.841Z,7.80
2022-08-28T07:58:52.254Z,8.30
2022-08-28T07:59:51.652Z,9.20
2022-08-28T08:00:51.594Z,10.80
2022-08-28T08:01:51.858Z,10.00
2022-08-28T08:02:51.571Z,7.80
2022-08-28T08:03:51.641Z,8.60
2022-08-28T08:04:52.616Z,6.70
2022-08-28T08:05:51.517Z,10.20
2022-08-28T08:06:55.765Z,9.10
2022-08-28T08:07:52.528Z,7.60
2022-08-28T08:08:51.485Z,9.20
2022-08-28T08:09:51.476Z,9.30
2022-08-28T08:10:51.506Z,8.80
2022-08-28T08:11:51.458Z,9.10
2022-08-28T08:12:52.351Z,8.40
2022-08-28T08:13:51.410Z,8.50
2022-08-28T08:14:51.424Z,8.90
2022-08-28T08:15:51.460Z,8.60
2022-08-28T08:16:51.480Z,8.00
2022-08-28T08:17:51.382Z,7.60
2022-08-28T08:18:51.386Z,8.30
2022-08-28T08:19:51.368Z,9.90
2022-08-28T08:20:51.367Z,8.10
2022-08-28T08:21:54.935Z,8.70
2022-08-28T08:22:51.318Z,9.10
2022-08-28T08:23:51.309Z,9.50
2022-08-28T08:24:51.290Z,9.00
2022-08-28T08:25:51.312Z,10.60
2022-08-28T08:26:59.229Z,7.40
2022-08-28T08:27:52.249Z,8.40
2022-08-28T08:28:51.218Z,7.80
2022-08-28T08:29:51.216Z,11.90
2022-08-28T08:30:51.268Z,8.80
2022-08-28T08:31:51.167Z,9.40
2022-08-28T08:32:51.192Z,8.70
2022-08-28T08:33:51.139Z,9.90
2022-08-28T08:34:51.138Z,10.80
2022-08-28T08:35:51.151Z,9.40
2022-08-28T08:36:51.150Z,11.90
2022-08-28T08:37:51.089Z,8.10
2022-08-28T08:38:59.444Z,12.00
2022-08-28T08:39:52.186Z,11.60
2022-08-28T08:40:51.077Z,8.10
2022-08-28T08:41:51.163Z,10.60
2022-08-28T08:42:51.031Z,7.60
2022-08-28T08:43:51.010Z,10.20
2022-08-28T08:44:51.043Z,9.20
2022-08-28T08:45:51.029Z,8.30
2022-08-28T08:46:50.992Z,6.40
2022-08-28T08:47:51.121Z,9.50
2022-08-28T08:48:50.930Z,10.90
2022-08-28T08:49:50.959Z,9.90
2022-08-28T08:50:51.017Z,10.40
2022-08-28T08:51:50.920Z,10.50
2022-08-28T08:52:50.916Z,8.00
2022-08-28T08:53:50.983Z,7.80
2022-08-28T08:54:50.890Z,9.40
2022-08-28T08:55:50.847Z,10.70
2022-08-28T08:56:50.868Z,9.40
2022-08-28T08:57:50.892Z,10.50
2022-08-28T08:58:50.802Z,7.90
2022-08-28T08:59:50.871Z,11.40
2022-08-28T09:00:50.790Z,10.10
2022-08-28T09:01:50.850Z,14.20
2022-08-28T09:02:50.857Z,10.20
2022-08-28T09:03:53.035Z,11.70
2022-08-28T09:04:50.731Z,9.10
2022-08-28T09:05:50.713Z,10.00
2022-08-28T09:06:50.723Z,9.30
2022-08-28T09:07:53.220Z,6.70
2022-08-28T09:08:50.671Z,8.80
2022-08-28T09:09:50.681Z,8.70
2022-08-28T09:10:50.687Z,8.30
2022-08-28T09:11:54.565Z,9.50
2022-08-28T09:12:51.663Z,8.10
2022-08-28T09:13:50.664Z,8.50
2022-08-28T09:14:50.614Z,10.20
2022-08-28T09:15:51.119Z,9.60
2022-08-28T09:16:50.594Z,10.20
2022-08-28T09:17:50.548Z,9.30
2022-08-28T09:18:50.533Z,8.90
2022-08-28T09:19:50.553Z,8.20
2022-08-28T09:20:50.499Z,10.80
2022-08-28T09:21:50.515Z,8.00
2022-08-28T09:22:51.194Z,9.90
2022-08-28T09:23:50.463Z,8.40
2022-08-28T09:24:50.497Z,8.40
2022-08-28T09:25:51.352Z,11.10
2022-08-28T09:26:50.456Z,8.30
2022-08-28T09:27:50.431Z,10.90
2022-08-28T09:28:50.476Z,9.60
2022-08-28T09:29:50.405Z,9.60
2022-08-28T09:30:50.447Z,7.50
2022-08-28T09:31:50.395Z,7.60
2022-08-28T09:32:50.356Z,11.70
2022-08-28T09:33:50.334Z,9.80
2022-08-28T09:34:50.307Z,9.90
2022-08-28T09:35:50.366Z,8.80
2022-08-28T09:36:50.296Z,12.70
2022-08-28T09:37:50.295Z,9.40
2022-08-28T09:38:50.254Z,3.50
2022-08-28T09:39:50.307Z,9.50
2022-08-28T09:40:50.244Z,10.60
2022-08-28T09:41:50.245Z,9.70
2022-08-28T09:42:50.312Z,10.70
2022-08-28T09:43:50.203Z,10.90
2022-08-28T09:44:51.838Z,9.60
2022-08-28T09:45:50.195Z,9.70
2022-08-28T09:46:50.188Z,9.20
2022-08-28T09:47:50.166Z,12.70
2022-08-28T09:48:50.141Z,7.80
2022-08-28T09:49:50.117Z,9.50
2022-08-28T09:50:50.106Z,9.00
2022-08-28T09:51:50.142Z,11.30
2022-08-28T09:52:50.099Z,9.00
2022-08-28T09:53:50.107Z,11.80
2022-08-28T09:54:50.052Z,8.30
2022-08-28T09:55:50.062Z,7.90
2022-08-28T09:56:50.049Z,9.80
2022-08-28T09:57:50.022Z,11.00
2022-08-28T09:58:49.997Z,9.30
2022-08-28T09:59:50.052Z,10.10
2022-08-28T10:00:49.968Z,10.50
2022-08-28T10:01:50.093Z,5.00
2022-08-28T10:02:49.928Z,6.90
2022-08-28T10:03:49.933Z,6.90
2022-08-28T10:04:49.950Z,5.80
2022-08-28T10:05:49.936Z,9.00
2022-08-28T10:06:49.886Z,10.70
2022-08-28T10:07:49.972Z,7.60
2022-08-28T10:08:49.865Z,7.60
2022-08-28T10:09:49.894Z,7.00
2022-08-28T10:10:49.833Z,2.70
2022-08-28T10:11:49.869Z,9.10
2022-08-28T10:12:49.800Z,10.70
2022-08-28T10:13:49.842Z,8.10
2022-08-28T10:14:49.818Z,9.00
2022-08-28T10:15:49.843Z,9.50
2022-08-28T10:16:50.022Z,9.00
2022-08-28T10:17:49.760Z,11.60
2022-08-28T10:18:49.737Z,10.20
2022-08-28T10:19:49.712Z,12.80
2022-08-28T10:20:49.702Z,11.50
2022-08-28T10:21:49.739Z,10.70
2022-08-28T10:22:49.684Z,8.30
2022-08-28T10:23:49.893Z,6.60
2022-08-28T10:24:49.672Z,9.10
2022-08-28T10:25:49.622Z,8.50
2022-08-28T10:26:49.623Z,8.70
2022-08-28T10:27:49.601Z,9.20
2022-08-28T10:28:53.313Z,12.30
2022-08-28T10:29:50.591Z,9.00
2022-08-28T10:30:49.624Z,8.60
2022-08-28T10:31:49.609Z,6.30
2022-08-28T10:32:49.520Z,5.30
2022-08-28T10:33:49.510Z,9.00
2022-08-28T10:34:49.574Z,9.00
2022-08-28T10:35:49.534Z,9.20
2022-08-28T10:36:49.465Z,7.90
2022-08-28T10:37:49.543Z,9.80
2022-08-28T10:38:53.168Z,8.20
2022-08-28T10:39:49.440Z,9.60
2022-08-28T10:40:49.452Z,6.70
2022-08-28T10:41:49.414Z,8.20
2022-08-28T10:42:49.394Z,6.80
2022-08-28T10:43:49.392Z,7.10
2022-08-28T10:44:49.359Z,7.60
2022-08-28T10:45:49.388Z,6.60
2022-08-28T10:46:49.355Z,9.10
2022-08-28T10:47:49.356Z,10.00
2022-08-28T10:48:49.388Z,7.10
2022-08-28T10:49:49.313Z,7.20
2022-08-28T10:50:49.265Z,8.90
2022-08-28T10:51:49.322Z,8.10
2022-08-28T10:52:49.285Z,8.70
2022-08-28T10:53:49.257Z,8.10
2022-08-28T10:54:49.291Z,9.00
2022-08-28T10:55:49.217Z,9.50
2022-08-28T10:56:56.335Z,9.20
2022-08-28T10:57:50.222Z,8.00
2022-08-28T10:58:49.321Z,10.80
2022-08-28T10:59:49.193Z,8.40
2022-08-28T11:00:49.134Z,9.30
2022-08-28T11:01:49.343Z,11.60
2022-08-28T11:02:49.171Z,9.00
2022-08-28T11:03:49.155Z,6.40
2022-08-28T11:04:49.154Z,7.90
2022-08-28T11:05:53.684Z,5.60
2022-08-28T11:06:49.115Z,1.70
2022-08-28T11:07:49.077Z,3.40
2022-08-28T11:08:49.038Z,6.20
2022-08-28T11:09:49.136Z,6.70
2022-08-28T11:10:49.016Z,8.00
2022-08-28T11:11:49.048Z,6.30
2022-08-28T11:12:48.974Z,7.60
2022-08-28T11:13:48.977Z,8.50
2022-08-28T11:14:48.989Z,10.00
2022-08-28T11:15:48.999Z,9.20
2022-08-28T11:16:49.079Z,7.80
2022-08-28T11:17:48.952Z,8.00
2022-08-28T11:18:48.969Z,6.70
2022-08-28T11:19:52.458Z,6.80
2022-08-28T11:20:48.883Z,8.00
2022-08-28T11:21:48.914Z,7.70
2022-08-28T11:22:48.923Z,10.90
2022-08-28T11:23:48.864Z,9.30
2022-08-28T11:24:48.828Z,7.20
2022-08-28T11:25:48.809Z,7.00
2022-08-28T11:26:48.843Z,6.60
2022-08-28T11:27:48.829Z,7.60
2022-08-28T11:28:48.784Z,7.50
2022-08-28T11:29:48.770Z,8.10
2022-08-28T11:30:48.882Z,7.10
2022-08-28T11:31:48.739Z,6.40
2022-08-28T11:32:48.789Z,7.30
2022-08-28T11:33:48.741Z,6.90
2022-08-28T11:34:48.677Z,6.30
2022-08-28T11:35:48.777Z,7.70
2022-08-28T11:36:48.678Z,8.40
2022-08-28T11:37:48.666Z,7.10
2022-08-28T11:38:48.654Z,7.10
2022-08-28T11:39:48.678Z,6.00
2022-08-28T11:40:48.679Z,5.10
2022-08-28T11:41:48.640Z,6.10
2022-08-28T11:42:48.581Z,8.70
2022-08-28T11:43:48.589Z,5.10
2022-08-28T11:44:48.554Z,6.60
2022-08-28T11:45:48.684Z,6.40
2022-08-28T11:46:48.535Z,5.20
2022-08-28T11:47:48.546Z,4.90
2022-08-28T11:48:48.525Z,6.30
2022-08-28T11:49:48.471Z,6.00
2022-08-28T11:50:48.505Z,5.40
2022-08-28T11:51:48.502Z,8.00
2022-08-28T11:52:48.537Z,7.80
2022-08-28T11:53:48.461Z,7.20
2022-08-28T11:54:48.476Z,6.40
2022-08-28T11:55:48.511Z,7.50
2022-08-28T11:56:48.382Z,6.70
2022-08-28T11:57:48.417Z,7.60
2022-08-28T11:58:48.467Z,6.90
2022-08-28T11:59:48.392Z,7.40
2022-08-28T12:00:48.393Z,5.90
2022-08-28T12:01:48.314Z,7.40
2022-08-28T12:02:48.365Z,9.30
2022-08-28T12:03:48.469Z,7.70
2022-08-28T12:04:52.132Z,12.00
2022-08-28T12:05:48.295Z,7.70
2022-08-28T12:06:48.268Z,5.10
2022-08-28T12:07:48.252Z,8.00
2022-08-28T12:08:48.242Z,6.80
2022-08-28T12:09:48.204Z,7.20
2022-08-28T12:10:48.210Z,6.20
2022-08-28T12:11:48.227Z,5.50
2022-08-28T12:12:48.217Z,6.50
2022-08-28T12:13:48.159Z,5.60
2022-08-28T12:14:48.156Z,6.10
2022-08-28T12:15:48.173Z,6.60
2022-08-28T12:16:48.136Z,7.50
2022-08-28T12:17:48.158Z,6.10
2022-08-28T12:18:48.075Z,5.70
2022-08-28T12:19:55.549Z,5.60
2022-08-28T12:20:49.106Z,6.30
2022-08-28T12:21:48.068Z,5.10
2022-08-28T12:22:48.085Z,5.10
2022-08-28T12:23:48.089Z,6.40
2022-08-28T12:24:48.090Z,5.70
2022-08-28T12:25:48.027Z,7.40
2022-08-28T12:26:48.018Z,5.00
2022-08-28T12:27:48.026Z,5.70
2022-08-28T12:28:47.976Z,5.10
2022-08-28T12:29:48.005Z,5.70
2022-08-28T12:30:47.990Z,6.30
2022-08-28T12:31:47.968Z,8.00
2022-08-28T12:32:47.897Z,5.10
2022-08-28T12:33:47.889Z,5.20
2022-08-28T12:34:47.888Z,6.00
2022-08-28T12:35:47.867Z,5.50
2022-08-28T12:36:51.938Z,7.20
2022-08-28T12:37:52.308Z,5.60
2022-08-28T12:38:48.799Z,6.90
2022-08-28T12:39:47.790Z,3.80
2022-08-28T12:40:47.800Z,6.10
2022-08-28T12:41:47.789Z,5.60
2022-08-28T12:42:50.949Z,5.70
2022-08-28T12:43:48.788Z,5.50
2022-08-28T12:44:47.729Z,4.70
2022-08-28T12:45:47.853Z,5.30
2022-08-28T12:46:47.700Z,6.10
2022-08-28T12:47:47.729Z,5.90
2022-08-28T12:48:47.693Z,6.00
2022-08-28T12:49:47.726Z,6.20
2022-08-28T12:50:47.688Z,7.00
2022-08-28T12:51:47.677Z,5.80
2022-08-28T12:52:47.693Z,9.00
2022-08-28T12:53:47.614Z,7.50
2022-08-28T12:54:47.614Z,5.70
2022-08-28T12:55:47.590Z,6.60
2022-08-28T12:56:47.559Z,7.60
2022-08-28T12:57:47.599Z,7.90
2022-08-28T12:58:47.678Z,7.30
2022-08-28T12:59:47.538Z,5.00
2022-08-28T13:00:47.562Z,6.20