createdAt,value
2018-09-26T00:01:41.721Z,99.90
2018-09-26T00:04:29.605Z,99.90
2018-09-26T00:07:00.764Z,99.90
2018-09-26T00:09:32.160Z,99.90
2018-09-26T00:12:03.434Z,99.90
2018-09-26T00:14:35.275Z,99.90
2018-09-26T00:17:06.551Z,99.90
2018-09-26T00:19:37.794Z,99.90
2018-09-26T00:22:08.987Z,99.90
2018-09-26T00:24:40.251Z,99.90
2018-09-26T00:27:11.632Z,99.90
2018-09-26T00:29:43.026Z,99.90
2018-09-26T00:32:14.355Z,99.90
2018-09-26T00:34:45.562Z,99.90
2018-09-26T00:37:16.524Z,99.90
2018-09-26T00:39:47.762Z,99.90
2018-09-26T00:42:19.138Z,99.90
2018-09-26T00:44:50.325Z,99.90
2018-09-26T00:47:21.300Z,99.90
2018-09-26T00:49:52.509Z,99.90
2018-09-26T00:52:23.499Z,99.90
2018-09-26T00:54:54.679Z,99.90
2018-09-26T00:57:26.357Z,99.90
2018-09-26T00:59:57.697Z,99.90
2018-09-26T01:02:29.175Z,99.90
2018-09-26T01:05:00.240Z,99.90
2018-09-26T01:07:31.238Z,99.90
2018-09-26T01:10:02.416Z,99.90
2018-09-26T01:12:33.424Z,99.90
2018-09-26T01:15:04.704Z,99.90
2018-09-26T01:17:35.808Z,99.90
2018-09-26T01:20:06.991Z,99.90
2018-09-26T01:22:38.203Z,99.90
2018-09-26T01:25:09.692Z,99.90
2018-09-26T01:27:40.937Z,99.90
2018-09-26T01:30:12.206Z,99.90
2018-09-26T01:32:43.840Z,99.90
2018-09-26T01:35:15.139Z,99.90
2018-09-26T01:37:46.123Z,99.90
2018-09-26T01:40:17.318Z,99.90
2018-09-26T01:42:48.520Z,99.90
2018-09-26T01:45:19.579Z,99.90
2018-09-26T01:47:50.875Z,99.90
2018-09-26T01:50:22.375Z,99.90
2018-09-26T01:52:53.675Z,99.90
2018-09-26T01:55:24.680Z,99.90
2018-09-26T01:57:55.801Z,99.90
2018-09-26T02:00:27.772Z,99.90
2018-09-26T02:02:59.111Z,99.90
2018-09-26T02:05:30.251Z,99.90
2018-09-26T02:08:01.601Z,99.90
2018-09-26T02:10:32.805Z,99.90
2018-09-26T02:13:03.991Z,99.90
2018-09-26T02:15:35.195Z,99.90
2018-09-26T02:18:06.603Z,99.90
2018-09-26T02:20:37.587Z,99.90
2018-09-26T02:23:08.771Z,99.90
2018-09-26T02:25:39.774Z,99.90
2018-09-26T02:28:10.962Z,99.90
2018-09-26T02:30:42.407Z,99.90
2018-09-26T02:33:13.721Z,99.90
2018-09-26T02:35:44.902Z,99.90
2018-09-26T02:38:16.110Z,99.90
2018-09-26T02:40:47.315Z,99.90
2018-09-26T02:43:18.796Z,99.90
2018-09-26T02:45:50.150Z,99.90
2018-09-26T02:48:26.363Z,99.90
2018-09-26T02:50:57.567Z,99.90
2018-09-26T02:53:28.847Z,99.90
2018-09-26T02:56:00.120Z,99.90
2018-09-26T02:58:31.657Z,99.90
2018-09-26T03:01:02.950Z,99.90
2018-09-26T03:03:34.416Z,99.90
2018-09-26T03:06:05.494Z,99.90
2018-09-26T03:08:36.533Z,99.90
2018-09-26T03:11:07.951Z,99.90
2018-09-26T03:13:39.339Z,99.90
2018-09-26T03:16:10.480Z,99.90
2018-09-26T03:18:41.931Z,99.90
2018-09-26T03:21:13.142Z,99.90
2018-09-26T03:23:44.731Z,99.90
2018-09-26T03:26:16.040Z,99.90
2018-09-26T03:28:47.034Z,99.90
2018-09-26T03:31:18.263Z,99.90
2018-09-26T03:33:49.524Z,99.90
2018-09-26T03:36:20.779Z,99.90
2018-09-26T03:38:52.276Z,99.90
2018-09-26T03:41:23.554Z,99.90
2018-09-26T03:43:54.776Z,99.90
2018-09-26T03:46:26.169Z,99.90
2018-09-26T03:48:57.368Z,99.90
2018-09-26T03:51:28.549Z,99.90
2018-09-26T03:53:59.677Z,99.90
2018-09-26T03:56:30.762Z,99.90
2018-09-26T03:59:02.408Z,99.90
2018-09-26T04:01:33.695Z,99.90
2018-09-26T04:04:04.900Z,99.90
2018-09-26T04:06:36.128Z,99.90
2018-09-26T04:09:09.011Z,99.90
2018-09-26T04:11:40.524Z,99.90
2018-09-26T04:14:11.611Z,99.90
2018-09-26T04:16:42.649Z,99.90
2018-09-26T04:19:14.016Z,99.90
2018-09-26T04:21:45.500Z,99.90
2018-09-26T04:24:17.121Z,99.90
2018-09-26T04:26:48.432Z,99.90
2018-09-26T04:29:19.616Z,99.90
2018-09-26T04:31:51.016Z,99.90
2018-09-26T04:34:22.154Z,99.90
2018-09-26T04:36:53.461Z,99.90
2018-09-26T04:39:24.754Z,99.90
2018-09-26T04:41:55.930Z,99.90
2018-09-26T04:44:27.345Z,99.90
2018-09-26T04:46:58.516Z,99.90
2018-09-26T04:49:30.623Z,99.90
2018-09-26T04:52:01.892Z,99.90
2018-09-26T04:54:33.728Z,99.90
2018-09-26T04:57:05.051Z,99.90
2018-09-26T04:59:36.194Z,99.90
2018-09-26T05:02:07.257Z,99.90
2018-09-26T05:04:39.614Z,99.90
2018-09-26T05:07:10.960Z,99.90
2018-09-26T05:09:42.211Z,99.90
2018-09-26T05:12:13.556Z,99.90
2018-09-26T05:14:44.823Z,99.90
2018-09-26T05:17:16.213Z,99.90
2018-09-26T05:19:47.616Z,99.90
2018-09-26T05:22:18.916Z,99.90
2018-09-26T05:24:50.200Z,99.90
2018-09-26T05:27:21.496Z,99.90
2018-09-26T05:29:52.696Z,99.90
2018-09-26T05:32:23.694Z,99.90
2018-09-26T05:34:54.882Z,99.90
2018-09-26T05:37:26.765Z,99.90
2018-09-26T05:39:57.880Z,99.90
2018-09-26T05:42:29.539Z,99.90
2018-09-26T05:45:00.799Z,99.90
2018-09-26T05:47:32.199Z,99.90
2018-09-26T05:50:03.455Z,99.90
2018-09-26T05:52:34.589Z,99.90
2018-09-26T05:55:06.695Z,99.90
2018-09-26T05:57:37.747Z,99.90
2018-09-26T06:00:10.058Z,99.90
2018-09-26T06:02:41.329Z,99.90
2018-09-26T06:05:12.506Z,99.90
2018-09-26T06:07:43.541Z,99.90
2018-09-26T06:10:14.887Z,99.90
2018-09-26T06:12:46.103Z,99.90
2018-09-26T06:15:17.278Z,99.90
2018-09-26T06:17:48.485Z,99.90
2018-09-26T06:20:19.501Z,99.90
2018-09-26T06:22:50.827Z,99.90
2018-09-26T06:25:21.910Z,99.90
2018-09-26T06:27:53.062Z,99.90
2018-09-26T06:30:25.957Z,99.90
2018-09-26T06:32:57.234Z,99.90
2018-09-26T06:35:29.526Z,99.90
2018-09-26T06:38:00.608Z,99.90
2018-09-26T06:40:32.424Z,99.90
2018-09-26T06:43:03.553Z,99.90
2018-09-26T06:45:34.560Z,99.90
2018-09-26T06:48:05.840Z,99.90
2018-09-26T06:50:37.150Z,99.90
2018-09-26T06:53:08.395Z,99.90
2018-09-26T06:55:40.010Z,99.90
2018-09-26T06:58:11.108Z,99.90
2018-09-26T07:00:42.487Z,99.90
2018-09-26T07:03:13.492Z,99.90
2018-09-26T07:05:44.691Z,99.90
2018-09-26T07:08:16.292Z,99.90
2018-09-26T07:10:47.471Z,99.90
2018-09-26T07:13:18.815Z,99.90
2018-09-26T07:15:50.395Z,99.90
2018-09-26T07:18:21.580Z,99.90
2018-09-26T07:20:52.670Z,99.90
2018-09-26T07:23:23.907Z,99.90
2018-09-26T07:25:54.996Z,99.90
2018-09-26T07:28:26.199Z,99.90
2018-09-26T07:30:57.562Z,99.90
2018-09-26T07:33:29.007Z,99.90
2018-09-26T07:36:00.350Z,99.90
2018-09-26T07:38:31.559Z,99.90
2018-09-26T07:41:02.735Z,99.90
2018-09-26T07:43:33.740Z,99.90
2018-09-26T07:46:05.295Z,99.90
2018-09-26T07:48:36.376Z,99.90
2018-09-26T07:51:08.127Z,99.90
2018-09-26T07:53:39.378Z,99.90
2018-09-26T07:56:10.507Z,99.90
2018-09-26T07:58:41.835Z,99.90
2018-09-26T08:01:13.027Z,99.90
2018-09-26T08:03:44.225Z,99.90
2018-09-26T08:06:15.432Z,99.90
2018-09-26T08:08:47.231Z,99.90
2018-09-26T08:11:18.486Z,99.90
2018-09-26T08:13:49.779Z,99.90
2018-09-26T08:16:21.272Z,99.90
2018-09-26T08:18:52.562Z,99.90
2018-09-26T08:21:23.560Z,99.90
2018-09-26T08:23:54.704Z,99.90
2018-09-26T08:26:25.940Z,99.90
2018-09-26T08:28:57.130Z,99.90
2018-09-26T08:31:28.304Z,99.90
2018-09-26T08:33:59.524Z,99.90
2018-09-26T08:36:30.566Z,99.90
2018-09-26T08:39:01.920Z,99.90
2018-09-26T08:41:33.084Z,99.90
2018-09-26T08:44:04.378Z,99.90
2018-09-26T08:46:35.933Z,99.90
2018-09-26T08:49:07.128Z,99.90
2018-09-26T08:51:38.460Z,99.90
2018-09-26T08:54:09.564Z,99.90
2018-09-26T08:56:41.309Z,99.90
2018-09-26T08:59:12.654Z,99.90
2018-09-26T09:01:46.651Z,99.90
2018-09-26T09:04:18.751Z,99.90
2018-09-26T09:06:49.927Z,99.90
2018-09-26T09:09:21.100Z,99.90
2018-09-26T09:11:52.324Z,99.90
2018-09-26T09:14:23.337Z,99.90
2018-09-26T09:16:54.299Z,99.90
2018-09-26T09:19:25.451Z,99.90
2018-09-26T09:21:56.487Z,99.90
2018-09-26T09:24:27.898Z,99.90
2018-09-26T09:26:58.918Z,99.90
2018-09-26T09:29:30.326Z,99.90
2018-09-26T09:32:01.496Z,99.50
2018-09-26T09:34:32.637Z,99.10
2018-09-26T09:37:03.634Z,98.30
2018-09-26T09:39:34.816Z,98.00
2018-09-26T09:42:06.024Z,97.90
2018-09-26T09:44:37.197Z,97.50
2018-09-26T09:47:08.197Z,97.20
2018-09-26T09:49:39.385Z,96.80
2018-09-26T09:52:10.487Z,96.70
2018-09-26T09:54:41.828Z,96.50
2018-09-26T09:57:12.992Z,95.90
2018-09-26T09:59:44.432Z,95.00
2018-09-26T10:02:15.861Z,94.70
2018-09-26T10:04:47.135Z,94.40
2018-09-26T10:07:18.326Z,94.20
2018-09-26T10:09:50.087Z,93.90
2018-09-26T10:12:21.314Z,93.30
2018-09-26T10:14:52.692Z,92.90
2018-09-26T10:17:23.880Z,93.00
2018-09-26T10:19:54.887Z,92.50
2018-09-26T10:22:25.892Z,92.50
2018-09-26T10:24:57.070Z,92.30
2018-09-26T10:27:28.064Z,92.00
2018-09-26T10:29:59.016Z,91.70
2018-09-26T10:32:30.232Z,91.30
2018-09-26T10:35:01.626Z,91.00
2018-09-26T10:37:32.861Z,90.80
2018-09-26T10:40:04.170Z,90.00
2018-09-26T10:42:35.406Z,89.50
2018-09-26T10:45:06.623Z,89.60
2018-09-26T10:47:37.697Z,88.20
2018-09-26T10:50:09.587Z,89.10
2018-09-26T10:52:40.752Z,88.60
2018-09-26T10:55:12.355Z,87.20
2018-09-26T10:57:43.360Z,87.40
2018-09-26T11:00:14.838Z,86.80
2018-09-26T11:02:46.735Z,86.80
2018-09-26T11:06:20.644Z,86.30
2018-09-26T11:08:51.824Z,86.70
2018-09-26T11:11:25.110Z,86.30
2018-09-26T11:13:56.207Z,86.30
2018-09-26T11:16:27.581Z,86.40
2018-09-26T11:18:58.567Z,85.60
2018-09-26T11:21:30.422Z,84.70
2018-09-26T11:24:01.513Z,85.00
2018-09-26T11:26:32.724Z,85.00
2018-09-26T11:29:03.928Z,84.40
2018-09-26T11:31:35.086Z,81.70
2018-09-26T11:34:06.130Z,81.50
2018-09-26T11:36:37.541Z,79.70
2018-09-26T11:39:10.836Z,80.90
2018-09-26T11:41:42.071Z,79.30
2018-09-26T11:44:13.436Z,79.30
2018-09-26T11:46:44.615Z,78.50
2018-09-26T11:49:15.832Z,78.60
2018-09-26T11:51:47.008Z,79.50
2018-09-26T11:54:18.182Z,78.30
2018-09-26T11:56:49.195Z,78.30
2018-09-26T11:59:20.358Z,78.50
2018-09-26T12:01:51.585Z,77.40
2018-09-26T12:04:23.224Z,77.50
2018-09-26T12:06:54.524Z,77.10
2018-09-26T12:09:25.522Z,77.40
2018-09-26T12:11:57.033Z,76.10
2018-09-26T12:14:28.927Z,76.30
2018-09-26T12:17:00.455Z,76.50
2018-09-26T12:19:31.497Z,76.60
2018-09-26T12:22:02.683Z,76.20
2018-09-26T12:24:33.877Z,76.20
2018-09-26T12:27:04.866Z,76.40
2018-09-26T12:29:36.110Z,75.50
2018-09-26T12:32:07.460Z,75.70
2018-09-26T12:34:38.630Z,75.80
2018-09-26T12:37:09.815Z,76.40
2018-09-26T12:39:40.795Z,75.50
2018-09-26T12:42:12.284Z,76.10
2018-09-26T12:44:43.864Z,75.20
2018-09-26T12:47:15.266Z,74.80
2018-09-26T12:49:46.851Z,75.70
2018-09-26T12:52:18.169Z,75.00
2018-09-26T12:54:49.142Z,75.60
2018-09-26T12:57:20.327Z,75.70
2018-09-26T12:59:51.567Z,75.20
2018-09-26T13:02:23.634Z,74.50
2018-09-26T13:04:54.900Z,75.10
2018-09-26T13:07:26.103Z,75.00
2018-09-26T13:09:57.101Z,75.40
2018-09-26T13:12:28.587Z,74.80
2018-09-26T13:15:00.150Z,74.10
2018-09-26T13:17:31.430Z,74.80
2018-09-26T13:20:02.632Z,74.90
2018-09-26T13:22:33.827Z,75.10
2018-09-26T13:25:04.883Z,75.80
2018-09-26T13:27:36.511Z,76.70
2018-09-26T13:30:08.458Z,76.20
2018-09-26T13:32:39.592Z,75.80
2018-09-26T13:35:10.804Z,76.20
2018-09-26T13:37:42.146Z,75.80
2018-09-26T13:40:13.413Z,76.20
2018-09-26T13:42:44.519Z,76.20
2018-09-26T13:45:15.557Z,76.20
2018-09-26T13:47:46.753Z,77.10
2018-09-26T13:50:17.795Z,77.70
2018-09-26T13:52:49.530Z,77.50
2018-09-26T13:55:20.534Z,78.20
2018-09-26T13:57:52.200Z,78.20
2018-09-26T14:00:24.226Z,79.00
2018-09-26T14:02:55.463Z,78.10
2018-09-26T14:05:26.645Z,79.30
2018-09-26T14:07:57.819Z,79.70
2018-09-26T14:10:28.933Z,79.50
2018-09-26T14:13:00.039Z,79.40
2018-09-26T14:15:31.900Z,80.40
2018-09-26T14:18:03.198Z,81.10
2018-09-26T14:20:34.463Z,80.20
2018-09-26T14:23:05.690Z,80.70
2018-09-26T14:25:37.037Z,81.30
2018-09-26T14:28:08.205Z,81.10
2018-09-26T14:30:40.318Z,81.70
2018-09-26T14:33:11.566Z,82.30
2018-09-26T14:35:42.743Z,82.50
2018-09-26T14:38:13.926Z,82.90
2018-09-26T14:40:45.335Z,83.80
2018-09-26T14:43:16.689Z,84.10
2018-09-26T14:45:47.775Z,84.10
2018-09-26T14:48:19.082Z,84.70
2018-09-26T14:50:50.531Z,85.10
2018-09-26T14:53:21.866Z,85.70
2018-09-26T14:55:52.880Z,86.10
2018-09-26T14:58:24.240Z,85.80
2018-09-26T15:00:55.300Z,86.20
2018-09-26T15:03:26.690Z,86.60
2018-09-26T15:05:57.632Z,86.70
2018-09-26T15:08:28.675Z,87.10
2018-09-26T15:10:59.994Z,87.00
2018-09-26T15:13:30.979Z,86.90
2018-09-26T15:16:02.199Z,87.80
2018-09-26T15:18:33.219Z,88.40
2018-09-26T15:21:04.377Z,89.10
2018-09-26T15:23:35.535Z,89.20
2018-09-26T15:26:07.073Z,89.70
2018-09-26T15:28:45.696Z,89.90
2018-09-26T15:31:17.279Z,90.50
2018-09-26T15:33:48.567Z,90.10
2018-09-26T15:39:30.344Z,90.20
2018-09-26T15:42:01.588Z,90.50
2018-09-26T15:44:33.099Z,90.60
2018-09-26T15:47:04.691Z,90.90
2018-09-26T15:49:35.946Z,90.80
2018-09-26T15:52:07.520Z,91.10
2018-09-26T15:54:39.534Z,91.20
2018-09-26T15:57:10.514Z,91.40
2018-09-26T15:59:41.699Z,91.50
2018-09-26T16:02:13.273Z,91.80
2018-09-26T16:04:44.563Z,91.70
2018-09-26T16:07:15.576Z,92.00
2018-09-26T16:09:46.851Z,92.40
2018-09-26T16:12:18.070Z,92.30
2018-09-26T16:14:49.657Z,92.50
2018-09-26T16:17:20.633Z,92.70
2018-09-26T16:19:51.633Z,92.80
2018-09-26T16:22:22.850Z,93.00
2018-09-26T16:24:54.195Z,93.10
2018-09-26T16:27:25.419Z,93.40
2018-09-26T16:29:56.722Z,93.60
2018-09-26T16:32:27.980Z,93.80
2018-09-26T16:34:59.427Z,94.30
2018-09-26T16:37:30.874Z,94.40
2018-09-26T16:40:02.191Z,94.60
2018-09-26T16:42:33.352Z,94.60
2018-09-26T16:45:04.787Z,94.70
2018-09-26T16:47:36.103Z,94.80
2018-09-26T16:50:07.461Z,95.10
2018-09-26T16:52:38.699Z,95.30
2018-09-26T16:55:09.930Z,95.50
2018-09-26T16:57:41.319Z,95.70
2018-09-26T17:00:12.603Z,96.00
2018-09-26T17:02:43.683Z,96.10
2018-09-26T17:05:14.836Z,96.40
2018-09-26T17:07:45.972Z,96.50
2018-09-26T17:10:17.265Z,96.60
2018-09-26T17:12:48.264Z,96.80
2018-09-26T17:15:20.491Z,97.00
2018-09-26T17:17:51.786Z,97.10
2018-09-26T17:20:23.032Z,97.30
2018-09-26T17:22:54.166Z,97.50
2018-09-26T17:25:25.216Z,97.60
2018-09-26T17:27:56.621Z,97.70
2018-09-26T17:30:39.851Z,97.90
2018-09-26T17:33:11.190Z,97.90
2018-09-26T17:35:42.605Z,98.00
2018-09-26T17:38:13.957Z,98.20
2018-09-26T17:40:45.701Z,98.20
2018-09-26T17:43:16.723Z,98.10
2018-09-26T17:45:47.892Z,98.10
2018-09-26T17:48:18.945Z,98.20
2018-09-26T17:50:50.495Z,98.10
2018-09-26T17:53:21.889Z,98.20
2018-09-26T17:55:53.244Z,98.30
2018-09-26T17:58:24.249Z,98.40
2018-09-26T18:00:55.424Z,98.50
2018-09-26T18:03:26.636Z,98.70
2018-09-26T18:05:58.325Z,98.80
2018-09-26T18:08:29.478Z,98.90
2018-09-26T18:11:01.581Z,99.00
2018-09-26T18:13:32.616Z,99.10
2018-09-26T18:16:04.110Z,99.00
2018-09-26T18:18:35.315Z,98.40
2018-09-26T18:21:06.549Z,98.20
2018-09-26T18:23:37.567Z,98.20
2018-09-26T18:26:11.684Z,97.80
2018-09-26T18:28:42.862Z,97.60
2018-09-26T18:31:14.387Z,97.60
2018-09-26T18:33:45.627Z,97.60
2018-09-26T18:36:17.116Z,97.70
2018-09-26T18:38:48.457Z,97.70
2018-09-26T18:41:19.607Z,97.70
2018-09-26T18:43:51.595Z,97.80
2018-09-26T18:46:22.820Z,97.60
2018-09-26T18:48:54.170Z,97.60
2018-09-26T18:51:25.155Z,97.60
2018-09-26T18:53:56.357Z,97.70
2018-09-26T18:56:28.009Z,97.50
2018-09-26T18:58:59.343Z,97.40
2018-09-26T19:01:31.029Z,97.20
2018-09-26T19:04:02.134Z,97.10
2018-09-26T19:06:33.303Z,96.90
2018-09-26T19:09:05.447Z,96.80
2018-09-26T19:11:36.683Z,96.60
2018-09-26T19:14:07.964Z,96.50
2018-09-26T19:16:39.520Z,96.20
2018-09-26T19:19:10.833Z,96.10
2018-09-26T19:21:41.867Z,95.90
2018-09-26T19:24:13.317Z,95.60
2018-09-26T19:26:44.604Z,95.40
2018-09-26T19:29:15.606Z,95.10
2018-09-26T19:31:46.788Z,94.80
2018-09-26T19:34:18.036Z,94.80
2018-09-26T19:36:49.148Z,94.60
2018-09-26T19:39:20.391Z,94.60
2018-09-26T19:41:52.043Z,94.40
2018-09-26T19:44:23.332Z,94.40
2018-09-26T19:46:54.338Z,94.70
2018-09-26T19:49:25.737Z,94.90
2018-09-26T19:51:56.992Z,94.90
2018-09-26T19:54:28.829Z,94.70
2018-09-26T19:56:59.919Z,94.50
2018-09-26T19:59:31.280Z,94.20
2018-09-26T20:02:02.684Z,94.20
2018-09-26T20:04:33.835Z,93.30
2018-09-26T20:07:05.084Z,92.60
2018-09-26T20:09:36.415Z,91.90
2018-09-26T20:12:07.724Z,92.10
2018-09-26T20:14:39.015Z,91.50
2018-09-26T20:17:10.382Z,92.40
2018-09-26T20:19:41.601Z,92.20
2018-09-26T20:22:12.795Z,91.90
2018-09-26T20:24:44.632Z,91.80
2018-09-26T20:27:16.043Z,91.50
2018-09-26T20:29:47.360Z,92.20
2018-09-26T20:32:18.830Z,93.10
2018-09-26T20:34:50.008Z,93.20
2018-09-26T20:37:22.836Z,93.60
2018-09-26T20:39:54.092Z,93.90
2018-09-26T20:42:25.071Z,94.20
2018-09-26T20:44:57.297Z,95.10
2018-09-26T20:47:29.206Z,95.90
2018-09-26T20:50:00.449Z,96.50
2018-09-26T20:52:32.279Z,97.00
2018-09-26T20:55:03.625Z,97.30
2018-09-26T20:57:34.968Z,97.60
2018-09-26T21:00:06.356Z,98.00
2018-09-26T21:02:37.405Z,98.00
2018-09-26T21:05:08.821Z,98.30
2018-09-26T21:07:40.408Z,98.80
2018-09-26T21:10:11.822Z,98.90
2018-09-26T21:12:43.104Z,99.40
2018-09-26T21:15:15.951Z,99.50
2018-09-26T21:17:47.104Z,99.60
2018-09-26T21:20:18.394Z,99.50
2018-09-26T21:22:49.683Z,99.50
2018-09-26T21:25:21.142Z,99.70
2018-09-26T21:27:52.432Z,99.90
2018-09-26T21:30:23.588Z,99.90
2018-09-26T21:32:55.092Z,99.90
2018-09-26T21:35:26.434Z,99.90
2018-09-26T21:37:58.041Z,99.90
2018-09-26T21:40:29.238Z,99.90
2018-09-26T21:43:01.212Z,99.90
2018-09-26T21:45:32.347Z,99.90
2018-09-26T21:48:03.730Z,99.90
2018-09-26T21:50:35.383Z,99.90
2018-09-26T21:53:06.581Z,99.90
2018-09-26T21:55:37.942Z,99.90
2018-09-26T21:58:09.090Z,99.90
2018-09-26T22:00:45.459Z,99.90
2018-09-26T22:03:16.768Z,99.90
2018-09-26T22:05:48.457Z,99.90
2018-09-26T22:08:19.535Z,99.90
2018-09-26T22:10:50.732Z,99.90
2018-09-26T22:13:23.202Z,99.90
2018-09-26T22:15:54.707Z,99.90
2018-09-26T22:18:25.695Z,99.90
2018-09-26T22:20:56.904Z,99.90
2018-09-26T22:23:28.136Z,99.90
2018-09-26T22:25:59.519Z,99.90
2018-09-26T22:28:31.151Z,99.90
2018-09-26T22:31:02.256Z,99.90
2018-09-26T22:33:33.443Z,99.90
2018-09-26T22:36:04.890Z,99.90
2018-09-26T22:38:36.035Z,99.90
2018-09-26T22:41:07.689Z,99.90
2018-09-26T22:43:38.968Z,99.90
2018-09-26T22:46:10.487Z,99.90
2018-09-26T22:48:41.547Z,99.90
2018-09-26T22:51:12.577Z,99.90
2018-09-26T22:53:43.988Z,99.90
2018-09-26T22:56:15.305Z,99.90
2018-09-26T22:58:46.800Z,99.90
2018-09-26T23:01:18.119Z,99.90
2018-09-26T23:03:49.112Z,99.90
2018-09-26T23:06:20.320Z,99.90
2018-09-26T23:08:51.301Z,99.90
2018-09-26T23:11:22.469Z,99.90
2018-09-26T23:13:53.687Z,99.90
2018-09-26T23:16:24.895Z,99.90
2018-09-26T23:18:56.332Z,99.90
2018-09-26T23:21:27.631Z,99.90
2018-09-26T23:23:58.811Z,99.90
2018-09-26T23:26:30.059Z,99.90
2018-09-26T23:29:01.704Z,99.90
2018-09-26T23:31:32.996Z,99.90
2018-09-26T23:34:04.073Z,99.90
2018-09-26T23:36:35.696Z,99.90
2018-09-26T23:39:10.009Z,99.90
2018-09-26T23:41:41.155Z,99.90
2018-09-26T23:44:12.499Z,99.90
2018-09-26T23:46:43.692Z,99.90
2018-09-26T23:49:14.852Z,99.90
2018-09-26T23:51:45.883Z,99.90
2018-09-26T23:54:17.280Z,99.90
2018-09-26T23:56:48.568Z,99.90
2018-09-26T23:59:19.831Z,99.90
