createdAt,value
2018-09-27T00:02:48.067Z,101494.83
2018-09-27T00:06:51.459Z,101494.37
2018-09-27T00:10:54.827Z,101497.40
2018-09-27T00:14:58.199Z,101495.71
2018-09-27T00:19:01.584Z,101495.31
2018-09-27T00:23:04.951Z,101483.00
2018-09-27T00:27:08.334Z,101489.52
2018-09-27T00:31:11.850Z,101490.31
2018-09-27T00:35:15.199Z,101491.89
2018-09-27T00:39:18.774Z,101484.63
2018-09-27T00:43:22.162Z,101486.57
2018-09-27T00:47:25.536Z,101476.83
2018-09-27T00:51:28.903Z,101479.77
2018-09-27T00:55:32.332Z,101475.70
2018-09-27T00:59:35.844Z,101472.62
2018-09-27T01:03:39.283Z,101469.39
2018-09-27T01:07:42.684Z,101461.39
2018-09-27T01:11:46.062Z,101460.05
2018-09-27T01:15:49.456Z,101461.67
2018-09-27T01:19:52.863Z,101457.56
2018-09-27T01:23:56.186Z,101458.69
2018-09-27T01:27:59.575Z,101465.51
2018-09-27T01:32:03.146Z,101462.19
2018-09-27T01:36:06.451Z,101465.85
2018-09-27T01:40:09.552Z,101462.67
2018-09-27T01:44:12.933Z,101467.80
2018-09-27T01:48:16.392Z,101463.22
2018-09-27T01:52:19.792Z,101458.70
2018-09-27T01:56:23.173Z,101451.53
2018-09-27T02:00:26.593Z,101450.52
2018-09-27T02:04:29.969Z,101452.13
2018-09-27T02:08:33.363Z,101440.69
2018-09-27T02:12:36.798Z,101438.86
2018-09-27T02:16:40.120Z,101437.42
2018-09-27T02:20:43.539Z,101425.48
2018-09-27T02:24:46.931Z,101423.16
2018-09-27T02:28:50.433Z,101423.98
2018-09-27T02:32:53.829Z,101422.22
2018-09-27T02:36:57.182Z,101411.59
2018-09-27T02:41:00.617Z,101418.88
2018-09-27T02:45:03.986Z,101413.20
2018-09-27T02:49:07.543Z,101412.78
2018-09-27T02:53:10.972Z,101411.08
2018-09-27T02:57:14.348Z,101400.58
2018-09-27T03:01:17.749Z,101401.89
2018-09-27T03:05:21.152Z,101405.40
2018-09-27T03:09:24.526Z,101413.27
2018-09-27T03:13:27.891Z,101406.65
2018-09-27T03:17:31.308Z,101400.91
2018-09-27T03:21:34.725Z,101403.90
2018-09-27T03:25:38.135Z,101403.45
2018-09-27T03:29:41.544Z,101400.27
2018-09-27T03:33:44.900Z,101399.25
2018-09-27T03:37:48.287Z,101389.78
2018-09-27T03:41:51.764Z,101394.08
2018-09-27T03:45:55.132Z,101391.83
2018-09-27T03:49:58.519Z,101393.50
2018-09-27T03:58:04.977Z,101381.87
2018-09-27T04:02:08.390Z,101380.13
2018-09-27T04:06:11.744Z,101384.19
2018-09-27T04:10:15.164Z,101376.39
2018-09-27T04:14:18.523Z,101377.34
2018-09-27T04:18:21.950Z,101380.45
2018-09-27T04:22:25.275Z,101382.64
2018-09-27T04:26:28.641Z,101379.14
2018-09-27T04:30:32.032Z,101387.06
2018-09-27T04:34:35.419Z,101377.40
2018-09-27T04:38:38.772Z,101388.77
2018-09-27T04:42:42.195Z,101391.40
2018-09-27T04:46:45.592Z,101383.50
2018-09-27T04:50:48.967Z,101376.33
2018-09-27T04:54:52.319Z,101384.49
2018-09-27T04:58:55.694Z,101388.72
2018-09-27T05:02:59.089Z,101393.91
2018-09-27T05:07:02.588Z,101386.33
2018-09-27T05:11:05.928Z,101392.40
2018-09-27T05:15:09.315Z,101396.69
2018-09-27T05:19:12.700Z,101398.36
2018-09-27T05:23:16.164Z,101399.31
2018-09-27T05:27:19.667Z,101403.80
2018-09-27T05:31:23.035Z,101403.87
2018-09-27T05:35:26.439Z,101408.75
2018-09-27T05:39:29.820Z,101407.44
2018-09-27T05:43:33.195Z,101413.50
2018-09-27T05:47:36.588Z,101406.66
2018-09-27T05:51:40.112Z,101400.86
2018-09-27T05:55:43.414Z,101405.51
2018-09-27T05:59:46.804Z,101407.57
2018-09-27T06:03:50.226Z,101406.48
2018-09-27T06:07:53.604Z,101420.25
2018-09-27T06:11:57.120Z,101419.59
2018-09-27T06:16:00.493Z,101414.05
2018-09-27T06:20:03.940Z,101417.63
2018-09-27T06:24:07.561Z,101425.66
2018-09-27T06:28:11.001Z,101429.66
2018-09-27T06:32:14.432Z,101432.05
2018-09-27T06:36:17.957Z,101430.37
2018-09-27T06:40:21.963Z,101429.40
2018-09-27T06:44:26.085Z,101435.10
2018-09-27T06:48:29.585Z,101425.05
2018-09-27T06:52:32.859Z,101424.61
2018-09-27T06:56:36.243Z,101430.47
2018-09-27T07:00:39.648Z,101436.64
2018-09-27T07:04:43.055Z,101430.11
2018-09-27T07:08:46.445Z,101426.37
2018-09-27T07:12:49.884Z,101435.02
2018-09-27T07:16:53.277Z,101436.91
2018-09-27T07:20:56.834Z,101442.39
2018-09-27T07:25:00.231Z,101425.32
2018-09-27T07:29:03.619Z,101434.23
2018-09-27T07:33:07.217Z,101434.34
2018-09-27T07:37:10.668Z,101438.01
2018-09-27T07:41:14.095Z,101432.63
2018-09-27T07:45:17.522Z,101434.42
2018-09-27T07:49:20.903Z,101433.98
2018-09-27T07:53:24.592Z,101442.78
2018-09-27T07:57:28.199Z,101443.73
2018-09-27T08:01:31.790Z,101440.60
2018-09-27T08:05:35.410Z,101436.01
2018-09-27T08:09:38.965Z,101437.13
2018-09-27T08:13:42.617Z,101435.32
2018-09-27T08:17:46.211Z,101435.73
2018-09-27T08:21:49.964Z,101436.03
2018-09-27T08:25:53.568Z,101430.22
2018-09-27T08:29:57.148Z,101425.28
2018-09-27T08:34:00.737Z,101425.58
2018-09-27T08:38:04.373Z,101418.40
2018-09-27T08:42:07.974Z,101409.00
2018-09-27T08:46:11.358Z,101416.80
2018-09-27T08:50:14.759Z,101412.63
2018-09-27T08:54:18.132Z,101407.52
2018-09-27T08:58:21.564Z,101405.05
2018-09-27T09:02:24.972Z,101393.44
2018-09-27T09:06:28.503Z,101394.13
2018-09-27T09:10:31.871Z,101397.88
2018-09-27T09:14:35.256Z,101389.28
2018-09-27T09:18:38.715Z,101380.19
2018-09-27T09:22:42.085Z,101385.25
2018-09-27T09:26:45.484Z,101380.95
2018-09-27T09:30:48.926Z,101378.45
2018-09-27T09:34:52.379Z,101364.88
2018-09-27T09:38:55.829Z,101368.08
2018-09-27T09:42:59.806Z,101361.06
2018-09-27T09:47:03.189Z,101357.62
2018-09-27T09:51:06.618Z,101347.55
2018-09-27T09:55:10.027Z,101342.73
2018-09-27T09:59:13.404Z,101347.26
2018-09-27T10:03:17.061Z,101335.78
2018-09-27T10:07:20.488Z,101327.85
2018-09-27T10:11:23.831Z,101328.75
2018-09-27T10:15:27.259Z,101331.43
2018-09-27T10:19:30.690Z,101330.55
2018-09-27T10:23:34.084Z,101322.09
2018-09-27T10:27:37.557Z,101319.03
2018-09-27T10:31:41.090Z,101315.89
2018-09-27T10:35:44.473Z,101308.75
2018-09-27T10:39:48.082Z,101305.63
2018-09-27T10:43:51.575Z,101303.79
2018-09-27T10:47:55.035Z,101294.41
2018-09-27T10:51:58.614Z,101295.66
2018-09-27T10:56:02.537Z,101283.55
2018-09-27T11:00:05.913Z,101281.24
2018-09-27T11:04:09.388Z,101272.23
2018-09-27T11:08:12.749Z,101262.81
2018-09-27T11:12:16.143Z,101251.58
2018-09-27T11:16:19.585Z,101258.61
2018-09-27T11:20:23.105Z,101253.61
2018-09-27T11:24:26.591Z,101238.84
2018-09-27T11:28:35.251Z,101235.63
2018-09-27T11:32:44.373Z,101227.10
2018-09-27T11:36:47.719Z,101226.97
2018-09-27T11:40:51.206Z,101228.16
2018-09-27T11:44:54.589Z,101222.58
2018-09-27T11:48:58.024Z,101216.58
2018-09-27T11:53:01.375Z,101211.12
2018-09-27T11:57:04.758Z,101202.95
2018-09-27T12:01:08.203Z,101198.83
2018-09-27T12:05:11.578Z,101188.41
2018-09-27T12:09:14.995Z,101182.13
2018-09-27T12:13:18.383Z,101167.00
2018-09-27T12:17:21.824Z,101153.62
2018-09-27T12:21:25.241Z,101151.61
2018-09-27T12:25:28.698Z,101147.53
2018-09-27T12:29:32.056Z,101141.37
2018-09-27T12:33:35.736Z,101126.65
2018-09-27T12:37:39.435Z,101124.31
2018-09-27T12:41:43.054Z,101123.30
2018-09-27T12:45:46.607Z,101114.36
2018-09-27T12:49:50.157Z,101112.98
2018-09-27T12:53:53.717Z,101103.95
2018-09-27T12:57:57.384Z,101107.78
2018-09-27T13:02:01.313Z,101106.38
2018-09-27T13:06:04.666Z,101101.91
2018-09-27T13:10:08.490Z,101092.21
2018-09-27T13:14:12.012Z,101083.00
2018-09-27T13:18:15.627Z,101068.33
2018-09-27T13:22:19.267Z,101058.46
2018-09-27T13:26:22.737Z,101051.30
2018-09-27T13:30:26.084Z,101046.41
2018-09-27T13:34:29.606Z,101039.77
2018-09-27T13:38:33.156Z,101029.06
2018-09-27T13:42:36.685Z,101031.31
2018-09-27T13:46:40.259Z,101025.89
2018-09-27T13:50:43.908Z,101014.64
2018-09-27T13:54:47.426Z,101011.00
2018-09-27T13:58:51.209Z,101004.69
2018-09-27T14:02:54.796Z,101001.14
2018-09-27T14:06:58.175Z,100989.09
2018-09-27T14:11:02.620Z,100983.73
2018-09-27T14:15:06.007Z,100985.51
2018-09-27T14:19:09.436Z,100980.09
2018-09-27T14:23:12.850Z,100976.98
2018-09-27T14:27:16.271Z,100970.72
2018-09-27T14:31:19.681Z,100964.47
2018-09-27T14:35:23.094Z,100964.14
2018-09-27T14:39:26.518Z,100974.86
2018-09-27T14:43:29.914Z,100968.19
2018-09-27T14:47:33.440Z,100954.39
2018-09-27T14:51:36.815Z,100954.89
2018-09-27T14:55:40.203Z,100949.13
2018-09-27T14:59:43.665Z,100941.56
2018-09-27T15:03:47.044Z,100941.16
2018-09-27T15:07:50.491Z,100936.30
2018-09-27T15:11:53.893Z,100935.39
2018-09-27T15:15:57.315Z,100924.71
2018-09-27T15:20:00.819Z,100921.13
2018-09-27T15:24:04.230Z,100926.98
2018-09-27T15:28:07.690Z,100925.70
2018-09-27T15:32:11.212Z,100914.64
2018-09-27T15:36:14.722Z,100917.38
2018-09-27T15:40:18.075Z,100919.24
2018-09-27T15:44:21.518Z,100909.53
2018-09-27T15:48:24.924Z,100914.52
2018-09-27T15:52:28.323Z,100911.96
2018-09-27T15:56:31.695Z,100906.25
2018-09-27T16:00:35.119Z,100900.99
2018-09-27T16:04:38.499Z,100898.37
2018-09-27T16:08:41.968Z,100900.61
2018-09-27T16:12:45.366Z,100897.98
2018-09-27T16:16:48.774Z,100896.34
2018-09-27T16:20:52.183Z,100893.28
2018-09-27T16:24:55.615Z,100895.61
2018-09-27T16:28:59.103Z,100890.80
2018-09-27T16:33:02.458Z,100886.89
2018-09-27T16:37:06.105Z,100880.74
2018-09-27T16:41:09.483Z,100871.16
2018-09-27T16:45:12.918Z,100864.19
2018-09-27T16:49:16.251Z,100862.58
2018-09-27T16:53:19.699Z,100859.19
2018-09-27T16:57:23.079Z,100855.78
2018-09-27T17:01:26.573Z,100855.92
2018-09-27T17:05:30.147Z,100856.05
2018-09-27T17:09:33.688Z,100849.47
2018-09-27T17:13:37.201Z,100850.03
2018-09-27T17:17:40.834Z,100853.73
2018-09-27T17:21:44.151Z,100847.20
2018-09-27T17:25:47.527Z,100844.27
2018-09-27T17:29:50.972Z,100854.13
2018-09-27T17:33:54.358Z,100844.44
2018-09-27T17:37:57.728Z,100844.52
2018-09-27T17:42:03.295Z,100847.32
2018-09-27T17:46:06.830Z,100849.64
2018-09-27T17:50:10.199Z,100847.99
2018-09-27T17:54:13.607Z,100843.16
2018-09-27T17:58:17.123Z,100846.81
2018-09-27T18:02:20.943Z,100841.98
2018-09-27T18:06:24.404Z,100844.68
2018-09-27T18:10:28.009Z,100837.63
2018-09-27T18:14:31.378Z,100835.01
2018-09-27T18:18:34.840Z,100835.55
2018-09-27T18:22:38.207Z,100831.20
2018-09-27T18:26:41.581Z,100825.98
2018-09-27T18:30:45.131Z,100822.58
2018-09-27T18:34:48.524Z,100829.31
2018-09-27T18:38:52.006Z,100827.18
2018-09-27T18:42:55.409Z,100826.34
2018-09-27T18:46:58.841Z,100819.28
2018-09-27T18:51:03.451Z,100818.92
2018-09-27T18:55:07.456Z,100814.09
2018-09-27T18:59:10.833Z,100810.58
2018-09-27T19:03:14.298Z,100803.98
2018-09-27T19:07:17.669Z,100802.27
2018-09-27T19:11:21.838Z,100797.42
2018-09-27T19:15:25.426Z,100782.42
2018-09-27T19:19:28.923Z,100786.94
2018-09-27T19:23:32.419Z,100786.09
2018-09-27T19:27:36.784Z,100782.13
2018-09-27T19:31:40.292Z,100773.28
2018-09-27T19:35:43.702Z,100776.00
2018-09-27T19:39:47.183Z,100769.84
2018-09-27T19:43:50.559Z,100766.30
2018-09-27T19:47:53.971Z,100768.11
2018-09-27T19:51:57.352Z,100766.38
2018-09-27T19:56:01.371Z,100766.89
2018-09-27T20:00:04.946Z,100759.80
2018-09-27T20:04:08.610Z,100754.08
2018-09-27T20:08:12.015Z,100745.69
2018-09-27T20:12:15.443Z,100745.70
2018-09-27T20:16:19.053Z,100748.83
2018-09-27T20:20:22.730Z,100747.08
2018-09-27T20:24:26.316Z,100746.22
2018-09-27T20:28:29.899Z,100741.36
2018-09-27T20:32:33.339Z,100744.52
2018-09-27T20:36:36.779Z,100743.64
2018-09-27T20:40:40.221Z,100733.89
2018-09-27T20:44:45.829Z,100725.51
2018-09-27T20:48:49.225Z,100721.95
2018-09-27T20:52:52.694Z,100720.20
2018-09-27T20:56:56.131Z,100712.69
2018-09-27T21:00:59.464Z,100702.08
2018-09-27T21:05:02.953Z,100707.84
2018-09-27T21:09:09.112Z,100702.98
2018-09-27T21:13:12.481Z,100700.77
2018-09-27T21:17:15.880Z,100690.61
2018-09-27T21:21:19.231Z,100680.45
2018-09-27T21:25:22.656Z,100677.34
2018-09-27T21:29:26.094Z,100670.73
2018-09-27T21:33:29.504Z,100664.97
2018-09-27T21:37:32.963Z,100660.14
2018-09-27T21:41:36.361Z,100649.98
2018-09-27T21:45:39.739Z,100657.48
2018-09-27T21:49:43.148Z,100644.23
2018-09-27T21:53:46.808Z,100642.92
2018-09-27T21:57:50.211Z,100639.39
2018-09-27T22:01:53.564Z,100640.26
2018-09-27T22:05:58.075Z,100639.38
2018-09-27T22:10:01.496Z,100636.75
2018-09-27T22:14:04.955Z,100625.25
2018-09-27T22:18:08.302Z,100625.23
2018-09-27T22:22:11.676Z,100618.64
2018-09-27T22:26:15.075Z,100618.16
2018-09-27T22:30:18.418Z,100619.52
2018-09-27T22:34:21.814Z,100616.41
2018-09-27T22:38:25.227Z,100606.26
2018-09-27T22:42:28.662Z,100603.11
2018-09-27T22:46:32.320Z,100593.84
2018-09-27T22:50:35.667Z,100597.34
2018-09-27T22:54:39.107Z,100597.34
2018-09-27T22:58:42.504Z,100590.30
2018-09-27T23:02:45.997Z,100582.77
2018-09-27T23:06:49.452Z,100578.80
2018-09-27T23:10:52.836Z,100575.25
2018-09-27T23:14:56.353Z,100577.91
2018-09-27T23:18:59.751Z,100577.03
2018-09-27T23:23:03.135Z,100567.72
2018-09-27T23:27:06.568Z,100571.27
2018-09-27T23:31:09.927Z,100569.04
2018-09-27T23:35:13.303Z,100570.34
2018-09-27T23:39:16.657Z,100569.00
2018-09-27T23:43:20.096Z,100564.57
2018-09-27T23:47:23.543Z,100560.14
2018-09-27T23:51:26.976Z,100546.00
2018-09-27T23:55:30.383Z,100542.93
2018-09-27T23:59:33.787Z,100536.73
