createdAt,value
2022-10-01T00:01:14.879Z,10.30
2022-10-01T00:03:42.672Z,10.40
2022-10-01T00:06:13.439Z,10.40
2022-10-01T00:08:42.866Z,10.40
2022-10-01T00:11:11.968Z,10.40
2022-10-01T00:13:40.198Z,10.40
2022-10-01T00:16:08.841Z,10.40
2022-10-01T00:18:37.894Z,10.50
2022-10-01T00:21:09.129Z,10.50
2022-10-01T00:23:38.544Z,10.50
2022-10-01T00:26:11.183Z,10.40
2022-10-01T00:28:38.981Z,10.40
2022-10-01T00:31:07.784Z,10.40
2022-10-01T00:33:36.127Z,10.40
2022-10-01T00:36:03.893Z,10.50
2022-10-01T00:38:31.946Z,10.40
2022-10-01T00:41:01.032Z,10.40
2022-10-01T00:43:29.516Z,10.40
2022-10-01T00:46:00.499Z,10.50
2022-10-01T00:48:29.435Z,10.50
2022-10-01T00:50:57.642Z,10.50
2022-10-01T00:53:25.924Z,10.60
2022-10-01T00:55:55.135Z,10.60
2022-10-01T00:58:24.848Z,10.50
2022-10-01T01:00:55.050Z,10.50
2022-10-01T01:03:22.833Z,10.50
2022-10-01T01:05:50.560Z,10.50
2022-10-01T01:08:18.769Z,10.50
2022-10-01T01:10:51.397Z,10.60
2022-10-01T01:13:23.955Z,10.60
2022-10-01T01:15:56.062Z,10.60
2022-10-01T01:18:25.923Z,10.60
2022-10-01T01:21:06.864Z,10.70
2022-10-01T01:23:48.130Z,10.60
2022-10-01T01:26:20.527Z,10.50
2022-10-01T01:28:51.478Z,10.50
2022-10-01T01:31:23.045Z,10.50
2022-10-01T01:33:52.344Z,10.60
2022-10-01T01:36:21.597Z,10.60
2022-10-01T01:38:54.751Z,10.50
2022-10-01T01:41:23.151Z,10.60
2022-10-01T01:43:55.003Z,10.50
2022-10-01T01:46:22.918Z,10.40
2022-10-01T01:48:53.256Z,10.40
2022-10-01T01:51:23.747Z,10.40
2022-10-01T01:53:51.486Z,10.50
2022-10-01T01:56:19.207Z,10.40
2022-10-01T01:58:47.151Z,10.30
2022-10-01T02:01:29.763Z,10.30
2022-10-01T02:03:59.127Z,10.20
2022-10-01T02:06:30.640Z,10.20
2022-10-01T02:09:00.455Z,10.20
2022-10-01T02:11:29.458Z,10.20
2022-10-01T02:14:04.749Z,10.10
2022-10-01T02:16:37.632Z,10.00
2022-10-01T02:19:14.271Z,10.00
2022-10-01T02:21:44.847Z,9.90
2022-10-01T02:24:16.499Z,9.90
2022-10-01T02:26:45.945Z,9.90
2022-10-01T02:29:16.936Z,9.90
2022-10-01T02:31:46.627Z,9.90
2022-10-01T02:34:20.117Z,9.90
2022-10-01T02:36:49.280Z,10.00
2022-10-01T02:39:18.457Z,10.00
2022-10-01T02:41:46.975Z,10.10
2022-10-01T02:44:15.913Z,10.00
2022-10-01T02:46:46.751Z,10.00
2022-10-01T02:49:15.849Z,10.00
2022-10-01T02:51:47.478Z,10.00
2022-10-01T02:54:18.691Z,9.90
2022-10-01T02:57:04.042Z,9.80
2022-10-01T02:59:31.741Z,9.90
2022-10-01T03:01:59.591Z,9.80
2022-10-01T03:04:29.006Z,9.80
2022-10-01T03:06:58.774Z,9.70
2022-10-01T03:09:26.774Z,9.70
2022-10-01T03:11:55.062Z,9.60
2022-10-01T03:14:23.747Z,9.60
2022-10-01T03:16:51.496Z,9.60
2022-10-01T03:19:19.384Z,9.70
2022-10-01T03:21:48.687Z,9.70
2022-10-01T03:24:16.415Z,9.80
2022-10-01T03:26:45.199Z,9.90
2022-10-01T03:29:13.198Z,9.90
2022-10-01T03:31:41.266Z,10.10
2022-10-01T03:34:09.035Z,10.10
2022-10-01T03:36:37.845Z,10.20
2022-10-01T03:39:06.910Z,10.10
2022-10-01T03:41:34.923Z,10.00
2022-10-01T03:44:02.815Z,10.00
2022-10-01T03:46:30.990Z,10.00
2022-10-01T03:49:00.907Z,9.90
2022-10-01T03:51:28.896Z,9.90
2022-10-01T03:53:56.678Z,9.90
2022-10-01T03:56:25.980Z,9.90
2022-10-01T03:58:53.692Z,9.90
2022-10-01T04:01:21.460Z,9.80
2022-10-01T04:03:50.190Z,9.60
2022-10-01T04:06:17.939Z,9.70
2022-10-01T04:08:45.662Z,9.60
2022-10-01T04:11:13.562Z,9.60
2022-10-01T04:13:42.627Z,9.50
2022-10-01T04:16:10.414Z,9.50
2022-10-01T04:18:38.210Z,9.50
2022-10-01T04:21:05.984Z,9.50
2022-10-01T04:23:33.842Z,9.50
2022-10-01T04:26:02.559Z,9.50
2022-10-01T04:28:30.539Z,9.50
2022-10-01T04:31:13.640Z,9.50
2022-10-01T04:33:41.659Z,9.50
2022-10-01T04:36:09.421Z,9.50
2022-10-01T04:38:37.259Z,9.50
2022-10-01T04:41:04.957Z,9.60
2022-10-01T04:43:32.697Z,9.50
2022-10-01T04:46:01.814Z,9.50
2022-10-01T04:48:29.540Z,9.50
2022-10-01T04:50:57.306Z,9.40
2022-10-01T04:53:25.154Z,9.50
2022-10-01T04:55:52.861Z,9.50
2022-10-01T04:58:20.599Z,9.50
2022-10-01T05:00:49.156Z,9.50
2022-10-01T05:03:18.379Z,9.60
2022-10-01T05:05:46.104Z,9.60
2022-10-01T05:08:14.119Z,9.50
2022-10-01T05:10:41.864Z,9.60
2022-10-01T05:13:10.974Z,9.60
2022-10-01T05:15:38.807Z,9.60
2022-10-01T05:18:06.494Z,9.70
2022-10-01T05:20:37.699Z,9.70
2022-10-01T05:23:05.530Z,9.70
2022-10-01T05:25:33.318Z,9.70
2022-10-01T05:28:05.060Z,9.60
2022-10-01T05:30:33.142Z,9.70
2022-10-01T05:33:01.663Z,9.70
2022-10-01T05:35:29.355Z,9.60
2022-10-01T05:37:59.311Z,9.60
2022-10-01T05:40:27.385Z,9.60
2022-10-01T05:42:55.910Z,9.60
2022-10-01T05:45:23.955Z,9.70
2022-10-01T05:48:03.034Z,9.60
2022-10-01T05:50:32.105Z,9.70
2022-10-01T05:53:01.563Z,9.70
2022-10-01T05:55:34.774Z,9.70
2022-10-01T05:58:03.878Z,9.70
2022-10-01T06:00:32.087Z,9.70
2022-10-01T06:03:00.644Z,9.70
2022-10-01T06:05:30.169Z,9.70
2022-10-01T06:07:57.859Z,9.70
2022-10-01T06:10:29.369Z,9.70
2022-10-01T06:13:00.237Z,9.70
2022-10-01T06:15:27.989Z,9.70
2022-10-01T06:17:55.698Z,9.70
2022-10-01T06:20:24.026Z,9.70
2022-10-01T06:22:54.335Z,9.70
2022-10-01T06:25:22.266Z,9.70
2022-10-01T06:27:57.806Z,9.70
2022-10-01T06:30:27.286Z,9.70
2022-10-01T06:32:55.218Z,9.70
2022-10-01T06:35:22.895Z,9.70
2022-10-01T06:37:51.546Z,9.70
2022-10-01T06:40:19.300Z,9.70
2022-10-01T06:42:48.336Z,9.70
2022-10-01T06:45:17.950Z,9.80
2022-10-01T06:47:45.932Z,9.80
2022-10-01T06:50:13.605Z,9.70
2022-10-01T06:52:50.349Z,9.80
2022-10-01T06:55:18.296Z,9.70
2022-10-01T06:57:46.274Z,9.80
2022-10-01T07:00:14.688Z,9.70
2022-10-01T07:02:43.773Z,9.80
2022-10-01T07:05:12.453Z,9.80
2022-10-01T07:07:40.323Z,9.80
2022-10-01T07:10:09.766Z,9.80
2022-10-01T07:12:37.618Z,9.80
2022-10-01T07:15:06.113Z,9.80
2022-10-01T07:17:33.905Z,9.70
2022-10-01T07:20:03.137Z,9.80
2022-10-01T07:22:30.824Z,9.70
2022-10-01T07:24:58.542Z,9.70
2022-10-01T07:27:26.228Z,9.80
2022-10-01T07:29:54.126Z,9.80
2022-10-01T07:32:21.819Z,9.80
2022-10-01T07:34:49.495Z,9.80
2022-10-01T07:37:18.556Z,9.80
2022-10-01T07:39:46.230Z,9.80
2022-10-01T07:42:13.902Z,9.80
2022-10-01T07:44:41.732Z,9.90
2022-10-01T07:47:09.527Z,9.90
2022-10-01T07:49:37.240Z,9.90
2022-10-01T07:52:09.679Z,9.90
2022-10-01T07:54:41.602Z,9.90
2022-10-01T07:57:09.358Z,9.90
2022-10-01T07:59:38.156Z,9.90
2022-10-01T08:02:05.906Z,10.00
2022-10-01T08:04:51.234Z,10.00
2022-10-01T08:07:19.131Z,10.00
2022-10-01T08:09:49.081Z,10.10
2022-10-01T08:12:17.706Z,10.00
2022-10-01T08:14:45.853Z,10.00
2022-10-01T08:17:13.511Z,10.00
2022-10-01T08:19:41.334Z,10.10
2022-10-01T08:22:09.027Z,10.10
2022-10-01T08:24:36.826Z,10.10
2022-10-01T08:27:06.238Z,10.20
2022-10-01T08:29:34.301Z,10.20
2022-10-01T08:32:02.486Z,10.20
2022-10-01T08:34:31.261Z,10.20
2022-10-01T08:36:59.134Z,10.20
2022-10-01T08:39:27.019Z,10.20
2022-10-01T08:41:57.587Z,10.20
2022-10-01T08:44:29.693Z,10.20
2022-10-01T08:47:00.823Z,10.30
2022-10-01T08:49:31.805Z,10.30
2022-10-01T08:52:01.102Z,10.30
2022-10-01T08:54:33.722Z,10.40
2022-10-01T08:57:02.742Z,10.40
2022-10-01T08:59:35.000Z,10.40
2022-10-01T09:02:03.181Z,10.40
2022-10-01T09:04:31.090Z,10.50
2022-10-01T09:07:02.262Z,10.50
2022-10-01T09:09:40.938Z,10.50
2022-10-01T09:12:15.601Z,10.60
2022-10-01T09:14:56.212Z,10.70
2022-10-01T09:17:30.325Z,10.70
2022-10-01T09:20:02.898Z,10.70
2022-10-01T09:22:38.360Z,10.80
2022-10-01T09:25:12.652Z,10.90
2022-10-01T09:27:40.816Z,10.90
2022-10-01T09:30:12.591Z,11.00
2022-10-01T09:32:42.786Z,11.00
2022-10-01T09:35:16.117Z,11.00
2022-10-01T09:37:46.577Z,11.00
2022-10-01T09:40:19.232Z,11.10
2022-10-01T09:42:48.518Z,11.00
2022-10-01T09:45:19.253Z,11.00
2022-10-01T09:47:50.322Z,11.00
2022-10-01T09:50:21.020Z,11.00
2022-10-01T09:52:50.288Z,11.00
2022-10-01T09:55:23.856Z,11.00
2022-10-01T09:57:54.347Z,11.00
2022-10-01T10:00:24.138Z,11.00
2022-10-01T10:02:54.019Z,11.00
2022-10-01T10:05:22.608Z,11.00
2022-10-01T10:07:52.627Z,11.00
2022-10-01T10:10:25.570Z,11.00
2022-10-01T10:12:57.108Z,11.00
2022-10-01T10:15:27.300Z,11.00
2022-10-01T10:17:55.780Z,11.00
2022-10-01T10:20:29.846Z,11.00
2022-10-01T10:23:07.077Z,11.10
2022-10-01T10:25:35.032Z,11.00
2022-10-01T10:28:04.158Z,11.00
2022-10-01T10:30:34.580Z,11.00
2022-10-01T10:33:06.251Z,11.10
2022-10-01T10:35:34.170Z,11.10
2022-10-01T10:38:02.420Z,11.00
2022-10-01T10:40:33.261Z,11.10
2022-10-01T10:43:01.319Z,11.10
2022-10-01T10:45:32.041Z,11.10
2022-10-01T10:48:02.375Z,11.10
2022-10-01T10:50:32.162Z,11.10
2022-10-01T10:53:00.076Z,11.10
2022-10-01T10:55:30.435Z,11.20
2022-10-01T10:58:10.173Z,11.20
2022-10-01T11:00:44.657Z,11.20
2022-10-01T11:03:15.258Z,11.30
2022-10-01T11:05:43.708Z,11.40
2022-10-01T11:08:17.681Z,11.40
2022-10-01T11:10:48.295Z,11.40
2022-10-01T11:13:24.305Z,11.40
2022-10-01T11:15:58.350Z,11.50
2022-10-01T11:18:33.223Z,11.50
2022-10-01T11:21:09.980Z,11.50
2022-10-01T11:23:52.692Z,11.50
2022-10-01T11:26:23.726Z,11.60
2022-10-01T11:28:56.485Z,11.60
2022-10-01T11:31:30.511Z,11.60
2022-10-01T11:34:04.876Z,11.70
2022-10-01T11:36:37.043Z,11.70
2022-10-01T11:39:06.587Z,11.80
2022-10-01T11:41:35.950Z,11.90
2022-10-01T11:44:07.744Z,12.00
2022-10-01T11:46:42.608Z,12.10
2022-10-01T11:49:20.123Z,12.20
2022-10-01T11:51:50.868Z,12.30
2022-10-01T11:54:20.741Z,12.40
2022-10-01T11:57:07.553Z,12.40
2022-10-01T11:59:38.564Z,12.40
2022-10-01T12:02:15.148Z,12.40
2022-10-01T12:04:46.867Z,12.50
2022-10-01T12:07:16.186Z,12.60
2022-10-01T12:09:49.377Z,12.70
2022-10-01T12:12:19.995Z,12.80
2022-10-01T12:14:53.257Z,12.90
2022-10-01T12:17:24.690Z,13.00
2022-10-01T12:19:56.072Z,13.10
2022-10-01T12:22:25.586Z,13.10
2022-10-01T12:24:54.157Z,13.20
2022-10-01T12:27:33.988Z,13.20
2022-10-01T12:30:03.655Z,13.30
2022-10-01T12:32:36.076Z,13.20
2022-10-01T12:35:09.073Z,13.30
2022-10-01T12:37:44.601Z,13.30
2022-10-01T12:40:22.314Z,13.20
2022-10-01T12:42:59.870Z,13.20
2022-10-01T12:45:36.254Z,13.30
2022-10-01T12:48:07.998Z,13.50
2022-10-01T12:50:40.890Z,13.60
2022-10-01T12:53:25.788Z,13.70
2022-10-01T12:56:01.056Z,13.80
2022-10-01T12:58:44.215Z,13.90
2022-10-01T13:01:15.958Z,13.90
2022-10-01T13:03:53.805Z,14.00
2022-10-01T13:06:27.779Z,14.10
2022-10-01T13:09:01.276Z,14.20
2022-10-01T13:11:39.587Z,14.30
2022-10-01T13:14:12.787Z,14.40
2022-10-01T13:16:44.917Z,14.50
2022-10-01T13:19:16.496Z,14.60
2022-10-01T13:21:53.738Z,14.50
2022-10-01T13:24:26.818Z,14.60
2022-10-01T13:26:58.239Z,14.60
2022-10-01T13:29:32.323Z,14.70
2022-10-01T13:32:01.080Z,14.70
2022-10-01T13:34:35.133Z,14.70
2022-10-01T13:37:14.787Z,14.70
2022-10-01T13:39:43.552Z,14.80
2022-10-01T13:42:16.988Z,14.90
2022-10-01T13:44:44.840Z,14.90
2022-10-01T13:47:13.328Z,15.00
2022-10-01T13:49:42.405Z,15.00
2022-10-01T13:52:21.395Z,15.10
2022-10-01T13:54:50.546Z,15.20
2022-10-01T13:57:27.905Z,15.20
2022-10-01T14:00:00.218Z,15.30
2022-10-01T14:02:35.150Z,15.70
2022-10-01T14:05:06.985Z,15.90
2022-10-01T14:07:38.182Z,16.10
2022-10-01T14:10:06.212Z,16.40
2022-10-01T14:12:52.962Z,16.30
2022-10-01T14:15:53.671Z,16.20
2022-10-01T14:18:23.430Z,16.10
2022-10-01T14:20:55.285Z,16.00
2022-10-01T14:23:27.096Z,16.00
2022-10-01T14:25:58.607Z,16.10
2022-10-01T14:28:44.334Z,16.30
2022-10-01T14:31:17.118Z,16.30
2022-10-01T14:34:05.987Z,16.50
2022-10-01T14:36:35.563Z,16.70
2022-10-01T14:39:06.693Z,16.60
2022-10-01T14:41:34.800Z,16.50
2022-10-01T14:44:02.788Z,16.50
2022-10-01T14:46:30.643Z,16.90
2022-10-01T14:48:59.239Z,17.40
2022-10-01T14:51:28.463Z,18.00
2022-10-01T14:53:57.884Z,18.40
2022-10-01T14:56:27.833Z,18.70
2022-10-01T14:58:57.080Z,18.90
2022-10-01T15:01:25.627Z,18.60
2022-10-01T15:03:54.527Z,18.30
2022-10-01T15:06:23.470Z,17.80
2022-10-01T15:08:54.675Z,17.60
2022-10-01T15:11:23.155Z,17.60
2022-10-01T15:13:53.812Z,17.30
2022-10-01T15:16:22.883Z,17.10
2022-10-01T15:18:53.355Z,17.00
2022-10-01T15:21:23.920Z,16.90
2022-10-01T15:23:51.778Z,16.80
2022-10-01T15:26:20.842Z,16.70
2022-10-01T15:28:48.643Z,16.60
2022-10-01T15:31:19.998Z,16.60
2022-10-01T15:33:48.156Z,16.60
2022-10-01T15:36:17.640Z,16.50
2022-10-01T15:38:46.444Z,16.40
2022-10-01T15:41:31.592Z,16.40
2022-10-01T15:44:01.335Z,16.40
2022-10-01T15:46:33.311Z,16.30
2022-10-01T15:49:18.691Z,16.30
2022-10-01T15:52:06.392Z,16.30
2022-10-01T15:54:34.737Z,16.20
2022-10-01T15:57:03.262Z,16.20
2022-10-01T15:59:31.704Z,16.10
2022-10-01T16:02:01.214Z,16.10
2022-10-01T16:04:29.158Z,16.00
2022-10-01T16:06:57.048Z,16.00
2022-10-01T16:09:25.329Z,16.00
2022-10-01T16:11:55.042Z,15.90
2022-10-01T16:14:33.156Z,15.80
2022-10-01T16:17:19.669Z,15.70
2022-10-01T16:19:49.790Z,15.70
2022-10-01T16:22:21.468Z,15.60
2022-10-01T16:24:50.122Z,15.60
2022-10-01T16:27:19.107Z,15.50
2022-10-01T16:29:51.299Z,15.50
2022-10-01T16:32:19.127Z,15.50
2022-10-01T16:34:46.935Z,15.50
2022-10-01T16:37:16.124Z,15.50
2022-10-01T16:39:44.496Z,15.40
2022-10-01T16:42:23.991Z,15.40
2022-10-01T16:44:52.684Z,15.40
2022-10-01T16:47:20.493Z,15.40
2022-10-01T16:49:48.905Z,15.40
2022-10-01T16:52:18.111Z,15.40
2022-10-01T16:54:47.283Z,15.50
2022-10-01T16:57:16.392Z,15.70
2022-10-01T16:59:44.253Z,15.80
2022-10-01T17:02:12.868Z,15.90
2022-10-01T17:04:40.611Z,15.80
2022-10-01T17:07:08.294Z,15.70
2022-10-01T17:09:37.327Z,15.70
2022-10-01T17:12:05.025Z,15.60
2022-10-01T17:14:32.717Z,15.50
2022-10-01T17:17:00.662Z,15.40
2022-10-01T17:19:28.393Z,15.40
2022-10-01T17:21:56.089Z,15.30
2022-10-01T17:24:23.781Z,15.20
2022-10-01T17:26:52.858Z,15.20
2022-10-01T17:29:20.570Z,15.10
2022-10-01T17:31:50.439Z,15.10
2022-10-01T17:34:19.639Z,15.00
2022-10-01T17:36:47.352Z,15.00
2022-10-01T17:39:15.026Z,15.00
2022-10-01T17:41:42.712Z,14.90
2022-10-01T17:44:11.804Z,14.90
2022-10-01T17:46:39.656Z,14.90
2022-10-01T17:49:08.788Z,14.80
2022-10-01T17:51:36.682Z,14.80
2022-10-01T17:54:04.890Z,14.70
2022-10-01T17:56:33.063Z,14.60
2022-10-01T17:59:01.052Z,14.60
2022-10-01T18:01:31.249Z,14.50
2022-10-01T18:04:00.603Z,14.40
2022-10-01T18:06:29.387Z,14.50
2022-10-01T18:08:57.134Z,14.40
2022-10-01T18:11:25.228Z,14.30
2022-10-01T18:13:52.987Z,14.20
2022-10-01T18:16:20.826Z,14.10
2022-10-01T18:21:42.665Z,14.10
2022-10-01T18:24:10.342Z,14.20
2022-10-01T18:26:38.548Z,14.10
2022-10-01T18:29:06.599Z,14.00
2022-10-01T18:31:35.662Z,14.00
2022-10-01T18:34:08.691Z,14.00
2022-10-01T18:36:41.067Z,14.00
2022-10-01T18:39:15.071Z,13.90
2022-10-01T18:41:42.974Z,14.00
2022-10-01T18:44:11.186Z,14.00
2022-10-01T18:46:47.647Z,13.90
2022-10-01T18:49:21.722Z,14.00
2022-10-01T18:52:04.491Z,13.90
2022-10-01T18:54:39.573Z,13.90
2022-10-01T18:57:13.463Z,13.90
2022-10-01T18:59:57.786Z,13.80
2022-10-01T19:02:34.830Z,13.90
2022-10-01T19:05:24.864Z,13.80
2022-10-01T19:07:59.314Z,13.80
2022-10-01T19:10:32.024Z,13.70
2022-10-01T19:13:04.066Z,13.60
2022-10-01T19:15:37.819Z,13.50
2022-10-01T19:18:13.381Z,13.50
2022-10-01T19:20:46.359Z,13.50
2022-10-01T19:23:21.902Z,13.50
2022-10-01T19:25:51.410Z,13.50
2022-10-01T19:28:26.579Z,13.40
2022-10-01T19:30:59.698Z,13.40
2022-10-01T19:33:27.715Z,13.40
2022-10-01T19:35:59.073Z,13.30
2022-10-01T19:38:29.452Z,13.20
2022-10-01T19:41:00.171Z,13.20
2022-10-01T19:43:30.581Z,13.20
2022-10-01T19:45:59.974Z,13.20
2022-10-01T19:48:32.048Z,13.10
2022-10-01T19:51:04.073Z,13.10
2022-10-01T19:53:32.877Z,13.10
2022-10-01T19:56:01.673Z,13.10
2022-10-01T19:58:30.478Z,13.10
2022-10-01T20:00:59.414Z,13.00
2022-10-01T20:03:32.746Z,13.00
2022-10-01T20:06:04.516Z,13.00
2022-10-01T20:08:35.612Z,12.80
2022-10-01T20:11:12.355Z,12.80
2022-10-01T20:13:47.758Z,12.80
2022-10-01T20:16:19.158Z,12.70
2022-10-01T20:18:49.270Z,12.80
2022-10-01T20:21:30.401Z,12.70
2022-10-01T20:24:03.514Z,12.70
2022-10-01T20:26:37.184Z,12.70
2022-10-01T20:29:21.007Z,12.70
2022-10-01T20:31:53.886Z,12.60
2022-10-01T20:34:26.363Z,12.60
2022-10-01T20:37:07.951Z,12.60
2022-10-01T20:39:37.337Z,12.60
2022-10-01T20:42:05.256Z,12.50
2022-10-01T20:44:34.784Z,12.40
2022-10-01T20:47:04.410Z,12.40
2022-10-01T20:49:34.844Z,12.30
2022-10-01T20:52:09.158Z,12.30
2022-10-01T20:54:40.034Z,12.30
2022-10-01T20:57:11.005Z,12.20
2022-10-01T20:59:41.111Z,12.20
2022-10-01T21:02:21.481Z,12.20
2022-10-01T21:04:51.926Z,12.10
2022-10-01T21:07:25.709Z,12.10
2022-10-01T21:09:56.107Z,12.20
2022-10-01T21:12:24.991Z,12.30
2022-10-01T21:14:53.826Z,12.30
2022-10-01T21:17:27.409Z,12.30
2022-10-01T21:20:04.609Z,12.30
2022-10-01T21:22:41.379Z,12.40
2022-10-01T21:25:14.530Z,12.40
2022-10-01T21:27:53.445Z,12.50
2022-10-01T21:30:21.821Z,12.50
2022-10-01T21:33:02.553Z,12.50
2022-10-01T21:35:34.067Z,12.60
2022-10-01T21:38:10.456Z,12.60
2022-10-01T21:40:43.560Z,12.70
2022-10-01T21:43:15.800Z,12.70
2022-10-01T21:45:51.359Z,12.70
2022-10-01T21:48:23.722Z,12.70
2022-10-01T21:50:53.215Z,12.60
2022-10-01T21:53:33.185Z,12.60
2022-10-01T21:56:14.346Z,12.60
2022-10-01T21:58:49.772Z,12.50
2022-10-01T22:01:21.267Z,12.50
2022-10-01T22:03:50.732Z,12.50
2022-10-01T22:06:20.987Z,12.50
2022-10-01T22:08:53.686Z,12.50
2022-10-01T22:11:23.158Z,12.40
2022-10-01T22:13:52.980Z,12.40
2022-10-01T22:16:22.539Z,12.40
2022-10-01T22:18:51.798Z,12.40
2022-10-01T22:21:23.676Z,12.50
2022-10-01T22:23:57.905Z,12.50
2022-10-01T22:26:28.537Z,12.60
2022-10-01T22:28:56.934Z,12.60
2022-10-01T22:31:26.935Z,12.60
2022-10-01T22:33:56.679Z,12.60
2022-10-01T22:36:27.149Z,12.70
2022-10-01T22:38:57.561Z,12.80
2022-10-01T22:41:29.034Z,12.70
2022-10-01T22:43:56.752Z,12.70
2022-10-01T22:46:32.216Z,12.70
2022-10-01T22:49:01.950Z,12.70
2022-10-01T22:51:40.944Z,12.70
2022-10-01T22:54:21.528Z,12.70
2022-10-01T22:56:57.339Z,12.70
2022-10-01T22:59:30.999Z,12.80
2022-10-01T23:02:03.740Z,12.70
2022-10-01T23:04:41.363Z,12.70
2022-10-01T23:07:17.498Z,12.70
2022-10-01T23:09:51.716Z,12.80
2022-10-01T23:12:22.872Z,12.80
2022-10-01T23:14:55.914Z,12.80
2022-10-01T23:17:26.319Z,12.80
2022-10-01T23:19:57.814Z,12.80
2022-10-01T23:22:37.002Z,12.70
2022-10-01T23:25:08.912Z,12.70
2022-10-01T23:27:40.579Z,12.70
2022-10-01T23:30:09.800Z,12.80
2022-10-01T23:32:52.380Z,12.80
2022-10-01T23:35:20.793Z,12.70
2022-10-01T23:37:58.187Z,12.70
2022-10-01T23:40:29.519Z,12.70
2022-10-01T23:42:59.729Z,12.60
2022-10-01T23:45:29.470Z,12.60
2022-10-01T23:48:01.205Z,12.60
2022-10-01T23:50:31.876Z,12.70
2022-10-01T23:53:03.915Z,12.60
2022-10-01T23:55:58.394Z,12.60
2022-10-01T23:58:30.084Z,12.60
