createdAt,value
2022-10-14T00:05:03.598Z,0.00
2022-10-14T00:20:04.678Z,0.00
2022-10-14T00:35:04.701Z,0.00
2022-10-14T00:50:04.824Z,0.00
2022-10-14T01:05:04.556Z,0.00
2022-10-14T01:20:05.388Z,0.00
2022-10-14T01:35:06.335Z,0.00
2022-10-14T01:50:08.278Z,0.00
2022-10-14T02:05:09.252Z,0.00
2022-10-14T02:20:10.650Z,0.00
2022-10-14T02:35:11.151Z,0.00
2022-10-14T02:50:12.267Z,0.00
2022-10-14T03:05:13.582Z,0.00
2022-10-14T03:20:14.957Z,0.00
2022-10-14T03:35:16.322Z,0.00
2022-10-14T03:50:17.189Z,0.00
2022-10-14T04:05:17.544Z,0.00
2022-10-14T04:20:17.650Z,0.00
2022-10-14T04:35:18.267Z,0.00
2022-10-14T04:50:18.441Z,0.00
2022-10-14T05:05:18.522Z,0.00
2022-10-14T05:20:18.643Z,0.00
2022-10-14T05:35:29.258Z,5.62
2022-10-14T05:50:23.872Z,28.12
2022-10-14T06:05:23.963Z,39.38
2022-10-14T06:20:24.091Z,61.88
2022-10-14T06:35:24.166Z,78.75
2022-10-14T06:50:24.317Z,78.75
2022-10-14T07:05:24.383Z,112.50
2022-10-14T07:20:24.577Z,135.00
2022-10-14T07:35:24.696Z,168.75
2022-10-14T07:50:24.827Z,241.88
2022-10-14T08:05:37.653Z,438.75
2022-10-14T08:20:30.706Z,1288.12
2022-10-14T08:35:31.640Z,798.75
2022-10-14T08:50:31.311Z,540.00
2022-10-14T09:05:31.412Z,421.88
2022-10-14T09:20:32.791Z,309.38
2022-10-14T09:35:32.958Z,601.88
2022-10-14T09:50:34.374Z,1170.00
2022-10-14T10:05:34.875Z,1501.88
2022-10-14T10:20:35.860Z,3476.25
2022-10-14T10:35:37.173Z,371.25
2022-10-14T10:50:38.610Z,551.25
2022-10-14T11:05:38.667Z,1631.25
2022-10-14T11:20:38.868Z,3841.88
2022-10-14T11:35:39.551Z,3695.62
2022-10-14T11:50:41.926Z,4021.88
2022-10-14T12:05:44.563Z,450.00
2022-10-14T12:20:44.693Z,275.62
2022-10-14T12:35:46.056Z,241.88
2022-10-14T12:50:47.968Z,652.50
2022-10-14T13:05:50.268Z,3493.12
2022-10-14T13:20:50.424Z,3200.62
2022-10-14T13:35:51.000Z,2728.12
2022-10-14T13:50:51.212Z,320.62
2022-10-14T14:05:51.179Z,219.38
2022-10-14T14:20:51.395Z,168.75
2022-10-14T14:35:51.415Z,129.38
2022-10-14T14:50:52.041Z,315.00
2022-10-14T15:05:52.170Z,326.25
2022-10-14T15:20:52.747Z,112.50
2022-10-14T15:35:53.295Z,61.88
2022-10-14T15:50:53.411Z,56.25
2022-10-14T16:05:53.684Z,16.88
2022-10-14T16:20:53.694Z,0.00
2022-10-14T16:35:55.039Z,0.00
2022-10-14T16:50:55.665Z,0.00
2022-10-14T17:05:56.265Z,0.00
2022-10-14T17:20:56.834Z,0.00
2022-10-14T17:35:57.946Z,0.00
2022-10-14T17:50:57.537Z,0.00
2022-10-14T18:05:58.142Z,0.00
2022-10-14T18:20:58.263Z,0.00
2022-10-14T18:35:58.863Z,0.00
2022-10-14T18:51:00.716Z,0.00
2022-10-14T19:06:03.622Z,0.00
2022-10-14T19:21:04.949Z,0.00
2022-10-14T19:36:05.549Z,0.00
2022-10-14T19:51:07.267Z,0.00
2022-10-14T20:06:08.035Z,0.00
2022-10-14T20:21:08.903Z,0.00
2022-10-14T20:36:09.028Z,0.00
2022-10-14T20:51:09.118Z,0.00
2022-10-14T21:06:10.205Z,0.00
2022-10-14T21:21:11.643Z,0.00
2022-10-14T21:36:14.949Z,0.00
2022-10-14T21:51:15.551Z,0.00
2022-10-14T22:06:16.959Z,0.00
2022-10-14T22:21:18.898Z,0.00
2022-10-14T22:36:23.581Z,0.00
2022-10-14T22:51:24.527Z,0.00
2022-10-14T23:06:25.025Z,0.00
2022-10-14T23:21:24.654Z,0.00
2022-10-14T23:36:25.214Z,0.00
2022-10-14T23:51:24.824Z,0.00
