createdAt,value
2018-08-09T00:01:37.140Z,6.30
2018-08-09T00:04:06.283Z,5.90
2018-08-09T00:06:36.969Z,5.77
2018-08-09T00:09:08.289Z,5.50
2018-08-09T00:11:37.578Z,5.83
2018-08-09T00:14:06.673Z,5.70
2018-08-09T00:16:35.792Z,5.73
2018-08-09T00:19:04.981Z,6.10
2018-08-09T00:21:34.665Z,6.17
2018-08-09T00:24:04.113Z,5.20
2018-08-09T00:26:33.245Z,5.57
2018-08-09T00:29:02.516Z,5.73
2018-08-09T00:31:32.737Z,6.17
2018-08-09T00:34:01.831Z,5.83
2018-08-09T00:36:30.893Z,6.03
2018-08-09T00:39:00.029Z,5.63
2018-08-09T00:41:29.085Z,5.93
2018-08-09T00:43:58.325Z,6.63
2018-08-09T00:46:27.754Z,6.37
2018-08-09T00:48:57.106Z,6.33
2018-08-09T00:51:26.461Z,6.57
2018-08-09T00:53:55.880Z,6.00
2018-08-09T00:56:25.346Z,6.50
2018-08-09T00:58:54.876Z,6.30
2018-08-09T01:01:24.264Z,6.60
2018-08-09T01:03:54.073Z,6.37
2018-08-09T01:06:23.545Z,6.77
2018-08-09T01:08:58.047Z,5.70
2018-08-09T01:11:27.399Z,6.13
2018-08-09T01:13:56.921Z,6.33
2018-08-09T01:16:26.439Z,6.20
2018-08-09T01:18:55.970Z,6.30
2018-08-09T01:21:25.470Z,5.97
2018-08-09T01:23:55.067Z,6.37
2018-08-09T01:26:24.544Z,6.50
2018-08-09T01:28:54.107Z,6.33
2018-08-09T01:31:30.421Z,6.43
2018-08-09T01:33:59.945Z,6.27
2018-08-09T01:36:29.307Z,6.47
2018-08-09T01:38:58.477Z,6.67
2018-08-09T01:41:27.833Z,6.33
2018-08-09T01:44:02.123Z,5.90
2018-08-09T01:46:31.998Z,6.77
2018-08-09T01:49:01.870Z,6.63
2018-08-09T01:51:32.180Z,6.20
2018-08-09T01:54:01.573Z,6.93
2018-08-09T01:56:30.754Z,6.43
2018-08-09T01:59:00.076Z,6.27
2018-08-09T02:01:29.393Z,6.37
2018-08-09T02:03:58.709Z,6.30
2018-08-09T02:06:27.917Z,6.53
2018-08-09T02:09:01.223Z,6.60
2018-08-09T02:11:30.429Z,6.43
2018-08-09T02:13:59.621Z,6.03
2018-08-09T02:16:28.846Z,6.23
2018-08-09T02:18:58.068Z,6.40
2018-08-09T02:21:27.292Z,6.80
2018-08-09T02:23:56.746Z,6.87
2018-08-09T02:26:26.508Z,6.90
2018-08-09T02:28:55.708Z,6.80
2018-08-09T02:31:25.333Z,6.37
2018-08-09T02:33:54.618Z,6.80
2018-08-09T02:36:24.029Z,7.03
2018-08-09T02:38:53.293Z,6.93
2018-08-09T02:41:22.528Z,6.90
2018-08-09T02:43:51.859Z,6.47
2018-08-09T02:46:21.135Z,6.93
2018-08-09T02:48:50.359Z,6.93
2018-08-09T02:51:19.571Z,6.83
2018-08-09T02:53:48.846Z,7.27
2018-08-09T02:56:18.287Z,6.47
2018-08-09T02:58:47.652Z,6.93
2018-08-09T03:01:18.083Z,6.97
2018-08-09T03:03:47.325Z,6.93
2018-08-09T03:06:16.611Z,6.80
2018-08-09T03:08:45.812Z,7.17
2018-08-09T03:11:15.035Z,6.90
2018-08-09T03:13:44.141Z,7.03
2018-08-09T03:16:13.185Z,7.00
2018-08-09T03:18:42.284Z,6.80
2018-08-09T03:21:11.397Z,7.07
2018-08-09T03:23:40.512Z,6.90
2018-08-09T03:26:09.678Z,7.30
2018-08-09T03:28:38.976Z,7.30
2018-08-09T03:31:08.212Z,7.43
2018-08-09T03:33:37.433Z,7.60
2018-08-09T03:36:07.054Z,7.40
2018-08-09T03:38:37.416Z,7.77
2018-08-09T03:41:06.822Z,7.63
2018-08-09T03:43:36.230Z,7.57
2018-08-09T03:46:05.687Z,7.23
2018-08-09T03:48:35.054Z,7.60
2018-08-09T03:51:04.380Z,8.07
2018-08-09T03:53:33.647Z,7.43
2018-08-09T03:56:02.843Z,7.70
2018-08-09T03:58:32.626Z,7.30
2018-08-09T04:01:02.198Z,8.50
2018-08-09T04:03:31.444Z,7.50
2018-08-09T04:06:04.734Z,7.40
2018-08-09T04:08:34.080Z,7.30
2018-08-09T04:11:03.314Z,7.50
2018-08-09T04:13:32.465Z,7.83
2018-08-09T04:16:02.122Z,7.77
2018-08-09T04:18:31.554Z,8.07
2018-08-09T04:21:01.058Z,8.60
2018-08-09T04:23:30.332Z,7.87
2018-08-09T04:25:59.565Z,7.90
2018-08-09T04:28:28.725Z,8.27
2018-08-09T04:30:57.966Z,8.53
2018-08-09T04:33:27.222Z,8.50
2018-08-09T04:35:56.689Z,8.63
2018-08-09T04:38:25.782Z,8.33
2018-08-09T04:40:55.216Z,8.00
2018-08-09T04:43:27.620Z,8.00
2018-08-09T04:45:56.886Z,8.30
2018-08-09T04:48:26.028Z,8.60
2018-08-09T04:50:55.060Z,8.60
2018-08-09T04:53:24.197Z,9.03
2018-08-09T04:55:53.326Z,9.13
2018-08-09T04:58:22.533Z,8.57
2018-08-09T05:00:51.880Z,8.73
2018-08-09T05:03:21.025Z,9.10
2018-08-09T05:05:50.170Z,9.20
2018-08-09T05:08:19.301Z,9.43
2018-08-09T05:10:48.414Z,9.10
2018-08-09T05:13:17.556Z,9.20
2018-08-09T05:15:46.931Z,8.93
2018-08-09T05:18:16.045Z,9.43
2018-08-09T05:20:45.121Z,9.77
2018-08-09T05:23:14.253Z,9.80
2018-08-09T05:25:43.575Z,9.90
2018-08-09T05:28:12.718Z,9.67
2018-08-09T05:30:42.008Z,9.90
2018-08-09T05:33:11.152Z,10.57
2018-08-09T05:35:40.462Z,11.23
2018-08-09T05:38:09.762Z,10.03
2018-08-09T05:40:39.062Z,10.23
2018-08-09T05:43:08.288Z,10.03
2018-08-09T05:45:37.919Z,10.27
2018-08-09T05:48:07.650Z,10.27
2018-08-09T05:50:36.901Z,10.47
2018-08-09T05:53:06.444Z,10.43
2018-08-09T05:55:35.657Z,14.37
2018-08-09T05:58:04.953Z,12.83
2018-08-09T06:00:34.116Z,13.93
2018-08-09T06:03:03.309Z,13.20
2018-08-09T06:05:33.437Z,12.93
2018-08-09T06:08:02.640Z,10.67
2018-08-09T06:10:31.894Z,9.37
2018-08-09T06:15:09.975Z,10.90
2018-08-09T06:17:39.147Z,10.77
2018-08-09T06:20:09.206Z,10.13
2018-08-09T06:22:38.396Z,10.37
2018-08-09T06:25:07.821Z,10.03
2018-08-09T06:27:37.097Z,9.87
2018-08-09T06:30:09.664Z,9.90
2018-08-09T06:32:39.241Z,10.53
2018-08-09T06:35:10.410Z,10.60
2018-08-09T06:37:39.996Z,10.13
2018-08-09T06:40:12.970Z,10.17
2018-08-09T06:42:43.249Z,10.67
2018-08-09T06:45:12.451Z,10.67
2018-08-09T06:47:41.639Z,9.97
2018-08-09T06:50:11.870Z,10.53
2018-08-09T06:52:40.961Z,10.10
2018-08-09T06:55:10.093Z,10.60
2018-08-09T06:57:39.229Z,10.97
2018-08-09T07:00:11.481Z,11.20
2018-08-09T07:02:40.717Z,10.63
2018-08-09T07:05:09.816Z,10.83
2018-08-09T07:07:39.649Z,10.83
2018-08-09T07:10:09.449Z,11.17
2018-08-09T07:12:38.560Z,10.47
2018-08-09T07:15:11.645Z,11.07
2018-08-09T07:17:41.102Z,11.27
2018-08-09T07:20:10.791Z,10.87
2018-08-09T07:22:41.193Z,10.57
2018-08-09T07:25:10.430Z,11.20
2018-08-09T07:27:39.657Z,10.47
2018-08-09T07:30:10.944Z,11.00
2018-08-09T07:32:40.249Z,10.90
2018-08-09T07:35:10.293Z,11.57
2018-08-09T07:37:39.442Z,10.80
2018-08-09T07:40:11.741Z,9.63
2018-08-09T07:42:41.797Z,10.77
2018-08-09T07:45:12.354Z,10.07
2018-08-09T07:47:41.470Z,10.37
2018-08-09T07:50:10.992Z,10.23
2018-08-09T07:52:40.162Z,9.70
2018-08-09T07:55:10.593Z,9.73
2018-08-09T07:57:40.076Z,9.57
2018-08-09T08:00:11.359Z,9.90
2018-08-09T08:02:40.669Z,9.97
2018-08-09T08:05:10.112Z,10.60
2018-08-09T08:10:27.517Z,10.70
2018-08-09T08:12:56.646Z,10.47
2018-08-09T08:15:25.745Z,10.03
2018-08-09T08:17:54.823Z,10.72
2018-08-09T08:20:23.877Z,10.63
2018-08-09T08:22:52.957Z,10.38
2018-08-09T08:25:22.001Z,11.28
2018-08-09T08:27:51.138Z,10.45
2018-08-09T08:30:20.173Z,11.45
2018-08-09T08:32:49.265Z,11.10
2018-08-09T08:35:18.310Z,11.00
2018-08-09T08:37:47.421Z,11.30
2018-08-09T08:40:16.476Z,11.40
2018-08-09T08:42:45.644Z,11.40
2018-08-09T08:45:14.885Z,11.48
2018-08-09T08:47:44.132Z,10.90
2018-08-09T08:50:13.398Z,11.38
2018-08-09T08:52:42.507Z,11.50
2018-08-09T08:55:12.643Z,11.57
2018-08-09T08:57:41.706Z,11.18
2018-08-09T09:00:12.410Z,10.48
2018-08-09T09:02:43.191Z,11.35
2018-08-09T09:05:13.391Z,11.57
2018-08-09T09:07:42.572Z,12.05
2018-08-09T09:10:13.302Z,11.00
2018-08-09T09:12:42.554Z,11.65
2018-08-09T09:15:14.390Z,11.22
2018-08-09T09:17:44.404Z,11.80
2018-08-09T09:20:16.038Z,11.43
2018-08-09T09:22:45.474Z,12.05
2018-08-09T09:25:14.658Z,11.12
2018-08-09T09:27:43.772Z,11.08
2018-08-09T09:30:16.022Z,11.28
2018-08-09T09:32:45.409Z,11.53
2018-08-09T09:35:14.522Z,11.57
2018-08-09T09:37:44.014Z,11.57
2018-08-09T09:40:13.156Z,10.65
2018-08-09T09:42:42.258Z,11.30
2018-08-09T09:45:11.547Z,11.50
2018-08-09T09:47:40.590Z,11.78
2018-08-09T09:50:11.033Z,11.40
2018-08-09T09:52:40.077Z,11.15
2018-08-09T09:55:09.197Z,11.95
2018-08-09T09:57:38.567Z,11.75
2018-08-09T10:00:12.802Z,11.38
2018-08-09T10:02:41.860Z,12.00
2018-08-09T10:05:10.976Z,11.30
2018-08-09T10:07:41.029Z,11.63
2018-08-09T10:10:11.086Z,11.43
2018-08-09T10:12:40.952Z,11.80
2018-08-09T10:15:10.091Z,11.73
2018-08-09T10:17:39.180Z,12.23
2018-08-09T10:20:08.862Z,11.78
2018-08-09T10:22:37.958Z,11.55
2018-08-09T10:27:15.832Z,11.97
2018-08-09T10:29:44.998Z,11.53
2018-08-09T10:32:16.392Z,12.20
2018-08-09T10:34:45.561Z,11.50
2018-08-09T10:37:14.642Z,11.75
2018-08-09T10:39:43.785Z,11.55
2018-08-09T10:42:13.014Z,11.68
2018-08-09T10:44:42.131Z,12.20
2018-08-09T10:47:11.443Z,11.48
2018-08-09T10:49:40.512Z,11.20
2018-08-09T10:52:10.742Z,11.30
2018-08-09T10:54:39.926Z,12.43
2018-08-09T10:57:09.142Z,11.85
2018-08-09T10:59:38.606Z,11.73
2018-08-09T11:02:08.252Z,10.98
2018-08-09T11:04:38.273Z,11.93
2018-08-09T11:07:07.549Z,11.88
2018-08-09T11:09:36.662Z,11.38
2018-08-09T11:12:05.865Z,12.10
2018-08-09T11:14:35.118Z,11.73
2018-08-09T11:17:04.214Z,11.90
2018-08-09T11:19:33.314Z,11.68
2018-08-09T11:22:02.541Z,11.18
2018-08-09T11:24:31.685Z,11.50
2018-08-09T11:27:01.409Z,11.80
2018-08-09T11:29:30.729Z,12.15
2018-08-09T11:32:00.285Z,11.95
2018-08-09T11:34:29.493Z,11.75
2018-08-09T11:36:58.631Z,11.50
2018-08-09T11:39:27.771Z,11.88
2018-08-09T11:41:56.963Z,11.65
2018-08-09T11:44:26.161Z,11.93
2018-08-09T11:46:55.366Z,11.83
2018-08-09T11:49:24.548Z,11.08
2018-08-09T11:51:53.646Z,11.60
2018-08-09T11:54:22.856Z,11.38
2018-08-09T11:56:52.087Z,11.90
2018-08-09T11:59:21.214Z,12.18
2018-08-09T12:01:50.412Z,11.90
2018-08-09T12:04:19.547Z,11.45
2018-08-09T12:06:49.086Z,11.18
2018-08-09T12:09:18.162Z,11.20
2018-08-09T12:11:47.290Z,12.05
2018-08-09T12:14:16.485Z,11.97
2018-08-09T12:16:45.589Z,11.83
2018-08-09T12:19:14.755Z,11.95
2018-08-09T12:21:43.874Z,12.20
2018-08-09T12:24:13.034Z,12.37
2018-08-09T12:26:42.202Z,11.75
2018-08-09T12:29:11.534Z,11.95
2018-08-09T12:31:41.138Z,11.70
2018-08-09T12:34:11.052Z,12.40
2018-08-09T12:36:40.254Z,11.48
2018-08-09T12:39:11.808Z,11.63
2018-08-09T12:41:41.133Z,11.70
2018-08-09T12:44:10.645Z,12.35
2018-08-09T12:46:40.003Z,11.75
2018-08-09T12:49:09.183Z,11.85
2018-08-09T12:51:38.366Z,12.70
2018-08-09T12:54:07.564Z,12.78
2018-08-09T12:56:37.629Z,11.12
2018-08-09T12:59:08.074Z,12.75
2018-08-09T13:01:37.265Z,12.35
2018-08-09T13:04:06.425Z,11.80
2018-08-09T13:06:35.844Z,12.53
2018-08-09T13:09:07.115Z,12.20
2018-08-09T13:11:36.266Z,12.50
2018-08-09T13:16:13.867Z,11.95
2018-08-09T13:18:43.025Z,12.40
2018-08-09T13:21:12.229Z,12.23
2018-08-09T13:23:41.434Z,12.23
2018-08-09T13:26:10.845Z,11.40
2018-08-09T13:28:40.103Z,12.23
2018-08-09T13:31:09.309Z,12.20
2018-08-09T13:33:38.758Z,11.78
2018-08-09T13:36:08.182Z,12.65
2018-08-09T13:38:37.340Z,11.90
2018-08-09T13:41:06.451Z,12.50
2018-08-09T13:43:37.777Z,12.45
2018-08-09T13:46:07.327Z,12.60
2018-08-09T13:48:36.506Z,12.25
2018-08-09T13:51:05.595Z,12.60
2018-08-09T13:53:34.811Z,12.58
2018-08-09T13:56:04.047Z,13.08
2018-08-09T13:58:33.316Z,12.98
2018-08-09T14:01:02.590Z,13.10
2018-08-09T14:03:31.779Z,12.53
2018-08-09T14:06:00.977Z,12.28
2018-08-09T14:08:30.113Z,13.65
2018-08-09T14:10:59.317Z,13.30
2018-08-09T14:13:28.397Z,13.43
2018-08-09T14:15:57.662Z,13.45
2018-08-09T14:18:26.769Z,13.83
2018-08-09T14:20:55.905Z,13.60
2018-08-09T14:23:25.089Z,14.43
2018-08-09T14:25:54.339Z,13.98
2018-08-09T14:28:23.567Z,13.65
2018-08-09T14:30:52.666Z,13.98
2018-08-09T14:33:21.757Z,13.72
2018-08-09T14:35:50.897Z,13.60
2018-08-09T14:38:19.953Z,14.25
2018-08-09T14:40:49.064Z,13.20
2018-08-09T14:43:18.254Z,13.30
2018-08-09T14:45:47.394Z,13.38
2018-08-09T14:48:16.493Z,13.35
2018-08-09T14:50:45.705Z,12.60
2018-08-09T14:53:14.797Z,13.38
2018-08-09T14:55:43.945Z,12.98
2018-08-09T14:58:13.046Z,12.53
2018-08-09T15:00:42.109Z,13.00
2018-08-09T15:03:11.172Z,12.73
2018-08-09T15:05:40.325Z,12.88
2018-08-09T15:08:09.497Z,12.30
2018-08-09T15:10:38.593Z,12.88
2018-08-09T15:13:07.705Z,12.78
2018-08-09T15:15:36.831Z,13.40
2018-08-09T15:18:06.053Z,13.10
2018-08-09T15:20:35.189Z,13.03
2018-08-09T15:23:04.333Z,12.60
2018-08-09T15:25:33.808Z,12.85
2018-08-09T15:28:06.422Z,12.28
2018-08-09T15:30:35.600Z,13.55
2018-08-09T15:33:04.933Z,12.55
2018-08-09T15:35:34.054Z,12.20
2018-08-09T15:38:03.648Z,13.05
2018-08-09T15:40:32.740Z,12.80
2018-08-09T15:45:10.597Z,12.85
2018-08-09T15:47:40.125Z,12.93
2018-08-09T15:50:11.544Z,12.85
2018-08-09T15:52:40.940Z,13.05
2018-08-09T15:55:10.317Z,12.70
2018-08-09T15:57:39.569Z,12.43
2018-08-09T16:00:18.542Z,12.93
2018-08-09T16:02:47.710Z,13.25
2018-08-09T16:05:16.957Z,13.32
2018-08-09T16:07:46.485Z,13.35
2018-08-09T16:10:16.642Z,13.38
2018-08-09T16:12:46.187Z,13.45
2018-08-09T16:15:16.744Z,13.38
2018-08-09T16:17:46.817Z,12.80
2018-08-09T16:20:16.100Z,13.75
2018-08-09T16:22:45.921Z,13.72
2018-08-09T16:25:17.428Z,13.72
2018-08-09T16:27:46.701Z,13.60
2018-08-09T16:30:17.766Z,13.68
2018-08-09T16:32:47.048Z,13.80
2018-08-09T16:35:16.291Z,12.63
2018-08-09T16:37:45.917Z,13.18
2018-08-09T16:40:18.725Z,14.20
2018-08-09T16:42:47.888Z,13.53
2018-08-09T16:45:18.478Z,13.58
2018-08-09T16:47:47.778Z,13.80
2018-08-09T16:50:20.101Z,14.03
2018-08-09T16:52:50.224Z,13.85
2018-08-09T16:55:20.318Z,13.62
2018-08-09T16:57:53.423Z,13.93
2018-08-09T17:00:23.755Z,14.18
2018-08-09T17:02:54.829Z,14.25
2018-08-09T17:05:25.729Z,13.93
2018-08-09T17:07:55.319Z,14.83
2018-08-09T17:10:25.525Z,15.28
2018-08-09T17:12:54.801Z,13.78
2018-08-09T17:15:27.856Z,14.35
2018-08-09T17:17:57.673Z,15.10
2018-08-09T17:20:29.282Z,14.18
2018-08-09T17:22:58.564Z,14.87
2018-08-09T17:25:27.617Z,14.78
2018-08-09T17:27:56.856Z,14.75
2018-08-09T17:30:27.183Z,14.75
2018-08-09T17:32:56.740Z,16.12
2018-08-09T17:35:26.853Z,16.05
2018-08-09T17:37:55.989Z,16.45
2018-08-09T17:40:28.025Z,16.48
2018-08-09T17:42:58.014Z,16.05
2018-08-09T17:45:30.802Z,15.32
2018-08-09T17:48:00.313Z,15.75
2018-08-09T17:50:29.459Z,16.55
2018-08-09T17:53:00.387Z,16.37
2018-08-09T17:55:30.138Z,16.15
2018-08-09T17:57:59.370Z,16.85
2018-08-09T18:00:29.965Z,16.93
2018-08-09T18:02:59.218Z,17.85
2018-08-09T18:05:28.479Z,17.17
2018-08-09T18:07:58.543Z,17.70
2018-08-09T18:10:30.409Z,16.87
2018-08-09T18:12:59.656Z,17.40
2018-08-09T18:15:29.621Z,18.77
2018-08-09T18:17:59.317Z,19.23
2018-08-09T18:20:30.390Z,19.07
2018-08-09T18:22:59.758Z,19.65
2018-08-09T18:25:28.909Z,18.55
2018-08-09T18:27:58.474Z,20.02
2018-08-09T18:30:27.729Z,19.80
2018-08-09T18:32:57.008Z,20.05
2018-08-09T18:35:26.192Z,19.75
2018-08-09T18:37:55.441Z,21.02
2018-08-09T18:40:26.389Z,20.15
2018-08-09T18:42:55.668Z,21.05
2018-08-09T18:45:24.955Z,21.25
2018-08-09T18:47:54.968Z,20.40
2018-08-09T18:50:26.854Z,20.43
2018-08-09T18:52:56.230Z,20.88
2018-08-09T18:55:25.475Z,20.97
2018-08-09T18:57:54.637Z,21.60
2018-08-09T19:00:25.436Z,21.15
2018-08-09T19:02:54.731Z,21.45
2018-08-09T19:05:24.137Z,21.55
2018-08-09T19:07:53.390Z,22.00
2018-08-09T19:10:23.757Z,22.45
2018-08-09T19:12:52.953Z,21.27
2018-08-09T19:15:22.378Z,21.40
2018-08-09T19:17:57.361Z,22.10
2018-08-09T19:20:29.172Z,21.77
2018-08-09T19:23:01.715Z,22.13
2018-08-09T19:25:33.132Z,21.10
2018-08-09T19:28:03.568Z,21.82
2018-08-09T19:30:32.932Z,20.35
2018-08-09T19:33:02.611Z,21.77
2018-08-09T19:35:32.373Z,21.55
2018-08-09T19:38:01.524Z,22.62
2018-08-09T19:40:31.488Z,22.35
2018-08-09T19:43:00.856Z,22.25
2018-08-09T19:45:30.373Z,22.62
2018-08-09T19:48:05.504Z,22.70
2018-08-09T19:50:34.832Z,21.90
2018-08-09T19:53:04.174Z,23.00
2018-08-09T19:55:33.415Z,23.00
2018-08-09T20:01:02.619Z,22.90
2018-08-09T20:03:41.295Z,23.62
2018-08-09T20:09:51.646Z,21.85
2018-08-09T20:12:20.830Z,22.60
2018-08-09T20:14:50.094Z,22.75
2018-08-09T20:17:20.340Z,22.10
2018-08-09T20:19:49.642Z,23.12
2018-08-09T20:22:19.198Z,23.07
2018-08-09T20:24:48.381Z,22.85
2018-08-09T20:27:17.669Z,23.42
2018-08-09T20:29:46.914Z,22.75
2018-08-09T20:32:16.222Z,23.62
2018-08-09T20:34:45.398Z,25.00
2018-08-09T20:37:14.529Z,24.75
2018-08-09T20:39:43.698Z,23.30
2018-08-09T20:42:12.881Z,24.65
2018-08-09T20:44:41.950Z,23.70
2018-08-09T20:47:11.173Z,23.45
2018-08-09T20:49:40.280Z,22.87
2018-08-09T20:52:09.410Z,24.72
2018-08-09T20:54:38.590Z,24.55
2018-08-09T20:57:07.701Z,23.10
2018-08-09T20:59:36.846Z,23.38
2018-08-09T21:02:05.970Z,24.18
2018-08-09T21:04:35.129Z,24.00
2018-08-09T21:09:13.953Z,24.40
2018-08-09T21:11:43.661Z,24.45
2018-08-09T21:14:13.099Z,23.67
2018-08-09T21:16:46.897Z,23.98
2018-08-09T21:19:16.684Z,23.45
2018-08-09T21:21:51.987Z,23.42
2018-08-09T21:24:21.499Z,24.80
2018-08-09T21:26:58.860Z,24.87
2018-08-09T21:29:28.351Z,23.70
2018-08-09T21:31:57.803Z,23.65
2018-08-09T21:34:28.848Z,23.95
2018-08-09T21:36:58.653Z,23.50
2018-08-09T21:39:28.921Z,24.25
2018-08-09T21:42:03.292Z,23.85
2018-08-09T21:44:32.545Z,24.65
2018-08-09T21:47:01.723Z,24.05
2018-08-09T21:49:30.955Z,23.32
2018-08-09T21:52:00.325Z,23.30
2018-08-09T21:54:29.497Z,23.67
2018-08-09T21:56:58.724Z,23.67
2018-08-09T21:59:27.904Z,23.55
2018-08-09T22:01:57.098Z,24.30
2018-08-09T22:04:26.401Z,24.17
2018-08-09T22:07:00.930Z,23.75
2018-08-09T22:09:35.111Z,23.42
2018-08-09T22:13:15.674Z,24.17
2018-08-09T22:15:49.985Z,23.67
2018-08-09T22:18:24.332Z,24.37
2018-08-09T22:20:58.690Z,23.80
2018-08-09T22:23:27.845Z,25.60
2018-08-09T22:25:57.544Z,25.50
2018-08-09T22:28:27.245Z,24.73
2018-08-09T22:30:56.462Z,24.60
2018-08-09T22:33:25.647Z,24.80
2018-08-09T22:35:54.745Z,24.50
2018-08-09T22:38:24.003Z,25.23
2018-08-09T22:40:53.070Z,24.67
2018-08-09T22:43:22.233Z,24.70
2018-08-09T22:45:52.279Z,24.03
2018-08-09T22:48:21.514Z,25.73
2018-08-09T22:50:51.606Z,24.97
2018-08-09T22:53:21.087Z,25.23
2018-08-09T22:55:50.365Z,24.80
2018-08-09T22:58:20.007Z,24.80
2018-08-09T23:00:49.481Z,24.70
2018-08-09T23:03:19.989Z,24.17
2018-08-09T23:05:49.469Z,25.67
2018-08-09T23:08:18.713Z,24.63
2018-08-09T23:10:47.943Z,26.03
2018-08-09T23:13:17.357Z,25.90
2018-08-09T23:15:46.554Z,25.50
2018-08-09T23:18:16.064Z,25.57
2018-08-09T23:20:45.258Z,25.67
2018-08-09T23:23:15.625Z,24.83
2018-08-09T23:25:44.858Z,25.33
2018-08-09T23:28:15.336Z,25.00
2018-08-09T23:30:44.923Z,25.53
2018-08-09T23:33:15.662Z,25.03
2018-08-09T23:35:45.303Z,25.30
2018-08-09T23:38:15.683Z,26.03
2018-08-09T23:40:44.926Z,24.43
2018-08-09T23:43:15.544Z,25.03
2018-08-09T23:45:44.949Z,24.83
2018-08-09T23:48:14.556Z,25.60
2018-08-09T23:50:44.271Z,24.60
2018-08-09T23:53:14.219Z,26.87
2018-08-09T23:55:44.035Z,26.23
2018-08-09T23:58:13.401Z,27.20
