createdAt,value
2017-07-18T00:00:28.619Z,88.03
2017-07-18T00:01:38.830Z,88.61
2017-07-18T00:02:49.115Z,88.9
2017-07-18T00:03:59.092Z,88.32
2017-07-18T00:05:09.389Z,88.99
2017-07-18T00:06:19.669Z,89.09
2017-07-18T00:07:29.882Z,89.28
2017-07-18T00:08:39.859Z,89.57
2017-07-18T00:09:49.845Z,89.86
2017-07-18T00:11:00.129Z,89.47
2017-07-18T00:12:10.119Z,89.72
2017-07-18T00:13:20.646Z,90
2017-07-18T00:14:30.940Z,89.9
2017-07-18T00:15:40.920Z,89.52
2017-07-18T00:16:50.884Z,89.52
2017-07-18T00:18:01.183Z,89.52
2017-07-18T00:19:11.711Z,89.9
2017-07-18T00:20:22.019Z,89.62
2017-07-18T00:21:32.299Z,89.52
2017-07-18T00:22:42.260Z,89.72
2017-07-18T00:23:52.230Z,89.62
2017-07-18T00:25:02.759Z,89.23
2017-07-18T00:26:13.060Z,89.37
2017-07-18T00:27:23.330Z,89.52
2017-07-18T00:28:33.307Z,89.66
2017-07-18T00:29:43.594Z,89.47
2017-07-18T00:30:54.122Z,89.57
2017-07-18T00:32:04.410Z,89.47
2017-07-18T00:33:14.706Z,89.57
2017-07-18T00:34:24.980Z,89.47
2017-07-18T00:35:35.253Z,89.86
2017-07-18T00:36:45.494Z,89.76
2017-07-18T00:37:55.790Z,89.72
2017-07-18T00:39:06.076Z,90.29
2017-07-18T00:40:16.038Z,89.9
2017-07-18T00:41:26.316Z,90.09
2017-07-18T00:42:36.546Z,90.77
2017-07-18T00:43:46.531Z,91.34
2017-07-18T00:44:56.821Z,91.53
2017-07-18T00:46:07.102Z,91.44
2017-07-18T00:47:17.070Z,91.15
2017-07-18T00:48:27.592Z,91.63
2017-07-18T00:49:37.584Z,91.53
2017-07-18T00:50:47.856Z,92.01
2017-07-18T00:51:58.129Z,91.92
2017-07-18T00:53:08.097Z,91.82
2017-07-18T00:54:18.634Z,91.72
2017-07-18T00:55:28.926Z,92.25
2017-07-18T00:56:39.218Z,92.35
2017-07-18T00:57:49.223Z,91.97
2017-07-18T00:58:59.513Z,91.97
2017-07-18T01:00:09.810Z,92.06
2017-07-18T01:01:20.104Z,92.16
2017-07-18T01:02:30.397Z,91.97
2017-07-18T01:03:40.705Z,92.35
2017-07-18T01:04:50.991Z,92.06
2017-07-18T01:06:00.898Z,92.16
2017-07-18T01:07:11.165Z,92.06
2017-07-18T01:08:21.156Z,91.97
2017-07-18T01:09:31.132Z,92.35
2017-07-18T01:10:41.120Z,91.49
2017-07-18T01:11:51.678Z,91.01
2017-07-18T01:13:01.654Z,91.49
2017-07-18T01:14:11.962Z,91.11
2017-07-18T01:15:22.561Z,91.68
2017-07-18T01:16:32.226Z,91.49
2017-07-18T01:17:42.778Z,91.3
2017-07-18T01:18:53.062Z,90.72
2017-07-18T01:20:03.033Z,91.3
2017-07-18T01:21:13.002Z,90.63
2017-07-18T01:22:22.982Z,90.72
2017-07-18T01:23:33.557Z,90.63
2017-07-18T01:24:43.837Z,90.82
2017-07-18T01:25:54.140Z,91.11
2017-07-18T01:27:04.110Z,90.63
2017-07-18T01:28:14.087Z,90.63
2017-07-18T01:29:24.638Z,90.72
2017-07-18T01:30:34.604Z,90.63
2017-07-18T01:31:44.888Z,91.49
2017-07-18T01:32:54.863Z,91.2
2017-07-18T01:34:05.161Z,91.2
2017-07-18T01:35:15.692Z,91.77
2017-07-18T01:36:25.655Z,91.3
2017-07-18T01:37:35.311Z,91.3
2017-07-18T01:38:45.283Z,91.3
2017-07-18T01:39:55.271Z,91.39
2017-07-18T01:41:05.499Z,91.49
2017-07-18T01:42:15.487Z,91.68
2017-07-18T01:43:25.782Z,92.06
2017-07-18T01:44:35.446Z,91.97
2017-07-18T01:45:45.720Z,91.97
2017-07-18T01:46:55.947Z,92.25
2017-07-18T01:48:06.220Z,92.16
2017-07-18T01:49:16.507Z,92.25
2017-07-18T01:50:26.817Z,92.16
2017-07-18T01:51:37.126Z,92.16
2017-07-18T01:52:47.344Z,92.92
2017-07-18T01:53:57.624Z,92.54
2017-07-18T01:55:07.286Z,92.35
2017-07-18T01:56:17.566Z,92.63
2017-07-18T01:57:27.844Z,92.63
2017-07-18T01:58:38.378Z,92.83
2017-07-18T01:59:48.354Z,92.35
2017-07-18T02:00:58.628Z,92.35
2017-07-18T02:02:08.909Z,92.25
2017-07-18T02:03:18.904Z,92.25
2017-07-18T02:04:29.431Z,92.54
2017-07-18T02:05:39.420Z,92.63
2017-07-18T02:06:49.711Z,92.11
2017-07-18T02:07:59.998Z,92.54
2017-07-18T02:09:09.655Z,92.35
2017-07-18T02:10:20.192Z,92.25
2017-07-18T02:11:30.475Z,92.83
2017-07-18T02:12:40.748Z,92.54
2017-07-18T02:13:50.728Z,92.63
2017-07-18T02:15:01.021Z,92.54
2017-07-18T02:16:11.548Z,92.25
2017-07-18T02:17:21.558Z,92.35
2017-07-18T02:18:31.536Z,92.35
2017-07-18T02:19:41.829Z,92.97
2017-07-18T02:20:52.092Z,93.5
2017-07-18T02:22:02.014Z,92.78
2017-07-18T02:23:12.305Z,93.45
2017-07-18T02:24:22.580Z,93.45
2017-07-18T02:25:32.863Z,93.55
2017-07-18T02:26:42.821Z,93.26
2017-07-18T02:27:53.413Z,93.26
2017-07-18T02:29:03.380Z,93.55
2017-07-18T02:30:13.695Z,93.55
2017-07-18T02:31:23.671Z,93.64
2017-07-18T02:32:33.640Z,93.16
2017-07-18T02:33:44.180Z,93.64
2017-07-18T02:34:54.475Z,93.16
2017-07-18T02:36:04.495Z,93.35
2017-07-18T02:37:14.487Z,93.64
2017-07-18T02:38:24.773Z,93.55
2017-07-18T02:39:34.998Z,93.45
2017-07-18T02:40:44.983Z,93.45
2017-07-18T02:41:55.298Z,93.55
2017-07-18T02:43:05.620Z,93.64
2017-07-18T02:44:15.599Z,93.16
2017-07-18T02:45:26.131Z,93.55
2017-07-18T02:46:36.465Z,93.35
2017-07-18T02:47:46.162Z,93.45
2017-07-18T02:48:56.438Z,93.93
2017-07-18T02:50:06.410Z,94.12
2017-07-18T02:51:16.330Z,94.12
2017-07-18T02:52:26.713Z,94.21
2017-07-18T02:53:37.006Z,94.12
2017-07-18T02:54:46.664Z,94.31
2017-07-18T02:55:56.976Z,94.21
2017-07-18T02:57:07.202Z,94.7
2017-07-18T02:58:16.891Z,94.7
2017-07-18T02:59:27.620Z,94.41
2017-07-18T03:00:37.922Z,94.5
2017-07-18T03:01:48.212Z,94.79
2017-07-18T03:02:58.738Z,94.7
2017-07-18T03:04:09.042Z,94.89
2017-07-18T03:05:19.009Z,95.07
2017-07-18T03:06:29.290Z,94.79
2017-07-18T03:07:39.271Z,94.79
2017-07-18T03:08:49.812Z,94.98
2017-07-18T03:10:00.097Z,95.36
2017-07-18T03:11:10.076Z,95.27
2017-07-18T03:12:20.362Z,95.17
2017-07-18T03:13:30.649Z,95.36
2017-07-18T03:14:41.189Z,95.36
2017-07-18T03:15:51.480Z,95.65
2017-07-18T03:17:01.757Z,95.61
2017-07-18T03:18:12.039Z,95.65
2017-07-18T03:19:22.306Z,95.32
2017-07-18T03:20:32.521Z,95.36
2017-07-18T03:21:42.500Z,95.7
2017-07-18T03:22:52.472Z,95.56
2017-07-18T03:24:02.139Z,95.65
2017-07-18T03:25:12.446Z,95.51
2017-07-18T03:26:22.672Z,95.36
2017-07-18T03:27:32.959Z,96.22
2017-07-18T03:28:42.935Z,96.03
2017-07-18T03:29:52.610Z,96.18
2017-07-18T03:31:02.904Z,95.51
2017-07-18T03:32:13.176Z,95.51
2017-07-18T03:33:23.162Z,95.89
2017-07-18T03:34:33.454Z,95.89
2017-07-18T03:35:43.434Z,95.98
2017-07-18T03:36:53.407Z,95.61
2017-07-18T03:38:03.643Z,96.56
2017-07-18T03:39:13.940Z,96.37
2017-07-18T03:40:23.593Z,95.79
2017-07-18T03:41:33.880Z,95.61
2017-07-18T03:42:43.846Z,95.89
2017-07-18T03:43:54.387Z,96.7
2017-07-18T03:45:04.670Z,96.03
2017-07-18T03:46:14.971Z,96.22
2017-07-18T03:47:25.249Z,96.37
2017-07-18T03:48:35.224Z,96.18
2017-07-18T03:49:45.764Z,96.47
2017-07-18T03:50:56.064Z,95.79
2017-07-18T03:52:06.353Z,95.89
2017-07-18T03:53:16.644Z,96.75
2017-07-18T03:54:26.610Z,96.8
2017-07-18T03:55:36.854Z,97.08
2017-07-18T03:56:46.824Z,96.94
2017-07-18T03:57:57.110Z,96.66
2017-07-18T03:59:07.424Z,97.13
2017-07-18T04:00:17.400Z,96.56
2017-07-18T04:01:27.637Z,97.04
2017-07-18T04:02:37.915Z,97.04
2017-07-18T04:03:47.903Z,96.66
2017-07-18T04:04:58.192Z,96.84
2017-07-18T04:06:08.479Z,96.66
2017-07-18T04:07:18.722Z,96.47
2017-07-18T04:08:28.704Z,96.56
2017-07-18T04:09:38.706Z,95.98
2017-07-18T04:10:49.027Z,95.98
2017-07-18T04:11:59.313Z,96.18
2017-07-18T04:13:09.839Z,96.47
2017-07-18T04:14:20.147Z,96.27
2017-07-18T04:15:30.452Z,96.22
2017-07-18T04:16:40.740Z,96.7
2017-07-18T04:17:51.039Z,95.7
2017-07-18T04:19:01.273Z,95.75
2017-07-18T04:20:11.571Z,96.51
2017-07-18T04:21:21.883Z,96.22
2017-07-18T04:22:31.540Z,96.32
2017-07-18T04:23:41.843Z,96.22
2017-07-18T04:24:52.374Z,96.7
2017-07-18T04:26:02.356Z,96.7
2017-07-18T04:27:12.344Z,96.13
2017-07-18T04:28:22.631Z,95.27
2017-07-18T04:29:32.929Z,95.56
2017-07-18T04:30:43.145Z,95.27
2017-07-18T04:31:53.446Z,95.46
2017-07-18T04:33:03.736Z,95.46
2017-07-18T04:34:13.419Z,94.7
2017-07-18T04:35:23.703Z,94.6
2017-07-18T04:36:34.240Z,95.17
2017-07-18T04:37:44.520Z,94.02
2017-07-18T04:38:54.488Z,94.12
2017-07-18T04:40:04.777Z,94.98
2017-07-18T04:41:14.752Z,94.6
2017-07-18T04:42:25.286Z,94.5
2017-07-18T04:43:35.266Z,94.21
2017-07-18T04:44:45.250Z,94.07
2017-07-18T04:45:55.534Z,93.88
2017-07-18T04:47:05.807Z,93.45
2017-07-18T04:48:16.339Z,93.5
2017-07-18T04:49:26.625Z,93.5
2017-07-18T04:50:36.916Z,93.3
2017-07-18T04:51:47.192Z,92.59
2017-07-18T04:52:57.176Z,93.12
2017-07-18T04:54:07.732Z,92.44
2017-07-18T04:55:17.403Z,93.02
2017-07-18T04:56:27.687Z,92.92
2017-07-18T04:57:37.646Z,92.44
2017-07-18T04:58:47.634Z,92.83
2017-07-18T04:59:57.848Z,92.25
2017-07-18T05:01:08.148Z,91.97
2017-07-18T05:02:18.436Z,91.97
2017-07-18T05:03:28.734Z,92.25
2017-07-18T05:04:38.710Z,92.25
2017-07-18T05:05:49.263Z,92.16
2017-07-18T05:06:59.572Z,92.35
2017-07-18T05:08:09.560Z,91.63
2017-07-18T05:09:19.525Z,90.67
2017-07-18T05:10:29.811Z,91.49
2017-07-18T05:11:40.352Z,91.53
2017-07-18T05:12:49.707Z,91.82
2017-07-18T05:13:59.718Z,91.63
2017-07-18T05:15:09.387Z,91.53
2017-07-18T05:16:19.672Z,91.44
2017-07-18T05:17:30.211Z,91.05
2017-07-18T05:18:39.868Z,90.48
2017-07-18T05:19:49.862Z,90.29
2017-07-18T05:21:00.143Z,91.05
2017-07-18T05:22:10.420Z,90.53
2017-07-18T05:23:20.998Z,90.48
2017-07-18T05:24:30.678Z,90.81
2017-07-18T05:25:40.964Z,90.72
2017-07-18T05:26:51.265Z,90.23
2017-07-18T05:28:01.567Z,89.76
2017-07-18T05:29:12.107Z,89.18
2017-07-18T05:30:22.395Z,89.66
2017-07-18T05:31:32.369Z,89.57
2017-07-18T05:32:42.661Z,89.28
2017-07-18T05:33:52.963Z,89.86
2017-07-18T05:35:03.498Z,88.51
2017-07-18T05:36:13.844Z,88.8
2017-07-18T05:37:23.825Z,88.8
2017-07-18T05:38:34.098Z,87.46
2017-07-18T05:39:44.373Z,88.32
2017-07-18T05:40:54.914Z,88.56
2017-07-18T05:42:05.206Z,87.88
2017-07-18T05:43:15.526Z,88.17
2017-07-18T05:44:25.815Z,87.41
2017-07-18T05:45:35.486Z,87.12
2017-07-18T05:46:45.710Z,87.21
2017-07-18T05:47:56.002Z,87.41
2017-07-18T05:49:06.297Z,87.21
2017-07-18T05:50:15.962Z,86.25
2017-07-18T05:51:26.257Z,85.01
2017-07-18T05:52:37.037Z,84.63
2017-07-18T05:53:47.322Z,84.34
2017-07-18T05:54:57.311Z,83.76
2017-07-18T05:56:07.608Z,84.44
2017-07-18T05:57:17.894Z,84.19
2017-07-18T05:58:28.425Z,84
2017-07-18T05:59:38.722Z,84.09
2017-07-18T06:00:49.021Z,84.19
2017-07-18T06:01:59.017Z,83.42
2017-07-18T06:03:09.031Z,83.81
2017-07-18T06:04:19.309Z,83.71
2017-07-18T06:05:29.607Z,83.81
2017-07-18T06:06:39.273Z,83.04
2017-07-18T06:07:48.978Z,82.94
2017-07-18T06:08:58.973Z,83.33
2017-07-18T06:10:09.554Z,82.85
2017-07-18T06:11:19.555Z,82.56
2017-07-18T06:12:29.893Z,83.14
2017-07-18T06:13:39.922Z,83.81
2017-07-18T06:14:50.185Z,83.61
2017-07-18T06:16:00.785Z,83.33
2017-07-18T06:17:10.839Z,83.81
2017-07-18T06:18:21.153Z,83.71
2017-07-18T06:19:31.452Z,82.41
2017-07-18T06:20:41.727Z,81.12
2017-07-18T06:21:51.971Z,81.93
2017-07-18T06:23:01.953Z,82.21
2017-07-18T06:24:11.939Z,82.6
2017-07-18T06:25:22.237Z,81.07
2017-07-18T06:26:32.228Z,80.49
2017-07-18T06:27:42.774Z,80.2
2017-07-18T06:28:53.075Z,80.68
2017-07-18T06:30:03.423Z,81.07
2017-07-18T06:31:13.409Z,80.4
2017-07-18T06:32:23.387Z,80.4
2017-07-18T06:33:33.642Z,79.82
2017-07-18T06:34:43.943Z,80.01
2017-07-18T06:35:53.930Z,80.43
2017-07-18T06:37:04.219Z,79.47
2017-07-18T06:38:14.249Z,79.67
2017-07-18T06:39:24.802Z,79.57
2017-07-18T06:40:34.810Z,79.28
2017-07-18T06:41:44.809Z,77.26
2017-07-18T06:42:55.102Z,77.26
2017-07-18T06:44:05.407Z,76.5
2017-07-18T06:45:16.021Z,77.36
2017-07-18T06:46:26.315Z,76.69
2017-07-18T06:47:36.659Z,78.13
2017-07-18T06:48:46.959Z,77.01
2017-07-18T06:49:56.954Z,76.73
2017-07-18T06:51:07.760Z,76.15
2017-07-18T06:52:18.100Z,76.25
2017-07-18T06:53:28.436Z,76.25
2017-07-18T06:54:38.461Z,75.96
2017-07-18T06:55:48.759Z,76.06
2017-07-18T06:56:58.681Z,75.57
2017-07-18T06:58:08.706Z,74.23
2017-07-18T06:59:18.691Z,75.77
2017-07-18T07:00:28.977Z,75.48
2017-07-18T07:01:39.318Z,74.81
2017-07-18T07:02:49.874Z,74.43
2017-07-18T07:03:59.858Z,75.67
2017-07-18T07:05:09.844Z,75.67
2017-07-18T07:06:20.202Z,76.25
2017-07-18T07:07:30.519Z,76.25
2017-07-18T07:08:41.079Z,75.29
2017-07-18T07:09:51.428Z,75
2017-07-18T07:11:01.748Z,75.52
2017-07-18T07:12:11.436Z,74.65
2017-07-18T07:13:21.751Z,74.85
2017-07-18T07:14:31.978Z,73.79
2017-07-18T07:15:42.307Z,73.98
2017-07-18T07:16:52.613Z,73.31
2017-07-18T07:18:02.917Z,72.16
2017-07-18T07:19:13.241Z,72.73
2017-07-18T07:20:23.483Z,73.41
2017-07-18T07:21:33.803Z,72.86
2017-07-18T07:22:44.122Z,72.19
2017-07-18T07:23:54.464Z,71.61
2017-07-18T07:25:04.445Z,72.06
2017-07-18T07:26:15.000Z,72.19
2017-07-18T07:27:25.308Z,72.86
2017-07-18T07:28:34.985Z,72.48
2017-07-18T07:29:45.015Z,71.71
2017-07-18T07:30:55.305Z,72.09
2017-07-18T07:32:05.841Z,71.91
2017-07-18T07:33:15.517Z,72
2017-07-18T07:34:25.803Z,71.61
2017-07-18T07:35:35.805Z,71.52
2017-07-18T07:36:46.083Z,71.23
2017-07-18T07:37:56.648Z,71.42
2017-07-18T07:39:06.954Z,70.94
2017-07-18T07:40:17.257Z,71.33
2017-07-18T07:41:27.604Z,70.68
2017-07-18T07:42:37.883Z,70.75
2017-07-18T07:43:48.417Z,71.14
2017-07-18T07:44:58.400Z,71.33
2017-07-18T07:46:08.369Z,71.71
2017-07-18T07:47:18.657Z,71.14
2017-07-18T07:48:28.644Z,71.52
2017-07-18T07:49:39.188Z,70.65
2017-07-18T07:50:49.479Z,71.42
2017-07-18T07:51:59.786Z,71.42
2017-07-18T07:53:10.085Z,71.14
2017-07-18T07:54:20.059Z,70.68
2017-07-18T07:55:30.598Z,70.88
2017-07-18T07:56:40.587Z,70.4
2017-07-18T07:57:51.103Z,68.86
2017-07-18T07:59:01.272Z,68.6
2017-07-18T08:00:11.264Z,68.8
2017-07-18T08:01:21.806Z,68.7
2017-07-18T08:02:32.112Z,68.03
2017-07-18T08:03:42.090Z,68.6
2017-07-18T08:04:52.059Z,69.09
2017-07-18T08:06:02.366Z,68.03
2017-07-18T08:07:12.601Z,67.49
2017-07-18T08:08:22.900Z,68.35
2017-07-18T08:09:33.241Z,67.19
2017-07-18T08:10:43.538Z,67.49
2017-07-18T08:11:53.839Z,66.55
2017-07-18T08:13:04.383Z,66.46
2017-07-18T08:14:14.375Z,65.3
2017-07-18T08:15:24.385Z,65.43
2017-07-18T08:16:34.695Z,65.53
2017-07-18T08:17:44.993Z,63.79
2017-07-18T08:18:55.227Z,63.06
2017-07-18T08:20:05.512Z,63.34
2017-07-18T08:21:15.509Z,62.96
2017-07-18T08:22:25.796Z,62.57
2017-07-18T08:23:35.770Z,62.54
2017-07-18T08:24:46.372Z,63.21
2017-07-18T08:25:56.352Z,64.02
2017-07-18T08:27:06.623Z,64.11
2017-07-18T08:28:16.623Z,63.73
2017-07-18T08:29:26.954Z,63.06
2017-07-18T08:30:37.192Z,62.76
2017-07-18T08:31:47.516Z,63.06
2017-07-18T08:32:57.849Z,63.34
2017-07-18T08:34:08.140Z,63.15
2017-07-18T08:35:18.430Z,63.15
2017-07-18T08:36:28.662Z,63.44
2017-07-18T08:37:38.939Z,62.48
2017-07-18T08:38:48.918Z,62.66
2017-07-18T08:39:59.218Z,60.86
2017-07-18T08:41:09.491Z,61.06
2017-07-18T08:42:20.035Z,61.44
2017-07-18T08:43:30.373Z,60.93
2017-07-18T08:44:40.659Z,59.9
2017-07-18T08:45:50.956Z,59.03
2017-07-18T08:47:00.941Z,58.65
2017-07-18T08:48:11.518Z,58.75
2017-07-18T08:49:21.192Z,59.03
2017-07-18T08:50:31.187Z,59.8
2017-07-18T08:51:40.872Z,58.75
2017-07-18T08:52:50.891Z,58
2017-07-18T08:54:01.582Z,56.94
2017-07-18T08:55:11.261Z,57.9
2017-07-18T08:56:21.576Z,57.9
2017-07-18T08:57:31.901Z,56.87
2017-07-18T08:58:41.890Z,55.9
2017-07-18T08:59:52.464Z,55.35
2017-07-18T09:01:02.775Z,54.8
2017-07-18T09:02:13.085Z,54.22
2017-07-18T09:03:23.398Z,52.12
2017-07-18T09:04:33.083Z,52.36
2017-07-18T09:05:43.639Z,51.1
2017-07-18T09:06:53.931Z,49.58
2017-07-18T09:08:03.597Z,49.9
2017-07-18T09:09:13.923Z,50.16
2017-07-18T09:10:24.246Z,49.97
2017-07-18T09:11:34.803Z,50.29
2017-07-18T09:12:44.799Z,49.41
2017-07-18T09:13:54.793Z,47.72
2017-07-18T09:15:05.059Z,47.06
2017-07-18T09:16:15.364Z,46.38
2017-07-18T09:17:25.905Z,45.72
2017-07-18T09:18:35.940Z,46.65
2017-07-18T09:19:46.264Z,47.89
2017-07-18T09:20:56.262Z,49.02
2017-07-18T09:22:06.571Z,49.95
2017-07-18T09:23:16.817Z,50.21
2017-07-18T09:24:27.119Z,50.5
2017-07-18T09:25:37.427Z,51.47
2017-07-18T09:26:47.444Z,51.86
2017-07-18T09:27:57.750Z,52.02
2017-07-18T09:29:07.987Z,53.64
2017-07-18T09:30:18.003Z,53.25
2017-07-18T09:31:28.305Z,52.22
2017-07-18T09:32:38.604Z,51.66
2017-07-18T09:33:48.911Z,51.28
2017-07-18T09:34:59.469Z,50.24
2017-07-18T09:36:09.798Z,50.62
2017-07-18T09:37:20.119Z,50.92
2017-07-18T09:38:30.402Z,49.39
2017-07-18T09:39:40.690Z,48.74
2017-07-18T09:40:51.251Z,48.35
2017-07-18T09:42:01.252Z,47.69
2017-07-18T09:43:11.569Z,48.76
2017-07-18T09:44:21.869Z,48.71
2017-07-18T09:45:32.184Z,49.77
2017-07-18T09:46:42.714Z,49.46
2017-07-18T09:47:52.716Z,49.46
2017-07-18T09:49:03.024Z,49.1
2017-07-18T09:50:13.001Z,48.61
2017-07-18T09:51:22.990Z,47.84
2017-07-18T09:52:33.552Z,47.19
2017-07-18T09:53:43.854Z,46.14
2017-07-18T09:54:53.741Z,46.24
2017-07-18T09:56:04.031Z,47.19
2017-07-18T09:57:14.335Z,48.15
2017-07-18T09:58:24.598Z,48.2
2017-07-18T09:59:34.589Z,48.9
2017-07-18T10:00:44.910Z,48.88
2017-07-18T10:01:54.909Z,48.59
2017-07-18T10:03:04.933Z,48.81
2017-07-18T10:04:15.485Z,48.59
2017-07-18T10:05:25.504Z,48.69
2017-07-18T10:06:35.827Z,48.88
2017-07-18T10:07:46.125Z,49.17
2017-07-18T10:08:56.129Z,48.71
2017-07-18T10:10:06.356Z,47.67
2017-07-18T10:11:16.649Z,47.09
2017-07-18T10:12:26.631Z,45.56
2017-07-18T10:13:36.307Z,44.61
2017-07-18T10:14:46.609Z,44.71
2017-07-18T10:15:56.850Z,44.05
2017-07-18T10:17:07.170Z,43.57
2017-07-18T10:18:17.493Z,43.78
2017-07-18T10:19:27.471Z,43.49
2017-07-18T10:20:37.758Z,42.83
2017-07-18T10:21:48.309Z,42.93
2017-07-18T10:22:58.601Z,44.83
2017-07-18T10:24:08.591Z,46.24
2017-07-18T10:25:18.293Z,47.67
2017-07-18T10:26:28.589Z,48.03
2017-07-18T10:27:39.129Z,48.81
2017-07-18T10:28:48.817Z,47.74
2017-07-18T10:29:58.496Z,47.55
2017-07-18T10:31:08.801Z,45.9
2017-07-18T10:32:19.114Z,46.02
2017-07-18T10:33:29.386Z,45.64
2017-07-18T10:34:39.685Z,44.78
2017-07-18T10:35:49.698Z,45.17
2017-07-18T10:36:59.999Z,45.27
2017-07-18T10:38:10.293Z,45.73
2017-07-18T10:39:20.848Z,45.15
2017-07-18T10:40:31.173Z,44.78
2017-07-18T10:41:41.459Z,43.93
2017-07-18T10:42:51.460Z,43.54
2017-07-18T10:44:01.758Z,43.01
2017-07-18T10:45:11.980Z,43.01
2017-07-18T10:46:21.973Z,41.57
2017-07-18T10:47:32.292Z,41.2
2017-07-18T10:48:42.688Z,40.54
2017-07-18T10:49:52.663Z,41.51
2017-07-18T10:51:02.894Z,42.85
2017-07-18T10:52:13.193Z,41.47
2017-07-18T10:53:23.752Z,41.86
2017-07-18T10:54:34.052Z,41.88
2017-07-18T10:55:44.383Z,39.76
2017-07-18T10:56:54.932Z,39.1
2017-07-18T10:58:04.956Z,38.73
2017-07-18T10:59:15.246Z,37.58
2017-07-18T11:00:25.546Z,37.02
2017-07-18T11:01:35.884Z,36.18
2017-07-18T11:02:46.445Z,34.83
2017-07-18T11:03:56.752Z,35.61
2017-07-18T11:05:07.067Z,36.45
2017-07-18T11:06:17.365Z,36.72
2017-07-18T11:07:27.053Z,36.32
2017-07-18T11:08:37.602Z,36.51
2017-07-18T11:09:47.899Z,36.51
2017-07-18T11:10:57.908Z,37.02
2017-07-18T11:12:07.584Z,36.35
2017-07-18T11:13:17.922Z,36.25
2017-07-18T11:14:28.463Z,34.91
2017-07-18T11:15:38.175Z,35.12
2017-07-18T11:16:48.457Z,34.73
2017-07-18T11:17:58.759Z,34.55
2017-07-18T11:19:09.057Z,33.69
2017-07-18T11:20:19.687Z,32.24
2017-07-18T11:21:29.982Z,31.96
2017-07-18T11:22:39.657Z,31.88
2017-07-18T11:23:49.654Z,32.65
2017-07-18T11:24:59.648Z,32.82
2017-07-18T11:26:09.902Z,33.41
2017-07-18T11:27:20.233Z,33.01
2017-07-18T11:28:30.535Z,32.14
2017-07-18T11:29:40.844Z,32.43
2017-07-18T11:30:51.131Z,32.92
2017-07-18T11:32:01.683Z,32.43
2017-07-18T11:33:11.668Z,31.49
2017-07-18T11:34:21.977Z,30.62
2017-07-18T11:35:31.989Z,30.54
2017-07-18T11:36:42.292Z,30.91
2017-07-18T11:37:52.844Z,31.11
2017-07-18T11:39:03.141Z,31
2017-07-18T11:40:13.117Z,31.51
2017-07-18T11:41:23.454Z,31.78
2017-07-18T11:42:33.437Z,32.07
2017-07-18T11:43:44.049Z,32.34
2017-07-18T11:44:54.329Z,32.43
2017-07-18T11:46:04.630Z,33.02
2017-07-18T11:47:14.930Z,32.65
2017-07-18T11:48:25.409Z,32.16
2017-07-18T11:49:35.643Z,32.65
2017-07-18T11:50:45.763Z,32.71
2017-07-18T11:51:56.063Z,33.89
2017-07-18T11:53:06.356Z,33.77
2017-07-18T11:54:16.349Z,34.16
2017-07-18T11:55:26.575Z,34.05
2017-07-18T11:56:36.885Z,35.22
2017-07-18T11:57:47.198Z,35.2
2017-07-18T11:58:57.520Z,36.08
2017-07-18T12:00:07.824Z,36.16
2017-07-18T12:01:18.073Z,36.25
2017-07-18T12:02:28.062Z,34.61
2017-07-18T12:03:38.079Z,33.75
2017-07-18T12:04:48.083Z,32.78
2017-07-18T12:05:58.389Z,32.32
2017-07-18T12:07:08.634Z,31.65
2017-07-18T12:08:18.603Z,31.67
2017-07-18T12:09:28.893Z,31.48
2017-07-18T12:10:39.193Z,31.28
2017-07-18T12:11:49.510Z,31.49
2017-07-18T12:13:00.059Z,30.61
2017-07-18T12:14:10.350Z,29.95
2017-07-18T12:15:20.034Z,28.79
2017-07-18T12:16:30.330Z,28.91
2017-07-18T12:17:40.653Z,28.79
2017-07-18T12:18:50.898Z,28.89
2017-07-18T12:20:01.194Z,28.99
2017-07-18T12:21:11.211Z,28.89
2017-07-18T12:22:21.513Z,28.51
2017-07-18T12:23:31.507Z,27.92
2017-07-18T12:24:42.061Z,29.38
2017-07-18T12:25:52.361Z,29.25
2017-07-18T12:27:02.664Z,29.84
2017-07-18T12:28:12.654Z,29.25
2017-07-18T12:29:22.941Z,30.04
2017-07-18T12:30:33.498Z,30.8
2017-07-18T12:31:43.796Z,31.36
2017-07-18T12:32:53.799Z,32.24
2017-07-18T12:34:04.111Z,33.3
2017-07-18T12:35:14.098Z,33.85
2017-07-18T12:36:24.663Z,33.83
2017-07-18T12:37:34.959Z,32.78
2017-07-18T12:38:44.940Z,32.89
2017-07-18T12:39:55.257Z,32.79
2017-07-18T12:41:05.565Z,32.5
2017-07-18T12:42:15.826Z,32.01
2017-07-18T12:43:26.138Z,31.95
2017-07-18T12:44:36.454Z,33.79
2017-07-18T12:45:46.757Z,35.1
2017-07-18T12:46:57.061Z,36.53
2017-07-18T12:48:07.629Z,35.94
2017-07-18T12:49:17.950Z,36.24
2017-07-18T12:50:27.937Z,36.22
2017-07-18T12:51:38.222Z,36.71
2017-07-18T12:52:48.525Z,35.93
2017-07-18T12:53:59.078Z,35.44
2017-07-18T12:55:08.456Z,35.25
2017-07-18T12:56:18.418Z,33.53
2017-07-18T12:57:28.707Z,32.31
2017-07-18T12:58:38.699Z,32.23
2017-07-18T12:59:49.256Z,30.77
2017-07-18T13:00:59.243Z,30.13
2017-07-18T13:02:09.572Z,29.27
2017-07-18T13:03:19.565Z,29.08
2017-07-18T13:04:29.867Z,29.08
2017-07-18T13:05:40.462Z,28.88
2017-07-18T13:06:50.779Z,27.44
2017-07-18T13:08:01.083Z,27.15
2017-07-18T13:09:11.381Z,28.23
2017-07-18T13:10:21.070Z,28.29
2017-07-18T13:11:31.654Z,27.91
2017-07-18T13:12:41.960Z,27.03
2017-07-18T13:13:51.944Z,26.75
2017-07-18T13:15:01.657Z,26.46
2017-07-18T13:16:11.978Z,26.18
2017-07-18T13:17:22.273Z,25.72
2017-07-18T13:18:32.578Z,25.04
2017-07-18T13:19:42.577Z,25.26
2017-07-18T13:20:52.879Z,25.93
2017-07-18T13:22:02.866Z,26.69
2017-07-18T13:23:13.413Z,26.78
2017-07-18T13:24:23.721Z,27.34
2017-07-18T13:25:34.065Z,26.95
2017-07-18T13:26:44.381Z,27.44
2017-07-18T13:27:54.709Z,27.44
2017-07-18T13:29:04.936Z,27.03
2017-07-18T13:30:15.243Z,26.35
2017-07-18T13:31:25.248Z,26.55
2017-07-18T13:32:35.602Z,26.46
2017-07-18T13:33:45.937Z,26.28
2017-07-18T13:34:56.496Z,26.96
2017-07-18T13:36:06.475Z,27.15
2017-07-18T13:37:16.468Z,26.84
2017-07-18T13:38:26.778Z,26.95
2017-07-18T13:39:37.096Z,26.27
2017-07-18T13:40:47.735Z,26.27
2017-07-18T13:41:58.047Z,26.65
2017-07-18T13:43:08.352Z,27.73
2017-07-18T13:44:18.646Z,29.74
2017-07-18T13:45:28.964Z,30.3
2017-07-18T13:46:39.536Z,29.8
2017-07-18T13:47:49.846Z,30.4
2017-07-18T13:48:59.871Z,30.66
2017-07-18T13:50:09.859Z,31.35
2017-07-18T13:51:19.846Z,31.82
2017-07-18T13:52:30.110Z,31.15
2017-07-18T13:53:39.808Z,30.68
2017-07-18T13:54:49.795Z,31.16
2017-07-18T13:56:00.095Z,30.19
2017-07-18T13:57:10.095Z,31.28
2017-07-18T13:58:20.345Z,30.48
2017-07-18T13:59:30.711Z,29.91
2017-07-18T14:00:40.693Z,29.42
2017-07-18T14:01:51.002Z,28.67
2017-07-18T14:03:01.003Z,28.19
2017-07-18T14:04:11.539Z,27.8
2017-07-18T14:05:21.857Z,27.12
2017-07-18T14:06:31.856Z,28.01
2017-07-18T14:07:41.848Z,28.09
2017-07-18T14:08:52.173Z,28.67
2017-07-18T14:10:02.416Z,28.77
2017-07-18T14:11:12.409Z,29.16
2017-07-18T14:12:22.718Z,27.49
2017-07-18T14:13:33.036Z,26.83
2017-07-18T14:14:43.375Z,25.67
2017-07-18T14:15:53.619Z,25.39
2017-07-18T14:17:03.923Z,25.22
2017-07-18T14:18:14.224Z,24.92
2017-07-18T14:19:24.522Z,24.26
2017-07-18T14:20:34.530Z,23.78
2017-07-18T14:21:45.089Z,22.71
2017-07-18T14:22:55.399Z,22.33
2017-07-18T14:24:05.685Z,21.84
2017-07-18T14:25:15.692Z,21.86
2017-07-18T14:26:25.697Z,21.28
2017-07-18T14:27:36.259Z,22.94
2017-07-18T14:28:46.581Z,23.51
2017-07-18T14:29:56.295Z,23.89
2017-07-18T14:31:06.629Z,23.99
2017-07-18T14:32:16.619Z,23.39
2017-07-18T14:33:26.925Z,24.16
2017-07-18T14:34:37.223Z,24.73
2017-07-18T14:35:47.533Z,25.42
2017-07-18T14:36:57.529Z,24.81
2017-07-18T14:38:07.513Z,25.49
2017-07-18T14:39:18.092Z,25.39
2017-07-18T14:40:28.376Z,25.49
2017-07-18T14:41:38.691Z,26.35
2017-07-18T14:42:48.991Z,26.93
2017-07-18T14:43:58.996Z,27.1
2017-07-18T14:45:09.545Z,27.2
2017-07-18T14:46:19.547Z,26.9
2017-07-18T14:47:29.856Z,27.78
2017-07-18T14:48:39.843Z,27.29
2017-07-18T14:49:50.155Z,27.69
2017-07-18T14:51:00.716Z,27.29
2017-07-18T14:52:10.730Z,27.31
2017-07-18T14:53:21.027Z,27.01
2017-07-18T14:54:31.347Z,26.05
2017-07-18T14:55:41.640Z,25.68
2017-07-18T14:56:51.885Z,25.89
2017-07-18T14:58:02.185Z,26.17
2017-07-18T14:59:12.483Z,25.67
2017-07-18T15:00:22.797Z,25.39
2017-07-18T15:01:33.099Z,25.88
2017-07-18T15:02:43.686Z,27.44
2017-07-18T15:03:53.711Z,26.93
2017-07-18T15:05:03.999Z,26.16
2017-07-18T15:06:14.299Z,26.16
2017-07-18T15:07:24.608Z,25.48