createdAt,value
2022-12-12T00:00:12.336Z,17.00
2022-12-12T00:07:02.433Z,17.00
2022-12-12T00:16:43.692Z,17.00
2022-12-12T00:27:09.875Z,17.00
2022-12-12T00:37:00.021Z,17.00
2022-12-12T00:44:26.240Z,17.00
2022-12-12T00:50:58.463Z,17.00
2022-12-12T01:00:41.534Z,17.00
2022-12-12T01:11:05.846Z,17.00
2022-12-12T01:20:56.040Z,17.00
2022-12-12T01:28:22.186Z,17.00
2022-12-12T01:34:54.336Z,17.00
2022-12-12T01:44:35.549Z,17.00
2022-12-12T01:55:02.186Z,17.00
2022-12-12T02:04:51.945Z,17.00
2022-12-12T02:12:18.109Z,17.00
2022-12-12T02:18:50.193Z,17.00
2022-12-12T02:28:31.443Z,17.00
2022-12-12T02:38:57.539Z,17.00
2022-12-12T02:48:47.850Z,17.00
2022-12-12T02:56:14.012Z,17.00
2022-12-12T03:02:46.124Z,17.00
2022-12-12T03:12:27.346Z,17.00
2022-12-12T03:22:53.524Z,17.00
2022-12-12T03:32:43.691Z,17.00
2022-12-12T03:40:10.095Z,17.00
2022-12-12T03:46:41.995Z,17.00
2022-12-12T03:56:23.288Z,17.00
2022-12-12T04:06:49.435Z,17.00
2022-12-12T04:16:39.755Z,17.00
2022-12-12T04:24:05.755Z,17.00
2022-12-12T04:30:37.987Z,17.00
2022-12-12T04:40:19.171Z,17.00
2022-12-12T05:15:08.817Z,19.80
2022-12-12T05:17:42.747Z,21.80
2022-12-12T05:20:10.434Z,16.80
2022-12-12T05:22:37.260Z,23.40
2022-12-12T05:25:05.398Z,18.80
2022-12-12T05:27:32.450Z,28.00
2022-12-12T05:29:59.697Z,28.20
2022-12-12T05:32:26.378Z,17.80
2022-12-12T05:34:53.128Z,20.70
2022-12-12T05:37:19.808Z,21.60
2022-12-12T05:39:46.639Z,29.10
2022-12-12T05:42:13.460Z,23.90
2022-12-12T05:44:40.354Z,26.20
2022-12-12T05:47:07.110Z,30.20
2022-12-12T05:49:33.907Z,32.60
2022-12-12T05:52:01.661Z,31.90
2022-12-12T05:54:28.387Z,23.90
2022-12-12T05:56:55.164Z,25.20
2022-12-12T05:59:21.955Z,26.30
2022-12-12T06:01:48.616Z,24.50
2022-12-12T06:04:15.488Z,29.10
2022-12-12T06:06:42.240Z,34.80
2022-12-12T06:09:08.959Z,33.80
2022-12-12T06:11:35.699Z,29.00
2022-12-12T06:14:02.392Z,27.80
2022-12-12T06:16:29.392Z,26.60
2022-12-12T06:18:56.609Z,28.30
2022-12-12T06:21:23.905Z,27.90
2022-12-12T06:23:51.466Z,27.30
2022-12-12T06:26:19.535Z,30.60
2022-12-12T06:28:46.685Z,33.20
2022-12-12T06:31:14.249Z,34.20
2022-12-12T06:33:42.572Z,39.70
2022-12-12T06:36:13.532Z,54.50
2022-12-12T06:38:40.795Z,43.20
2022-12-12T06:41:10.646Z,36.20
2022-12-12T06:43:37.491Z,46.90
2022-12-12T06:46:06.370Z,41.70
2022-12-12T06:48:34.455Z,43.70
2022-12-12T06:53:55.430Z,32.00
2022-12-12T06:56:46.282Z,31.30
2022-12-12T06:59:15.906Z,34.40
2022-12-12T07:01:42.865Z,36.20
2022-12-12T07:04:11.468Z,31.80
2022-12-12T07:06:38.255Z,32.00
2022-12-12T07:09:05.035Z,30.40
2022-12-12T07:11:32.324Z,32.50
2022-12-12T07:14:00.923Z,34.20
2022-12-12T07:16:27.694Z,54.50
2022-12-12T07:18:54.497Z,47.50
2022-12-12T07:21:21.613Z,30.70
2022-12-12T07:23:48.506Z,48.80
2022-12-12T07:26:18.071Z,51.00
2022-12-12T07:28:45.199Z,45.00
2022-12-12T07:31:15.606Z,34.50
2022-12-12T07:33:44.360Z,40.70
2022-12-12T07:36:13.107Z,51.20
2022-12-12T07:38:39.980Z,190.30
2022-12-12T07:41:17.152Z,202.00
2022-12-12T07:43:48.907Z,202.20
2022-12-12T07:46:19.488Z,129.30
2022-12-12T07:48:46.743Z,105.00
2022-12-12T07:51:14.247Z,152.30
2022-12-12T07:53:41.874Z,48.50
2022-12-12T07:56:10.583Z,43.90
2022-12-12T07:58:37.878Z,151.10
2022-12-12T08:01:14.106Z,75.30
2022-12-12T08:03:43.648Z,38.30
2022-12-12T08:06:11.699Z,51.90
2022-12-12T08:08:38.707Z,55.50
2022-12-12T08:11:08.002Z,40.80
2022-12-12T08:13:36.248Z,49.70
2022-12-12T08:16:04.184Z,39.00
2022-12-12T08:18:31.496Z,49.50
2022-12-12T08:20:58.321Z,44.00
2022-12-12T08:23:25.138Z,42.90
2022-12-12T08:25:52.077Z,41.60
2022-12-12T08:28:18.786Z,37.40
2022-12-12T08:30:49.512Z,43.60
2022-12-12T08:33:16.850Z,45.20
2022-12-12T08:35:43.605Z,38.90
2022-12-12T08:38:10.325Z,34.50
2022-12-12T08:40:37.116Z,38.40
2022-12-12T08:43:04.052Z,40.70
2022-12-12T08:45:30.749Z,40.00
2022-12-12T08:47:58.117Z,38.40
2022-12-12T08:50:25.418Z,36.90
2022-12-12T08:52:52.404Z,41.60
2022-12-12T08:55:19.640Z,38.30
2022-12-12T08:57:46.680Z,35.80
2022-12-12T09:00:14.120Z,42.10
2022-12-12T09:02:41.473Z,32.30
2022-12-12T09:05:09.111Z,32.50
2022-12-12T09:07:35.930Z,32.00
2022-12-12T09:10:04.307Z,37.80
2022-12-12T09:12:31.214Z,32.80
2022-12-12T09:14:57.975Z,29.90
2022-12-12T09:17:24.903Z,32.70
2022-12-12T09:19:52.215Z,30.10
2022-12-12T09:22:18.987Z,27.70
2022-12-12T09:24:45.766Z,21.90
2022-12-12T09:27:12.843Z,23.30
2022-12-12T09:29:39.890Z,27.30
2022-12-12T09:32:06.699Z,24.20
2022-12-12T09:34:33.968Z,27.40
2022-12-12T09:37:01.024Z,25.20
2022-12-12T09:39:27.836Z,25.30
2022-12-12T09:41:55.056Z,28.60
2022-12-12T09:44:24.199Z,22.80
2022-12-12T09:46:55.098Z,25.80
2022-12-12T09:49:27.269Z,23.10
2022-12-12T09:51:55.997Z,21.60
2022-12-12T09:54:26.064Z,20.90
2022-12-12T09:57:11.261Z,18.70
2022-12-12T09:59:54.706Z,20.00
2022-12-12T10:02:21.548Z,20.00
2022-12-12T10:05:17.096Z,16.90
2022-12-12T10:07:58.654Z,17.30
2022-12-12T10:10:29.331Z,19.20
2022-12-12T10:12:57.986Z,16.70
2022-12-12T10:15:40.238Z,16.10
2022-12-12T10:18:13.853Z,18.00
2022-12-12T10:20:46.919Z,20.90
2022-12-12T10:23:23.529Z,19.20
2022-12-12T10:25:58.725Z,20.70
2022-12-12T10:28:28.101Z,20.60
2022-12-12T10:31:13.398Z,20.30
2022-12-12T10:34:38.098Z,22.00
2022-12-12T10:37:34.694Z,22.10
2022-12-12T10:40:23.239Z,21.40
2022-12-12T10:43:10.178Z,19.70
2022-12-12T10:45:37.251Z,20.20
2022-12-12T10:48:04.843Z,19.30
2022-12-12T10:50:47.187Z,21.90
2022-12-12T10:53:14.473Z,20.90
2022-12-12T10:55:53.002Z,21.90
2022-12-12T10:58:25.009Z,25.30
2022-12-12T11:01:00.972Z,23.90
2022-12-12T11:03:41.030Z,23.50
2022-12-12T11:06:15.042Z,23.80
2022-12-12T11:09:09.408Z,25.60
2022-12-12T11:11:36.252Z,22.80
2022-12-12T11:14:27.118Z,25.40
2022-12-12T11:16:54.002Z,31.30
2022-12-12T11:19:24.162Z,30.20
2022-12-12T11:21:53.742Z,29.60
2022-12-12T11:24:23.417Z,30.10
2022-12-12T11:26:56.511Z,37.10
2022-12-12T11:29:51.367Z,37.50
2022-12-12T11:32:40.000Z,31.00
2022-12-12T11:35:22.712Z,27.30
2022-12-12T11:37:54.209Z,32.60
2022-12-12T11:40:27.501Z,23.80
2022-12-12T11:43:25.008Z,25.70
2022-12-12T11:46:15.778Z,24.70
2022-12-12T11:48:56.241Z,24.60
2022-12-12T11:51:32.262Z,20.10
2022-12-12T11:54:00.474Z,17.20
2022-12-12T11:56:46.161Z,8.90
2022-12-12T11:59:21.555Z,9.20
2022-12-12T12:02:15.640Z,12.10
2022-12-12T12:05:16.900Z,13.70
2022-12-12T12:08:17.643Z,28.60
2022-12-12T12:10:56.455Z,24.20
2022-12-12T12:13:23.432Z,18.20
2022-12-12T12:16:16.830Z,16.00
2022-12-12T12:19:12.982Z,12.00
2022-12-12T12:21:47.068Z,12.80
2022-12-12T12:26:43.374Z,22.90
2022-12-12T12:29:22.392Z,23.70
2022-12-12T12:32:00.199Z,29.10
2022-12-12T12:34:56.608Z,42.50
2022-12-12T12:37:41.947Z,26.90
2022-12-12T12:40:30.843Z,24.70
2022-12-12T12:43:19.637Z,43.00
2022-12-12T12:45:57.290Z,34.00
2022-12-12T12:48:30.187Z,25.70
2022-12-12T12:51:12.979Z,26.60
2022-12-12T12:53:48.992Z,27.00
2022-12-12T12:56:26.055Z,43.70
2022-12-12T12:58:58.241Z,36.60
2022-12-12T13:01:33.583Z,44.40
2022-12-12T13:04:09.670Z,36.90
2022-12-12T13:06:45.702Z,33.40
2022-12-12T13:09:32.939Z,38.80
2022-12-12T13:12:10.734Z,26.30
2022-12-12T13:14:44.519Z,36.30
2022-12-12T13:17:20.051Z,46.40
2022-12-12T13:19:52.953Z,38.50
2022-12-12T13:22:46.680Z,34.60
2022-12-12T13:25:19.126Z,38.70
2022-12-12T13:27:50.502Z,31.30
2022-12-12T13:30:29.383Z,32.90
2022-12-12T13:33:28.216Z,31.70
2022-12-12T13:36:06.691Z,32.20
2022-12-12T13:38:34.567Z,36.00
2022-12-12T13:41:05.739Z,37.80
2022-12-12T13:43:38.497Z,33.50
2022-12-12T13:46:20.342Z,37.30
2022-12-12T13:49:06.307Z,41.10
2022-12-12T13:51:44.427Z,45.50
2022-12-12T13:54:13.782Z,46.80
2022-12-12T13:56:44.180Z,47.70
2022-12-12T13:59:24.582Z,44.20
2022-12-12T14:02:02.599Z,56.60
2022-12-12T14:04:32.164Z,60.20
2022-12-12T14:07:02.116Z,83.30
2022-12-12T14:09:47.831Z,41.80
2022-12-12T14:12:18.947Z,54.00
2022-12-12T14:14:57.306Z,79.60
2022-12-12T14:17:27.645Z,100.50
2022-12-12T14:19:58.468Z,36.30
2022-12-12T14:22:36.315Z,29.70
2022-12-12T14:25:28.584Z,48.30
2022-12-12T14:28:03.600Z,51.30
2022-12-12T14:30:39.855Z,42.10
2022-12-12T14:33:40.273Z,39.20
2022-12-12T14:36:16.243Z,56.80
2022-12-12T14:39:03.895Z,50.80
2022-12-12T14:41:35.464Z,52.00
2022-12-12T14:44:37.560Z,60.60
2022-12-12T14:46:53.472Z,47.50
2022-12-12T14:49:20.264Z,30.70
2022-12-12T14:51:50.660Z,47.00
2022-12-12T14:54:21.344Z,51.60
2022-12-12T14:56:53.288Z,51.90
2022-12-12T14:59:41.900Z,56.20
2022-12-12T15:02:20.276Z,53.10
2022-12-12T15:04:51.497Z,45.00
2022-12-12T15:07:32.749Z,36.80
2022-12-12T15:09:59.685Z,48.10
2022-12-12T15:12:33.069Z,39.00
2022-12-12T15:15:00.949Z,42.50
2022-12-12T15:17:36.332Z,43.70
2022-12-12T15:20:03.309Z,62.20
2022-12-12T15:22:33.766Z,48.60
2022-12-12T15:25:03.931Z,41.90
2022-12-12T15:27:40.012Z,54.70
2022-12-12T15:30:23.141Z,65.20
2022-12-12T15:32:50.759Z,52.80
2022-12-12T15:35:21.818Z,54.20
2022-12-12T15:38:12.343Z,56.10
2022-12-12T15:40:40.461Z,65.60
2022-12-12T15:43:14.443Z,53.70
2022-12-12T15:48:20.555Z,73.40
2022-12-12T15:51:13.299Z,64.10
2022-12-12T15:53:50.124Z,55.10
2022-12-12T15:56:19.868Z,58.60
2022-12-12T15:58:49.916Z,60.50
2022-12-12T16:01:21.999Z,52.30
2022-12-12T16:04:21.473Z,28.50
2022-12-12T16:06:49.062Z,47.00
2022-12-12T16:09:19.339Z,37.30
2022-12-12T16:11:47.381Z,34.50
2022-12-12T16:14:33.927Z,40.30
2022-12-12T16:17:20.461Z,68.00
2022-12-12T16:19:59.264Z,54.20
2022-12-12T16:22:32.634Z,42.00
2022-12-12T16:25:20.695Z,52.60
2022-12-12T16:28:09.257Z,44.10
2022-12-12T16:30:41.380Z,41.00
2022-12-12T16:33:23.508Z,49.60
2022-12-12T16:35:50.288Z,46.90
2022-12-12T16:38:17.759Z,48.80
2022-12-12T16:40:47.263Z,52.90
2022-12-12T16:43:16.056Z,67.30
2022-12-12T16:45:43.141Z,59.30
2022-12-12T16:48:21.849Z,60.90
2022-12-12T16:50:50.995Z,78.50
2022-12-12T16:53:18.021Z,73.60
2022-12-12T16:55:47.708Z,88.40
2022-12-12T16:58:14.627Z,78.40
2022-12-12T17:00:42.681Z,69.90
2022-12-12T17:03:14.037Z,58.90
2022-12-12T17:05:42.988Z,50.40
2022-12-12T17:08:10.779Z,53.60
2022-12-12T17:10:37.784Z,54.70
2022-12-12T17:13:07.240Z,59.80
2022-12-12T17:15:34.235Z,58.30
2022-12-12T17:18:01.157Z,30.60
2022-12-12T17:20:28.292Z,43.70
2022-12-12T17:25:52.302Z,57.70
2022-12-12T17:28:21.622Z,41.30
2022-12-12T17:30:49.587Z,49.40
2022-12-12T17:33:17.795Z,50.70
2022-12-12T17:35:45.575Z,61.60
2022-12-12T17:38:16.152Z,41.80
2022-12-12T17:40:43.840Z,42.10
2022-12-12T17:43:10.719Z,52.80
2022-12-12T17:45:37.826Z,55.80
2022-12-12T17:48:05.459Z,77.10
2022-12-12T17:50:35.981Z,118.00
2022-12-12T17:53:06.750Z,104.10
2022-12-12T17:55:54.402Z,129.50
2022-12-12T17:58:23.805Z,138.40
2022-12-12T18:00:53.523Z,127.50
2022-12-12T18:03:20.488Z,153.90
2022-12-12T18:05:47.388Z,124.40
2022-12-12T18:08:14.265Z,141.30
2022-12-12T18:10:41.278Z,132.50
2022-12-12T18:13:08.013Z,165.40
2022-12-12T18:15:34.738Z,141.20
2022-12-12T18:18:01.664Z,128.40
2022-12-12T18:20:31.319Z,146.40
2022-12-12T18:22:58.661Z,105.80
2022-12-12T18:25:25.647Z,74.40
2022-12-12T18:27:54.239Z,70.50
2022-12-12T18:30:21.120Z,77.80
2022-12-12T18:32:48.020Z,93.20
2022-12-12T18:35:15.009Z,89.90
2022-12-12T18:37:42.152Z,112.70
2022-12-12T18:40:09.978Z,109.70
2022-12-12T18:42:36.850Z,104.10
2022-12-12T18:45:04.061Z,74.70
2022-12-12T18:47:30.891Z,68.40
2022-12-12T18:49:59.339Z,71.50
2022-12-12T18:52:26.089Z,65.70
2022-12-12T18:54:53.076Z,65.80
2022-12-12T18:57:20.032Z,73.10
2022-12-12T18:59:46.733Z,56.80
2022-12-12T19:02:13.649Z,60.50
2022-12-12T19:04:43.759Z,57.20
2022-12-12T19:07:11.156Z,67.00
2022-12-12T19:09:38.137Z,55.30
2022-12-12T19:12:05.581Z,61.10
2022-12-12T19:17:25.712Z,57.80
2022-12-12T19:19:53.746Z,58.30
2022-12-12T19:22:43.836Z,70.50
2022-12-12T19:25:09.216Z,70.40
2022-12-12T19:27:36.126Z,82.20
2022-12-12T19:30:04.145Z,86.20
2022-12-12T19:32:30.871Z,62.60
2022-12-12T19:34:58.918Z,54.50
2022-12-12T19:37:25.760Z,58.10
2022-12-12T19:39:52.801Z,66.70
2022-12-12T19:42:20.381Z,60.70
2022-12-12T19:44:47.173Z,52.70
2022-12-12T19:47:14.009Z,52.50
2022-12-12T19:49:40.782Z,50.50
2022-12-12T19:52:13.726Z,54.00
2022-12-12T19:54:41.111Z,62.20
2022-12-12T19:57:07.868Z,57.00
2022-12-12T19:59:34.715Z,44.50
2022-12-12T20:02:02.188Z,57.30
2022-12-12T20:04:29.632Z,56.60
2022-12-12T20:06:56.501Z,54.40
2022-12-12T20:09:28.569Z,60.50
2022-12-12T20:11:57.103Z,61.20
2022-12-12T20:14:26.501Z,50.10
2022-12-12T20:16:54.249Z,53.40
2022-12-12T20:19:23.036Z,65.00
2022-12-12T20:22:05.948Z,59.30
2022-12-12T20:24:33.743Z,54.20
2022-12-12T20:27:02.854Z,51.00
2022-12-12T20:29:30.131Z,39.70
2022-12-12T20:31:59.135Z,47.90
2022-12-12T20:34:25.853Z,58.70
2022-12-12T20:36:54.941Z,52.60
2022-12-12T20:39:24.158Z,45.40
2022-12-12T20:41:52.984Z,63.90
2022-12-12T20:44:20.103Z,48.50
2022-12-12T20:46:47.262Z,32.10
2022-12-12T20:49:16.977Z,46.40
2022-12-12T20:52:00.188Z,51.80
2022-12-12T20:54:28.521Z,45.10
2022-12-12T20:56:56.905Z,42.60
2022-12-12T20:59:24.441Z,45.10
2022-12-12T21:01:51.868Z,44.80
2022-12-12T21:04:20.176Z,41.00
2022-12-12T21:06:48.921Z,42.90
2022-12-12T21:09:23.363Z,41.70
2022-12-12T21:11:53.605Z,58.10
2022-12-12T21:14:20.612Z,68.90
2022-12-12T21:16:47.425Z,61.30
2022-12-12T21:19:14.982Z,75.10
2022-12-12T21:21:42.854Z,74.00
2022-12-12T21:24:13.187Z,103.90
2022-12-12T21:26:42.540Z,102.00
2022-12-12T21:29:09.329Z,99.60
2022-12-12T21:31:39.863Z,108.40
2022-12-12T21:34:10.199Z,116.70
2022-12-12T21:36:36.979Z,126.40
2022-12-12T21:39:04.535Z,97.80
2022-12-12T21:41:31.315Z,80.10
2022-12-12T21:44:00.962Z,78.30
2022-12-12T21:46:29.018Z,91.30
2022-12-12T21:49:15.547Z,103.40
2022-12-12T21:51:43.009Z,76.50
2022-12-12T21:54:12.395Z,73.10
2022-12-12T21:56:40.331Z,62.00
2022-12-12T21:59:07.350Z,58.40
2022-12-12T22:01:34.220Z,61.50
2022-12-12T22:04:01.164Z,41.10
2022-12-12T22:06:30.892Z,40.30
2022-12-12T22:08:59.909Z,46.30
2022-12-12T22:11:41.454Z,47.30
2022-12-12T22:14:16.254Z,49.60
2022-12-12T22:16:43.002Z,41.50
2022-12-12T22:19:12.483Z,49.00
2022-12-12T22:21:39.356Z,50.30
2022-12-12T22:24:06.395Z,43.90
2022-12-12T22:26:34.892Z,41.80
2022-12-12T22:29:07.467Z,38.90
2022-12-12T22:31:36.965Z,38.80
2022-12-12T22:34:15.005Z,44.70
2022-12-12T22:36:42.699Z,43.30
2022-12-12T22:39:17.217Z,41.10
2022-12-12T22:41:44.665Z,45.00
2022-12-12T22:44:15.154Z,40.50
2022-12-12T22:46:46.474Z,38.30
2022-12-12T22:49:15.278Z,49.30
2022-12-12T22:51:43.772Z,44.30
2022-12-12T22:54:10.892Z,40.90
2022-12-12T22:56:39.200Z,44.40
2022-12-12T22:59:07.752Z,52.20
2022-12-12T23:01:34.469Z,45.10
2022-12-12T23:04:01.342Z,43.00
2022-12-12T23:06:33.290Z,41.90
2022-12-12T23:09:07.656Z,45.30
2022-12-12T23:11:36.069Z,46.30
2022-12-12T23:14:10.743Z,43.70
2022-12-12T23:16:37.530Z,41.70
2022-12-12T23:19:06.690Z,38.80
2022-12-12T23:21:34.987Z,39.60
2022-12-12T23:24:02.695Z,50.90
2022-12-12T23:26:31.001Z,47.50
2022-12-12T23:28:59.151Z,60.20
2022-12-12T23:31:29.332Z,47.20
2022-12-12T23:34:03.569Z,40.10
2022-12-12T23:36:31.212Z,41.10
2022-12-12T23:39:01.091Z,41.00
2022-12-12T23:41:28.394Z,45.90
2022-12-12T23:43:55.891Z,44.20
2022-12-12T23:46:29.222Z,40.70
2022-12-12T23:49:03.982Z,43.20
2022-12-12T23:51:33.337Z,29.00
2022-12-12T23:54:02.006Z,36.70
2022-12-12T23:56:28.732Z,45.90
2022-12-12T23:58:57.308Z,31.20
