createdAt,value
2023-02-19T00:01:50.037Z,4.60
2023-02-19T00:04:21.496Z,4.60
2023-02-19T00:06:51.175Z,4.60
2023-02-19T00:09:20.579Z,4.60
2023-02-19T00:11:48.791Z,4.60
2023-02-19T00:14:19.522Z,4.60
2023-02-19T00:16:47.877Z,4.60
2023-02-19T00:19:17.767Z,4.60
2023-02-19T00:21:45.876Z,4.70
2023-02-19T00:24:15.989Z,4.70
2023-02-19T00:26:45.727Z,4.60
2023-02-19T00:29:15.841Z,4.70
2023-02-19T00:31:44.464Z,4.70
2023-02-19T00:34:13.538Z,4.70
2023-02-19T00:36:42.742Z,4.70
2023-02-19T00:39:16.352Z,4.70
2023-02-19T00:41:45.574Z,4.70
2023-02-19T00:44:14.769Z,4.70
2023-02-19T00:46:45.000Z,4.70
2023-02-19T00:49:18.224Z,4.70
2023-02-19T00:51:46.541Z,4.70
2023-02-19T00:54:16.867Z,4.70
2023-02-19T00:56:44.902Z,4.70
2023-02-19T00:59:13.048Z,4.70
2023-02-19T01:01:41.253Z,4.70
2023-02-19T01:04:09.272Z,4.70
2023-02-19T01:06:37.836Z,4.70
2023-02-19T01:09:07.152Z,4.70
2023-02-19T01:11:36.733Z,4.70
2023-02-19T01:14:05.061Z,4.70
2023-02-19T01:16:33.440Z,4.80
2023-02-19T01:19:01.656Z,4.80
2023-02-19T01:21:30.989Z,4.70
2023-02-19T01:23:59.971Z,4.70
2023-02-19T01:26:30.422Z,4.80
2023-02-19T01:29:00.473Z,4.80
2023-02-19T01:31:29.638Z,4.80
2023-02-19T01:34:00.024Z,4.80
2023-02-19T01:36:28.910Z,4.80
2023-02-19T01:38:57.147Z,4.80
2023-02-19T01:41:27.440Z,4.80
2023-02-19T01:44:02.325Z,4.80
2023-02-19T01:46:32.633Z,4.80
2023-02-19T01:49:04.893Z,4.80
2023-02-19T01:51:35.045Z,4.80
2023-02-19T01:54:05.611Z,4.80
2023-02-19T01:56:36.040Z,4.80
2023-02-19T01:59:06.651Z,4.80
2023-02-19T02:01:34.704Z,4.80
2023-02-19T02:04:02.908Z,4.80
2023-02-19T02:06:32.584Z,4.70
2023-02-19T02:09:19.205Z,4.70
2023-02-19T02:11:50.510Z,4.70
2023-02-19T02:14:24.033Z,4.70
2023-02-19T02:16:58.598Z,4.70
2023-02-19T02:19:38.887Z,4.60
2023-02-19T02:22:16.593Z,4.60
2023-02-19T02:25:17.992Z,4.60
2023-02-19T02:27:57.288Z,4.70
2023-02-19T02:30:34.036Z,4.60
2023-02-19T02:33:07.799Z,4.60
2023-02-19T02:35:41.609Z,4.60
2023-02-19T02:38:12.734Z,4.60
2023-02-19T02:40:44.171Z,4.60
2023-02-19T02:43:12.449Z,4.60
2023-02-19T02:45:42.531Z,4.60
2023-02-19T02:48:18.184Z,4.70
2023-02-19T02:50:50.600Z,4.70
2023-02-19T02:53:41.434Z,4.70
2023-02-19T02:56:11.290Z,4.60
2023-02-19T02:58:39.871Z,4.70
2023-02-19T03:01:30.115Z,4.70
2023-02-19T03:04:04.026Z,4.70
2023-02-19T03:06:36.191Z,4.70
2023-02-19T03:09:11.882Z,4.70
2023-02-19T03:12:02.033Z,4.70
2023-02-19T03:14:52.848Z,4.70
2023-02-19T03:17:50.921Z,4.70
2023-02-19T03:20:22.973Z,4.70
2023-02-19T03:22:53.872Z,4.70
2023-02-19T03:25:43.024Z,4.70
2023-02-19T03:28:13.591Z,4.70
2023-02-19T03:30:45.987Z,4.70
2023-02-19T03:33:19.261Z,4.60
2023-02-19T03:35:50.999Z,4.60
2023-02-19T03:38:22.751Z,4.60
2023-02-19T03:40:57.423Z,4.60
2023-02-19T03:43:34.773Z,4.60
2023-02-19T03:46:10.677Z,4.60
2023-02-19T03:48:47.330Z,4.60
2023-02-19T03:51:32.074Z,4.60
2023-02-19T03:54:11.803Z,4.60
2023-02-19T03:56:46.435Z,4.50
2023-02-19T03:59:18.554Z,4.50
2023-02-19T04:01:50.162Z,4.50
2023-02-19T04:04:23.628Z,4.50
2023-02-19T04:06:55.260Z,4.50
2023-02-19T04:09:26.173Z,4.50
2023-02-19T04:11:55.358Z,4.50
2023-02-19T04:14:29.033Z,4.40
2023-02-19T04:17:01.753Z,4.40
2023-02-19T04:19:34.072Z,4.40
2023-02-19T04:22:04.147Z,4.40
2023-02-19T04:24:36.135Z,4.30
2023-02-19T04:27:05.829Z,4.30
2023-02-19T04:29:33.798Z,4.30
2023-02-19T04:32:01.915Z,4.30
2023-02-19T04:34:31.242Z,4.20
2023-02-19T04:36:59.236Z,4.20
2023-02-19T04:39:27.206Z,4.20
2023-02-19T04:41:55.301Z,4.20
2023-02-19T04:44:23.423Z,4.20
2023-02-19T04:46:51.416Z,4.10
2023-02-19T04:49:19.436Z,4.10
2023-02-19T04:51:48.786Z,4.10
2023-02-19T04:54:16.781Z,4.10
2023-02-19T04:56:44.796Z,4.10
2023-02-19T04:59:13.816Z,4.10
2023-02-19T05:01:41.807Z,4.10
2023-02-19T05:04:09.821Z,4.10
2023-02-19T05:06:37.892Z,4.10
2023-02-19T05:09:07.223Z,4.10
2023-02-19T05:11:35.193Z,4.10
2023-02-19T05:14:03.201Z,4.10
2023-02-19T05:16:31.175Z,4.00
2023-02-19T05:18:59.152Z,4.00
2023-02-19T05:21:27.168Z,4.00
2023-02-19T05:23:55.127Z,4.00
2023-02-19T05:26:25.367Z,4.00
2023-02-19T05:28:54.428Z,4.00
2023-02-19T05:31:22.811Z,4.00
2023-02-19T05:33:51.415Z,4.00
2023-02-19T05:36:20.431Z,4.00
2023-02-19T05:38:49.198Z,3.90
2023-02-19T05:41:19.064Z,4.00
2023-02-19T05:43:50.061Z,4.00
2023-02-19T05:46:20.597Z,4.00
2023-02-19T05:48:49.220Z,3.90
2023-02-19T05:51:20.488Z,3.90
2023-02-19T05:53:49.321Z,3.90
2023-02-19T05:56:33.933Z,3.90
2023-02-19T05:59:06.589Z,3.90
2023-02-19T06:01:35.435Z,3.90
2023-02-19T06:04:03.533Z,3.80
2023-02-19T06:06:31.568Z,3.80
2023-02-19T06:08:59.632Z,3.80
2023-02-19T06:11:27.691Z,3.80
2023-02-19T06:13:55.960Z,3.80
2023-02-19T06:16:25.379Z,3.80
2023-02-19T06:18:53.505Z,3.80
2023-02-19T06:21:21.628Z,3.80
2023-02-19T06:23:49.626Z,3.80
2023-02-19T06:26:19.702Z,3.80
2023-02-19T06:28:48.553Z,3.80
2023-02-19T06:31:17.441Z,3.80
2023-02-19T06:33:47.500Z,3.80
2023-02-19T06:36:17.738Z,3.80
2023-02-19T06:38:46.340Z,3.80
2023-02-19T06:41:14.792Z,3.80
2023-02-19T06:43:44.026Z,3.80
2023-02-19T06:46:13.671Z,3.80
2023-02-19T06:48:42.643Z,3.70
2023-02-19T06:51:14.048Z,3.70
2023-02-19T06:53:42.051Z,3.70
2023-02-19T06:56:24.648Z,3.70
2023-02-19T06:58:53.699Z,3.70
2023-02-19T07:01:22.112Z,3.70
2023-02-19T07:03:50.887Z,3.70
2023-02-19T07:06:20.321Z,3.60
2023-02-19T07:08:48.571Z,3.60
2023-02-19T07:11:18.575Z,3.60
2023-02-19T07:13:47.141Z,3.60
2023-02-19T07:16:17.872Z,3.50
2023-02-19T07:18:45.949Z,3.50
2023-02-19T07:21:15.767Z,3.50
2023-02-19T07:23:46.097Z,3.50
2023-02-19T07:26:16.291Z,3.50
2023-02-19T07:28:44.976Z,3.50
2023-02-19T07:31:13.722Z,3.50
2023-02-19T07:33:44.110Z,3.50
2023-02-19T07:36:12.378Z,3.50
2023-02-19T07:38:40.355Z,3.50
2023-02-19T07:41:10.230Z,3.50
2023-02-19T07:43:39.633Z,3.50
2023-02-19T07:46:09.507Z,3.50
2023-02-19T07:48:38.242Z,3.50
2023-02-19T07:51:08.097Z,3.50
2023-02-19T07:53:36.833Z,3.50
2023-02-19T07:56:07.104Z,3.50
2023-02-19T07:58:36.850Z,3.60
2023-02-19T08:01:10.291Z,3.50
2023-02-19T08:03:37.846Z,3.60
2023-02-19T08:06:06.572Z,3.60
2023-02-19T08:08:34.880Z,3.60
2023-02-19T08:11:21.805Z,3.50
2023-02-19T08:13:52.243Z,3.50
2023-02-19T08:16:33.053Z,3.50
2023-02-19T08:19:05.395Z,3.50
2023-02-19T08:21:34.434Z,3.50
2023-02-19T08:24:02.577Z,3.50
2023-02-19T08:26:30.559Z,3.50
2023-02-19T08:28:59.995Z,3.50
2023-02-19T08:31:29.222Z,3.50
2023-02-19T08:33:57.226Z,3.50
2023-02-19T08:36:25.197Z,3.50
2023-02-19T08:38:53.225Z,3.50
2023-02-19T08:41:23.237Z,3.50
2023-02-19T08:43:51.253Z,3.50
2023-02-19T08:46:21.269Z,3.50
2023-02-19T08:48:49.306Z,3.50
2023-02-19T08:51:17.314Z,3.50
2023-02-19T08:53:45.409Z,3.50
2023-02-19T08:56:15.889Z,3.50
2023-02-19T08:58:44.541Z,3.50
2023-02-19T09:01:14.247Z,3.50
2023-02-19T09:03:44.205Z,3.60
2023-02-19T09:06:16.366Z,3.60
2023-02-19T09:08:44.456Z,3.70
2023-02-19T09:11:12.905Z,3.70
2023-02-19T09:13:41.211Z,3.70
2023-02-19T09:16:09.674Z,3.80
2023-02-19T09:18:38.049Z,3.80
2023-02-19T09:21:07.700Z,3.80
2023-02-19T09:23:37.613Z,3.90
2023-02-19T09:26:09.929Z,4.00
2023-02-19T09:28:41.473Z,4.00
2023-02-19T09:31:12.259Z,4.00
2023-02-19T09:33:44.266Z,4.10
2023-02-19T09:36:14.745Z,4.10
2023-02-19T09:38:43.361Z,4.20
2023-02-19T09:41:17.584Z,4.20
2023-02-19T09:43:46.016Z,4.30
2023-02-19T09:46:28.794Z,4.30
2023-02-19T09:49:04.636Z,4.40
2023-02-19T09:51:37.899Z,4.40
2023-02-19T09:54:13.212Z,4.40
2023-02-19T09:56:41.464Z,4.50
2023-02-19T09:59:20.489Z,4.50
2023-02-19T10:01:50.621Z,4.50
2023-02-19T10:04:19.528Z,4.60
2023-02-19T10:06:50.873Z,4.60
2023-02-19T10:09:23.634Z,4.70
2023-02-19T10:11:53.776Z,4.70
2023-02-19T10:14:28.538Z,4.70
2023-02-19T10:17:00.259Z,4.70
2023-02-19T10:19:28.405Z,4.80
2023-02-19T10:21:57.784Z,4.80
2023-02-19T10:24:30.214Z,4.90
2023-02-19T10:26:58.617Z,4.90
2023-02-19T10:29:27.271Z,4.90
2023-02-19T10:32:13.953Z,5.00
2023-02-19T10:34:43.056Z,5.00
2023-02-19T10:37:16.569Z,5.10
2023-02-19T10:39:46.649Z,5.10
2023-02-19T10:42:20.020Z,5.10
2023-02-19T10:44:50.842Z,5.20
2023-02-19T10:47:21.292Z,5.20
2023-02-19T10:49:50.978Z,5.20
2023-02-19T10:52:23.073Z,5.30
2023-02-19T10:54:53.494Z,5.30
2023-02-19T10:57:35.103Z,5.30
2023-02-19T11:00:14.494Z,5.30
2023-02-19T11:02:43.444Z,5.30
2023-02-19T11:05:20.867Z,5.30
2023-02-19T11:07:53.534Z,5.30
2023-02-19T11:10:26.672Z,5.30
2023-02-19T11:12:57.358Z,5.30
2023-02-19T11:15:28.790Z,5.30
2023-02-19T11:17:58.662Z,5.40
2023-02-19T11:20:27.456Z,5.40
2023-02-19T11:23:01.996Z,5.40
2023-02-19T11:25:30.943Z,5.40
2023-02-19T11:28:02.691Z,5.50
2023-02-19T11:30:38.429Z,5.60
2023-02-19T11:33:30.461Z,5.70
2023-02-19T11:36:28.687Z,5.80
2023-02-19T11:39:00.607Z,5.90
2023-02-19T11:41:49.020Z,6.00
2023-02-19T11:44:30.292Z,6.00
2023-02-19T11:47:11.488Z,5.90
2023-02-19T11:49:46.254Z,6.00
2023-02-19T11:52:30.901Z,6.00
2023-02-19T11:55:11.126Z,6.00
2023-02-19T11:57:43.239Z,6.00
2023-02-19T12:00:30.233Z,6.00
2023-02-19T12:03:23.276Z,6.00
2023-02-19T12:06:10.705Z,6.00
2023-02-19T12:09:07.937Z,6.10
2023-02-19T12:11:56.106Z,6.10
2023-02-19T12:14:51.841Z,6.20
2023-02-19T12:17:41.861Z,6.30
2023-02-19T12:20:22.674Z,6.30
2023-02-19T12:23:01.156Z,6.30
2023-02-19T12:25:42.426Z,6.40
2023-02-19T12:28:34.469Z,6.40
2023-02-19T12:31:35.743Z,6.50
2023-02-19T12:34:25.514Z,6.50
2023-02-19T12:37:03.361Z,6.60
2023-02-19T12:39:40.844Z,6.70
2023-02-19T12:42:18.960Z,6.70
2023-02-19T12:44:52.812Z,6.70
2023-02-19T12:47:25.033Z,6.70
2023-02-19T12:50:03.360Z,6.80
2023-02-19T12:52:36.745Z,6.80
2023-02-19T12:55:18.409Z,6.90
2023-02-19T12:57:47.065Z,6.90
2023-02-19T13:00:29.368Z,7.00
2023-02-19T13:03:01.879Z,7.00
2023-02-19T13:05:41.456Z,7.00
2023-02-19T13:08:15.434Z,7.00
2023-02-19T13:10:46.354Z,7.00
2023-02-19T13:13:23.235Z,7.00
2023-02-19T13:15:57.545Z,7.00
2023-02-19T13:18:30.956Z,7.00
2023-02-19T13:20:59.770Z,7.00
2023-02-19T13:23:48.628Z,6.90
2023-02-19T13:26:30.458Z,6.90
2023-02-19T13:29:13.341Z,6.90
2023-02-19T13:31:59.045Z,6.90
2023-02-19T13:34:40.514Z,6.90
2023-02-19T13:37:09.190Z,6.90
2023-02-19T13:39:37.183Z,6.90
2023-02-19T13:42:05.681Z,6.90
2023-02-19T13:44:35.144Z,6.90
2023-02-19T13:47:06.343Z,6.90
2023-02-19T13:49:43.288Z,6.90
2023-02-19T13:52:40.756Z,6.90
2023-02-19T13:55:42.610Z,6.80
2023-02-19T13:58:54.804Z,6.80
2023-02-19T14:01:58.069Z,6.80
2023-02-19T14:04:44.480Z,6.80
2023-02-19T14:07:55.741Z,6.80
2023-02-19T14:11:03.208Z,6.80
2023-02-19T14:14:11.649Z,6.90
2023-02-19T14:17:01.139Z,6.80
2023-02-19T14:19:51.187Z,6.80
2023-02-19T14:23:01.612Z,6.80
2023-02-19T14:25:38.189Z,6.80
2023-02-19T14:28:14.997Z,6.80
2023-02-19T14:30:49.682Z,6.80
2023-02-19T14:33:19.792Z,6.80
2023-02-19T14:35:53.892Z,6.80
2023-02-19T14:38:25.991Z,6.80
2023-02-19T14:40:56.283Z,6.80
2023-02-19T14:43:26.907Z,6.80
2023-02-19T14:45:58.993Z,6.80
2023-02-19T14:48:32.197Z,6.70
2023-02-19T14:51:07.626Z,6.70
2023-02-19T14:53:42.563Z,6.70
2023-02-19T14:56:20.592Z,6.70
2023-02-19T14:59:07.864Z,6.70
2023-02-19T15:01:35.887Z,6.70
2023-02-19T15:04:03.884Z,6.70
2023-02-19T15:06:35.443Z,6.70
2023-02-19T15:09:05.967Z,6.70
2023-02-19T15:11:35.834Z,6.70
2023-02-19T15:14:06.744Z,6.70
2023-02-19T15:16:36.697Z,6.70
2023-02-19T15:19:07.993Z,6.60
2023-02-19T15:21:41.046Z,6.70
2023-02-19T15:24:09.169Z,6.60
2023-02-19T15:26:40.461Z,6.60
2023-02-19T15:29:12.247Z,6.50
2023-02-19T15:31:46.965Z,6.50
2023-02-19T15:34:23.048Z,6.50
2023-02-19T15:36:56.439Z,6.50
2023-02-19T15:39:26.491Z,6.50
2023-02-19T15:42:00.124Z,6.40
2023-02-19T15:44:35.157Z,6.40
2023-02-19T15:47:11.335Z,6.40
2023-02-19T15:49:47.544Z,6.40
2023-02-19T15:52:26.154Z,6.40
2023-02-19T15:54:59.026Z,6.30
2023-02-19T15:57:32.366Z,6.30
2023-02-19T16:00:03.790Z,6.30
2023-02-19T16:02:32.157Z,6.30
2023-02-19T16:05:02.206Z,6.20
2023-02-19T16:07:32.988Z,6.20
2023-02-19T16:10:19.024Z,6.20
2023-02-19T16:12:57.143Z,6.20
2023-02-19T16:15:25.231Z,6.10
2023-02-19T16:17:53.725Z,6.10
2023-02-19T16:20:24.858Z,6.10
2023-02-19T16:22:59.865Z,6.10
2023-02-19T16:25:31.567Z,6.00
2023-02-19T16:28:00.112Z,6.00
2023-02-19T16:30:31.388Z,5.90
2023-02-19T16:33:36.215Z,5.90
2023-02-19T16:36:26.306Z,5.90
2023-02-19T16:39:20.138Z,5.80
2023-02-19T16:42:19.334Z,5.80
2023-02-19T16:44:48.329Z,5.70
2023-02-19T16:47:28.768Z,5.70
2023-02-19T16:49:58.257Z,5.70
2023-02-19T16:52:26.249Z,5.60
2023-02-19T16:54:55.618Z,5.60
2023-02-19T16:57:23.745Z,5.60
2023-02-19T16:59:51.804Z,5.60
2023-02-19T17:02:23.600Z,5.60
2023-02-19T17:04:55.108Z,5.50
2023-02-19T17:07:23.615Z,5.50
2023-02-19T17:09:51.677Z,5.50
2023-02-19T17:12:24.343Z,5.50
2023-02-19T17:14:52.396Z,5.50
2023-02-19T17:17:20.478Z,5.40
2023-02-19T17:19:48.476Z,5.40
2023-02-19T17:22:17.688Z,5.40
2023-02-19T17:24:46.019Z,5.30
2023-02-19T17:27:14.830Z,5.30
2023-02-19T17:29:44.430Z,5.30
2023-02-19T17:32:12.568Z,5.20
2023-02-19T17:34:40.633Z,5.20
2023-02-19T17:37:08.598Z,5.20
2023-02-19T17:39:36.583Z,5.10
2023-02-19T17:42:05.273Z,5.10
2023-02-19T17:44:33.269Z,5.10
2023-02-19T17:47:02.704Z,5.10
2023-02-19T17:49:30.657Z,5.10
2023-02-19T17:51:59.595Z,5.10
2023-02-19T17:54:27.573Z,5.10
2023-02-19T17:56:55.533Z,5.00
2023-02-19T17:59:23.488Z,5.00
2023-02-19T18:01:51.472Z,5.00
2023-02-19T18:04:20.876Z,5.00
2023-02-19T18:06:48.882Z,5.00
2023-02-19T18:09:19.349Z,5.00
2023-02-19T18:11:47.525Z,5.00
2023-02-19T18:14:15.576Z,4.90
2023-02-19T18:16:49.794Z,4.90
2023-02-19T18:19:18.306Z,4.90
2023-02-19T18:21:47.641Z,4.90
2023-02-19T18:24:15.760Z,4.90
2023-02-19T18:26:43.747Z,4.80
2023-02-19T18:29:11.802Z,4.80
2023-02-19T18:31:39.858Z,4.80
2023-02-19T18:34:16.501Z,4.80
2023-02-19T18:36:47.306Z,4.70
2023-02-19T18:39:15.516Z,4.70
2023-02-19T18:41:47.771Z,4.70
2023-02-19T18:44:19.345Z,4.70
2023-02-19T18:46:47.427Z,4.70
2023-02-19T18:49:15.603Z,4.80
2023-02-19T18:51:44.059Z,4.80
2023-02-19T18:54:13.423Z,4.70
2023-02-19T18:56:43.225Z,4.70
2023-02-19T18:59:11.615Z,4.70
2023-02-19T19:01:40.095Z,4.80
2023-02-19T19:04:08.348Z,4.80
2023-02-19T19:06:36.823Z,4.80
2023-02-19T19:09:05.343Z,4.80
2023-02-19T19:11:34.711Z,4.80
2023-02-19T19:14:02.712Z,4.80
2023-02-19T19:16:30.701Z,4.80
2023-02-19T19:18:58.667Z,4.80
2023-02-19T19:21:26.653Z,4.80
2023-02-19T19:23:54.683Z,4.80
2023-02-19T19:26:22.649Z,4.80
2023-02-19T19:28:51.968Z,4.70
2023-02-19T19:31:21.479Z,4.70
2023-02-19T19:33:49.733Z,4.70
2023-02-19T19:36:21.706Z,4.70
2023-02-19T19:38:50.063Z,4.70
2023-02-19T19:41:20.021Z,4.60
2023-02-19T19:43:48.128Z,4.60
2023-02-19T19:46:19.827Z,4.60
2023-02-19T19:48:48.251Z,4.60
2023-02-19T19:51:16.587Z,4.60
2023-02-19T19:53:47.295Z,4.50
2023-02-19T19:56:15.531Z,4.50
2023-02-19T19:58:43.534Z,4.50
2023-02-19T20:01:11.760Z,4.50
2023-02-19T20:03:41.335Z,4.40
2023-02-19T20:06:09.421Z,4.40
2023-02-19T20:08:37.428Z,4.30
2023-02-19T20:11:05.624Z,4.30
2023-02-19T20:13:34.498Z,4.30
2023-02-19T20:16:02.627Z,4.20
2023-02-19T20:18:30.734Z,4.20
2023-02-19T20:21:00.030Z,4.20
2023-02-19T20:23:28.653Z,4.20
2023-02-19T20:25:57.596Z,4.20
2023-02-19T20:28:25.681Z,4.10
2023-02-19T20:30:53.705Z,4.10
2023-02-19T20:33:21.711Z,4.10
2023-02-19T20:35:49.677Z,4.10
2023-02-19T20:38:19.077Z,4.10
2023-02-19T20:40:47.077Z,4.20
2023-02-19T20:43:15.127Z,4.20
2023-02-19T20:45:45.705Z,4.10
2023-02-19T20:48:16.334Z,4.10
2023-02-19T20:50:44.346Z,4.00
2023-02-19T20:53:12.725Z,3.90
2023-02-19T20:55:42.161Z,4.00
2023-02-19T20:58:10.188Z,4.00
2023-02-19T21:00:38.203Z,4.00
2023-02-19T21:03:08.935Z,4.00
2023-02-19T21:05:37.608Z,3.90
2023-02-19T21:08:06.015Z,4.00
2023-02-19T21:10:34.521Z,4.00
2023-02-19T21:13:03.857Z,4.00
2023-02-19T21:15:31.846Z,4.00
2023-02-19T21:17:59.808Z,4.00
2023-02-19T21:20:28.080Z,4.00
2023-02-19T21:22:56.168Z,4.00
2023-02-19T21:25:24.269Z,4.00
2023-02-19T21:27:52.234Z,4.00
2023-02-19T21:30:21.714Z,4.00
2023-02-19T21:32:49.677Z,4.00
2023-02-19T21:35:17.737Z,4.00
2023-02-19T21:37:45.716Z,4.10
2023-02-19T21:40:14.413Z,4.10
2023-02-19T21:42:42.460Z,4.10
2023-02-19T21:45:11.490Z,4.10
2023-02-19T21:47:40.892Z,4.10
2023-02-19T21:50:09.673Z,4.10
2023-02-19T21:52:37.698Z,4.10
2023-02-19T21:55:06.301Z,4.10
2023-02-19T21:57:34.364Z,4.10
2023-02-19T22:00:02.361Z,4.10
2023-02-19T22:02:30.381Z,4.10
2023-02-19T22:04:59.769Z,4.10
2023-02-19T22:07:27.797Z,4.10
2023-02-19T22:09:55.817Z,4.10
2023-02-19T22:12:23.783Z,4.10
2023-02-19T22:14:52.698Z,4.10
2023-02-19T22:17:20.934Z,4.10
2023-02-19T22:19:49.132Z,4.10
2023-02-19T22:22:18.610Z,4.10
2023-02-19T22:24:46.568Z,4.10
2023-02-19T22:27:14.561Z,4.10
2023-02-19T22:29:42.527Z,4.10
2023-02-19T22:32:10.723Z,4.10
2023-02-19T22:34:40.272Z,4.10
2023-02-19T22:37:08.243Z,4.10
2023-02-19T22:39:37.607Z,4.20
2023-02-19T22:42:05.897Z,4.20
2023-02-19T22:44:34.384Z,4.20
2023-02-19T22:47:02.389Z,4.20
2023-02-19T22:49:30.354Z,4.20
2023-02-19T22:52:02.153Z,4.20
2023-02-19T22:54:30.373Z,4.30
2023-02-19T22:56:59.789Z,4.30
2023-02-19T22:59:27.774Z,4.30
2023-02-19T23:01:56.333Z,4.30
2023-02-19T23:04:25.867Z,4.30
2023-02-19T23:06:54.121Z,4.30
2023-02-19T23:09:25.509Z,4.30
2023-02-19T23:11:54.095Z,4.30
2023-02-19T23:14:24.352Z,4.30
2023-02-19T23:16:52.365Z,4.30
2023-02-19T23:19:20.364Z,4.40
2023-02-19T23:21:48.512Z,4.30
2023-02-19T23:24:17.475Z,4.40
2023-02-19T23:26:46.797Z,4.40
2023-02-19T23:29:17.640Z,4.40
2023-02-19T23:31:47.542Z,4.40
2023-02-19T23:34:15.974Z,4.40
2023-02-19T23:36:44.784Z,4.40
2023-02-19T23:39:14.723Z,4.40
2023-02-19T23:41:47.778Z,4.40
2023-02-19T23:44:15.865Z,4.40
2023-02-19T23:46:44.433Z,4.40
2023-02-19T23:49:14.100Z,4.50
2023-02-19T23:51:42.297Z,4.50
2023-02-19T23:54:10.451Z,4.50
2023-02-19T23:56:38.478Z,4.50
2023-02-19T23:59:06.455Z,4.50
