createdAt,value
2022-12-25T00:01:19.731Z,93.33
2022-12-25T00:03:46.609Z,93.70
2022-12-25T00:06:13.100Z,93.28
2022-12-25T00:08:40.406Z,92.82
2022-12-25T00:11:13.034Z,92.81
2022-12-25T00:13:40.050Z,93.20
2022-12-25T00:16:15.690Z,93.27
2022-12-25T00:18:42.136Z,93.61
2022-12-25T00:21:08.500Z,92.80
2022-12-25T00:23:35.257Z,93.29
2022-12-25T00:26:05.837Z,92.60
2022-12-25T00:28:32.320Z,93.06
2022-12-25T00:30:58.713Z,92.78
2022-12-25T00:33:26.324Z,93.47
2022-12-25T00:36:00.193Z,92.50
2022-12-25T00:38:27.180Z,92.63
2022-12-25T00:40:53.643Z,92.72
2022-12-25T00:43:20.970Z,94.17
2022-12-25T00:46:01.220Z,94.70
2022-12-25T00:48:28.811Z,93.79
2022-12-25T00:50:55.936Z,92.67
2022-12-25T00:53:23.043Z,93.66
2022-12-25T00:56:00.914Z,93.54
2022-12-25T00:58:28.870Z,94.00
2022-12-25T01:00:56.214Z,94.14
2022-12-25T01:03:23.364Z,93.91
2022-12-25T01:05:57.019Z,94.25
2022-12-25T01:08:23.666Z,94.54
2022-12-25T01:10:54.241Z,93.88
2022-12-25T01:13:20.652Z,94.02
2022-12-25T01:15:47.050Z,94.25
2022-12-25T01:18:13.408Z,94.64
2022-12-25T01:20:39.827Z,94.42
2022-12-25T01:23:06.608Z,93.60
2022-12-25T01:25:33.012Z,94.26
2022-12-25T01:27:59.414Z,94.24
2022-12-25T01:30:25.818Z,94.40
2022-12-25T01:32:52.192Z,94.15
2022-12-25T01:35:18.895Z,94.18
2022-12-25T01:37:45.453Z,93.74
2022-12-25T01:40:12.008Z,93.50
2022-12-25T01:42:38.837Z,93.58
2022-12-25T01:45:40.812Z,93.54
2022-12-25T01:48:09.844Z,93.54
2022-12-25T01:50:39.682Z,92.99
2022-12-25T01:53:06.667Z,93.54
2022-12-25T01:55:33.595Z,93.06
2022-12-25T01:58:00.099Z,93.17
2022-12-25T02:00:26.461Z,93.69
2022-12-25T02:02:53.017Z,93.71
2022-12-25T02:05:24.786Z,93.18
2022-12-25T02:07:51.283Z,92.95
2022-12-25T02:10:18.061Z,93.45
2022-12-25T02:12:45.097Z,93.22
2022-12-25T02:15:16.859Z,92.66
2022-12-25T02:17:48.510Z,93.09
2022-12-25T02:20:17.577Z,92.45
2022-12-25T02:23:02.889Z,92.63
2022-12-25T02:25:48.269Z,92.54
2022-12-25T02:28:17.628Z,92.71
2022-12-25T02:30:45.869Z,92.77
2022-12-25T02:33:47.791Z,92.95
2022-12-25T02:36:16.432Z,93.16
2022-12-25T02:39:04.481Z,92.83
2022-12-25T02:41:35.296Z,92.89
2022-12-25T02:44:21.930Z,92.33
2022-12-25T02:47:06.918Z,92.17
2022-12-25T02:49:52.165Z,93.17
2022-12-25T02:52:41.184Z,92.80
2022-12-25T02:55:29.187Z,92.21
2022-12-25T02:58:17.419Z,92.43
2022-12-25T03:01:05.024Z,92.59
2022-12-25T03:03:52.414Z,92.67
2022-12-25T03:06:38.851Z,92.39
2022-12-25T03:09:26.837Z,91.84
2022-12-25T03:11:56.878Z,92.11
2022-12-25T03:14:41.942Z,92.88
2022-12-25T03:17:08.468Z,92.90
2022-12-25T03:19:53.514Z,92.13
2022-12-25T03:22:42.870Z,92.19
2022-12-25T03:25:28.210Z,92.96
2022-12-25T03:27:55.872Z,92.65
2022-12-25T03:30:41.940Z,93.56
2022-12-25T03:33:43.799Z,92.90
2022-12-25T03:36:10.357Z,92.61
2022-12-25T03:38:51.961Z,92.30
2022-12-25T03:41:44.745Z,92.52
2022-12-25T03:44:42.334Z,92.46
2022-12-25T03:47:34.968Z,91.76
2022-12-25T03:50:19.727Z,91.28
2022-12-25T03:53:05.734Z,91.73
2022-12-25T03:55:51.271Z,91.44
2022-12-25T03:58:40.620Z,90.62
2022-12-25T04:01:25.682Z,91.50
2022-12-25T04:04:10.851Z,91.98
2022-12-25T04:06:55.704Z,92.42
2022-12-25T04:09:40.567Z,91.46
2022-12-25T04:12:25.922Z,91.93
2022-12-25T04:15:10.886Z,91.99
2022-12-25T04:17:55.729Z,92.22
2022-12-25T04:20:42.356Z,92.75
2022-12-25T04:23:27.114Z,93.43
2022-12-25T04:26:12.089Z,94.07
2022-12-25T04:28:57.139Z,93.33
2022-12-25T04:31:41.981Z,94.44
2022-12-25T04:34:27.234Z,94.14
2022-12-25T04:36:53.567Z,93.57
2022-12-25T04:39:19.896Z,93.97
2022-12-25T04:41:46.245Z,93.71
2022-12-25T04:44:12.669Z,94.01
2022-12-25T04:46:39.021Z,93.71
2022-12-25T04:49:05.434Z,93.52
2022-12-25T04:51:31.788Z,93.85
2022-12-25T04:53:58.136Z,94.43
2022-12-25T04:56:24.475Z,94.40
2022-12-25T04:58:50.837Z,95.01
2022-12-25T05:01:17.305Z,95.20
2022-12-25T05:03:43.866Z,95.43
2022-12-25T05:06:10.711Z,95.09
2022-12-25T05:08:37.202Z,95.24
2022-12-25T05:11:10.977Z,94.86
2022-12-25T05:13:37.606Z,94.73
2022-12-25T05:16:05.075Z,94.79
2022-12-25T05:18:31.434Z,95.47
2022-12-25T05:20:57.765Z,94.86
2022-12-25T05:23:24.154Z,94.91
2022-12-25T05:25:50.565Z,95.21
2022-12-25T05:28:16.945Z,94.93
2022-12-25T05:30:43.423Z,94.79
2022-12-25T05:33:09.810Z,94.59
2022-12-25T05:35:37.344Z,95.28
2022-12-25T05:38:04.253Z,94.94
2022-12-25T05:40:30.668Z,94.74
2022-12-25T05:42:57.057Z,94.52
2022-12-25T05:45:23.421Z,94.63
2022-12-25T05:47:49.738Z,94.78
2022-12-25T05:50:16.327Z,94.72
2022-12-25T05:52:42.651Z,94.81
2022-12-25T05:55:09.161Z,95.21
2022-12-25T05:57:35.615Z,94.89
2022-12-25T06:00:02.000Z,94.78
2022-12-25T06:02:28.409Z,94.77
2022-12-25T06:04:54.897Z,94.82
2022-12-25T06:07:21.346Z,94.92
2022-12-25T06:09:47.722Z,95.02
2022-12-25T06:12:14.120Z,94.93
2022-12-25T06:14:40.516Z,94.69
2022-12-25T06:17:06.851Z,94.21
2022-12-25T06:19:33.232Z,94.65
2022-12-25T06:21:59.593Z,94.50
2022-12-25T06:24:26.107Z,94.42
2022-12-25T06:26:52.523Z,94.33
2022-12-25T06:29:18.928Z,94.49
2022-12-25T06:31:45.567Z,94.60
2022-12-25T06:34:11.887Z,94.37
2022-12-25T06:36:38.307Z,94.51
2022-12-25T06:39:04.781Z,94.53
2022-12-25T06:41:31.174Z,94.54
2022-12-25T06:43:58.292Z,95.69
2022-12-25T06:46:25.785Z,95.17
2022-12-25T06:48:52.166Z,95.10
2022-12-25T06:51:25.364Z,95.04
2022-12-25T06:53:52.613Z,94.80
2022-12-25T06:56:20.725Z,94.72
2022-12-25T06:58:51.485Z,94.61
2022-12-25T07:01:28.939Z,94.74
2022-12-25T07:04:00.439Z,94.86
2022-12-25T07:06:27.157Z,94.91
2022-12-25T07:08:53.623Z,94.53
2022-12-25T07:11:20.381Z,95.03
2022-12-25T07:13:47.135Z,94.89
2022-12-25T07:16:14.232Z,94.80
2022-12-25T07:18:40.737Z,94.89
2022-12-25T07:21:08.244Z,95.26
2022-12-25T07:23:34.738Z,95.17
2022-12-25T07:26:01.633Z,95.21
2022-12-25T07:28:28.325Z,94.67
2022-12-25T07:30:54.697Z,94.67
2022-12-25T07:33:21.235Z,94.82
2022-12-25T07:35:47.809Z,94.71
2022-12-25T07:38:14.224Z,95.08
2022-12-25T07:40:40.630Z,94.97
2022-12-25T07:43:07.092Z,94.75
2022-12-25T07:45:33.487Z,94.53
2022-12-25T07:48:04.963Z,94.96
2022-12-25T07:50:32.228Z,95.10
2022-12-25T07:52:59.087Z,94.97
2022-12-25T07:55:25.531Z,94.64
2022-12-25T07:57:52.195Z,94.68
2022-12-25T08:00:18.958Z,94.51
2022-12-25T08:02:45.545Z,94.53
2022-12-25T08:05:12.059Z,94.78
2022-12-25T08:07:38.407Z,94.56
2022-12-25T08:10:05.607Z,94.72
2022-12-25T08:12:32.004Z,94.32
2022-12-25T08:14:58.340Z,94.48
2022-12-25T08:17:24.701Z,94.31
2022-12-25T08:19:51.106Z,94.42
2022-12-25T08:22:17.444Z,94.46
2022-12-25T08:24:43.788Z,94.42
2022-12-25T08:27:10.119Z,94.20
2022-12-25T08:29:36.489Z,94.12
2022-12-25T08:32:03.386Z,94.20
2022-12-25T08:34:29.756Z,94.28
2022-12-25T08:36:56.058Z,94.24
2022-12-25T08:39:22.477Z,93.86
2022-12-25T08:41:48.888Z,93.79
2022-12-25T08:44:15.360Z,93.90
2022-12-25T08:46:41.918Z,93.90
2022-12-25T08:49:08.338Z,94.02
2022-12-25T08:51:34.788Z,93.87
2022-12-25T08:54:01.301Z,93.71
2022-12-25T08:56:28.249Z,93.64
2022-12-25T08:58:54.619Z,93.63
2022-12-25T09:01:21.335Z,93.64
2022-12-25T09:03:47.884Z,93.40
2022-12-25T09:06:15.328Z,93.47
2022-12-25T09:08:48.154Z,93.41
2022-12-25T09:11:16.276Z,93.33
2022-12-25T09:13:42.704Z,92.81
2022-12-25T09:16:10.531Z,93.29
2022-12-25T09:18:36.916Z,92.99
2022-12-25T09:21:04.865Z,93.25
2022-12-25T09:23:31.887Z,93.35
2022-12-25T09:25:59.431Z,92.88
2022-12-25T09:28:25.874Z,92.92
2022-12-25T09:30:52.915Z,92.94
2022-12-25T09:33:19.978Z,93.15
2022-12-25T09:35:59.570Z,93.24
2022-12-25T09:38:26.195Z,92.63
2022-12-25T09:41:11.562Z,92.92
2022-12-25T09:43:39.705Z,92.79
2022-12-25T09:46:09.244Z,92.90
2022-12-25T09:48:40.278Z,92.45
2022-12-25T09:51:09.680Z,92.62
2022-12-25T09:53:40.593Z,92.55
2022-12-25T09:56:10.785Z,92.68
2022-12-25T09:58:37.350Z,92.23
2022-12-25T10:01:03.678Z,92.49
2022-12-25T10:03:39.275Z,92.51
2022-12-25T10:06:16.621Z,92.62
2022-12-25T10:09:02.027Z,92.44
2022-12-25T10:11:51.640Z,92.18
2022-12-25T10:14:25.650Z,91.99
2022-12-25T10:17:03.761Z,92.09
2022-12-25T10:19:48.505Z,91.76
2022-12-25T10:22:19.253Z,91.54
2022-12-25T10:24:48.475Z,91.83
2022-12-25T10:27:18.490Z,91.76
2022-12-25T10:29:46.472Z,91.90
2022-12-25T10:32:12.858Z,91.59
2022-12-25T10:34:40.401Z,91.78
2022-12-25T10:37:06.811Z,91.74
2022-12-25T10:39:33.179Z,91.91
2022-12-25T10:42:09.382Z,92.23
2022-12-25T10:44:35.877Z,91.77
2022-12-25T10:47:03.549Z,91.38
2022-12-25T10:49:34.753Z,91.61
2022-12-25T10:52:02.555Z,91.64
2022-12-25T10:54:30.628Z,91.35
2022-12-25T10:57:00.055Z,91.51
2022-12-25T10:59:34.287Z,91.60
2022-12-25T11:02:19.913Z,91.57
2022-12-25T11:04:46.795Z,91.39
2022-12-25T11:07:19.131Z,91.84
2022-12-25T11:09:49.683Z,91.74
2022-12-25T11:12:20.170Z,91.72
2022-12-25T11:14:56.984Z,91.69
2022-12-25T11:17:25.299Z,91.64
2022-12-25T11:20:01.083Z,92.27
2022-12-25T11:22:30.925Z,92.42
2022-12-25T11:24:57.316Z,92.11
2022-12-25T11:27:27.970Z,92.60
2022-12-25T11:29:58.515Z,92.19
2022-12-25T11:32:32.725Z,92.05
2022-12-25T11:35:00.998Z,91.63
2022-12-25T11:37:41.737Z,92.07
2022-12-25T11:40:14.814Z,91.71
2022-12-25T11:42:43.829Z,92.02
2022-12-25T11:45:29.197Z,91.62
2022-12-25T11:48:30.890Z,92.07
2022-12-25T11:50:59.186Z,92.26
2022-12-25T11:53:30.045Z,92.15
2022-12-25T11:55:59.800Z,91.71
2022-12-25T11:58:35.816Z,92.21
2022-12-25T12:01:04.250Z,92.78
2022-12-25T12:03:30.729Z,92.47
2022-12-25T12:05:59.719Z,91.88
2022-12-25T12:08:26.106Z,91.88
2022-12-25T12:11:17.775Z,91.67
2022-12-25T12:13:50.568Z,91.71
2022-12-25T12:16:16.983Z,91.91
2022-12-25T12:18:50.005Z,91.37
2022-12-25T12:21:21.866Z,91.59
2022-12-25T12:24:11.662Z,91.96
2022-12-25T12:26:40.790Z,91.78
2022-12-25T12:29:08.024Z,91.98
2022-12-25T12:31:45.822Z,91.71
2022-12-25T12:34:34.350Z,91.54
2022-12-25T12:37:02.880Z,91.71
2022-12-25T12:39:34.014Z,91.56
2022-12-25T12:42:00.475Z,92.10
2022-12-25T12:44:31.333Z,92.27
2022-12-25T12:47:00.773Z,91.55
2022-12-25T12:49:28.956Z,92.71
2022-12-25T12:52:04.220Z,92.23
2022-12-25T12:54:30.641Z,92.09
2022-12-25T12:56:57.133Z,91.61
2022-12-25T12:59:24.539Z,91.78
2022-12-25T13:01:51.221Z,91.87
2022-12-25T13:04:43.936Z,92.13
2022-12-25T13:07:16.689Z,92.01
2022-12-25T13:09:52.071Z,92.06
2022-12-25T13:12:19.385Z,92.02
2022-12-25T13:14:48.035Z,92.20
2022-12-25T13:17:17.064Z,91.77
2022-12-25T13:19:44.412Z,92.33
2022-12-25T13:22:21.905Z,91.95
2022-12-25T13:24:54.695Z,91.50
2022-12-25T13:27:22.101Z,91.53
2022-12-25T13:29:48.558Z,91.75
2022-12-25T13:32:20.315Z,91.79
2022-12-25T13:34:46.726Z,92.09
2022-12-25T13:37:14.200Z,92.39
2022-12-25T13:39:59.443Z,92.31
2022-12-25T13:42:30.797Z,92.52
2022-12-25T13:44:58.490Z,92.27
2022-12-25T13:47:27.616Z,92.52
2022-12-25T13:49:55.289Z,92.98
2022-12-25T13:52:23.786Z,92.83
2022-12-25T13:54:54.233Z,92.98
2022-12-25T13:57:22.609Z,92.83
2022-12-25T13:59:52.001Z,92.52
2022-12-25T14:02:20.488Z,92.91
2022-12-25T14:04:46.971Z,93.03
2022-12-25T14:07:18.318Z,93.30
2022-12-25T14:09:45.103Z,92.92
2022-12-25T14:12:17.354Z,93.29
2022-12-25T14:14:45.561Z,93.47
2022-12-25T14:17:12.051Z,93.98
2022-12-25T14:19:38.486Z,92.90
2022-12-25T14:22:10.997Z,93.18
2022-12-25T14:24:39.508Z,93.37
2022-12-25T14:27:07.825Z,93.18
2022-12-25T14:29:39.565Z,93.00
2022-12-25T14:32:07.357Z,92.70
2022-12-25T14:34:34.209Z,92.90
2022-12-25T14:37:01.436Z,92.60
2022-12-25T14:39:34.724Z,92.45
2022-12-25T14:42:02.665Z,92.44
2022-12-25T14:44:34.654Z,92.40
2022-12-25T14:47:20.117Z,92.62
2022-12-25T14:49:47.213Z,92.08
2022-12-25T14:52:16.660Z,92.21
2022-12-25T14:54:48.076Z,92.43
2022-12-25T14:57:25.631Z,92.72
2022-12-25T14:59:56.583Z,92.58
2022-12-25T15:02:23.144Z,93.01
2022-12-25T15:04:49.579Z,92.79
2022-12-25T15:07:26.999Z,92.54
2022-12-25T15:10:18.460Z,93.38
2022-12-25T15:12:39.638Z,93.90
2022-12-25T15:15:06.309Z,93.56
2022-12-25T15:17:35.396Z,94.06
2022-12-25T15:20:02.194Z,94.02
2022-12-25T15:22:42.257Z,93.27
2022-12-25T15:25:14.979Z,93.54
2022-12-25T15:27:42.622Z,93.54
2022-12-25T15:30:10.696Z,93.21
2022-12-25T15:32:37.801Z,93.76
2022-12-25T15:35:04.628Z,93.80
2022-12-25T15:37:30.951Z,94.09
2022-12-25T15:39:57.565Z,93.77
2022-12-25T15:42:25.298Z,93.56
2022-12-25T15:44:52.054Z,93.75
2022-12-25T15:47:22.917Z,93.49
2022-12-25T15:49:49.223Z,93.47
2022-12-25T15:52:16.727Z,93.50
2022-12-25T15:54:43.132Z,93.36
2022-12-25T15:57:17.979Z,93.73
2022-12-25T15:59:44.638Z,93.17
2022-12-25T16:02:15.134Z,93.37
2022-12-25T16:04:42.785Z,93.32
2022-12-25T16:07:13.752Z,93.21
2022-12-25T16:09:40.064Z,93.31
2022-12-25T16:12:06.553Z,93.30
2022-12-25T16:14:32.923Z,92.83
2022-12-25T16:16:59.320Z,92.75
2022-12-25T16:19:25.692Z,92.81
2022-12-25T16:21:52.057Z,92.74
2022-12-25T16:24:18.409Z,92.96
2022-12-25T16:26:44.761Z,92.50
2022-12-25T16:29:11.356Z,93.47
2022-12-25T16:31:38.173Z,92.50
2022-12-25T16:34:05.447Z,92.87
2022-12-25T16:36:32.106Z,92.80
2022-12-25T16:38:58.539Z,92.88
2022-12-25T16:41:24.937Z,92.64
2022-12-25T16:43:51.356Z,92.84
2022-12-25T16:46:20.742Z,92.89
2022-12-25T16:48:47.403Z,93.01
2022-12-25T16:51:18.200Z,93.09
2022-12-25T16:53:44.579Z,92.65
2022-12-25T16:56:14.540Z,92.35
2022-12-25T16:58:41.160Z,92.92
2022-12-25T17:01:08.524Z,92.64
2022-12-25T17:03:35.213Z,92.54
2022-12-25T17:06:02.385Z,92.76
2022-12-25T17:08:29.251Z,93.06
2022-12-25T17:10:55.688Z,92.76
2022-12-25T17:13:22.347Z,92.66
2022-12-25T17:15:50.781Z,92.85
2022-12-25T17:18:21.641Z,92.90
2022-12-25T17:20:51.981Z,92.45
2022-12-25T17:23:18.506Z,92.76
2022-12-25T17:25:44.870Z,92.71
2022-12-25T17:28:11.316Z,92.78
2022-12-25T17:30:37.688Z,92.74
2022-12-25T17:33:04.100Z,92.36
2022-12-25T17:35:30.426Z,92.80
2022-12-25T17:37:56.763Z,92.46
2022-12-25T17:40:23.949Z,92.94
2022-12-25T17:42:52.737Z,92.68
2022-12-25T17:45:19.076Z,92.35
2022-12-25T17:47:45.401Z,92.28
2022-12-25T17:50:11.708Z,92.36
2022-12-25T17:52:38.011Z,92.66
2022-12-25T17:55:04.511Z,92.54
2022-12-25T17:57:30.833Z,92.17
2022-12-25T17:59:57.143Z,92.31
2022-12-25T18:02:23.650Z,92.34
2022-12-25T18:04:50.190Z,92.11
2022-12-25T18:07:17.477Z,92.03
2022-12-25T18:09:43.914Z,91.77
2022-12-25T18:12:10.299Z,92.00
2022-12-25T18:14:36.654Z,92.27
2022-12-25T18:17:03.260Z,91.96
2022-12-25T18:19:29.692Z,91.77
2022-12-25T18:21:56.019Z,92.11
2022-12-25T18:24:22.703Z,91.86
2022-12-25T18:26:49.236Z,92.05
2022-12-25T18:29:15.626Z,91.98
2022-12-25T18:31:42.020Z,91.64
2022-12-25T18:34:08.414Z,91.78
2022-12-25T18:36:34.883Z,91.72
2022-12-25T18:39:01.365Z,91.74
2022-12-25T18:41:28.717Z,91.74
2022-12-25T18:43:56.006Z,91.90
2022-12-25T18:46:24.079Z,91.89
2022-12-25T18:48:51.458Z,92.00
2022-12-25T18:51:18.043Z,92.35
2022-12-25T18:53:44.413Z,92.20
2022-12-25T18:56:12.178Z,92.29
2022-12-25T18:58:38.911Z,92.08
2022-12-25T19:01:21.561Z,91.67
2022-12-25T19:03:51.661Z,92.12
2022-12-25T19:06:22.964Z,92.08
2022-12-25T19:08:49.432Z,91.84
2022-12-25T19:11:16.550Z,92.26
2022-12-25T19:13:43.292Z,92.10
2022-12-25T19:16:09.702Z,91.85
2022-12-25T19:18:36.466Z,91.86
2022-12-25T19:21:03.645Z,91.78
2022-12-25T19:23:29.988Z,92.09
2022-12-25T19:25:56.296Z,92.09
2022-12-25T19:28:24.882Z,91.75
2022-12-25T19:30:54.155Z,91.89
2022-12-25T19:33:21.040Z,92.09
2022-12-25T19:35:48.240Z,92.26
2022-12-25T19:38:14.781Z,92.11
2022-12-25T19:40:41.182Z,92.34
2022-12-25T19:43:07.555Z,91.88
2022-12-25T19:45:34.089Z,92.89
2022-12-25T19:48:00.535Z,92.32
2022-12-25T19:50:28.517Z,91.97
2022-12-25T19:52:55.530Z,91.95
2022-12-25T19:55:22.064Z,91.70
2022-12-25T19:57:49.089Z,91.54
2022-12-25T20:00:15.593Z,91.56
2022-12-25T20:02:41.987Z,91.22
2022-12-25T20:05:08.496Z,91.29
2022-12-25T20:07:34.824Z,91.51
2022-12-25T20:10:01.499Z,91.70
2022-12-25T20:12:27.892Z,91.82
2022-12-25T20:14:54.206Z,91.93
2022-12-25T20:17:20.520Z,91.68
2022-12-25T20:19:46.880Z,91.98
2022-12-25T20:22:13.252Z,92.00
2022-12-25T20:24:39.620Z,91.91
2022-12-25T20:27:05.983Z,91.74
2022-12-25T20:29:32.346Z,91.97
2022-12-25T20:31:58.726Z,91.65
2022-12-25T20:34:25.194Z,91.94
2022-12-25T20:36:51.618Z,92.01
2022-12-25T20:39:18.048Z,92.64
2022-12-25T20:41:45.094Z,92.26
2022-12-25T20:44:13.218Z,92.44
2022-12-25T20:46:39.712Z,92.17
2022-12-25T20:49:06.398Z,92.20
2022-12-25T20:51:33.089Z,92.09
2022-12-25T20:53:59.403Z,92.45
2022-12-25T20:56:26.769Z,92.36
2022-12-25T20:58:54.523Z,92.47
2022-12-25T21:01:21.041Z,92.09
2022-12-25T21:03:47.764Z,92.40
2022-12-25T21:06:14.214Z,92.21
2022-12-25T21:08:43.705Z,92.56
2022-12-25T21:11:10.406Z,91.90
2022-12-25T21:13:38.219Z,92.28
2022-12-25T21:16:06.035Z,91.91
2022-12-25T21:18:32.446Z,92.03
2022-12-25T21:20:59.374Z,91.87
2022-12-25T21:23:26.710Z,92.19
2022-12-25T21:25:54.075Z,91.83
2022-12-25T21:28:20.613Z,91.95
2022-12-25T21:30:47.087Z,91.92
2022-12-25T21:33:32.284Z,91.61
2022-12-25T21:36:05.847Z,91.73
2022-12-25T21:38:32.259Z,92.00
2022-12-25T21:41:05.620Z,92.03
2022-12-25T21:43:32.575Z,92.08
2022-12-25T21:46:06.128Z,92.38
2022-12-25T21:48:33.557Z,92.09
2022-12-25T21:51:26.467Z,92.19
2022-12-25T21:53:52.805Z,92.00
2022-12-25T21:56:19.161Z,92.00
2022-12-25T21:58:47.049Z,92.03
2022-12-25T22:01:16.949Z,92.10
2022-12-25T22:03:43.728Z,92.31
2022-12-25T22:06:28.954Z,92.35
2022-12-25T22:08:55.615Z,92.15
2022-12-25T22:11:57.567Z,91.97
2022-12-25T22:14:52.128Z,92.34
2022-12-25T22:17:41.796Z,92.04
2022-12-25T22:20:09.493Z,92.01
2022-12-25T22:22:36.462Z,92.10
2022-12-25T22:25:04.199Z,91.93
2022-12-25T22:27:34.049Z,91.96
2022-12-25T22:30:01.027Z,92.15
2022-12-25T22:32:27.992Z,92.47
2022-12-25T22:34:54.422Z,92.56
2022-12-25T22:37:20.810Z,92.16
2022-12-25T22:39:47.285Z,91.87
2022-12-25T22:42:13.957Z,92.37
2022-12-25T22:44:40.664Z,91.81
2022-12-25T22:47:07.171Z,91.94
2022-12-25T22:49:33.675Z,92.03
2022-12-25T22:52:00.100Z,92.15
2022-12-25T22:54:28.561Z,91.68
2022-12-25T22:56:54.961Z,91.65
2022-12-25T22:59:22.764Z,92.14
2022-12-25T23:01:49.940Z,91.79
2022-12-25T23:04:16.668Z,91.88
2022-12-25T23:06:44.046Z,92.13
2022-12-25T23:09:12.178Z,91.75
2022-12-25T23:11:38.606Z,91.96
2022-12-25T23:14:24.002Z,91.89
2022-12-25T23:16:50.423Z,92.05
2022-12-25T23:19:35.339Z,91.96
2022-12-25T23:22:20.215Z,91.85
2022-12-25T23:25:05.361Z,91.70
2022-12-25T23:27:31.986Z,91.85
2022-12-25T23:29:58.331Z,92.26
2022-12-25T23:32:25.915Z,91.91
2022-12-25T23:34:52.383Z,92.16
2022-12-25T23:37:19.182Z,91.95
2022-12-25T23:39:45.889Z,91.98
2022-12-25T23:42:12.282Z,91.67
2022-12-25T23:44:38.678Z,92.13
2022-12-25T23:47:05.081Z,92.30
2022-12-25T23:49:31.678Z,92.01
2022-12-25T23:51:58.080Z,92.19
2022-12-25T23:54:26.455Z,92.01
2022-12-25T23:56:53.119Z,92.51
2022-12-25T23:59:19.473Z,92.12
