createdAt,value
2023-01-19T00:00:12.134Z,18.50
2023-01-19T00:03:04.454Z,14.90
2023-01-19T00:05:48.052Z,18.00
2023-01-19T00:08:39.434Z,16.10
2023-01-19T00:11:30.130Z,18.60
2023-01-19T00:14:20.926Z,17.20
2023-01-19T00:17:11.785Z,13.50
2023-01-19T00:19:53.152Z,16.90
2023-01-19T00:22:43.778Z,16.00
2023-01-19T00:25:34.739Z,13.00
2023-01-19T00:28:25.411Z,14.30
2023-01-19T00:31:16.361Z,16.10
2023-01-19T00:33:55.653Z,19.40
2023-01-19T00:36:46.468Z,17.50
2023-01-19T00:39:37.346Z,15.60
2023-01-19T00:42:45.074Z,17.40
2023-01-19T00:45:28.877Z,14.20
2023-01-19T00:48:19.626Z,13.60
2023-01-19T00:51:10.454Z,15.50
2023-01-19T00:54:05.001Z,16.40
2023-01-19T00:56:55.738Z,14.60
2023-01-19T00:59:46.615Z,16.90
2023-01-19T01:02:37.630Z,16.10
2023-01-19T01:05:28.590Z,16.90
2023-01-19T01:08:19.169Z,21.60
2023-01-19T01:11:09.915Z,24.90
2023-01-19T01:14:00.572Z,23.20
2023-01-19T01:19:11.586Z,22.10
2023-01-19T01:22:01.326Z,23.00
2023-01-19T01:24:52.018Z,20.70
2023-01-19T01:27:43.377Z,24.00
2023-01-19T01:30:34.093Z,18.30
2023-01-19T01:33:40.009Z,20.90
2023-01-19T01:36:33.507Z,21.00
2023-01-19T01:39:24.529Z,20.00
2023-01-19T01:42:20.915Z,20.80
2023-01-19T01:45:30.031Z,24.90
2023-01-19T01:48:15.153Z,21.20
2023-01-19T01:51:21.122Z,23.90
2023-01-19T01:54:18.264Z,21.50
2023-01-19T01:56:52.428Z,24.60
2023-01-19T01:59:47.730Z,24.20
2023-01-19T02:02:40.193Z,21.10
2023-01-19T02:05:22.475Z,21.30
2023-01-19T02:08:26.911Z,17.50
2023-01-19T02:11:27.586Z,22.30
2023-01-19T02:13:58.186Z,21.70
2023-01-19T02:16:39.389Z,25.60
2023-01-19T02:19:36.993Z,22.50
2023-01-19T02:22:25.908Z,23.60
2023-01-19T02:24:59.796Z,22.00
2023-01-19T02:27:30.443Z,23.00
2023-01-19T02:30:21.742Z,21.30
2023-01-19T02:33:12.443Z,26.40
2023-01-19T02:36:03.367Z,25.90
2023-01-19T02:38:45.789Z,21.20
2023-01-19T02:41:31.844Z,25.00
2023-01-19T02:44:24.890Z,24.30
2023-01-19T02:47:15.827Z,23.70
2023-01-19T02:50:01.758Z,22.60
2023-01-19T02:52:56.963Z,23.20
2023-01-19T02:55:54.593Z,28.00
2023-01-19T02:58:51.312Z,22.80
2023-01-19T03:02:01.889Z,17.80
2023-01-19T03:05:09.355Z,19.00
2023-01-19T03:08:09.469Z,23.20
2023-01-19T03:11:00.442Z,24.00
2023-01-19T03:13:55.526Z,21.50
2023-01-19T03:16:48.981Z,23.60
2023-01-19T03:19:37.555Z,19.40
2023-01-19T03:22:30.561Z,20.80
2023-01-19T03:25:23.884Z,21.80
2023-01-19T03:28:07.957Z,25.30
2023-01-19T03:31:03.883Z,24.10
2023-01-19T03:33:48.810Z,21.50
2023-01-19T03:36:43.291Z,21.80
2023-01-19T03:39:35.224Z,23.20
2023-01-19T03:42:21.376Z,24.50
2023-01-19T03:45:15.239Z,24.00
2023-01-19T03:48:07.326Z,21.80
2023-01-19T03:50:58.203Z,20.80
2023-01-19T03:53:49.961Z,24.10
2023-01-19T03:56:40.637Z,20.00
2023-01-19T03:59:31.297Z,24.00
2023-01-19T04:02:22.389Z,21.90
2023-01-19T04:05:14.462Z,21.10
2023-01-19T04:08:05.270Z,19.40
2023-01-19T04:10:38.920Z,19.00
2023-01-19T04:13:09.347Z,23.40
2023-01-19T04:16:03.785Z,20.60
2023-01-19T04:18:54.649Z,21.00
2023-01-19T04:21:28.458Z,18.60
2023-01-19T04:24:01.620Z,20.60
2023-01-19T04:26:42.251Z,20.50
2023-01-19T04:29:32.758Z,20.60
2023-01-19T04:32:23.417Z,16.80
2023-01-19T04:35:14.068Z,19.70
2023-01-19T04:37:57.548Z,25.10
2023-01-19T04:40:49.911Z,18.10
2023-01-19T04:43:40.992Z,19.90
2023-01-19T04:46:31.870Z,22.90
2023-01-19T04:49:22.947Z,22.90
2023-01-19T04:52:13.653Z,19.60
2023-01-19T04:55:05.010Z,21.00
2023-01-19T04:57:56.039Z,23.30
2023-01-19T05:00:37.606Z,22.40
2023-01-19T05:03:28.420Z,23.40
2023-01-19T05:06:12.796Z,23.50
2023-01-19T05:09:03.608Z,25.00
2023-01-19T05:11:54.310Z,21.70
2023-01-19T05:14:27.992Z,25.10
2023-01-19T05:17:18.641Z,22.30
2023-01-19T05:20:15.716Z,21.40
2023-01-19T05:23:07.121Z,23.50
2023-01-19T05:26:00.755Z,20.70
2023-01-19T05:28:51.435Z,28.70
2023-01-19T05:31:42.180Z,25.10
2023-01-19T05:34:25.709Z,24.30
2023-01-19T05:37:16.457Z,24.70
2023-01-19T05:40:09.570Z,21.90
2023-01-19T05:42:49.590Z,24.80
2023-01-19T05:45:41.097Z,23.20
2023-01-19T05:51:21.028Z,22.10
2023-01-19T05:54:13.332Z,26.60
2023-01-19T05:57:04.889Z,24.70
2023-01-19T05:59:44.905Z,26.10
2023-01-19T06:02:35.650Z,27.30
2023-01-19T06:05:10.056Z,24.20
2023-01-19T06:07:48.657Z,23.00
2023-01-19T06:10:35.647Z,25.60
2023-01-19T06:13:06.259Z,21.80
2023-01-19T06:15:37.551Z,22.70
2023-01-19T06:18:11.093Z,22.50
2023-01-19T06:20:47.170Z,25.30
2023-01-19T06:23:30.407Z,23.70
2023-01-19T06:26:14.255Z,24.10
2023-01-19T06:29:05.153Z,24.60
2023-01-19T06:31:46.814Z,28.40
2023-01-19T06:34:38.509Z,28.40
2023-01-19T06:37:30.729Z,26.50
2023-01-19T06:40:21.683Z,26.30
2023-01-19T06:43:12.986Z,27.10
2023-01-19T06:46:04.973Z,24.60
2023-01-19T06:48:55.998Z,26.90
2023-01-19T06:51:46.623Z,27.50
2023-01-19T06:54:37.299Z,25.10
2023-01-19T06:57:21.387Z,23.40
2023-01-19T07:00:14.845Z,24.20
2023-01-19T07:03:06.683Z,23.10
2023-01-19T07:05:49.939Z,28.30
2023-01-19T07:08:20.321Z,32.00
2023-01-19T07:11:25.849Z,22.30
2023-01-19T07:13:51.463Z,24.80
2023-01-19T07:16:33.340Z,25.60
2023-01-19T07:19:24.373Z,25.70
2023-01-19T07:22:04.956Z,25.10
2023-01-19T07:24:35.729Z,28.80
2023-01-19T07:27:28.698Z,21.00
2023-01-19T07:30:18.759Z,23.70
2023-01-19T07:33:09.598Z,21.50
2023-01-19T07:36:00.397Z,18.30
2023-01-19T07:38:51.206Z,20.00
2023-01-19T07:41:42.005Z,22.90
2023-01-19T07:44:32.911Z,20.20
2023-01-19T07:47:23.713Z,22.20
2023-01-19T07:50:16.018Z,23.30
2023-01-19T07:53:12.030Z,21.70
2023-01-19T07:55:58.229Z,23.00
2023-01-19T07:58:41.969Z,21.40
2023-01-19T08:01:32.881Z,26.60
2023-01-19T08:04:23.934Z,19.40
2023-01-19T08:07:15.198Z,20.00
2023-01-19T08:10:06.646Z,19.90
2023-01-19T08:15:49.804Z,21.70
2023-01-19T08:18:40.789Z,21.90
2023-01-19T08:21:33.459Z,23.20
2023-01-19T08:24:21.389Z,23.40
2023-01-19T08:27:12.293Z,25.00
2023-01-19T08:30:03.660Z,24.10
2023-01-19T08:32:58.212Z,26.00
2023-01-19T08:35:51.744Z,21.60
2023-01-19T08:38:44.756Z,24.50
2023-01-19T08:41:35.518Z,21.80
2023-01-19T08:44:25.991Z,25.30
2023-01-19T08:47:08.482Z,28.60
2023-01-19T08:49:59.312Z,25.80
2023-01-19T08:52:50.299Z,27.60
2023-01-19T08:55:32.331Z,22.10
2023-01-19T08:58:06.291Z,26.00
2023-01-19T09:00:57.158Z,25.10
2023-01-19T09:03:47.979Z,25.90
2023-01-19T09:06:38.889Z,28.00
2023-01-19T09:09:29.735Z,26.60
2023-01-19T09:12:20.569Z,23.10
2023-01-19T09:15:12.395Z,20.90
2023-01-19T09:18:03.453Z,25.50
2023-01-19T09:21:02.216Z,21.50
2023-01-19T09:23:36.501Z,22.10
2023-01-19T09:26:27.225Z,24.50
2023-01-19T09:29:16.960Z,20.70
2023-01-19T09:31:58.670Z,23.50
2023-01-19T09:34:49.562Z,24.60
2023-01-19T09:37:40.399Z,25.60
2023-01-19T09:40:31.041Z,22.30
2023-01-19T09:43:36.977Z,18.40
2023-01-19T09:46:24.530Z,20.00
2023-01-19T09:49:11.270Z,22.30
2023-01-19T09:51:55.094Z,22.60
2023-01-19T09:54:52.892Z,23.00
2023-01-19T09:57:45.131Z,25.80
2023-01-19T10:00:36.340Z,19.50
2023-01-19T10:03:27.380Z,24.10
2023-01-19T10:06:19.069Z,23.70
2023-01-19T10:08:58.086Z,21.30
2023-01-19T10:11:53.098Z,21.00
2023-01-19T10:14:50.701Z,22.70
2023-01-19T10:17:56.679Z,23.20
2023-01-19T10:20:51.140Z,18.40
2023-01-19T10:23:45.833Z,23.80
2023-01-19T10:26:38.708Z,22.90
2023-01-19T10:29:35.413Z,23.50
2023-01-19T10:32:28.109Z,22.70
2023-01-19T10:35:24.548Z,21.90
2023-01-19T10:38:22.284Z,19.70
2023-01-19T10:41:19.373Z,24.30
2023-01-19T10:44:12.144Z,23.90
2023-01-19T10:47:03.363Z,23.70
2023-01-19T10:49:48.295Z,23.30
2023-01-19T10:52:37.216Z,24.50
2023-01-19T10:55:24.776Z,22.20
2023-01-19T10:58:30.182Z,24.30
2023-01-19T11:01:19.150Z,20.80
2023-01-19T11:04:29.780Z,21.00
2023-01-19T11:07:24.343Z,21.80
2023-01-19T11:10:24.046Z,22.80
2023-01-19T11:13:16.649Z,22.60
2023-01-19T11:15:59.622Z,23.50
2023-01-19T11:18:55.778Z,19.40
2023-01-19T11:21:36.171Z,19.40
2023-01-19T11:24:25.764Z,25.10
2023-01-19T11:27:18.882Z,24.10
2023-01-19T11:32:50.241Z,22.70
2023-01-19T11:35:43.233Z,22.50
2023-01-19T11:38:27.098Z,22.60
2023-01-19T11:41:22.275Z,27.10
2023-01-19T11:44:21.123Z,21.80
2023-01-19T11:47:19.681Z,22.30
2023-01-19T11:50:07.324Z,23.80
2023-01-19T11:53:05.686Z,22.80
2023-01-19T11:55:58.807Z,22.60
2023-01-19T11:58:34.245Z,20.30
2023-01-19T12:01:30.409Z,22.90
2023-01-19T12:04:27.590Z,23.90
2023-01-19T12:07:30.602Z,22.00
2023-01-19T12:10:25.538Z,19.60
2023-01-19T12:13:00.116Z,22.80
2023-01-19T12:18:47.273Z,21.60
2023-01-19T12:21:38.544Z,24.20
2023-01-19T12:24:24.656Z,22.30
2023-01-19T12:27:23.702Z,23.50
2023-01-19T12:30:21.118Z,21.80
2023-01-19T12:33:34.639Z,22.30
2023-01-19T12:36:41.629Z,22.20
2023-01-19T12:39:26.521Z,20.80
2023-01-19T12:42:21.271Z,19.00
2023-01-19T12:45:18.394Z,23.00
2023-01-19T12:47:59.253Z,22.30
2023-01-19T12:50:40.616Z,21.80
2023-01-19T12:53:31.795Z,21.60
2023-01-19T12:56:31.185Z,21.20
2023-01-19T12:59:29.177Z,20.40
2023-01-19T13:02:46.563Z,20.70
2023-01-19T13:06:00.012Z,18.60
2023-01-19T13:09:02.016Z,20.10
2023-01-19T13:12:23.707Z,22.50
2023-01-19T13:15:35.624Z,20.70
2023-01-19T13:18:29.539Z,22.30
2023-01-19T13:21:30.440Z,19.90
2023-01-19T13:24:23.382Z,20.80
2023-01-19T13:27:15.025Z,20.10
2023-01-19T13:29:57.741Z,21.10
2023-01-19T13:32:48.066Z,20.30
2023-01-19T13:35:39.003Z,25.80
2023-01-19T13:38:32.865Z,18.40
2023-01-19T13:41:20.108Z,20.50
2023-01-19T13:44:14.918Z,21.00
2023-01-19T13:47:09.184Z,20.40
2023-01-19T13:50:02.229Z,19.10
2023-01-19T13:52:46.230Z,18.80
2023-01-19T13:55:37.106Z,16.50
2023-01-19T13:58:26.248Z,21.30
2023-01-19T14:01:29.000Z,19.30
2023-01-19T14:04:32.022Z,18.70
2023-01-19T14:07:26.437Z,22.20
2023-01-19T14:10:18.523Z,16.60
2023-01-19T14:13:17.403Z,17.20
2023-01-19T14:16:02.876Z,17.40
2023-01-19T14:19:04.778Z,17.10
2023-01-19T14:22:03.556Z,20.40
2023-01-19T14:24:54.586Z,16.80
2023-01-19T14:27:45.314Z,18.30
2023-01-19T14:30:36.907Z,16.50
2023-01-19T14:33:35.733Z,19.40
2023-01-19T14:36:30.720Z,14.60
2023-01-19T14:39:26.312Z,18.40
2023-01-19T14:42:19.718Z,20.00
2023-01-19T14:45:01.152Z,19.10
2023-01-19T14:47:44.717Z,15.80
2023-01-19T14:50:38.689Z,16.10
2023-01-19T14:53:29.971Z,17.00
2023-01-19T14:56:29.873Z,15.40
2023-01-19T15:00:07.195Z,18.70
2023-01-19T15:03:46.105Z,14.90
2023-01-19T15:06:28.247Z,18.40
2023-01-19T15:09:19.090Z,16.30
2023-01-19T15:12:17.356Z,15.80
2023-01-19T15:15:16.783Z,16.40
2023-01-19T15:18:13.107Z,15.40
2023-01-19T15:20:53.222Z,15.70
2023-01-19T15:23:35.320Z,15.10
2023-01-19T15:26:14.867Z,15.90
2023-01-19T15:28:58.582Z,17.70
2023-01-19T15:31:40.295Z,15.00
2023-01-19T15:34:31.692Z,16.20
2023-01-19T15:37:05.448Z,18.60
2023-01-19T15:39:46.204Z,18.20
2023-01-19T15:42:36.826Z,14.70
2023-01-19T15:45:39.777Z,19.80
2023-01-19T15:48:30.932Z,18.90
2023-01-19T15:51:05.541Z,14.80
2023-01-19T15:53:56.673Z,19.90
2023-01-19T15:56:47.496Z,17.00
2023-01-19T16:00:27.037Z,15.10
2023-01-19T16:02:58.299Z,18.10
2023-01-19T16:05:49.372Z,19.50
2023-01-19T16:08:34.151Z,15.90
2023-01-19T16:11:25.187Z,15.80
2023-01-19T16:13:55.989Z,20.30
2023-01-19T16:16:46.989Z,22.60
2023-01-19T16:19:48.017Z,18.30
2023-01-19T16:22:27.812Z,16.40
2023-01-19T16:25:02.050Z,16.10
2023-01-19T16:27:45.707Z,17.40
2023-01-19T16:30:20.398Z,17.50
2023-01-19T16:33:01.562Z,19.30
2023-01-19T16:35:52.560Z,20.70
2023-01-19T16:38:43.418Z,18.40
2023-01-19T16:41:24.450Z,21.70
2023-01-19T16:44:17.428Z,24.00
2023-01-19T16:47:08.436Z,19.50
2023-01-19T16:49:59.298Z,21.60
2023-01-19T16:52:50.653Z,22.00
2023-01-19T16:55:43.788Z,20.60
2023-01-19T16:58:37.525Z,20.30
2023-01-19T17:01:29.981Z,20.50
2023-01-19T17:04:21.563Z,21.90
2023-01-19T17:09:44.276Z,17.90
2023-01-19T17:12:26.363Z,14.80
2023-01-19T17:15:08.919Z,18.50
2023-01-19T17:17:59.973Z,19.00
2023-01-19T17:20:50.926Z,17.10
2023-01-19T17:23:45.726Z,18.00
2023-01-19T17:26:37.076Z,22.70
2023-01-19T17:29:27.063Z,17.50
2023-01-19T17:32:08.328Z,19.90
2023-01-19T17:34:59.041Z,19.00
2023-01-19T17:37:53.383Z,17.50
2023-01-19T17:40:35.188Z,22.10
2023-01-19T17:43:26.149Z,19.10
2023-01-19T17:46:17.615Z,17.50
2023-01-19T17:49:09.743Z,19.70
2023-01-19T17:51:43.205Z,20.80
2023-01-19T17:54:34.100Z,21.10
2023-01-19T17:57:24.919Z,21.30
2023-01-19T18:00:17.713Z,21.10
2023-01-19T18:03:08.514Z,19.40
2023-01-19T18:05:56.887Z,23.70
2023-01-19T18:08:49.002Z,17.20
2023-01-19T18:11:34.028Z,16.60
2023-01-19T18:14:15.193Z,18.80
2023-01-19T18:17:06.010Z,19.00
2023-01-19T18:19:56.860Z,19.00
2023-01-19T18:22:47.837Z,22.20
2023-01-19T18:25:29.577Z,19.60
2023-01-19T18:28:13.057Z,16.50
2023-01-19T18:31:07.323Z,17.80
2023-01-19T18:33:48.706Z,18.40
2023-01-19T18:39:20.243Z,16.40
2023-01-19T18:42:11.434Z,18.70
2023-01-19T18:45:02.412Z,16.50
2023-01-19T18:47:36.624Z,14.10
2023-01-19T18:52:57.835Z,16.80
2023-01-19T18:55:37.484Z,17.20
2023-01-19T18:58:29.239Z,13.00
2023-01-19T19:01:31.496Z,16.50
2023-01-19T19:04:23.568Z,16.50
2023-01-19T19:07:03.169Z,16.10
2023-01-19T19:09:47.948Z,12.60
2023-01-19T19:12:32.785Z,16.60
2023-01-19T19:15:03.452Z,14.40
2023-01-19T19:17:45.437Z,18.30
2023-01-19T19:20:38.387Z,14.70
2023-01-19T19:23:12.776Z,19.20
2023-01-19T19:26:08.087Z,20.00
2023-01-19T19:28:59.532Z,20.10
2023-01-19T19:31:52.472Z,17.70
2023-01-19T19:34:34.119Z,17.50
2023-01-19T19:37:24.952Z,19.20
2023-01-19T19:40:16.287Z,18.10
2023-01-19T19:43:07.179Z,20.20
2023-01-19T19:46:02.442Z,19.90
2023-01-19T19:49:21.437Z,22.90
2023-01-19T19:52:05.101Z,16.10
2023-01-19T19:54:56.163Z,20.70
2023-01-19T19:57:47.644Z,22.40
2023-01-19T20:00:32.712Z,20.00
2023-01-19T20:03:26.563Z,18.90
2023-01-19T20:06:05.541Z,18.40
2023-01-19T20:08:52.208Z,22.90
2023-01-19T20:11:44.157Z,21.30
2023-01-19T20:14:33.763Z,22.60
2023-01-19T20:17:24.938Z,18.40
2023-01-19T20:19:55.656Z,20.70
2023-01-19T20:22:36.752Z,18.60
2023-01-19T20:25:09.111Z,19.60
2023-01-19T20:27:39.981Z,22.50
2023-01-19T20:30:14.567Z,24.00
2023-01-19T20:32:48.239Z,23.70
2023-01-19T20:35:39.334Z,23.90
2023-01-19T20:38:30.163Z,25.70
2023-01-19T20:41:22.214Z,23.40
2023-01-19T20:44:14.985Z,24.70
2023-01-19T20:46:56.925Z,24.60
2023-01-19T20:49:47.823Z,25.10
2023-01-19T20:52:18.416Z,29.70
2023-01-19T20:54:48.967Z,21.20
2023-01-19T20:57:22.945Z,29.80
2023-01-19T21:00:09.437Z,24.70
2023-01-19T21:02:49.304Z,25.70
2023-01-19T21:05:19.935Z,35.80
2023-01-19T21:08:10.865Z,30.20
2023-01-19T21:11:01.748Z,40.30
2023-01-19T21:13:56.048Z,33.20
2023-01-19T21:16:30.301Z,28.00
2023-01-19T21:19:04.643Z,29.20
2023-01-19T21:21:56.314Z,28.20
2023-01-19T21:24:47.047Z,43.30
2023-01-19T21:27:30.494Z,29.30
2023-01-19T21:30:22.485Z,22.80
2023-01-19T21:33:13.726Z,29.80
2023-01-19T21:35:52.562Z,25.90
2023-01-19T21:38:43.398Z,28.70
2023-01-19T21:41:36.106Z,30.00
2023-01-19T21:44:26.810Z,29.30
2023-01-19T21:47:02.284Z,29.30
2023-01-19T21:49:53.418Z,45.40
2023-01-19T21:52:37.239Z,31.50
2023-01-19T21:55:28.331Z,25.70
2023-01-19T21:58:01.460Z,30.00
2023-01-19T22:00:52.333Z,24.10
2023-01-19T22:03:43.411Z,27.60
2023-01-19T22:06:24.235Z,29.40
2023-01-19T22:08:55.545Z,29.30
2023-01-19T22:11:37.198Z,29.70
2023-01-19T22:14:21.533Z,28.90
2023-01-19T22:17:12.423Z,34.80
2023-01-19T22:20:03.170Z,30.60
2023-01-19T22:22:46.438Z,27.90
2023-01-19T22:25:37.169Z,26.50
2023-01-19T22:28:08.547Z,29.30
2023-01-19T22:30:39.372Z,24.20
2023-01-19T22:33:22.602Z,30.70
2023-01-19T22:35:55.967Z,25.70
2023-01-19T22:38:26.359Z,28.40
2023-01-19T22:41:22.158Z,31.80
2023-01-19T22:43:55.320Z,27.80
2023-01-19T22:46:27.656Z,26.10
2023-01-19T22:49:19.297Z,29.00
2023-01-19T22:54:38.320Z,27.20
2023-01-19T22:57:28.875Z,23.80
2023-01-19T23:00:16.064Z,24.60
2023-01-19T23:02:56.840Z,25.40
2023-01-19T23:05:27.415Z,26.10
2023-01-19T23:08:08.763Z,25.60
2023-01-19T23:10:59.476Z,27.20
2023-01-19T23:13:44.637Z,24.70
2023-01-19T23:19:04.925Z,28.80
2023-01-19T23:21:37.006Z,30.10
2023-01-19T23:24:27.810Z,27.40
2023-01-19T23:27:11.883Z,26.30
2023-01-19T23:29:56.082Z,26.50
2023-01-19T23:32:39.735Z,27.10
2023-01-19T23:35:11.786Z,23.20
2023-01-19T23:38:02.700Z,25.70
2023-01-19T23:40:53.303Z,28.10
2023-01-19T23:43:44.140Z,22.00
2023-01-19T23:46:16.354Z,27.50
2023-01-19T23:49:07.235Z,25.00
2023-01-19T23:51:41.871Z,26.10
2023-01-19T23:54:23.272Z,26.90
2023-01-19T23:57:14.135Z,29.40
2023-01-19T23:59:54.949Z,25.40
