createdAt,value
2022-11-29T00:01:39.300Z,51.2
2022-11-29T00:03:41.022Z,54.2
2022-11-29T00:05:42.787Z,63.3
2022-11-29T00:07:47.760Z,53.4
2022-11-29T00:09:49.453Z,59.3
2022-11-29T00:11:51.219Z,40.9
2022-11-29T00:13:52.949Z,56.1
2022-11-29T00:15:54.680Z,58.9
2022-11-29T00:17:56.416Z,59.3
2022-11-29T00:19:58.176Z,64.5
2022-11-29T00:22:03.124Z,112.9
2022-11-29T00:24:04.887Z,79
2022-11-29T00:26:06.640Z,58.2
2022-11-29T00:28:08.330Z,62.6
2022-11-29T00:30:10.074Z,84.9
2022-11-29T00:32:11.834Z,69.3
2022-11-29T00:34:13.567Z,75.8
2022-11-29T00:36:18.542Z,55.9
2022-11-29T00:38:20.288Z,52.8
2022-11-29T00:40:22.019Z,60.4
2022-11-29T00:42:23.743Z,49.2
2022-11-29T00:44:25.487Z,66.3
2022-11-29T00:46:27.276Z,60.6
2022-11-29T00:48:28.968Z,57.5
2022-11-29T00:55:39.920Z,57.4
2022-11-29T00:57:41.658Z,55.9
2022-11-29T00:59:43.377Z,65.4
2022-11-29T01:01:45.166Z,68
2022-11-29T01:03:50.115Z,67.3
2022-11-29T01:05:51.834Z,48.8
2022-11-29T01:07:53.676Z,57.2
2022-11-29T01:09:55.321Z,75
2022-11-29T01:11:57.067Z,70.2
2022-11-29T01:13:58.777Z,58.4
2022-11-29T01:16:00.493Z,60.5
2022-11-29T01:18:05.495Z,63.2
2022-11-29T01:20:07.210Z,72.8
2022-11-29T01:22:08.956Z,51.3
2022-11-29T01:24:10.687Z,67.6
2022-11-29T01:26:12.430Z,55.3
2022-11-29T01:28:14.171Z,66.2
2022-11-29T01:30:15.902Z,67.6
2022-11-29T01:32:20.887Z,71.9
2022-11-29T01:34:22.608Z,65.1
2022-11-29T01:36:24.371Z,69.9
2022-11-29T01:44:31.354Z,52.5
2022-11-29T01:46:36.277Z,69.1
2022-11-29T01:53:08.378Z,68.1
2022-11-29T01:55:10.131Z,65.4
2022-11-29T01:57:11.861Z,73.9
2022-11-29T01:59:16.836Z,94.2
2022-11-29T02:01:18.542Z,71.4
2022-11-29T02:03:20.288Z,56
2022-11-29T02:05:22.045Z,76.6
2022-11-29T02:07:23.820Z,60.3
2022-11-29T02:09:25.527Z,81.3
2022-11-29T02:11:27.275Z,72.5
2022-11-29T02:13:32.209Z,81.4
2022-11-29T02:15:34.033Z,59.7
2022-11-29T02:17:35.706Z,58.3
2022-11-29T02:19:37.454Z,74
2022-11-29T02:21:39.172Z,73.4
2022-11-29T02:23:40.906Z,69.4
2022-11-29T02:25:42.644Z,65.7
2022-11-29T02:27:47.627Z,67.9
2022-11-29T02:31:51.083Z,72.5
2022-11-29T02:33:52.822Z,80.4
2022-11-29T02:42:03.028Z,71.5
2022-11-29T02:44:04.788Z,87.2
2022-11-29T02:46:06.532Z,73
2022-11-29T02:47:08.971Z,66.9
2022-11-29T02:49:10.711Z,63.5
2022-11-29T02:51:12.449Z,91.1
2022-11-29T02:53:14.203Z,64.3
2022-11-29T02:55:19.154Z,50.8
2022-11-29T02:57:20.908Z,60.8
2022-11-29T02:59:22.651Z,67.9
2022-11-29T03:01:24.396Z,60.4
2022-11-29T03:03:26.114Z,51.7
2022-11-29T03:05:27.878Z,61.8
2022-11-29T03:07:29.736Z,66.9
2022-11-29T03:09:34.573Z,75.4
2022-11-29T03:11:36.310Z,65.5
2022-11-29T03:13:38.044Z,64.5
2022-11-29T03:15:39.859Z,77.1
2022-11-29T03:19:43.304Z,58.7
2022-11-29T03:21:45.018Z,57.4
2022-11-29T03:23:49.964Z,76.7
2022-11-29T03:27:53.481Z,73.3
2022-11-29T03:31:56.961Z,61.5
2022-11-29T03:36:00.421Z,59.8
2022-11-29T03:38:05.411Z,73.8
2022-11-29T03:40:07.173Z,56.5
2022-11-29T03:42:08.897Z,54.1
2022-11-29T03:43:12.952Z,67.3
2022-11-29T03:45:14.614Z,68.9
2022-11-29T03:47:16.356Z,61.6
2022-11-29T03:49:18.097Z,59.3
2022-11-29T03:51:23.099Z,68.8
2022-11-29T03:53:24.802Z,65.4
2022-11-29T03:55:26.551Z,59.3
2022-11-29T03:57:28.276Z,82.2
2022-11-29T03:59:30.011Z,49.5
2022-11-29T04:01:31.825Z,64.2
2022-11-29T04:03:33.493Z,71.8
2022-11-29T04:05:38.483Z,59
2022-11-29T04:09:41.921Z,68.2
2022-11-29T04:11:43.669Z,54.7
2022-11-29T04:13:45.382Z,76.3
2022-11-29T04:15:47.180Z,59.7
2022-11-29T04:17:48.851Z,56.3
2022-11-29T04:19:53.822Z,65.3
2022-11-29T04:21:55.537Z,59.5
2022-11-29T04:28:00.751Z,73.7
2022-11-29T04:30:02.492Z,78.4
2022-11-29T04:32:04.205Z,63.1
2022-11-29T04:34:09.160Z,83.5
2022-11-29T04:36:10.891Z,80.2
2022-11-29T04:38:12.645Z,78.3
2022-11-29T04:39:15.099Z,102.9
2022-11-29T04:41:16.836Z,115.1
2022-11-29T04:43:18.560Z,69.7
2022-11-29T04:45:20.288Z,72.1
2022-11-29T04:47:25.251Z,94
2022-11-29T04:49:27.035Z,73.5
2022-11-29T04:51:28.769Z,60.7
2022-11-29T04:53:30.455Z,99.5
2022-11-29T04:55:32.181Z,124.4
2022-11-29T04:59:35.664Z,62.1
2022-11-29T05:01:40.677Z,177.6
2022-11-29T05:03:42.371Z,87.5
2022-11-29T05:05:44.134Z,70.8
2022-11-29T05:07:45.857Z,143.9
2022-11-29T05:09:47.550Z,59.7
2022-11-29T05:11:49.272Z,76.3
2022-11-29T05:13:50.999Z,123.1
2022-11-29T05:15:56.010Z,64.6
2022-11-29T05:19:59.402Z,79.3
2022-11-29T05:22:01.118Z,98.9
2022-11-29T05:24:02.864Z,115.4
2022-11-29T05:26:04.626Z,88.3
2022-11-29T05:28:10.001Z,60.4
2022-11-29T05:30:11.249Z,101
2022-11-29T05:32:12.989Z,104.2
2022-11-29T05:34:14.715Z,98.2
2022-11-29T05:36:43.421Z,104.6
2022-11-29T05:38:45.143Z,51.2
2022-11-29T05:42:51.805Z,62.5
2022-11-29T05:44:53.544Z,76.2
2022-11-29T05:46:55.266Z,64.9
2022-11-29T05:48:56.990Z,67.1
2022-11-29T05:50:58.740Z,66.8
2022-11-29T05:55:02.209Z,111
2022-11-29T05:57:07.147Z,151.4
2022-11-29T05:59:08.895Z,60.3
2022-11-29T06:01:10.595Z,181.2
2022-11-29T06:03:12.389Z,66.3
2022-11-29T06:05:14.062Z,65.6
2022-11-29T06:07:15.873Z,48.4
2022-11-29T06:09:17.518Z,35.7
2022-11-29T06:11:22.513Z,30.9
2022-11-29T06:13:24.236Z,48.5
2022-11-29T06:15:25.958Z,30.2
2022-11-29T06:17:27.678Z,32.4
2022-11-29T06:19:29.401Z,44
2022-11-29T06:21:31.146Z,58.6
2022-11-29T06:23:32.864Z,94.7
2022-11-29T06:25:37.962Z,93.7
2022-11-29T06:27:39.546Z,75.2
2022-11-29T06:29:41.262Z,50.4
2022-11-29T06:30:43.755Z,61.6
2022-11-29T06:32:45.452Z,54.2
2022-11-29T06:38:53.886Z,70.8
2022-11-29T06:41:01.383Z,75.7
2022-11-29T06:47:00.834Z,93.3
2022-11-29T06:49:02.677Z,34.7
2022-11-29T06:55:10.929Z,37.4
2022-11-29T06:57:12.684Z,38
2022-11-29T06:59:14.394Z,25.7
2022-11-29T07:01:16.120Z,24.3
2022-11-29T07:03:17.807Z,30.5
2022-11-29T07:05:19.531Z,49.2
2022-11-29T07:07:24.543Z,38.8
2022-11-29T07:09:26.237Z,29.1
2022-11-29T07:11:27.940Z,33.6
2022-11-29T07:13:29.665Z,33.2
2022-11-29T07:15:31.392Z,39.2
2022-11-29T07:17:33.127Z,46.3
2022-11-29T07:19:34.838Z,51.9
2022-11-29T07:21:39.787Z,38.1
2022-11-29T07:23:41.497Z,48.3
2022-11-29T07:25:43.246Z,41.9
2022-11-29T07:26:45.700Z,35.3
2022-11-29T07:28:47.439Z,27.3
2022-11-29T07:32:52.120Z,49.1
2022-11-29T07:34:55.832Z,29.3
2022-11-29T07:36:57.544Z,30.4
2022-11-29T07:38:59.266Z,27.9
2022-11-29T07:41:01.010Z,34.8
2022-11-29T07:47:06.153Z,29.2
2022-11-29T07:49:11.090Z,29.5
2022-11-29T07:51:12.833Z,23.2
2022-11-29T07:53:14.537Z,22.2
2022-11-29T07:55:18.921Z,30.5
2022-11-29T07:59:19.678Z,30.1
2022-11-29T08:01:21.419Z,29.9
2022-11-29T08:03:26.389Z,29.4
2022-11-29T08:05:28.086Z,32.6
2022-11-29T08:07:29.823Z,27.6
2022-11-29T08:09:31.566Z,21
2022-11-29T08:11:33.234Z,20.2
2022-11-29T08:13:34.948Z,22.8
2022-11-29T08:15:36.690Z,28.5
2022-11-29T08:22:47.558Z,26.9
2022-11-29T08:24:49.301Z,33.6
2022-11-29T08:26:51.005Z,22.4
2022-11-29T08:28:52.736Z,41.7
2022-11-29T08:30:57.701Z,35.2
2022-11-29T08:32:59.412Z,42.3
2022-11-29T08:35:01.106Z,27.8
2022-11-29T08:37:02.819Z,28.5
2022-11-29T08:39:09.390Z,37.2
2022-11-29T08:45:12.978Z,39.8
2022-11-29T08:47:14.700Z,34.7
2022-11-29T08:55:21.584Z,32
2022-11-29T08:57:39.890Z,37
2022-11-29T08:59:28.269Z,33.1
2022-11-29T09:01:30.019Z,35.4
2022-11-29T09:03:31.733Z,25.2
2022-11-29T09:05:33.432Z,33.2
2022-11-29T09:07:35.218Z,35.4
2022-11-29T09:09:36.888Z,25.4
2022-11-29T09:11:38.612Z,28.7
2022-11-29T09:13:43.593Z,43.4
2022-11-29T09:15:45.322Z,29.1
2022-11-29T09:17:47.061Z,35
2022-11-29T09:24:19.156Z,29.5
2022-11-29T09:28:25.853Z,28
2022-11-29T09:30:27.583Z,21
2022-11-29T09:36:34.319Z,23.7
2022-11-29T09:38:36.025Z,20.3
2022-11-29T09:40:40.988Z,26.7
2022-11-29T09:42:42.727Z,17.9
2022-11-29T09:44:44.939Z,19.2
2022-11-29T09:46:46.194Z,24.2
2022-11-29T09:48:47.930Z,17.2
2022-11-29T09:50:49.671Z,31.8
2022-11-29T09:52:51.392Z,26.8
2022-11-29T09:54:56.386Z,18.7
2022-11-29T09:56:58.125Z,29.6
2022-11-29T09:58:59.869Z,24.2
2022-11-29T10:01:01.655Z,14.3
2022-11-29T10:03:03.358Z,17.7
2022-11-29T10:05:05.068Z,24
2022-11-29T10:07:06.852Z,22.3
2022-11-29T10:09:11.855Z,21.4
2022-11-29T10:11:13.572Z,31.9
2022-11-29T10:13:15.288Z,23.4
2022-11-29T10:14:17.787Z,25.2
2022-11-29T10:16:19.592Z,25.3
2022-11-29T10:22:28.021Z,26.8
2022-11-29T10:24:29.756Z,27
2022-11-29T10:30:35.075Z,22.3
2022-11-29T10:34:38.472Z,21.8
2022-11-29T10:36:43.477Z,31.8
2022-11-29T10:38:45.216Z,22.5
2022-11-29T10:40:46.987Z,29.4
2022-11-29T10:42:48.747Z,26.2
2022-11-29T10:44:50.512Z,24.4
2022-11-29T10:46:52.250Z,30.4
2022-11-29T11:01:07.943Z,24.2
2022-11-29T11:03:09.545Z,25.4
2022-11-29T11:10:20.585Z,78.9
2022-11-29T11:12:22.340Z,38.4
2022-11-29T11:14:24.127Z,23.7
2022-11-29T11:16:25.921Z,24.2
2022-11-29T11:18:30.838Z,23.9
2022-11-29T11:22:34.398Z,30.7
2022-11-29T11:24:36.154Z,20.8
2022-11-29T11:26:37.911Z,30.4
2022-11-29T11:28:39.657Z,43
2022-11-29T11:30:41.495Z,23.6
2022-11-29T11:32:46.442Z,24.4
2022-11-29T11:34:48.214Z,20.6
2022-11-29T11:36:49.973Z,27.9
2022-11-29T11:38:51.705Z,23.1
2022-11-29T11:40:57.909Z,18.4
2022-11-29T11:42:55.258Z,64.9
2022-11-29T11:44:57.031Z,40.3
2022-11-29T11:47:02.024Z,20.4
2022-11-29T11:49:03.793Z,17.8
2022-11-29T11:51:05.560Z,28.5
2022-11-29T11:53:07.335Z,23.1
2022-11-29T11:55:09.112Z,17.1
2022-11-29T11:57:10.873Z,24.8
2022-11-29T11:59:12.643Z,17
2022-11-29T12:01:17.635Z,21.5
2022-11-29T12:06:23.689Z,23.7
2022-11-29T12:08:25.510Z,14.6
2022-11-29T12:10:27.228Z,19.3
2022-11-29T12:12:28.993Z,12.5
2022-11-29T12:14:34.018Z,31.5
2022-11-29T12:16:35.806Z,19.3
2022-11-29T12:18:37.531Z,18.1
2022-11-29T12:20:39.312Z,20.5
2022-11-29T12:22:46.611Z,28
2022-11-29T12:24:42.872Z,29.4
2022-11-29T12:26:57.128Z,19
2022-11-29T12:34:54.881Z,23.1
2022-11-29T12:36:56.674Z,23.4
2022-11-29T12:38:58.414Z,33.5
2022-11-29T12:43:05.195Z,17.1
2022-11-29T12:47:34.532Z,22.6
2022-11-29T12:49:10.483Z,17.2
2022-11-29T12:53:14.011Z,21.1
2022-11-29T12:55:15.768Z,18.8
2022-11-29T13:01:24.446Z,14
2022-11-29T13:03:53.004Z,20.2
2022-11-29T13:05:54.767Z,12.6
2022-11-29T13:07:56.625Z,21.8
2022-11-29T13:10:01.571Z,17
2022-11-29T13:12:03.306Z,23.2
2022-11-29T13:14:34.573Z,17
2022-11-29T13:16:06.895Z,28.5
2022-11-29T13:18:08.642Z,25.3
2022-11-29T13:20:10.512Z,28.8
2022-11-29T13:24:17.193Z,17.2
2022-11-29T13:26:18.947Z,19.3
2022-11-29T13:28:20.741Z,12.9
2022-11-29T13:30:22.508Z,25.8
2022-11-29T13:32:24.290Z,16.3
2022-11-29T13:34:26.037Z,13.8
2022-11-29T13:36:27.805Z,13.8
2022-11-29T13:38:32.839Z,26.1
2022-11-29T13:40:34.611Z,19.3
2022-11-29T13:42:36.365Z,21.7
2022-11-29T13:44:38.140Z,21
2022-11-29T13:46:39.977Z,24.2
2022-11-29T13:48:41.661Z,36.2
2022-11-29T13:50:43.466Z,12.2
2022-11-29T13:52:48.438Z,20.1
2022-11-29T13:54:50.204Z,13.4
2022-11-29T13:56:51.975Z,16.8
2022-11-29T13:58:15.660Z,15.5
2022-11-29T13:59:56.255Z,21.3
2022-11-29T14:01:58.052Z,19.2
2022-11-29T14:03:59.780Z,24.5
2022-11-29T14:06:04.772Z,17
2022-11-29T14:08:06.558Z,18.5
2022-11-29T14:12:10.128Z,19.1
2022-11-29T14:14:11.888Z,13.3
2022-11-29T14:18:15.392Z,22.8
2022-11-29T14:22:22.171Z,24.4
2022-11-29T14:24:23.934Z,10.6
2022-11-29T14:26:28.509Z,20.8
2022-11-29T14:28:27.476Z,17.2
2022-11-29T14:30:29.218Z,24
2022-11-29T14:32:31.007Z,12.9
2022-11-29T14:34:36.033Z,24.3
2022-11-29T14:36:37.792Z,19.1
2022-11-29T14:38:39.567Z,12
2022-11-29T14:40:41.324Z,8.5
2022-11-29T14:42:43.094Z,11.1
2022-11-29T14:44:45.185Z,30.7
2022-11-29T14:46:46.639Z,26.6
2022-11-29T14:48:51.601Z,19.2
2022-11-29T14:50:53.345Z,11.5
2022-11-29T14:52:55.131Z,20.4
2022-11-29T15:02:08.037Z,11
2022-11-29T15:04:09.744Z,18.4
2022-11-29T15:06:11.452Z,16.3
2022-11-29T15:10:14.970Z,18.3
2022-11-29T15:12:16.731Z,14.6
2022-11-29T15:14:18.510Z,21.8
2022-11-29T15:16:23.517Z,26.6
2022-11-29T15:18:25.251Z,19.9
2022-11-29T15:20:26.990Z,16.1
2022-11-29T15:22:28.747Z,22.2
2022-11-29T15:24:30.541Z,25.1
2022-11-29T15:26:33.843Z,21
2022-11-29T15:28:35.529Z,23.4
2022-11-29T15:30:40.537Z,22
2022-11-29T15:32:42.311Z,24.8
2022-11-29T15:34:44.442Z,31.5
2022-11-29T15:36:45.833Z,24.1
2022-11-29T15:38:47.596Z,28.1
2022-11-29T15:40:49.343Z,50
2022-11-29T15:42:51.093Z,17.2
2022-11-29T15:44:56.077Z,18.4
2022-11-29T15:46:57.848Z,22.9
2022-11-29T15:48:59.613Z,18.2
2022-11-29T15:50:02.147Z,26
2022-11-29T15:52:03.852Z,28.8
2022-11-29T15:54:12.683Z,24.9
2022-11-29T15:56:07.361Z,30.3
2022-11-29T15:58:12.339Z,19.5
2022-11-29T16:00:14.102Z,19.2
2022-11-29T16:02:15.904Z,19.5
2022-11-29T16:04:17.599Z,16
2022-11-29T16:06:19.340Z,21
2022-11-29T16:08:21.124Z,21.5
2022-11-29T16:10:22.865Z,28.7
2022-11-29T16:12:27.865Z,27.3
2022-11-29T16:14:29.610Z,20.8
2022-11-29T16:16:31.386Z,33.7
2022-11-29T16:18:33.140Z,33.8
2022-11-29T16:20:34.901Z,12.7
2022-11-29T16:22:36.652Z,18.3
2022-11-29T16:24:38.404Z,18.6
2022-11-29T16:26:43.404Z,26.6
2022-11-29T16:28:45.177Z,18.1
2022-11-29T16:30:46.950Z,20.4
2022-11-29T16:32:48.688Z,20.8
2022-11-29T16:34:50.442Z,16.2
2022-11-29T16:36:55.529Z,23.2
2022-11-29T16:38:53.968Z,26.6
2022-11-29T16:40:58.953Z,20.4
2022-11-29T16:43:00.718Z,24.4
2022-11-29T16:45:02.485Z,18
2022-11-29T16:47:31.114Z,29.1
2022-11-29T16:49:32.878Z,19.2
2022-11-29T16:51:34.670Z,23.5
2022-11-29T16:53:39.636Z,18.7
2022-11-29T16:55:41.548Z,16.2
2022-11-29T16:57:43.158Z,26.5
2022-11-29T16:59:44.915Z,24.3
2022-11-29T17:01:46.694Z,15
2022-11-29T17:03:48.438Z,17.4
2022-11-29T17:05:50.182Z,26.6
2022-11-29T17:07:55.232Z,25.7
2022-11-29T17:11:58.684Z,22
2022-11-29T17:14:00.461Z,21.5
2022-11-29T17:16:02.204Z,17.1
2022-11-29T17:18:03.961Z,24.1
2022-11-29T17:20:05.699Z,19
2022-11-29T17:22:10.713Z,21
2022-11-29T17:24:12.451Z,24.4
2022-11-29T17:26:14.243Z,25.9
2022-11-29T17:28:15.939Z,36.1
2022-11-29T17:30:17.709Z,30
2022-11-29T17:32:24.916Z,25.7
2022-11-29T17:34:21.219Z,18.8
2022-11-29T17:36:26.204Z,28.4
2022-11-29T17:38:27.943Z,19.1
2022-11-29T17:40:29.686Z,21.5
2022-11-29T17:45:35.719Z,22.2
2022-11-29T17:47:37.428Z,23.9
2022-11-29T17:49:42.416Z,26.2
2022-11-29T17:51:53.036Z,31.6
2022-11-29T17:53:45.911Z,28.6
2022-11-29T17:55:47.684Z,25
2022-11-29T17:57:49.405Z,17.5
2022-11-29T17:59:51.157Z,21.2
2022-11-29T18:01:53.084Z,25
2022-11-29T18:03:57.909Z,29.9
2022-11-29T18:05:59.663Z,27.5
2022-11-29T18:08:01.485Z,20.5
2022-11-29T18:12:04.930Z,31.3
2022-11-29T18:16:08.439Z,25.4
2022-11-29T18:18:13.423Z,21.9
2022-11-29T18:22:16.955Z,23.1
2022-11-29T18:24:18.712Z,19
2022-11-29T18:26:20.475Z,26.5
2022-11-29T18:28:22.209Z,24.6
2022-11-29T18:30:23.955Z,30.1
2022-11-29T18:32:28.980Z,28.6
2022-11-29T18:34:30.724Z,23.9
2022-11-29T18:36:32.500Z,28.5
2022-11-29T18:39:36.739Z,20.8
2022-11-29T18:41:38.491Z,23.7
2022-11-29T18:43:40.318Z,24.9
2022-11-29T18:45:45.310Z,25.9
2022-11-29T18:47:47.001Z,44.1
2022-11-29T18:49:48.792Z,37.8
2022-11-29T18:51:50.545Z,35.2
2022-11-29T18:53:52.289Z,32.4
2022-11-29T18:55:54.068Z,32.2
2022-11-29T18:57:55.826Z,25.4
2022-11-29T19:00:00.957Z,29.5
2022-11-29T19:02:02.559Z,26.5
2022-11-29T19:04:04.340Z,27.7
2022-11-29T19:06:06.083Z,27.2
2022-11-29T19:08:07.844Z,26.5
2022-11-29T19:10:09.611Z,30.3
2022-11-29T19:12:11.365Z,31.1
2022-11-29T19:14:16.355Z,33.7
2022-11-29T19:16:18.160Z,35.9
2022-11-29T19:18:19.886Z,26.7
2022-11-29T19:20:21.631Z,27
2022-11-29T19:26:26.884Z,42.8
2022-11-29T19:28:31.867Z,36.4
2022-11-29T19:30:33.715Z,35.9
2022-11-29T19:32:35.389Z,24
2022-11-29T19:33:37.877Z,38.9
2022-11-29T19:35:39.631Z,35.2
2022-11-29T19:37:41.404Z,24.1
2022-11-29T19:39:43.360Z,25.7
2022-11-29T19:41:48.168Z,26.4
2022-11-29T19:43:49.905Z,25.1
2022-11-29T19:47:53.437Z,34.7
2022-11-29T19:50:00.798Z,30.5
2022-11-29T19:51:56.961Z,23.2
2022-11-29T19:53:58.719Z,29
2022-11-29T19:56:03.688Z,38.8
2022-11-29T20:00:07.210Z,19.3
2022-11-29T20:02:09.044Z,22.1
2022-11-29T20:04:10.729Z,25.8
2022-11-29T20:06:12.476Z,18.8
2022-11-29T20:08:19.824Z,23.3
2022-11-29T20:10:19.225Z,21.8
2022-11-29T20:12:20.981Z,32.7
2022-11-29T20:14:22.730Z,24.5
2022-11-29T20:16:24.458Z,15.9
2022-11-29T20:18:26.234Z,15.2
2022-11-29T20:20:28.073Z,16
2022-11-29T20:22:29.775Z,20.9
2022-11-29T20:24:40.059Z,20.9
2022-11-29T20:26:36.483Z,21.1
2022-11-29T20:28:38.291Z,20.9
2022-11-29T20:31:06.920Z,19.6
2022-11-29T20:33:08.667Z,14.8
2022-11-29T20:35:10.406Z,13.4
2022-11-29T20:37:15.386Z,14.6
2022-11-29T20:39:17.128Z,13.1
2022-11-29T20:41:18.876Z,14.1
2022-11-29T20:43:20.645Z,22.2
2022-11-29T20:45:22.390Z,15.6
2022-11-29T20:49:25.876Z,19.8
2022-11-29T20:51:30.862Z,15.1
2022-11-29T20:53:32.629Z,16.6
2022-11-29T20:55:34.380Z,19.2
2022-11-29T20:57:36.120Z,15.4
2022-11-29T20:59:37.851Z,18.4
2022-11-29T21:01:39.623Z,16.7
2022-11-29T21:03:41.456Z,23.3
2022-11-29T21:05:46.327Z,19.3
2022-11-29T21:07:48.092Z,13.6
2022-11-29T21:09:49.833Z,14.8
2022-11-29T21:11:51.573Z,15.1
2022-11-29T21:13:53.315Z,12.4
2022-11-29T21:15:55.110Z,15.4
2022-11-29T21:17:58.357Z,16.8
2022-11-29T21:20:03.262Z,15.4
2022-11-29T21:25:09.250Z,18.1
2022-11-29T21:27:10.985Z,19.7
2022-11-29T21:29:12.722Z,19.4
2022-11-29T21:31:14.491Z,16.4
2022-11-29T21:33:19.427Z,22.1
2022-11-29T21:35:21.169Z,16.7
2022-11-29T21:37:22.922Z,18.5
2022-11-29T21:39:24.659Z,16.7
2022-11-29T21:43:57.874Z,14.2
2022-11-29T21:45:29.864Z,17.4
2022-11-29T21:47:34.847Z,16.9
2022-11-29T21:49:36.577Z,17
2022-11-29T21:51:38.319Z,17.4
2022-11-29T21:53:40.064Z,15.8
2022-11-29T21:55:41.798Z,21.5
2022-11-29T21:57:43.527Z,15.8
2022-11-29T21:59:45.266Z,16.9
2022-11-29T22:01:50.325Z,17
2022-11-29T22:03:51.963Z,16.2
2022-11-29T22:05:53.700Z,13.1
2022-11-29T22:07:55.462Z,14.9
2022-11-29T22:09:57.150Z,16.6
2022-11-29T22:11:58.883Z,19.2
2022-11-29T22:14:00.615Z,17
2022-11-29T22:16:05.641Z,17.2
2022-11-29T22:18:07.366Z,17.4
2022-11-29T22:20:09.036Z,15.1
2022-11-29T22:21:11.565Z,16.2
2022-11-29T22:23:13.293Z,19.2
2022-11-29T22:27:16.757Z,18.3
2022-11-29T22:29:21.682Z,19.8
2022-11-29T22:31:23.471Z,17.9
2022-11-29T22:33:25.162Z,23.6
2022-11-29T22:35:26.896Z,16.2
2022-11-29T22:37:28.662Z,20.4
2022-11-29T22:39:30.407Z,17.6
2022-11-29T22:41:32.119Z,16.2
2022-11-29T22:43:37.109Z,15.9
2022-11-29T22:45:38.825Z,15.6
2022-11-29T22:47:40.550Z,18.3
2022-11-29T22:49:42.275Z,17
2022-11-29T22:51:44.022Z,18.4
2022-11-29T22:53:45.749Z,20.1
2022-11-29T22:55:47.492Z,16.4
2022-11-29T22:57:52.426Z,19.5
2022-11-29T22:59:54.150Z,19
2022-11-29T23:01:55.918Z,17.5
2022-11-29T23:03:57.576Z,20.4
2022-11-29T23:05:59.380Z,20
2022-11-29T23:08:01.110Z,17
2022-11-29T23:10:02.766Z,13.7
2022-11-29T23:12:07.744Z,19.7
2022-11-29T23:14:09.447Z,17.3
2022-11-29T23:16:11.234Z,19.1
2022-11-29T23:17:13.657Z,17.9
2022-11-29T23:19:15.385Z,16
2022-11-29T23:21:17.113Z,15
2022-11-29T23:23:18.842Z,13.9
2022-11-29T23:29:27.252Z,17
2022-11-29T23:31:29.021Z,18.3
2022-11-29T23:33:30.697Z,17.9
2022-11-29T23:35:32.393Z,22.3
2022-11-29T23:37:34.132Z,14.4
2022-11-29T23:39:39.104Z,21.4
2022-11-29T23:41:40.813Z,19.4
2022-11-29T23:43:42.543Z,15.6
2022-11-29T23:45:44.285Z,18.4
2022-11-29T23:47:45.995Z,19
2022-11-29T23:49:47.691Z,19.4
2022-11-29T23:51:49.421Z,19.3
2022-11-29T23:53:54.371Z,18.8
2022-11-29T23:55:56.072Z,20.1
2022-11-29T23:57:57.845Z,16.8
2022-11-29T23:59:59.525Z,22.7
