createdAt,value
2019-02-19T00:00:38.322Z,6.50
2019-02-19T00:03:07.895Z,6.50
2019-02-19T00:05:37.169Z,6.50
2019-02-19T00:08:06.466Z,6.50
2019-02-19T00:10:35.748Z,6.50
2019-02-19T00:13:05.404Z,6.50
2019-02-19T00:15:34.690Z,6.50
2019-02-19T00:18:03.976Z,6.50
2019-02-19T00:20:33.263Z,6.60
2019-02-19T00:23:02.541Z,6.60
2019-02-19T00:25:31.827Z,6.50
2019-02-19T00:28:01.414Z,6.50
2019-02-19T00:30:30.692Z,6.50
2019-02-19T00:33:00.323Z,6.50
2019-02-19T00:35:29.620Z,6.30
2019-02-19T00:37:58.917Z,6.30
2019-02-19T00:40:28.525Z,6.30
2019-02-19T00:42:57.815Z,6.20
2019-02-19T00:45:27.088Z,6.20
2019-02-19T00:47:56.632Z,6.20
2019-02-19T00:50:25.909Z,6.20
2019-02-19T00:52:55.447Z,6.20
2019-02-19T00:55:24.716Z,6.20
2019-02-19T00:57:54.009Z,6.10
2019-02-19T01:00:23.279Z,6.00
2019-02-19T01:02:52.565Z,6.10
2019-02-19T01:05:21.904Z,6.00
2019-02-19T01:07:52.329Z,6.10
2019-02-19T01:10:21.605Z,6.20
2019-02-19T01:12:50.897Z,6.10
2019-02-19T01:15:25.461Z,6.10
2019-02-19T01:17:51.478Z,6.10
2019-02-19T01:20:21.022Z,6.00
2019-02-19T01:22:50.632Z,6.00
2019-02-19T01:25:19.919Z,6.00
2019-02-19T01:27:49.444Z,6.00
2019-02-19T01:30:18.717Z,6.00
2019-02-19T01:32:48.000Z,6.00
2019-02-19T01:35:17.277Z,6.00
2019-02-19T01:37:46.564Z,6.10
2019-02-19T01:40:15.840Z,6.20
2019-02-19T01:42:45.134Z,6.20
2019-02-19T01:45:14.649Z,6.10
2019-02-19T01:47:44.034Z,6.00
2019-02-19T01:50:13.764Z,6.10
2019-02-19T01:52:43.039Z,6.10
2019-02-19T01:55:13.298Z,6.10
2019-02-19T01:57:42.577Z,6.10
2019-02-19T02:00:12.397Z,6.00
2019-02-19T02:02:42.015Z,6.20
2019-02-19T02:05:11.292Z,6.50
2019-02-19T02:07:40.586Z,6.60
2019-02-19T02:10:10.838Z,6.80
2019-02-19T02:12:40.113Z,7.00
2019-02-19T02:15:09.678Z,7.20
2019-02-19T02:17:38.941Z,7.40
2019-02-19T02:20:08.461Z,7.40
2019-02-19T02:22:38.050Z,7.50
2019-02-19T02:25:07.511Z,7.60
2019-02-19T02:27:36.781Z,7.60
2019-02-19T02:30:07.610Z,7.60
2019-02-19T02:32:37.201Z,7.60
2019-02-19T02:35:06.816Z,7.60
2019-02-19T02:37:36.101Z,7.60
2019-02-19T02:40:07.211Z,7.60
2019-02-19T02:42:36.568Z,7.60
2019-02-19T02:45:05.964Z,7.60
2019-02-19T02:47:35.254Z,7.60
2019-02-19T02:50:05.119Z,7.50
2019-02-19T02:52:34.384Z,7.50
2019-02-19T02:55:04.384Z,7.60
2019-02-19T02:57:33.997Z,7.60
2019-02-19T03:00:04.085Z,7.70
2019-02-19T03:02:33.529Z,7.70
2019-02-19T03:05:03.138Z,7.70
2019-02-19T03:07:34.377Z,7.80
2019-02-19T03:10:05.315Z,7.80
2019-02-19T03:12:34.600Z,7.80
2019-02-19T03:15:05.521Z,7.80
2019-02-19T03:17:34.792Z,7.80
2019-02-19T03:20:05.609Z,7.80
2019-02-19T03:22:34.887Z,7.80
2019-02-19T03:25:04.711Z,7.80
2019-02-19T03:27:34.315Z,7.90
2019-02-19T03:30:05.098Z,7.90
2019-02-19T03:32:34.502Z,7.90
2019-02-19T03:35:03.952Z,7.90
2019-02-19T03:37:33.243Z,8.00
2019-02-19T03:40:02.861Z,7.90
2019-02-19T03:42:32.143Z,7.90
2019-02-19T03:45:01.433Z,7.80
2019-02-19T03:47:30.708Z,7.70
2019-02-19T03:50:00.273Z,7.80
2019-02-19T03:52:29.881Z,7.80
2019-02-19T03:54:59.495Z,7.80
2019-02-19T03:57:29.115Z,7.80
2019-02-19T03:59:58.390Z,7.90
2019-02-19T04:02:27.669Z,7.80
2019-02-19T04:04:57.308Z,7.90
2019-02-19T04:07:26.599Z,7.80
2019-02-19T04:09:55.878Z,7.80
2019-02-19T04:12:25.162Z,7.80
2019-02-19T04:14:54.433Z,7.80
2019-02-19T04:17:23.727Z,7.80
2019-02-19T04:19:53.016Z,7.80
2019-02-19T04:22:22.626Z,7.80
2019-02-19T04:24:51.908Z,7.80
2019-02-19T04:27:21.829Z,7.80
2019-02-19T04:29:51.115Z,7.80
2019-02-19T04:32:20.641Z,7.80
2019-02-19T04:34:50.251Z,7.80
2019-02-19T04:37:19.857Z,7.70
2019-02-19T04:39:49.472Z,7.80
2019-02-19T04:42:18.766Z,7.80
2019-02-19T04:44:48.032Z,7.90
2019-02-19T04:47:17.330Z,7.90
2019-02-19T04:49:47.568Z,7.90
2019-02-19T04:52:16.866Z,7.80
2019-02-19T04:54:46.145Z,7.80
2019-02-19T04:57:15.442Z,7.80
2019-02-19T04:59:45.105Z,7.70
2019-02-19T05:02:14.394Z,7.70
2019-02-19T05:04:43.678Z,7.50
2019-02-19T05:07:12.961Z,7.50
2019-02-19T05:09:42.515Z,7.50
2019-02-19T05:12:11.801Z,7.50
2019-02-19T05:14:41.328Z,7.50
2019-02-19T05:17:10.617Z,7.60
2019-02-19T05:19:39.889Z,7.60
2019-02-19T05:22:09.177Z,7.60
2019-02-19T05:24:39.434Z,7.70
2019-02-19T05:27:08.739Z,7.70
2019-02-19T05:29:38.008Z,7.70
2019-02-19T05:32:07.358Z,7.70
2019-02-19T05:34:36.637Z,7.70
2019-02-19T05:37:05.935Z,7.70
2019-02-19T05:39:35.555Z,7.60
2019-02-19T05:42:05.165Z,7.60
2019-02-19T05:44:34.449Z,7.70
2019-02-19T05:47:04.065Z,7.70
2019-02-19T05:49:33.683Z,7.70
2019-02-19T05:52:02.970Z,7.70
2019-02-19T05:54:32.259Z,7.60
2019-02-19T05:57:01.783Z,7.60
2019-02-19T05:59:32.522Z,7.60
2019-02-19T06:02:02.040Z,7.60
2019-02-19T06:04:31.325Z,7.60
2019-02-19T06:07:00.616Z,7.50
2019-02-19T06:09:30.231Z,7.50
2019-02-19T06:11:59.512Z,7.50
2019-02-19T06:14:28.810Z,7.60
2019-02-19T06:16:58.813Z,7.60
2019-02-19T06:19:28.673Z,7.60
2019-02-19T06:21:57.965Z,7.50
2019-02-19T06:24:27.254Z,7.50
2019-02-19T06:26:56.618Z,7.40
2019-02-19T06:29:26.184Z,7.40
2019-02-19T06:31:56.806Z,7.40
2019-02-19T06:34:26.101Z,7.60
2019-02-19T06:36:55.397Z,7.40
2019-02-19T06:39:24.684Z,7.40
2019-02-19T06:41:53.965Z,7.40
2019-02-19T06:44:23.535Z,7.40
2019-02-19T06:46:52.826Z,7.40
2019-02-19T06:49:23.216Z,7.40
2019-02-19T06:51:52.502Z,7.40
2019-02-19T06:54:21.803Z,7.50
2019-02-19T06:56:51.085Z,7.40
2019-02-19T06:59:20.381Z,7.40
2019-02-19T07:01:54.032Z,7.30
2019-02-19T07:04:24.962Z,7.40
2019-02-19T07:06:54.492Z,7.50
2019-02-19T07:09:23.789Z,7.50
2019-02-19T07:11:53.073Z,7.50
2019-02-19T07:14:22.370Z,7.50
2019-02-19T07:16:51.657Z,7.40
2019-02-19T07:19:20.945Z,7.40
2019-02-19T07:21:50.232Z,7.40
2019-02-19T07:24:19.525Z,7.50
2019-02-19T07:26:48.799Z,7.50
2019-02-19T07:29:18.089Z,7.50
2019-02-19T07:31:47.713Z,7.50
2019-02-19T07:34:17.321Z,7.40
2019-02-19T07:36:46.597Z,7.40
2019-02-19T07:39:15.886Z,7.40
2019-02-19T07:41:45.182Z,7.50
2019-02-19T07:44:14.483Z,7.50
2019-02-19T07:46:43.990Z,7.50
2019-02-19T07:49:13.273Z,7.50
2019-02-19T07:51:43.530Z,7.50
2019-02-19T07:54:12.805Z,7.50
2019-02-19T07:56:42.110Z,7.60
2019-02-19T07:59:11.385Z,7.60
2019-02-19T08:01:40.675Z,7.60
2019-02-19T08:04:09.953Z,7.60
2019-02-19T08:06:39.583Z,7.60
2019-02-19T08:09:11.430Z,7.60
2019-02-19T08:11:41.029Z,7.60
2019-02-19T08:14:10.312Z,7.70
2019-02-19T08:16:39.608Z,7.70
2019-02-19T08:19:09.243Z,7.70
2019-02-19T08:21:39.605Z,7.70
2019-02-19T08:24:09.857Z,7.70
2019-02-19T08:26:39.390Z,7.70
2019-02-19T08:29:13.922Z,7.70
2019-02-19T08:31:39.680Z,7.80
2019-02-19T08:34:08.954Z,9.10
2019-02-19T08:36:38.242Z,9.80
2019-02-19T08:39:08.254Z,9.40
2019-02-19T08:41:37.541Z,9.10
2019-02-19T08:44:08.445Z,8.70
2019-02-19T08:46:37.889Z,8.50
2019-02-19T08:49:07.163Z,8.30
2019-02-19T08:51:36.449Z,8.30
2019-02-19T08:54:05.741Z,8.20
2019-02-19T08:56:35.307Z,8.10
2019-02-19T08:59:04.918Z,8.20
2019-02-19T09:01:34.208Z,8.20
2019-02-19T09:04:03.494Z,8.30
2019-02-19T09:06:32.784Z,8.30
2019-02-19T09:09:02.054Z,8.40
2019-02-19T09:11:31.333Z,8.60
2019-02-19T09:14:00.624Z,8.50
2019-02-19T09:16:30.226Z,8.40
2019-02-19T09:18:59.505Z,8.30
2019-02-19T09:21:28.799Z,8.50
2019-02-19T09:23:58.558Z,8.70
2019-02-19T09:26:28.346Z,8.90
2019-02-19T09:28:57.621Z,8.90
2019-02-19T09:31:27.150Z,9.00
2019-02-19T09:33:56.429Z,9.20
2019-02-19T09:36:25.785Z,9.10
2019-02-19T09:38:55.070Z,9.10
2019-02-19T09:41:24.692Z,9.10
2019-02-19T09:43:54.013Z,9.20
2019-02-19T09:46:23.575Z,9.20
2019-02-19T09:48:52.866Z,9.20
2019-02-19T09:51:22.140Z,9.40
2019-02-19T09:53:51.426Z,9.60
2019-02-19T09:56:20.705Z,9.70
2019-02-19T09:58:49.985Z,9.90
2019-02-19T10:01:19.691Z,10.10
2019-02-19T10:03:48.994Z,10.30
2019-02-19T10:06:18.283Z,10.30
2019-02-19T10:08:47.568Z,10.20
2019-02-19T10:11:16.850Z,10.30
2019-02-19T10:13:46.400Z,10.30
2019-02-19T10:16:15.681Z,10.50
2019-02-19T10:18:44.979Z,10.60
2019-02-19T10:21:14.505Z,10.50
2019-02-19T10:23:44.011Z,10.60
2019-02-19T10:26:13.305Z,10.70
2019-02-19T10:28:43.701Z,10.70
2019-02-19T10:31:13.042Z,10.80
2019-02-19T10:33:42.324Z,10.70
2019-02-19T10:36:11.951Z,10.70
2019-02-19T10:38:41.555Z,10.70
2019-02-19T10:41:10.828Z,10.80
2019-02-19T10:43:40.453Z,11.00
2019-02-19T10:46:09.742Z,11.30
2019-02-19T10:48:39.039Z,11.30
2019-02-19T10:51:08.329Z,11.40
2019-02-19T10:53:37.675Z,11.50
2019-02-19T10:56:06.948Z,11.50
2019-02-19T10:58:36.241Z,11.50
2019-02-19T11:01:05.593Z,11.60
2019-02-19T11:03:34.885Z,11.70
2019-02-19T11:06:04.162Z,12.00
2019-02-19T11:08:33.498Z,12.10
2019-02-19T11:11:02.777Z,12.20
2019-02-19T11:13:32.378Z,12.50
2019-02-19T11:16:03.360Z,12.30
2019-02-19T11:18:32.834Z,12.30
2019-02-19T11:21:02.116Z,12.50
2019-02-19T11:23:32.485Z,12.60
2019-02-19T11:26:02.982Z,12.90
2019-02-19T11:28:32.584Z,12.70
2019-02-19T11:31:01.874Z,12.40
2019-02-19T11:33:31.394Z,12.20
2019-02-19T11:36:00.712Z,12.10
2019-02-19T11:38:30.012Z,12.20
2019-02-19T11:40:59.292Z,12.30
2019-02-19T11:43:28.898Z,12.40
2019-02-19T11:45:58.190Z,12.40
2019-02-19T11:48:27.460Z,12.50
2019-02-19T11:50:57.014Z,12.30
2019-02-19T11:53:26.613Z,12.10
2019-02-19T11:55:55.921Z,12.10
2019-02-19T11:58:25.182Z,12.00
2019-02-19T12:00:54.548Z,12.00
2019-02-19T12:03:24.122Z,12.10
2019-02-19T12:05:54.490Z,12.00
2019-02-19T12:08:23.770Z,12.20
2019-02-19T12:10:53.054Z,12.40
2019-02-19T12:13:22.329Z,12.50
2019-02-19T12:15:51.619Z,12.40
2019-02-19T12:18:21.873Z,13.00
2019-02-19T12:20:51.165Z,13.50
2019-02-19T12:23:20.802Z,13.50
2019-02-19T12:25:50.085Z,12.80
2019-02-19T12:28:19.373Z,12.40
2019-02-19T12:30:48.661Z,12.10
2019-02-19T12:33:18.190Z,11.70
2019-02-19T12:35:47.483Z,11.80
2019-02-19T12:38:16.800Z,12.10
2019-02-19T12:40:46.101Z,12.10
2019-02-19T12:43:15.379Z,12.00
2019-02-19T12:45:44.664Z,12.10
2019-02-19T12:48:13.944Z,12.00
2019-02-19T12:50:43.501Z,11.70
2019-02-19T12:53:13.115Z,11.50
2019-02-19T12:55:43.692Z,11.50
2019-02-19T12:58:13.463Z,11.60
2019-02-19T13:00:42.754Z,11.70
2019-02-19T13:03:12.033Z,11.60
2019-02-19T13:05:41.330Z,11.60
2019-02-19T13:08:10.609Z,11.70
2019-02-19T13:10:39.897Z,11.80
2019-02-19T13:13:09.172Z,11.70
2019-02-19T13:15:38.470Z,11.70
2019-02-19T13:18:07.763Z,11.90
2019-02-19T13:20:37.050Z,11.50
2019-02-19T13:23:06.661Z,11.30
2019-02-19T13:25:36.280Z,11.20
2019-02-19T13:28:05.553Z,11.10
2019-02-19T13:30:35.190Z,11.00
2019-02-19T13:33:04.470Z,10.90
2019-02-19T13:35:34.091Z,10.80
2019-02-19T13:38:03.597Z,10.80
2019-02-19T13:40:33.210Z,10.80
2019-02-19T13:43:02.808Z,10.60
2019-02-19T13:45:32.194Z,10.60
2019-02-19T13:48:05.892Z,10.60
2019-02-19T13:50:32.660Z,10.60
2019-02-19T13:53:15.890Z,10.60
2019-02-19T13:55:46.821Z,10.70
2019-02-19T13:58:16.093Z,10.70
2019-02-19T14:00:49.750Z,10.70
2019-02-19T14:03:19.016Z,10.60
2019-02-19T14:05:48.293Z,10.60
2019-02-19T14:08:17.586Z,10.50
2019-02-19T14:10:46.858Z,10.60
2019-02-19T14:13:16.142Z,10.60
2019-02-19T14:16:02.404Z,10.70
2019-02-19T14:18:48.392Z,10.60
2019-02-19T14:21:19.330Z,10.60
2019-02-19T14:24:02.306Z,10.60
2019-02-19T14:26:42.542Z,10.70
2019-02-19T14:29:23.022Z,10.70
2019-02-19T14:32:02.953Z,10.60
2019-02-19T14:34:50.789Z,10.50
2019-02-19T14:37:24.753Z,10.60
2019-02-19T14:40:10.209Z,10.50
2019-02-19T14:42:38.045Z,10.50
2019-02-19T14:45:26.418Z,10.50
2019-02-19T14:48:14.130Z,10.40
2019-02-19T14:50:57.018Z,10.40
2019-02-19T14:53:36.633Z,10.40
2019-02-19T14:56:26.265Z,10.50
2019-02-19T14:59:00.145Z,10.40
2019-02-19T15:01:32.597Z,10.50
2019-02-19T15:04:04.589Z,10.50
2019-02-19T15:06:52.169Z,10.40
2019-02-19T15:09:39.493Z,10.30
2019-02-19T15:12:13.073Z,10.30
2019-02-19T15:14:59.089Z,10.30
2019-02-19T15:17:36.202Z,10.30
2019-02-19T15:20:11.097Z,10.30
2019-02-19T15:22:42.008Z,10.30
2019-02-19T15:25:18.591Z,10.30
2019-02-19T15:27:50.585Z,10.40
2019-02-19T15:30:36.849Z,10.40
2019-02-19T15:33:07.777Z,10.40
2019-02-19T15:35:44.871Z,10.40
2019-02-19T15:38:18.479Z,10.30
2019-02-19T15:41:09.890Z,10.30
2019-02-19T15:43:49.979Z,10.30
2019-02-19T15:46:29.905Z,10.40
2019-02-19T15:49:00.829Z,10.40
2019-02-19T15:51:46.860Z,10.40
2019-02-19T15:54:23.742Z,10.40
2019-02-19T15:56:57.614Z,10.40
2019-02-19T15:59:34.295Z,10.40
2019-02-19T16:02:21.503Z,10.40
2019-02-19T16:04:52.654Z,10.40
2019-02-19T16:07:26.779Z,10.30
2019-02-19T16:10:00.413Z,10.20
2019-02-19T16:12:31.321Z,10.20
2019-02-19T16:15:02.559Z,10.20
2019-02-19T16:17:51.879Z,10.20
2019-02-19T16:20:38.233Z,10.10
2019-02-19T16:23:25.210Z,10.10
2019-02-19T16:25:56.389Z,10.00
2019-02-19T16:28:33.270Z,10.00
2019-02-19T16:31:20.422Z,10.10
2019-02-19T16:34:03.498Z,10.00
2019-02-19T16:36:46.741Z,10.00
2019-02-19T16:39:23.688Z,9.90
2019-02-19T16:42:06.639Z,9.90
2019-02-19T16:44:40.540Z,9.80
2019-02-19T16:47:23.232Z,9.80
2019-02-19T16:50:07.685Z,9.70
2019-02-19T16:52:36.305Z,9.70
2019-02-19T16:55:25.830Z,9.70
2019-02-19T16:57:56.733Z,9.70
2019-02-19T17:00:30.412Z,9.60
2019-02-19T17:03:04.634Z,9.60
2019-02-19T17:05:35.888Z,9.50
2019-02-19T17:08:12.710Z,9.60
2019-02-19T17:10:43.637Z,9.60
2019-02-19T17:13:31.013Z,9.60
2019-02-19T17:16:10.501Z,9.60
2019-02-19T17:18:57.893Z,9.50
2019-02-19T17:21:40.709Z,9.50
2019-02-19T17:24:20.496Z,9.60
2019-02-19T17:27:06.753Z,9.60
2019-02-19T17:29:50.099Z,9.60
2019-02-19T17:32:27.221Z,9.70
2019-02-19T17:35:16.637Z,9.70
2019-02-19T17:37:59.809Z,9.70
2019-02-19T17:40:39.785Z,9.60
2019-02-19T17:43:10.705Z,9.60
2019-02-19T17:45:44.352Z,9.60
2019-02-19T17:48:17.892Z,9.60
2019-02-19T17:50:48.820Z,9.60
2019-02-19T17:53:25.774Z,9.60
2019-02-19T17:56:13.174Z,9.60
2019-02-19T17:58:47.122Z,9.60
2019-02-19T18:01:18.359Z,9.60
2019-02-19T18:03:49.598Z,9.50
2019-02-19T18:06:37.162Z,9.40
2019-02-19T18:09:08.245Z,9.40
2019-02-19T18:11:41.882Z,9.20
2019-02-19T18:14:31.142Z,9.20
2019-02-19T18:17:05.258Z,9.10
2019-02-19T18:19:34.547Z,9.00
2019-02-19T18:22:03.833Z,9.00
2019-02-19T18:24:34.079Z,9.00
2019-02-19T18:27:03.363Z,9.00
2019-02-19T18:29:32.648Z,8.80
2019-02-19T18:32:02.191Z,8.70
2019-02-19T18:34:31.801Z,8.60
2019-02-19T18:37:01.097Z,8.50
2019-02-19T18:39:30.608Z,8.50
2019-02-19T18:41:59.893Z,8.40
2019-02-19T18:44:29.335Z,8.30
2019-02-19T18:46:58.612Z,8.20
2019-02-19T18:49:27.890Z,8.20
2019-02-19T18:51:57.183Z,8.10
2019-02-19T18:54:26.473Z,8.10
2019-02-19T18:56:56.021Z,8.00
2019-02-19T18:59:25.314Z,7.90
2019-02-19T19:01:54.597Z,7.90
2019-02-19T19:04:23.897Z,7.80
2019-02-19T19:06:53.174Z,7.80
2019-02-19T19:09:22.471Z,7.80
2019-02-19T19:11:52.521Z,7.70
2019-02-19T19:14:22.787Z,7.60
2019-02-19T19:16:52.082Z,7.60
2019-02-19T19:19:21.368Z,9.90
2019-02-19T19:21:50.650Z,9.70
2019-02-19T19:24:20.011Z,9.50
2019-02-19T19:26:49.341Z,9.70
2019-02-19T19:29:18.685Z,9.40
2019-02-19T19:31:47.953Z,8.90
2019-02-19T19:34:17.232Z,8.60
2019-02-19T19:36:46.510Z,8.40
2019-02-19T19:39:15.785Z,8.20
2019-02-19T19:41:45.079Z,8.00
2019-02-19T19:44:14.684Z,7.90
2019-02-19T19:46:43.945Z,7.70
2019-02-19T19:49:13.240Z,7.70
2019-02-19T19:51:42.566Z,7.60
2019-02-19T19:54:11.870Z,7.50
2019-02-19T19:56:41.145Z,7.40
2019-02-19T19:59:10.445Z,7.30
2019-02-19T20:01:39.729Z,7.20
2019-02-19T20:04:09.286Z,7.10
2019-02-19T20:06:38.564Z,7.10
2019-02-19T20:09:08.220Z,7.00
2019-02-19T20:11:39.156Z,7.00
2019-02-19T20:14:08.558Z,7.00
2019-02-19T20:16:38.222Z,7.00
2019-02-19T20:19:07.503Z,7.00
2019-02-19T20:21:36.796Z,6.90
2019-02-19T20:24:06.363Z,6.80
2019-02-19T20:26:35.980Z,6.70
2019-02-19T20:29:05.358Z,6.60
2019-02-19T20:31:34.638Z,6.60
2019-02-19T20:34:03.939Z,6.50
2019-02-19T20:36:33.221Z,6.50
2019-02-19T20:39:02.970Z,6.50
2019-02-19T20:41:33.887Z,6.40
2019-02-19T20:44:03.163Z,6.40
2019-02-19T20:46:32.739Z,6.40
2019-02-19T20:49:02.019Z,6.40
2019-02-19T20:51:36.312Z,6.40
2019-02-19T20:54:02.609Z,6.40
2019-02-19T20:56:31.906Z,6.40
2019-02-19T20:59:01.423Z,6.30
2019-02-19T21:01:30.712Z,6.30
2019-02-19T21:04:00.064Z,6.30
2019-02-19T21:06:29.657Z,6.30
2019-02-19T21:08:58.995Z,6.30
2019-02-19T21:11:28.611Z,6.40
2019-02-19T21:13:58.316Z,6.40
2019-02-19T21:16:27.921Z,6.40
2019-02-19T21:18:57.575Z,6.50
2019-02-19T21:21:27.241Z,6.40
2019-02-19T21:23:57.286Z,6.40
2019-02-19T21:26:28.236Z,6.30
2019-02-19T21:28:57.959Z,6.20
2019-02-19T21:31:27.519Z,6.20
2019-02-19T21:33:56.796Z,6.20
2019-02-19T21:36:26.124Z,6.20
2019-02-19T21:38:55.398Z,6.10
2019-02-19T21:41:25.139Z,6.00
2019-02-19T21:43:54.735Z,6.00
2019-02-19T21:46:24.351Z,6.00
2019-02-19T21:48:53.954Z,5.90
2019-02-19T21:51:23.573Z,5.90
2019-02-19T21:53:53.986Z,6.00
2019-02-19T21:56:23.270Z,6.00
2019-02-19T21:58:52.541Z,5.90
2019-02-19T22:01:21.831Z,5.80
2019-02-19T22:03:51.113Z,5.80
2019-02-19T22:06:20.401Z,5.70
2019-02-19T22:08:49.830Z,5.70
2019-02-19T22:11:19.122Z,5.60
2019-02-19T22:13:48.703Z,5.60
2019-02-19T22:16:17.984Z,5.60
2019-02-19T22:18:47.263Z,5.60
2019-02-19T22:21:18.458Z,5.60
2019-02-19T22:23:48.069Z,5.50
2019-02-19T22:26:17.341Z,5.50
2019-02-19T22:28:46.613Z,5.50
2019-02-19T22:31:15.901Z,5.40
2019-02-19T22:33:45.181Z,5.30
2019-02-19T22:36:14.464Z,5.40
2019-02-19T22:38:43.855Z,5.40
2019-02-19T22:41:13.321Z,5.30
2019-02-19T22:43:42.803Z,5.20
2019-02-19T22:46:12.244Z,5.20
2019-02-19T22:48:41.673Z,5.10
2019-02-19T22:51:10.977Z,5.20
2019-02-19T22:53:44.716Z,5.20
2019-02-19T22:56:15.639Z,5.10
2019-02-19T22:58:45.225Z,5.00
2019-02-19T23:01:20.604Z,5.00
2019-02-19T23:03:50.101Z,4.90
2019-02-19T23:06:19.373Z,5.00
2019-02-19T23:08:48.651Z,5.00
2019-02-19T23:11:17.917Z,4.90
2019-02-19T23:13:47.198Z,4.90
2019-02-19T23:16:16.799Z,4.90
2019-02-19T23:18:46.402Z,4.90
2019-02-19T23:21:15.669Z,5.00
2019-02-19T23:23:44.950Z,5.00
2019-02-19T23:26:14.235Z,4.90
2019-02-19T23:28:43.522Z,4.90
2019-02-19T23:31:12.784Z,4.90
2019-02-19T23:33:42.144Z,4.90
2019-02-19T23:36:13.064Z,4.90
2019-02-19T23:38:42.499Z,4.90
2019-02-19T23:41:12.255Z,5.00
2019-02-19T23:43:41.636Z,4.90
2019-02-19T23:46:10.963Z,4.90
2019-02-19T23:48:40.305Z,4.80
2019-02-19T23:51:09.649Z,4.70
2019-02-19T23:53:41.711Z,4.80
2019-02-19T23:56:11.502Z,4.80
2019-02-19T23:58:40.783Z,4.80
