createdAt,value
2018-07-30T00:01:50.723Z,8.47
2018-07-30T00:04:18.899Z,7.97
2018-07-30T00:06:47.078Z,8.90
2018-07-30T00:09:15.250Z,8.20
2018-07-30T00:11:43.419Z,7.50
2018-07-30T00:14:11.951Z,8.20
2018-07-30T00:16:40.067Z,8.07
2018-07-30T00:19:08.238Z,7.97
2018-07-30T00:21:36.385Z,7.33
2018-07-30T00:24:04.578Z,7.50
2018-07-30T00:26:32.730Z,7.97
2018-07-30T00:29:00.910Z,8.10
2018-07-30T00:31:29.108Z,7.50
2018-07-30T00:33:57.250Z,7.13
2018-07-30T00:36:25.394Z,7.90
2018-07-30T00:38:53.550Z,7.77
2018-07-30T00:41:21.725Z,7.33
2018-07-30T00:43:49.877Z,8.43
2018-07-30T00:46:18.055Z,7.20
2018-07-30T00:48:46.198Z,7.93
2018-07-30T00:51:14.357Z,7.73
2018-07-30T00:53:42.534Z,7.50
2018-07-30T00:56:10.686Z,7.83
2018-07-30T00:58:38.858Z,8.50
2018-07-30T01:01:07.130Z,7.43
2018-07-30T01:03:35.305Z,8.10
2018-07-30T01:06:03.454Z,7.77
2018-07-30T01:08:31.611Z,8.30
2018-07-30T01:10:59.798Z,7.93
2018-07-30T01:13:27.958Z,7.87
2018-07-30T01:15:56.114Z,7.33
2018-07-30T01:18:24.279Z,7.90
2018-07-30T01:20:52.482Z,7.60
2018-07-30T01:23:20.656Z,7.40
2018-07-30T01:25:48.799Z,7.40
2018-07-30T01:28:16.986Z,7.60
2018-07-30T01:30:45.148Z,7.90
2018-07-30T01:33:13.294Z,8.00
2018-07-30T01:35:41.466Z,7.47
2018-07-30T01:38:09.611Z,7.97
2018-07-30T01:40:37.778Z,7.40
2018-07-30T01:43:05.966Z,7.37
2018-07-30T01:45:34.125Z,7.50
2018-07-30T01:48:02.297Z,8.10
2018-07-30T01:50:30.466Z,7.47
2018-07-30T01:52:58.614Z,6.70
2018-07-30T01:55:26.806Z,7.27
2018-07-30T01:57:54.926Z,7.33
2018-07-30T02:00:23.061Z,7.10
2018-07-30T02:02:51.225Z,6.80
2018-07-30T02:05:19.369Z,7.37
2018-07-30T02:07:47.536Z,7.73
2018-07-30T02:10:15.686Z,8.00
2018-07-30T02:12:43.846Z,7.50
2018-07-30T02:15:14.753Z,7.60
2018-07-30T02:17:42.937Z,7.77
2018-07-30T02:20:11.073Z,7.20
2018-07-30T02:22:39.226Z,6.60
2018-07-30T02:25:08.070Z,7.67
2018-07-30T02:27:36.214Z,7.23
2018-07-30T02:30:05.538Z,7.17
2018-07-30T02:32:33.680Z,7.07
2018-07-30T02:35:01.830Z,6.50
2018-07-30T02:37:30.001Z,6.63
2018-07-30T02:39:58.177Z,7.00
2018-07-30T02:42:26.330Z,6.67
2018-07-30T02:44:54.479Z,6.93
2018-07-30T02:47:22.642Z,6.60
2018-07-30T02:49:50.795Z,7.10
2018-07-30T02:52:18.951Z,6.00
2018-07-30T02:54:47.098Z,6.23
2018-07-30T02:57:15.259Z,6.20
2018-07-30T02:59:43.398Z,6.47
2018-07-30T03:02:11.561Z,6.33
2018-07-30T03:04:39.713Z,6.00
2018-07-30T03:07:07.866Z,6.97
2018-07-30T03:09:36.023Z,6.00
2018-07-30T03:12:04.198Z,6.03
2018-07-30T03:14:32.331Z,6.73
2018-07-30T03:17:00.485Z,6.60
2018-07-30T03:19:28.665Z,6.57
2018-07-30T03:21:56.839Z,6.17
2018-07-30T03:24:25.195Z,6.73
2018-07-30T03:26:53.357Z,7.30
2018-07-30T03:29:21.518Z,6.43
2018-07-30T03:31:49.709Z,6.50
2018-07-30T03:34:17.979Z,6.83
2018-07-30T03:36:46.157Z,7.03
2018-07-30T03:39:14.324Z,7.33
2018-07-30T03:41:42.478Z,7.73
2018-07-30T03:44:10.646Z,7.20
2018-07-30T03:46:38.821Z,7.50
2018-07-30T03:49:06.978Z,8.50
2018-07-30T03:51:35.217Z,8.40
2018-07-30T03:54:03.374Z,7.80
2018-07-30T03:56:31.548Z,8.50
2018-07-30T03:58:59.698Z,8.07
2018-07-30T04:01:27.849Z,8.03
2018-07-30T04:03:56.037Z,8.00
2018-07-30T04:06:24.221Z,7.47
2018-07-30T04:08:52.422Z,7.90
2018-07-30T04:11:20.575Z,7.93
2018-07-30T04:13:48.737Z,8.60
2018-07-30T04:16:16.950Z,8.43
2018-07-30T04:18:45.104Z,8.00
2018-07-30T04:21:13.362Z,7.70
2018-07-30T04:23:41.534Z,7.67
2018-07-30T04:26:09.686Z,8.27
2018-07-30T04:28:37.872Z,8.17
2018-07-30T04:31:06.049Z,8.60
2018-07-30T04:33:34.212Z,8.67
2018-07-30T04:36:02.357Z,8.33
2018-07-30T04:38:30.530Z,8.77
2018-07-30T04:40:58.739Z,8.10
2018-07-30T04:43:26.829Z,8.13
2018-07-30T04:45:54.992Z,8.00
2018-07-30T04:48:23.137Z,8.80
2018-07-30T04:50:51.290Z,8.37
2018-07-30T04:53:19.452Z,8.30
2018-07-30T04:55:47.599Z,8.17
2018-07-30T04:58:15.777Z,8.47
2018-07-30T05:00:43.923Z,8.90
2018-07-30T05:03:12.081Z,8.83
2018-07-30T05:05:40.261Z,8.27
2018-07-30T05:08:08.429Z,8.20
2018-07-30T05:10:36.582Z,8.07
2018-07-30T05:13:04.738Z,8.53
2018-07-30T05:15:32.907Z,7.63
2018-07-30T05:18:01.048Z,8.13
2018-07-30T05:20:29.188Z,8.80
2018-07-30T05:22:57.370Z,9.77
2018-07-30T05:25:25.579Z,9.90
2018-07-30T05:27:53.742Z,8.50
2018-07-30T05:30:21.945Z,8.70
2018-07-30T05:32:50.109Z,8.37
2018-07-30T05:35:18.267Z,7.77
2018-07-30T05:37:46.448Z,9.23
2018-07-30T05:40:14.651Z,7.70
2018-07-30T05:42:42.913Z,8.43
2018-07-30T05:45:11.037Z,7.73
2018-07-30T05:47:39.223Z,8.43
2018-07-30T05:50:07.390Z,8.13
2018-07-30T05:52:35.517Z,7.63
2018-07-30T05:55:03.729Z,7.60
2018-07-30T05:57:31.894Z,8.03
2018-07-30T06:00:00.065Z,7.87
2018-07-30T06:02:28.205Z,8.17
2018-07-30T06:04:56.361Z,7.60
2018-07-30T06:07:24.529Z,7.93
2018-07-30T06:09:52.705Z,8.27
2018-07-30T06:12:20.855Z,7.23
2018-07-30T06:14:49.046Z,7.63
2018-07-30T06:17:17.209Z,7.73
2018-07-30T06:19:45.374Z,7.60
2018-07-30T06:22:13.578Z,7.20
2018-07-30T06:24:41.734Z,7.77
2018-07-30T06:27:09.934Z,7.57
2018-07-30T06:29:38.087Z,7.30
2018-07-30T06:32:06.286Z,7.30
2018-07-30T06:34:34.442Z,7.07
2018-07-30T06:37:02.604Z,7.90
2018-07-30T06:39:30.754Z,6.77
2018-07-30T06:41:58.931Z,7.47
2018-07-30T06:44:27.107Z,6.97
2018-07-30T06:46:55.292Z,7.07
2018-07-30T06:49:23.434Z,7.23
2018-07-30T06:51:51.656Z,7.67
2018-07-30T06:54:19.813Z,7.87
2018-07-30T06:56:47.991Z,7.03
2018-07-30T06:59:16.742Z,7.50
2018-07-30T07:01:44.910Z,6.33
2018-07-30T07:04:13.057Z,6.70
2018-07-30T07:06:41.229Z,6.80
2018-07-30T07:09:10.250Z,7.40
2018-07-30T07:11:38.745Z,6.70
2018-07-30T07:14:07.314Z,6.73
2018-07-30T07:16:35.700Z,6.97
2018-07-30T07:19:03.845Z,6.97
2018-07-30T07:21:32.226Z,7.20
2018-07-30T07:24:00.602Z,7.07
2018-07-30T07:26:28.762Z,6.60
2018-07-30T07:28:56.957Z,6.87
2018-07-30T07:31:25.129Z,6.23
2018-07-30T07:33:53.314Z,7.53
2018-07-30T07:36:21.462Z,7.10
2018-07-30T07:38:49.630Z,7.00
2018-07-30T07:41:17.795Z,6.80
2018-07-30T07:43:45.958Z,6.87
2018-07-30T07:46:14.125Z,6.57
2018-07-30T07:48:42.281Z,6.70
2018-07-30T07:51:10.551Z,7.17
2018-07-30T07:53:38.653Z,7.43
2018-07-30T07:56:06.810Z,6.70
2018-07-30T07:58:34.974Z,7.03
2018-07-30T08:01:03.129Z,6.40
2018-07-30T08:03:31.294Z,6.77
2018-07-30T08:05:59.467Z,7.33
2018-07-30T08:08:27.643Z,7.10
2018-07-30T08:10:55.857Z,6.80
2018-07-30T08:13:23.993Z,7.17
2018-07-30T08:15:52.208Z,6.93
2018-07-30T08:18:20.410Z,6.87
2018-07-30T08:20:48.572Z,6.70
2018-07-30T08:23:16.750Z,6.47
2018-07-30T08:25:44.911Z,6.33
2018-07-30T08:28:13.060Z,6.50
2018-07-30T08:30:41.225Z,6.57
2018-07-30T08:33:09.408Z,5.77
2018-07-30T08:35:37.542Z,6.40
2018-07-30T08:38:05.714Z,6.50
2018-07-30T08:40:33.878Z,6.40
2018-07-30T08:43:02.058Z,6.20
2018-07-30T08:45:30.223Z,5.90
2018-07-30T08:47:58.368Z,5.47
2018-07-30T08:50:26.533Z,5.47
2018-07-30T08:52:54.710Z,6.00
2018-07-30T08:55:22.866Z,5.67
2018-07-30T08:57:51.021Z,5.00
2018-07-30T09:00:19.181Z,5.20
2018-07-30T09:02:47.337Z,5.53
2018-07-30T09:05:15.490Z,4.90
2018-07-30T09:07:43.627Z,5.37
2018-07-30T09:10:11.798Z,5.43
2018-07-30T09:12:40.061Z,5.20
2018-07-30T09:15:08.122Z,5.37
2018-07-30T09:17:36.302Z,5.43
2018-07-30T09:20:05.114Z,5.73
2018-07-30T09:22:33.293Z,5.73
2018-07-30T09:25:01.461Z,5.60
2018-07-30T09:27:29.613Z,5.70
2018-07-30T09:29:57.794Z,5.23
2018-07-30T09:32:25.947Z,5.80
2018-07-30T09:34:54.090Z,5.80
2018-07-30T09:37:22.259Z,6.07
2018-07-30T09:39:50.763Z,5.93
2018-07-30T09:42:18.921Z,5.50
2018-07-30T09:44:47.103Z,5.23
2018-07-30T09:47:15.221Z,5.40
2018-07-30T09:49:43.368Z,5.03
2018-07-30T09:52:11.490Z,5.50
2018-07-30T09:54:39.629Z,5.90
2018-07-30T09:57:07.789Z,5.63
2018-07-30T09:59:35.962Z,5.20
2018-07-30T10:02:04.121Z,5.50
2018-07-30T10:04:32.287Z,5.00
2018-07-30T10:07:00.437Z,5.10
2018-07-30T10:09:28.605Z,5.40
2018-07-30T10:11:56.982Z,4.80
2018-07-30T10:14:26.179Z,4.30
2018-07-30T10:16:54.977Z,4.80
2018-07-30T10:19:22.894Z,4.87
2018-07-30T10:21:51.118Z,4.73
2018-07-30T10:24:19.257Z,4.20
2018-07-30T10:26:47.414Z,4.30
2018-07-30T10:29:15.566Z,3.57
2018-07-30T10:31:43.708Z,3.70
2018-07-30T10:34:11.843Z,3.93
2018-07-30T10:36:39.983Z,4.10
2018-07-30T10:39:08.599Z,4.00
2018-07-30T10:41:36.735Z,4.27
2018-07-30T10:44:04.929Z,3.50
2018-07-30T10:46:33.064Z,3.90
2018-07-30T10:49:01.239Z,4.07
2018-07-30T10:51:29.369Z,3.97
2018-07-30T10:53:57.507Z,4.17
2018-07-30T10:56:25.729Z,3.90
2018-07-30T10:58:53.866Z,4.23
2018-07-30T11:01:22.014Z,4.20
2018-07-30T11:03:50.138Z,4.20
2018-07-30T11:06:18.284Z,4.67
2018-07-30T11:08:46.431Z,4.00
2018-07-30T11:11:14.572Z,4.07
2018-07-30T11:13:42.781Z,3.90
2018-07-30T11:16:10.954Z,4.13
2018-07-30T11:18:39.084Z,4.20
2018-07-30T11:21:07.338Z,4.10
2018-07-30T11:23:35.599Z,4.03
2018-07-30T11:26:03.686Z,4.73
2018-07-30T11:28:31.842Z,4.60
2018-07-30T11:31:00.015Z,4.60
2018-07-30T11:33:28.156Z,4.13
2018-07-30T11:35:56.298Z,4.30
2018-07-30T11:38:24.443Z,4.33
2018-07-30T11:40:52.600Z,4.03
2018-07-30T11:43:20.742Z,4.50
2018-07-30T11:45:48.886Z,4.00
2018-07-30T11:48:17.174Z,4.27
2018-07-30T11:50:45.294Z,4.50
2018-07-30T11:53:14.470Z,3.90
2018-07-30T11:55:42.606Z,4.47
2018-07-30T11:58:10.749Z,4.33
2018-07-30T12:00:38.894Z,4.57
2018-07-30T12:03:07.052Z,4.40
2018-07-30T12:05:35.188Z,4.00
2018-07-30T12:08:03.335Z,4.07
2018-07-30T12:10:31.470Z,4.30
2018-07-30T12:12:59.618Z,3.97
2018-07-30T12:15:27.759Z,3.73
2018-07-30T12:17:55.914Z,4.00
2018-07-30T12:20:24.062Z,4.40
2018-07-30T12:22:52.214Z,4.30
2018-07-30T12:25:20.374Z,3.33
2018-07-30T12:27:48.530Z,3.90
2018-07-30T12:30:16.740Z,3.80
2018-07-30T12:32:44.853Z,4.33
2018-07-30T12:35:12.988Z,3.93
2018-07-30T12:37:41.126Z,4.63
2018-07-30T12:40:09.302Z,4.27
2018-07-30T12:42:37.759Z,4.53
2018-07-30T12:45:06.023Z,4.20
2018-07-30T12:47:34.176Z,4.20
2018-07-30T12:50:02.318Z,4.43
2018-07-30T12:52:30.476Z,4.10
2018-07-30T12:54:59.338Z,4.17
2018-07-30T12:57:27.482Z,4.07
2018-07-30T12:59:55.634Z,3.93
2018-07-30T13:02:23.790Z,4.03
2018-07-30T13:04:51.954Z,4.53
2018-07-30T13:07:20.095Z,4.00
2018-07-30T13:09:48.246Z,4.57
2018-07-30T13:12:16.409Z,4.33
2018-07-30T13:14:44.565Z,4.80
2018-07-30T13:17:12.709Z,4.30
2018-07-30T13:19:40.914Z,4.83
2018-07-30T13:22:09.049Z,4.20
2018-07-30T13:24:37.198Z,4.20
2018-07-30T13:27:05.370Z,4.23
2018-07-30T13:29:33.586Z,4.40
2018-07-30T13:32:01.781Z,3.87
2018-07-30T13:34:29.957Z,3.90
2018-07-30T13:36:58.105Z,3.97
2018-07-30T13:39:26.237Z,4.17
2018-07-30T13:41:54.390Z,4.73
2018-07-30T13:44:22.551Z,4.13
2018-07-30T13:46:50.684Z,3.93
2018-07-30T13:49:18.826Z,4.17
2018-07-30T13:51:46.986Z,4.13
2018-07-30T13:54:15.207Z,4.30
2018-07-30T13:56:43.305Z,4.20
2018-07-30T13:59:11.458Z,4.27
2018-07-30T14:01:39.606Z,4.10
2018-07-30T14:04:07.749Z,4.47
2018-07-30T14:06:35.902Z,4.37
2018-07-30T14:09:06.362Z,4.10
2018-07-30T14:11:34.505Z,4.20
2018-07-30T14:14:02.641Z,4.07
2018-07-30T14:16:30.786Z,4.17
2018-07-30T14:18:58.925Z,4.50
2018-07-30T14:21:27.070Z,4.70
2018-07-30T14:23:55.222Z,3.73
2018-07-30T14:26:23.361Z,4.47
2018-07-30T14:28:51.535Z,4.33
2018-07-30T14:31:19.667Z,4.13
2018-07-30T14:33:47.797Z,4.50
2018-07-30T14:36:16.306Z,4.20
2018-07-30T14:38:44.457Z,4.10
2018-07-30T14:41:12.637Z,3.97
2018-07-30T14:43:40.790Z,4.17
2018-07-30T14:46:08.938Z,4.40
2018-07-30T14:48:37.071Z,3.90
2018-07-30T14:51:05.237Z,4.30
2018-07-30T14:53:33.383Z,4.63
2018-07-30T14:56:01.558Z,4.30
2018-07-30T14:58:29.937Z,4.27
2018-07-30T15:00:58.157Z,4.20
2018-07-30T15:03:26.525Z,4.60
2018-07-30T15:05:54.747Z,4.50
2018-07-30T15:08:22.874Z,4.10
2018-07-30T15:10:51.026Z,4.43
2018-07-30T15:13:19.246Z,4.50
2018-07-30T15:15:47.410Z,4.13
2018-07-30T15:18:15.578Z,4.50
2018-07-30T15:20:43.786Z,3.87
2018-07-30T15:23:11.974Z,4.53
2018-07-30T15:25:40.167Z,4.13
2018-07-30T15:28:08.331Z,4.70
2018-07-30T15:30:37.317Z,4.40
2018-07-30T15:33:05.556Z,4.17
2018-07-30T15:35:33.753Z,4.63
2018-07-30T15:38:01.938Z,4.60
2018-07-30T15:40:30.144Z,4.40
2018-07-30T15:42:58.238Z,4.30
2018-07-30T15:45:26.383Z,4.47
2018-07-30T15:47:54.689Z,4.43
2018-07-30T15:50:22.897Z,4.47
2018-07-30T15:52:51.137Z,4.27
2018-07-30T15:55:19.301Z,4.43
2018-07-30T15:57:47.811Z,4.50
2018-07-30T16:00:15.984Z,4.33
2018-07-30T16:02:44.451Z,4.00
2018-07-30T16:05:15.475Z,4.33
2018-07-30T16:07:44.293Z,4.67
2018-07-30T16:10:12.578Z,4.57
2018-07-30T16:12:40.776Z,4.37
2018-07-30T16:15:09.623Z,4.80
2018-07-30T16:17:38.018Z,5.27
2018-07-30T16:20:06.686Z,4.60
2018-07-30T16:22:34.709Z,4.70
2018-07-30T16:25:02.934Z,5.23
2018-07-30T16:27:31.165Z,5.00
2018-07-30T16:29:59.418Z,5.17
2018-07-30T16:32:27.570Z,4.63
2018-07-30T16:34:55.750Z,4.73
2018-07-30T16:37:23.893Z,5.20
2018-07-30T16:39:52.050Z,4.80
2018-07-30T16:42:20.241Z,5.00
2018-07-30T16:44:48.408Z,5.40
2018-07-30T16:47:16.570Z,5.03
2018-07-30T16:49:44.714Z,4.97
2018-07-30T16:52:12.895Z,4.73
2018-07-30T16:54:41.078Z,4.57
2018-07-30T16:57:09.400Z,4.70
2018-07-30T16:59:37.490Z,5.20
2018-07-30T17:02:05.714Z,4.70
2018-07-30T17:04:33.874Z,4.93
2018-07-30T17:07:02.033Z,5.37
2018-07-30T17:09:30.200Z,4.90
2018-07-30T17:11:58.362Z,5.10
2018-07-30T17:14:33.231Z,4.83
2018-07-30T17:17:01.402Z,5.10
2018-07-30T17:19:29.731Z,5.07
2018-07-30T17:21:57.898Z,5.03
2018-07-30T17:24:26.107Z,5.00
2018-07-30T17:26:54.317Z,5.13
2018-07-30T17:29:22.485Z,5.83
2018-07-30T17:31:50.641Z,5.20
2018-07-30T17:34:18.819Z,5.60
2018-07-30T17:36:46.990Z,5.40
2018-07-30T17:39:15.181Z,5.60
2018-07-30T17:41:43.354Z,5.80
2018-07-30T17:44:11.601Z,5.80
2018-07-30T17:46:39.773Z,5.50
2018-07-30T17:49:07.933Z,5.57
2018-07-30T17:51:36.087Z,5.50
2018-07-30T17:54:04.270Z,5.10
2018-07-30T17:56:32.538Z,5.33
2018-07-30T17:59:00.522Z,5.53
2018-07-30T18:01:28.677Z,5.00
2018-07-30T18:03:56.837Z,5.03
2018-07-30T18:06:24.978Z,5.10
2018-07-30T18:08:53.117Z,5.13
2018-07-30T18:11:21.269Z,5.10
2018-07-30T18:13:49.410Z,4.73
2018-07-30T18:16:17.561Z,5.60
2018-07-30T18:18:45.765Z,5.10
2018-07-30T18:21:13.906Z,6.80
2018-07-30T18:23:42.063Z,5.83
2018-07-30T18:26:10.189Z,5.23
2018-07-30T18:28:38.330Z,5.37
2018-07-30T18:31:06.747Z,5.70
2018-07-30T18:33:34.947Z,5.37
2018-07-30T18:36:03.078Z,5.70
2018-07-30T18:38:31.233Z,4.90
2018-07-30T18:40:59.377Z,4.43
2018-07-30T18:43:27.550Z,5.10
2018-07-30T18:45:55.718Z,5.23
2018-07-30T18:48:23.870Z,5.10
2018-07-30T18:50:52.078Z,5.17
2018-07-30T18:53:20.242Z,5.43
2018-07-30T18:55:48.506Z,4.93
2018-07-30T18:58:16.673Z,5.13
2018-07-30T19:00:44.834Z,4.83
2018-07-30T19:03:13.046Z,5.33
2018-07-30T19:05:41.213Z,5.43
2018-07-30T19:08:09.366Z,5.47
2018-07-30T19:10:37.560Z,5.30
2018-07-30T19:13:05.678Z,5.83
2018-07-30T19:15:33.850Z,5.07
2018-07-30T19:18:02.028Z,5.07
2018-07-30T19:20:30.206Z,5.50
2018-07-30T19:22:58.346Z,5.07
2018-07-30T19:25:26.498Z,5.50
2018-07-30T19:27:54.719Z,5.17
2018-07-30T19:30:22.880Z,5.97
2018-07-30T19:32:52.091Z,6.13
2018-07-30T19:35:20.266Z,5.37
2018-07-30T19:37:48.430Z,5.87
2018-07-30T19:40:16.592Z,5.73
2018-07-30T19:42:44.757Z,5.50
2018-07-30T19:45:12.935Z,5.57
2018-07-30T19:47:41.087Z,5.20
2018-07-30T19:50:09.238Z,5.00
2018-07-30T19:52:37.461Z,5.10
2018-07-30T19:55:05.934Z,5.50
2018-07-30T19:57:34.123Z,5.70
2018-07-30T20:00:02.281Z,5.70
2018-07-30T20:02:30.310Z,5.57
2018-07-30T20:04:58.474Z,5.27
2018-07-30T20:07:26.670Z,5.20
2018-07-30T20:09:54.857Z,5.50
2018-07-30T20:12:23.029Z,6.13
2018-07-30T20:14:51.214Z,6.00
2018-07-30T20:17:19.380Z,5.80
2018-07-30T20:19:47.538Z,5.90
2018-07-30T20:22:15.707Z,5.77
2018-07-30T20:24:43.867Z,5.63
2018-07-30T20:27:12.026Z,6.10
2018-07-30T20:29:40.178Z,5.50
2018-07-30T20:32:08.318Z,5.73
2018-07-30T20:34:36.489Z,6.20
2018-07-30T20:37:04.701Z,5.93
2018-07-30T20:39:32.826Z,5.97
2018-07-30T20:42:01.013Z,5.77
2018-07-30T20:44:29.234Z,5.57
2018-07-30T20:46:57.378Z,5.63
2018-07-30T20:49:25.538Z,5.50
2018-07-30T20:51:53.681Z,5.70
2018-07-30T20:54:21.826Z,5.30
2018-07-30T20:56:49.969Z,5.57
2018-07-30T20:59:18.125Z,5.83
2018-07-30T21:01:46.295Z,5.90
2018-07-30T21:04:14.445Z,5.33
2018-07-30T21:06:42.862Z,6.03
2018-07-30T21:09:11.245Z,5.90
2018-07-30T21:11:39.718Z,5.57
2018-07-30T21:14:07.890Z,5.90
2018-07-30T21:16:36.033Z,6.13
2018-07-30T21:19:04.251Z,6.00
2018-07-30T21:21:32.398Z,5.80
2018-07-30T21:24:00.594Z,5.33
2018-07-30T21:26:28.742Z,5.73
2018-07-30T21:28:56.931Z,5.90
2018-07-30T21:31:25.090Z,5.57
2018-07-30T21:33:53.254Z,6.07
2018-07-30T21:36:21.422Z,5.70
2018-07-30T21:38:49.578Z,6.10
2018-07-30T21:41:17.745Z,6.10
2018-07-30T21:43:45.923Z,5.90
2018-07-30T21:46:14.065Z,5.93
2018-07-30T21:48:42.210Z,5.83
2018-07-30T21:51:10.345Z,6.13
2018-07-30T21:53:38.517Z,5.90
2018-07-30T21:56:06.894Z,5.37
2018-07-30T21:58:35.031Z,6.10
2018-07-30T22:01:03.183Z,5.63
2018-07-30T22:03:31.340Z,5.23
2018-07-30T22:06:00.681Z,5.43
2018-07-30T22:08:29.262Z,6.77
2018-07-30T22:10:57.404Z,6.47
2018-07-30T22:13:25.590Z,6.40
2018-07-30T22:15:53.740Z,5.87
2018-07-30T22:18:21.899Z,6.20
2018-07-30T22:20:50.031Z,6.13
2018-07-30T22:23:18.180Z,6.27
2018-07-30T22:25:46.330Z,6.63
2018-07-30T22:28:14.494Z,6.17
2018-07-30T22:30:42.640Z,5.87
2018-07-30T22:33:10.786Z,6.13
2018-07-30T22:35:38.950Z,6.60
2018-07-30T22:38:07.115Z,6.70
2018-07-30T22:40:35.263Z,6.13
2018-07-30T22:43:03.461Z,6.27
2018-07-30T22:45:31.611Z,6.57
2018-07-30T22:47:59.745Z,6.40
2018-07-30T22:50:27.894Z,6.23
2018-07-30T22:52:56.067Z,6.57
2018-07-30T22:55:24.237Z,6.37
2018-07-30T22:57:52.393Z,6.57
2018-07-30T23:00:20.555Z,6.33
2018-07-30T23:02:48.693Z,6.33
2018-07-30T23:05:16.833Z,6.20
2018-07-30T23:07:45.128Z,6.63
2018-07-30T23:10:13.293Z,6.07
2018-07-30T23:12:41.569Z,6.27
2018-07-30T23:15:10.086Z,6.30
2018-07-30T23:17:38.229Z,6.63
2018-07-30T23:20:06.406Z,6.70
2018-07-30T23:22:34.561Z,6.93
2018-07-30T23:25:02.714Z,7.63
2018-07-30T23:27:30.846Z,7.80
2018-07-30T23:29:58.994Z,7.10
2018-07-30T23:32:27.141Z,6.93
2018-07-30T23:34:55.309Z,7.80
2018-07-30T23:37:23.748Z,8.00
2018-07-30T23:39:51.762Z,8.13
2018-07-30T23:42:19.933Z,7.70
2018-07-30T23:44:48.067Z,7.37
2018-07-30T23:47:16.225Z,7.13
2018-07-30T23:49:44.179Z,6.13
2018-07-30T23:52:12.343Z,6.90
2018-07-30T23:54:40.502Z,6.77
2018-07-30T23:57:08.655Z,6.87
2018-07-30T23:59:36.790Z,7.03
