createdAt,value
2023-04-01T00:00:54.510Z,97636.63
2023-04-01T00:04:56.790Z,97664.75
2023-04-01T00:08:58.902Z,97686.97
2023-04-01T00:13:01.500Z,97642.94
2023-04-01T00:17:04.216Z,97627.69
2023-04-01T00:21:07.436Z,97634.78
2023-04-01T00:25:10.435Z,97610.47
2023-04-01T00:29:12.647Z,97657.69
2023-04-01T00:33:14.891Z,97618.13
2023-04-01T00:37:17.250Z,97647.91
2023-04-01T00:41:22.470Z,97617.19
2023-04-01T00:45:32.507Z,97622.00
2023-04-01T00:49:40.144Z,97641.19
2023-04-01T00:53:49.745Z,97651.84
2023-04-01T00:57:54.517Z,97627.53
2023-04-01T01:01:56.921Z,97629.63
2023-04-01T01:06:02.955Z,97620.50
2023-04-01T01:10:28.377Z,97620.00
2023-04-01T01:14:56.363Z,97609.53
2023-04-01T01:19:39.908Z,97616.81
2023-04-01T01:23:42.416Z,97595.13
2023-04-01T01:27:55.717Z,97589.72
2023-04-01T01:32:14.814Z,97584.31
2023-04-01T01:36:20.204Z,97592.16
2023-04-01T01:40:23.395Z,97593.72
2023-04-01T01:44:29.400Z,97584.91
2023-04-01T01:48:32.823Z,97568.31
2023-04-01T01:52:35.059Z,97570.69
2023-04-01T01:56:37.942Z,97563.25
2023-04-01T02:00:42.031Z,97567.88
2023-04-01T02:04:47.211Z,97567.41
2023-04-01T02:09:02.079Z,97574.88
2023-04-01T02:13:14.976Z,97579.41
2023-04-01T02:17:20.729Z,97584.72
2023-04-01T02:21:27.927Z,97586.03
2023-04-01T02:25:35.303Z,97589.75
2023-04-01T02:29:37.974Z,97578.63
2023-04-01T02:33:43.229Z,97592.41
2023-04-01T02:37:49.627Z,97591.06
2023-04-01T02:41:51.730Z,97605.66
2023-04-01T02:45:54.655Z,97602.69
2023-04-01T02:49:59.668Z,97599.50
2023-04-01T02:54:02.280Z,97611.41
2023-04-01T02:58:05.387Z,97608.25
2023-04-01T03:02:08.360Z,97600.78
2023-04-01T03:06:13.865Z,97601.75
2023-04-01T03:10:16.425Z,97611.72
2023-04-01T03:14:18.638Z,97602.44
2023-04-01T03:18:21.131Z,97608.94
2023-04-01T03:22:23.351Z,97600.41
2023-04-01T03:26:28.009Z,97586.63
2023-04-01T03:30:33.309Z,97582.28
2023-04-01T03:34:35.879Z,97560.69
2023-04-01T03:38:39.024Z,97558.28
2023-04-01T03:42:41.375Z,97578.19
2023-04-01T03:46:44.068Z,97570.94
2023-04-01T03:50:46.373Z,97559.34
2023-04-01T03:54:49.033Z,97576.56
2023-04-01T03:58:51.581Z,97586.38
2023-04-01T04:02:53.755Z,97577.09
2023-04-01T04:07:01.669Z,97584.75
2023-04-01T04:11:10.069Z,97593.69
2023-04-01T04:15:16.337Z,97592.13
2023-04-01T04:19:18.912Z,97600.09
2023-04-01T04:23:21.679Z,97603.78
2023-04-01T04:27:24.258Z,97623.38
2023-04-01T04:31:38.219Z,97615.47
2023-04-01T04:35:40.480Z,97607.81
2023-04-01T04:39:42.748Z,97618.41
2023-04-01T04:43:54.131Z,97617.63
2023-04-01T04:47:57.479Z,97611.28
2023-04-01T04:51:59.526Z,97620.53
2023-04-01T04:56:03.313Z,97617.38
2023-04-01T05:00:28.588Z,97623.94
2023-04-01T05:04:37.589Z,97633.47
2023-04-01T05:08:43.825Z,97644.50
2023-04-01T05:12:46.232Z,97628.81
2023-04-01T05:16:53.382Z,97640.44
2023-04-01T05:20:56.163Z,97647.66
2023-04-01T05:24:58.610Z,97652.22
2023-04-01T05:29:01.208Z,97652.78
2023-04-01T05:33:03.613Z,97669.72
2023-04-01T05:37:06.219Z,97668.16
2023-04-01T05:41:08.352Z,97678.19
2023-04-01T05:45:16.502Z,97672.97
2023-04-01T05:49:36.878Z,97669.28
2023-04-01T05:53:40.323Z,97670.63
2023-04-01T05:57:42.426Z,97677.22
2023-04-01T06:01:44.936Z,97684.91
2023-04-01T06:05:48.867Z,97686.97
2023-04-01T06:09:51.004Z,97677.84
2023-04-01T06:14:19.008Z,97678.28
2023-04-01T06:18:24.067Z,97695.69
2023-04-01T06:22:48.141Z,97698.34
2023-04-01T06:27:17.485Z,97700.22
2023-04-01T06:31:48.972Z,97706.50
2023-04-01T06:35:57.280Z,97710.84
2023-04-01T06:40:41.716Z,97707.22
2023-04-01T06:44:56.585Z,97713.50
2023-04-01T06:49:42.911Z,97714.59
2023-04-01T06:54:22.715Z,97718.06
2023-04-01T06:58:55.565Z,97708.66
2023-04-01T07:03:04.914Z,97712.03
2023-04-01T07:07:36.649Z,97711.81
2023-04-01T07:11:43.273Z,97703.00
2023-04-01T07:16:21.191Z,97716.03
2023-04-01T07:20:33.371Z,97723.69
2023-04-01T07:24:42.776Z,97716.78
2023-04-01T07:28:46.382Z,97719.94
2023-04-01T07:33:12.419Z,97728.75
2023-04-01T07:37:56.037Z,97724.41
2023-04-01T07:42:55.550Z,97719.94
2023-04-01T07:47:07.292Z,97712.56
2023-04-01T07:51:18.820Z,97716.91
2023-04-01T07:56:03.181Z,97716.88
2023-04-01T08:00:46.257Z,97711.47
2023-04-01T08:05:14.699Z,97716.59
2023-04-01T08:09:24.917Z,97714.88
2023-04-01T08:13:57.151Z,97719.03
2023-04-01T08:18:54.865Z,97719.38
2023-04-01T08:23:32.539Z,97728.63
2023-04-01T08:27:46.739Z,97735.19
2023-04-01T08:32:07.087Z,97736.66
2023-04-01T08:36:21.866Z,97727.72
2023-04-01T08:40:51.789Z,97722.09
2023-04-01T08:45:14.657Z,97725.84
2023-04-01T08:49:35.810Z,97733.94
2023-04-01T08:53:47.801Z,97740.06
2023-04-01T08:58:07.957Z,97748.59
2023-04-01T09:02:40.472Z,97758.34
2023-04-01T09:07:46.875Z,97757.75
2023-04-01T09:12:07.602Z,97757.53
2023-04-01T09:16:28.797Z,97763.22
2023-04-01T09:20:40.800Z,97766.38
2023-04-01T09:25:14.334Z,97762.28
2023-04-01T09:29:39.018Z,97760.34
2023-04-01T09:34:00.923Z,97757.69
2023-04-01T09:38:37.075Z,97751.88
2023-04-01T09:42:57.884Z,97755.00
2023-04-01T09:47:29.466Z,97744.41
2023-04-01T09:51:38.586Z,97753.91
2023-04-01T09:56:21.190Z,97755.94
2023-04-01T10:00:35.628Z,97746.03
2023-04-01T10:05:06.278Z,97737.31
2023-04-01T10:09:26.798Z,97744.38
2023-04-01T10:13:51.274Z,97740.16
2023-04-01T10:17:59.704Z,97740.41
2023-04-01T10:22:18.284Z,97739.47
2023-04-01T10:26:56.576Z,97736.50
2023-04-01T10:31:35.727Z,97721.44
2023-04-01T10:35:50.288Z,97716.75
2023-04-01T10:40:26.702Z,97705.50
2023-04-01T10:45:20.042Z,97698.81
2023-04-01T10:49:25.623Z,97693.69
2023-04-01T10:54:13.210Z,97693.31
2023-04-01T10:59:06.229Z,97700.00
2023-04-01T11:03:54.550Z,97688.66
2023-04-01T11:08:37.744Z,97689.88
2023-04-01T11:13:04.707Z,97683.06
2023-04-01T11:17:19.033Z,97675.78
2023-04-01T11:21:43.617Z,97678.53
2023-04-01T11:26:05.815Z,97669.84
2023-04-01T11:30:50.204Z,97661.41
2023-04-01T11:35:30.328Z,97666.91
2023-04-01T11:39:38.720Z,97665.31
2023-04-01T11:44:22.672Z,97656.00
2023-04-01T11:49:06.953Z,97644.41
2023-04-01T11:53:16.395Z,97638.91
2023-04-01T11:57:34.548Z,97629.47
2023-04-01T12:02:01.599Z,97636.63
2023-04-01T12:06:12.510Z,97625.97
2023-04-01T12:10:23.069Z,97622.44
2023-04-01T12:14:34.303Z,97619.44
2023-04-01T12:18:47.657Z,97613.72
2023-04-01T12:23:22.499Z,97603.94
2023-04-01T12:27:36.627Z,97608.75
2023-04-01T12:32:03.589Z,97604.00
2023-04-01T12:36:20.218Z,97607.75
2023-04-01T12:40:29.614Z,97592.69
2023-04-01T12:44:53.636Z,97593.41
2023-04-01T12:49:17.159Z,97591.16
2023-04-01T12:53:58.299Z,97593.88
2023-04-01T12:58:07.274Z,97589.56
2023-04-01T13:02:09.772Z,97575.91
2023-04-01T13:06:45.657Z,97575.34
2023-04-01T13:11:18.413Z,97571.50
2023-04-01T13:15:44.480Z,97559.25
2023-04-01T13:20:17.025Z,97556.53
2023-04-01T13:24:25.289Z,97558.03
2023-04-01T13:28:55.090Z,97554.81
2023-04-01T13:33:10.773Z,97551.25
2023-04-01T13:37:36.070Z,97554.31
2023-04-01T13:42:14.000Z,97556.28
2023-04-01T13:46:19.251Z,97546.97
2023-04-01T13:51:15.958Z,97545.22
2023-04-01T13:55:18.127Z,97554.19
2023-04-01T13:59:41.845Z,97539.56
2023-04-01T14:04:01.181Z,97555.22
2023-04-01T14:08:21.452Z,97539.94
2023-04-01T14:13:01.103Z,97532.47
2023-04-01T14:17:18.486Z,97529.25
2023-04-01T14:21:37.328Z,97536.44
2023-04-01T14:26:17.205Z,97509.88
2023-04-01T14:30:19.237Z,97525.44
2023-04-01T14:35:03.058Z,97517.81
2023-04-01T14:39:42.409Z,97513.00
2023-04-01T14:44:08.237Z,97514.56
2023-04-01T14:48:48.064Z,97503.41
2023-04-01T14:53:11.595Z,97514.03
2023-04-01T14:57:15.263Z,97517.56
2023-04-01T15:01:29.472Z,97509.63
2023-04-01T15:05:56.737Z,97512.75
2023-04-01T15:10:11.039Z,97502.50
2023-04-01T15:14:27.789Z,97504.69
2023-04-01T15:18:44.441Z,97502.56
2023-04-01T15:23:02.062Z,97506.75
2023-04-01T15:27:23.210Z,97514.44
2023-04-01T15:31:33.211Z,97504.91
2023-04-01T15:35:52.711Z,97502.66
2023-04-01T15:40:21.183Z,97496.00
2023-04-01T15:44:43.548Z,97496.81
2023-04-01T15:49:12.444Z,97500.44
2023-04-01T15:53:47.817Z,97493.78
2023-04-01T15:58:02.362Z,97495.16
2023-04-01T16:02:22.898Z,97494.13
2023-04-01T16:06:35.264Z,97500.28
2023-04-01T16:11:19.724Z,97498.88
2023-04-01T16:15:34.118Z,97500.88
2023-04-01T16:20:10.798Z,97506.59
2023-04-01T16:24:42.595Z,97502.75
2023-04-01T16:28:56.330Z,97511.88
2023-04-01T16:33:06.013Z,97526.00
2023-04-01T16:37:16.866Z,97528.13
2023-04-01T16:41:31.529Z,97538.94
2023-04-01T16:45:46.221Z,97536.34
2023-04-01T16:49:56.350Z,97533.53
2023-04-01T16:54:15.703Z,97542.41
2023-04-01T16:58:26.184Z,97547.13
2023-04-01T17:02:35.164Z,97565.81
2023-04-01T17:07:01.833Z,97573.38
2023-04-01T17:11:20.143Z,97566.63
2023-04-01T17:15:44.172Z,97583.88
2023-04-01T17:20:17.438Z,97585.53
2023-04-01T17:24:57.212Z,97592.56
2023-04-01T17:29:26.099Z,97596.19
2023-04-01T17:33:51.408Z,97601.25
2023-04-01T17:38:22.545Z,97613.06
2023-04-01T17:42:56.575Z,97621.75
2023-04-01T17:47:20.559Z,97621.91
2023-04-01T17:51:31.876Z,97634.59
2023-04-01T17:55:46.529Z,97637.69
2023-04-01T18:00:03.947Z,97642.91
2023-04-01T18:04:26.445Z,97650.31
2023-04-01T18:08:47.290Z,97663.94
2023-04-01T18:13:01.869Z,97676.22
2023-04-01T18:17:22.803Z,97681.66
2023-04-01T18:21:48.651Z,97678.91
2023-04-01T18:26:05.375Z,97681.00
2023-04-01T18:30:19.196Z,97685.75
2023-04-01T18:34:39.519Z,97690.94
2023-04-01T18:38:50.129Z,97706.75
2023-04-01T18:43:01.167Z,97708.09
2023-04-01T18:47:26.455Z,97711.22
2023-04-01T18:51:41.236Z,97723.63
2023-04-01T18:55:47.651Z,97719.00
2023-04-01T18:59:58.766Z,97729.78
2023-04-01T19:04:19.848Z,97721.63
2023-04-01T19:08:32.410Z,97725.88
2023-04-01T19:12:42.013Z,97721.63
2023-04-01T19:17:03.041Z,97725.66
2023-04-01T19:21:11.718Z,97730.44
2023-04-01T19:25:26.703Z,97739.56
2023-04-01T19:29:32.143Z,97743.72
2023-04-01T19:33:42.877Z,97758.09
2023-04-01T19:38:23.336Z,97759.06
2023-04-01T19:42:49.932Z,97749.69
2023-04-01T19:47:33.894Z,97751.88
2023-04-01T19:51:48.404Z,97752.56
2023-04-01T19:56:06.090Z,97755.78
2023-04-01T20:00:38.268Z,97742.25
2023-04-01T20:04:52.312Z,97736.88
2023-04-01T20:09:09.785Z,97740.03
2023-04-01T20:13:24.996Z,97734.72
2023-04-01T20:17:38.195Z,97734.25
2023-04-01T20:21:40.415Z,97733.56
2023-04-01T20:25:50.031Z,97725.38
2023-04-01T20:30:29.279Z,97722.66
2023-04-01T20:34:37.379Z,97708.09
2023-04-01T20:38:58.643Z,97710.59
2023-04-01T20:43:03.775Z,97716.78
2023-04-01T20:47:19.741Z,97722.97
2023-04-01T20:51:31.960Z,97726.44
2023-04-01T20:55:57.811Z,97732.63
2023-04-01T21:00:18.552Z,97733.25
2023-04-01T21:05:05.037Z,97743.47
2023-04-01T21:09:32.017Z,97742.28
2023-04-01T21:14:06.978Z,97741.06
2023-04-01T21:18:31.362Z,97736.84
2023-04-01T21:23:21.473Z,97743.75
2023-04-01T21:27:43.186Z,97742.88
2023-04-01T21:32:07.097Z,97751.31
2023-04-01T21:36:16.769Z,97760.25
2023-04-01T21:40:46.672Z,97757.53
2023-04-01T21:44:57.036Z,97747.97
2023-04-01T21:49:11.564Z,97743.72
2023-04-01T21:54:08.057Z,97750.63
2023-04-01T21:58:41.265Z,97755.97
2023-04-01T22:02:50.542Z,97747.53
2023-04-01T22:07:14.076Z,97735.31
2023-04-01T22:11:23.288Z,97737.75
2023-04-01T22:16:12.560Z,97732.94
2023-04-01T22:20:39.654Z,97739.41
2023-04-01T22:25:08.071Z,97735.16
2023-04-01T22:29:42.907Z,97738.84
2023-04-01T22:34:03.564Z,97741.69
2023-04-01T22:38:56.885Z,97743.97
2023-04-01T22:43:04.513Z,97729.56
2023-04-01T22:47:25.420Z,97716.28
2023-04-01T22:51:46.200Z,97718.28
2023-04-01T22:55:52.719Z,97714.00
2023-04-01T23:00:02.216Z,97715.31
2023-04-01T23:04:10.417Z,97699.97
2023-04-01T23:08:52.767Z,97702.72
2023-04-01T23:12:59.927Z,97691.03
2023-04-01T23:17:10.418Z,97695.31
2023-04-01T23:21:30.333Z,97685.03
2023-04-01T23:25:54.558Z,97683.97
2023-04-01T23:29:57.124Z,97689.06
2023-04-01T23:34:24.521Z,97688.03
2023-04-01T23:38:27.685Z,97678.78
2023-04-01T23:42:41.375Z,97685.16
2023-04-01T23:46:47.676Z,97678.81
2023-04-01T23:50:49.866Z,97678.81
2023-04-01T23:55:10.598Z,97670.59
2023-04-01T23:59:23.305Z,97671.66
