createdAt,value
2019-01-11T00:00:42.736Z,930.43
2019-01-11T00:01:42.756Z,930.50
2019-01-11T00:02:42.865Z,930.52
2019-01-11T00:03:43.164Z,930.58
2019-01-11T00:04:42.810Z,930.64
2019-01-11T00:05:42.831Z,930.68
2019-01-11T00:06:42.834Z,930.70
2019-01-11T00:07:42.849Z,930.70
2019-01-11T00:08:42.961Z,930.75
2019-01-11T00:09:42.892Z,930.75
2019-01-11T00:10:42.908Z,930.79
2019-01-11T00:11:42.925Z,930.82
2019-01-11T00:12:42.952Z,930.89
2019-01-11T00:13:43.043Z,930.91
2019-01-11T00:14:42.989Z,930.97
2019-01-11T00:15:42.989Z,931.03
2019-01-11T00:16:43.057Z,931.10
2019-01-11T00:17:43.034Z,931.11
2019-01-11T00:18:43.181Z,931.17
2019-01-11T00:19:43.060Z,931.14
2019-01-11T00:20:43.085Z,931.15
2019-01-11T00:21:43.109Z,931.10
2019-01-11T00:22:43.099Z,931.08
2019-01-11T00:23:43.312Z,931.13
2019-01-11T00:24:43.142Z,931.16
2019-01-11T00:25:43.171Z,931.21
2019-01-11T00:26:43.168Z,931.23
2019-01-11T00:27:43.190Z,931.20
2019-01-11T00:28:44.257Z,931.24
2019-01-11T00:29:43.239Z,931.31
2019-01-11T00:30:43.235Z,931.49
2019-01-11T00:31:43.256Z,931.47
2019-01-11T00:32:43.268Z,931.54
2019-01-11T00:33:43.329Z,931.54
2019-01-11T00:34:43.304Z,931.66
2019-01-11T00:35:43.323Z,931.48
2019-01-11T00:36:43.347Z,931.56
2019-01-11T00:37:43.600Z,931.44
2019-01-11T00:38:43.383Z,931.40
2019-01-11T00:39:43.385Z,931.52
2019-01-11T00:40:43.395Z,931.58
2019-01-11T00:41:43.418Z,931.59
2019-01-11T00:42:43.544Z,931.43
2019-01-11T00:43:43.436Z,931.28
2019-01-11T00:44:43.459Z,931.19
2019-01-11T00:45:43.478Z,931.11
2019-01-11T00:46:43.526Z,930.92
2019-01-11T00:47:43.557Z,930.98
2019-01-11T00:48:43.550Z,931.02
2019-01-11T00:49:43.635Z,930.98
2019-01-11T00:50:43.572Z,931.07
2019-01-11T00:51:43.562Z,931.04
2019-01-11T00:52:43.580Z,931.05
2019-01-11T00:53:43.598Z,931.09
2019-01-11T00:54:43.730Z,931.12
2019-01-11T00:55:43.682Z,931.09
2019-01-11T00:56:43.658Z,931.08
2019-01-11T00:57:43.705Z,931.01
2019-01-11T00:58:43.683Z,931.01
2019-01-11T00:59:43.913Z,930.94
2019-01-11T01:00:43.712Z,930.96
2019-01-11T01:01:43.729Z,930.95
2019-01-11T01:02:43.736Z,930.95
2019-01-11T01:03:43.751Z,930.93
2019-01-11T01:04:43.885Z,930.95
2019-01-11T01:05:43.801Z,931.00
2019-01-11T01:06:43.810Z,931.08
2019-01-11T01:07:43.821Z,931.17
2019-01-11T01:08:43.841Z,931.31
2019-01-11T01:09:43.950Z,931.43
2019-01-11T01:10:43.857Z,931.53
2019-01-11T01:11:43.875Z,931.65
2019-01-11T01:12:43.951Z,931.72
2019-01-11T01:13:43.899Z,931.80
2019-01-11T01:14:44.029Z,931.89
2019-01-11T01:15:43.942Z,932.00
2019-01-11T01:16:43.948Z,932.08
2019-01-11T01:17:44.013Z,932.19
2019-01-11T01:18:44.030Z,932.28
2019-01-11T01:19:44.090Z,932.33
2019-01-11T01:20:44.040Z,932.39
2019-01-11T01:21:44.048Z,932.44
2019-01-11T01:22:44.063Z,932.44
2019-01-11T01:23:44.065Z,932.46
2019-01-11T01:24:44.072Z,932.48
2019-01-11T01:25:44.303Z,932.50
2019-01-11T01:26:44.846Z,932.49
2019-01-11T01:27:44.139Z,932.47
2019-01-11T01:28:44.132Z,932.46
2019-01-11T01:29:44.139Z,932.49
2019-01-11T01:30:44.365Z,932.50
2019-01-11T01:31:44.196Z,932.60
2019-01-11T01:32:44.249Z,932.74
2019-01-11T01:33:44.265Z,932.85
2019-01-11T01:34:44.226Z,932.86
2019-01-11T01:35:44.452Z,932.82
2019-01-11T01:36:44.291Z,932.85
2019-01-11T01:37:44.262Z,932.79
2019-01-11T01:38:44.288Z,932.81
2019-01-11T01:39:44.288Z,932.76
2019-01-11T01:40:44.416Z,932.76
2019-01-11T01:41:44.325Z,932.65
2019-01-11T01:42:44.353Z,932.66
2019-01-11T01:43:44.363Z,932.52
2019-01-11T01:44:44.378Z,932.42
2019-01-11T01:45:44.493Z,932.48
2019-01-11T01:46:44.440Z,932.32
2019-01-11T01:47:44.432Z,932.40
2019-01-11T01:48:45.337Z,932.33
2019-01-11T01:49:44.466Z,932.38
2019-01-11T01:50:44.656Z,932.30
2019-01-11T01:51:44.485Z,932.21
2019-01-11T01:52:44.491Z,932.20
2019-01-11T01:53:44.503Z,932.19
2019-01-11T01:54:44.525Z,932.11
2019-01-11T01:55:44.645Z,931.96
2019-01-11T01:56:44.557Z,931.91
2019-01-11T01:57:44.624Z,931.79
2019-01-11T01:58:44.587Z,931.90
2019-01-11T01:59:44.590Z,931.93
2019-01-11T02:00:44.716Z,931.94
2019-01-11T02:01:44.626Z,931.86
2019-01-11T02:02:44.655Z,931.90
2019-01-11T02:03:44.656Z,931.99
2019-01-11T02:04:44.664Z,931.98
2019-01-11T02:05:44.804Z,931.98
2019-01-11T02:06:44.690Z,931.98
2019-01-11T02:07:44.716Z,932.07
2019-01-11T02:08:44.726Z,932.04
2019-01-11T02:09:44.755Z,932.13
2019-01-11T02:10:44.926Z,932.03
2019-01-11T02:11:44.778Z,932.16
2019-01-11T02:12:44.815Z,932.05
2019-01-11T02:13:44.818Z,932.07
2019-01-11T02:14:44.824Z,932.24
2019-01-11T02:15:44.874Z,932.25
2019-01-11T02:16:44.845Z,932.28
2019-01-11T02:17:44.860Z,932.38
2019-01-11T02:18:44.880Z,932.39
2019-01-11T02:19:44.890Z,932.36
2019-01-11T02:20:44.994Z,932.38
2019-01-11T02:21:44.936Z,932.29
2019-01-11T02:22:44.942Z,932.30
2019-01-11T02:23:44.967Z,932.25
2019-01-11T02:24:44.957Z,932.27
2019-01-11T02:25:46.307Z,932.28
2019-01-11T02:26:45.014Z,932.33
2019-01-11T02:27:45.000Z,932.35
2019-01-11T02:28:45.034Z,932.41
2019-01-11T02:29:45.035Z,932.43
2019-01-11T02:30:45.147Z,932.49
2019-01-11T02:31:45.064Z,932.47
2019-01-11T02:32:52.055Z,932.50
2019-01-11T02:33:45.086Z,932.49
2019-01-11T02:34:45.116Z,932.52
2019-01-11T02:35:45.241Z,932.49
2019-01-11T02:36:45.150Z,932.50
2019-01-11T02:37:45.168Z,932.50
2019-01-11T02:38:45.187Z,932.49
2019-01-11T02:39:45.190Z,932.45
2019-01-11T02:40:45.304Z,932.45
2019-01-11T02:41:45.209Z,932.46
2019-01-11T02:42:45.230Z,932.43
2019-01-11T02:43:45.239Z,932.46
2019-01-11T02:44:45.267Z,932.41
2019-01-11T02:45:45.385Z,932.36
2019-01-11T02:46:45.285Z,932.43
2019-01-11T02:47:45.303Z,932.44
2019-01-11T02:48:45.312Z,932.44
2019-01-11T02:49:45.335Z,932.47
2019-01-11T02:50:45.563Z,932.48
2019-01-11T02:51:45.366Z,932.44
2019-01-11T02:52:45.376Z,932.43
2019-01-11T02:53:45.382Z,932.44
2019-01-11T02:54:45.425Z,932.44
2019-01-11T02:55:45.527Z,932.45
2019-01-11T02:56:45.423Z,932.41
2019-01-11T02:57:45.461Z,932.44
2019-01-11T02:58:45.462Z,932.40
2019-01-11T02:59:45.482Z,932.39
2019-01-11T03:00:45.629Z,932.36
2019-01-11T03:01:45.510Z,932.39
2019-01-11T03:02:45.531Z,932.44
2019-01-11T03:03:45.526Z,932.45
2019-01-11T03:04:45.548Z,932.43
2019-01-11T03:05:45.703Z,932.45
2019-01-11T03:06:45.583Z,932.46
2019-01-11T03:07:45.611Z,932.46
2019-01-11T03:08:45.621Z,932.42
2019-01-11T03:09:45.620Z,932.41
2019-01-11T03:10:45.781Z,932.40
2019-01-11T03:11:45.675Z,932.36
2019-01-11T03:12:45.683Z,932.40
2019-01-11T03:13:45.682Z,932.39
2019-01-11T03:14:45.686Z,932.35
2019-01-11T03:15:45.862Z,932.35
2019-01-11T03:16:45.733Z,932.37
2019-01-11T03:17:45.757Z,932.34
2019-01-11T03:18:45.758Z,932.40
2019-01-11T03:19:47.915Z,932.41
2019-01-11T03:20:45.893Z,932.45
2019-01-11T03:21:45.795Z,932.41
2019-01-11T03:22:45.815Z,932.46
2019-01-11T03:23:45.831Z,932.43
2019-01-11T03:24:45.840Z,932.41
2019-01-11T03:25:46.018Z,932.40
2019-01-11T03:26:45.883Z,932.39
2019-01-11T03:27:45.884Z,932.39
2019-01-11T03:28:45.903Z,932.37
2019-01-11T03:29:45.927Z,932.37
2019-01-11T03:30:46.042Z,932.34
2019-01-11T03:31:45.941Z,932.33
2019-01-11T03:32:45.955Z,932.33
2019-01-11T03:33:45.994Z,932.31
2019-01-11T03:34:45.989Z,932.24
2019-01-11T03:35:46.205Z,932.19
2019-01-11T03:36:46.018Z,932.15
2019-01-11T03:37:46.048Z,932.09
2019-01-11T03:38:46.050Z,932.07
2019-01-11T03:39:46.056Z,932.03
2019-01-11T03:40:46.175Z,931.99
2019-01-11T03:41:46.092Z,931.94
2019-01-11T03:42:46.113Z,931.94
2019-01-11T03:43:46.136Z,931.92
2019-01-11T03:44:46.156Z,931.86
2019-01-11T03:45:46.348Z,931.83
2019-01-11T03:46:46.165Z,931.88
2019-01-11T03:47:46.177Z,931.85
2019-01-11T03:48:46.211Z,931.73
2019-01-11T03:49:46.204Z,931.78
2019-01-11T03:50:46.337Z,931.77
2019-01-11T03:51:46.226Z,931.69
2019-01-11T03:52:46.269Z,931.73
2019-01-11T03:53:46.271Z,931.74
2019-01-11T03:54:46.289Z,931.75
2019-01-11T03:55:46.330Z,931.75
2019-01-11T03:56:46.354Z,931.75
2019-01-11T03:57:46.326Z,931.74
2019-01-11T03:58:46.456Z,931.78
2019-01-11T03:59:46.361Z,931.77
2019-01-11T04:00:46.361Z,931.77
2019-01-11T04:01:46.405Z,931.74
2019-01-11T04:02:46.395Z,931.70
2019-01-11T04:03:46.507Z,931.67
2019-01-11T04:04:46.440Z,931.69
2019-01-11T04:05:46.444Z,931.70
2019-01-11T04:06:46.456Z,931.60
2019-01-11T04:07:46.529Z,931.58
2019-01-11T04:08:46.573Z,931.54
2019-01-11T04:09:46.503Z,931.59
2019-01-11T04:10:46.533Z,931.58
2019-01-11T04:11:46.532Z,931.61
2019-01-11T04:12:46.543Z,931.63
2019-01-11T04:13:46.710Z,931.62
2019-01-11T04:14:46.564Z,931.67
2019-01-11T04:15:46.577Z,931.57
2019-01-11T04:16:46.598Z,931.54
2019-01-11T04:17:46.617Z,931.52
2019-01-11T04:18:46.741Z,931.50
2019-01-11T04:19:46.646Z,931.47
2019-01-11T04:20:46.657Z,931.46
2019-01-11T04:21:46.691Z,931.43
2019-01-11T04:22:46.709Z,931.43
2019-01-11T04:23:46.709Z,931.42
2019-01-11T04:24:46.916Z,931.39
2019-01-11T04:25:46.780Z,931.39
2019-01-11T04:26:46.749Z,931.41
2019-01-11T04:27:46.765Z,931.42
2019-01-11T04:28:46.774Z,931.41
2019-01-11T04:29:46.939Z,931.45
2019-01-11T04:30:46.815Z,931.45
2019-01-11T04:31:46.839Z,931.42
2019-01-11T04:32:46.861Z,931.41
2019-01-11T04:33:46.864Z,931.37
2019-01-11T04:34:46.986Z,931.35
2019-01-11T04:35:46.890Z,931.35
2019-01-11T04:36:46.922Z,931.37
2019-01-11T04:37:46.935Z,931.40
2019-01-11T04:38:46.937Z,931.39
2019-01-11T04:39:47.039Z,931.33
2019-01-11T04:40:46.961Z,931.34
2019-01-11T04:41:46.969Z,931.32
2019-01-11T04:42:47.026Z,931.32
2019-01-11T04:43:47.013Z,931.31
2019-01-11T04:44:47.132Z,931.36
2019-01-11T04:45:47.059Z,931.38
2019-01-11T04:46:47.061Z,931.38
2019-01-11T04:47:47.095Z,931.44
2019-01-11T04:48:47.090Z,931.41
2019-01-11T04:49:47.197Z,931.45
2019-01-11T04:50:47.121Z,931.38
2019-01-11T04:51:47.176Z,931.36
2019-01-11T04:52:47.154Z,931.34
2019-01-11T04:53:47.179Z,931.26
2019-01-11T04:54:47.289Z,931.21
2019-01-11T04:55:47.202Z,931.16
2019-01-11T04:56:47.204Z,931.17
2019-01-11T04:57:47.220Z,931.14
2019-01-11T04:58:47.235Z,931.12
2019-01-11T04:59:47.352Z,931.16
2019-01-11T05:00:47.271Z,931.17
2019-01-11T05:01:47.297Z,931.13
2019-01-11T05:02:47.297Z,931.12
2019-01-11T05:03:47.311Z,931.09
2019-01-11T05:04:47.424Z,931.06
2019-01-11T05:05:47.356Z,931.07
2019-01-11T05:06:47.363Z,931.08
2019-01-11T05:07:47.375Z,931.10
2019-01-11T05:08:47.396Z,931.09
2019-01-11T05:09:47.495Z,931.08
2019-01-11T05:10:47.419Z,931.06
2019-01-11T05:11:47.438Z,931.05
2019-01-11T05:12:47.472Z,931.07
2019-01-11T05:13:47.476Z,931.08
2019-01-11T05:14:47.624Z,931.08
2019-01-11T05:15:47.498Z,931.07
2019-01-11T05:16:47.559Z,931.04
2019-01-11T05:17:47.536Z,931.03
2019-01-11T05:18:47.538Z,931.03
2019-01-11T05:19:47.668Z,930.96
2019-01-11T05:20:47.569Z,930.93
2019-01-11T05:21:47.588Z,930.98
2019-01-11T05:22:47.609Z,930.96
2019-01-11T05:23:47.623Z,930.96
2019-01-11T05:24:47.744Z,931.02
2019-01-11T05:25:47.659Z,931.04
2019-01-11T05:26:47.720Z,931.01
2019-01-11T05:27:47.678Z,930.98
2019-01-11T05:28:47.701Z,931.02
2019-01-11T05:29:47.815Z,930.98
2019-01-11T05:30:47.742Z,930.93
2019-01-11T05:31:47.751Z,930.94
2019-01-11T05:32:47.783Z,930.92
2019-01-11T05:33:47.823Z,930.89
2019-01-11T05:34:47.915Z,930.87
2019-01-11T05:35:47.809Z,930.85
2019-01-11T05:36:47.836Z,930.86
2019-01-11T05:37:47.835Z,930.80
2019-01-11T05:38:47.857Z,930.78
2019-01-11T05:39:48.012Z,930.78
2019-01-11T05:40:47.891Z,930.76
2019-01-11T05:41:47.886Z,930.68
2019-01-11T05:42:47.913Z,930.69
2019-01-11T05:43:47.926Z,930.66
2019-01-11T05:44:47.965Z,930.64
2019-01-11T05:45:48.109Z,930.63
2019-01-11T05:46:47.971Z,930.66
2019-01-11T05:47:47.992Z,930.71
2019-01-11T05:48:48.014Z,930.72
2019-01-11T05:49:48.017Z,930.75
2019-01-11T05:50:48.077Z,930.79
2019-01-11T05:51:48.057Z,930.84
2019-01-11T05:52:48.065Z,930.88
2019-01-11T05:53:48.077Z,930.83
2019-01-11T05:54:48.207Z,930.88
2019-01-11T05:55:48.106Z,930.84
2019-01-11T05:56:48.121Z,930.82
2019-01-11T05:57:48.145Z,930.83
2019-01-11T05:58:48.166Z,930.82
2019-01-11T05:59:48.314Z,930.78
2019-01-11T06:00:48.202Z,930.78
2019-01-11T06:01:48.193Z,930.80
2019-01-11T06:02:48.243Z,930.79
2019-01-11T06:03:48.241Z,930.80
2019-01-11T06:04:48.367Z,930.77
2019-01-11T06:05:48.268Z,930.75
2019-01-11T06:06:48.284Z,930.78
2019-01-11T06:07:48.293Z,930.77
2019-01-11T06:08:48.321Z,930.71
2019-01-11T06:09:48.439Z,930.71
2019-01-11T06:10:48.341Z,930.77
2019-01-11T06:11:48.412Z,930.75
2019-01-11T06:12:48.379Z,930.76
2019-01-11T06:13:48.390Z,930.72
2019-01-11T06:14:48.514Z,930.76
2019-01-11T06:15:48.445Z,930.76
2019-01-11T06:16:48.438Z,930.77
2019-01-11T06:17:48.451Z,930.74
2019-01-11T06:18:48.495Z,930.79
2019-01-11T06:19:48.682Z,930.79
2019-01-11T06:20:48.487Z,930.81
2019-01-11T06:21:48.523Z,930.80
2019-01-11T06:22:48.549Z,930.81
2019-01-11T06:23:48.545Z,930.86
2019-01-11T06:24:48.711Z,930.86
2019-01-11T06:25:48.581Z,930.87
2019-01-11T06:26:48.592Z,930.86
2019-01-11T06:27:48.607Z,930.86
2019-01-11T06:28:48.669Z,930.86
2019-01-11T06:29:48.731Z,930.83
2019-01-11T06:30:48.646Z,930.81
2019-01-11T06:31:48.661Z,930.79
2019-01-11T06:32:48.667Z,930.77
2019-01-11T06:33:48.691Z,930.75
2019-01-11T06:34:48.831Z,930.77
2019-01-11T06:35:48.735Z,930.75
2019-01-11T06:36:48.757Z,930.76
2019-01-11T06:37:48.810Z,930.75
2019-01-11T06:38:48.762Z,930.74
2019-01-11T06:39:48.905Z,930.79
2019-01-11T06:40:48.801Z,930.77
2019-01-11T06:41:48.820Z,930.76
2019-01-11T06:42:48.829Z,930.76
2019-01-11T06:43:48.845Z,930.77
2019-01-11T06:44:49.022Z,930.77
2019-01-11T06:45:48.877Z,930.73
2019-01-11T06:46:48.907Z,930.72
2019-01-11T06:47:48.933Z,930.72
2019-01-11T06:48:48.946Z,930.71
2019-01-11T06:49:49.045Z,930.66
2019-01-11T06:50:48.966Z,930.64
2019-01-11T06:51:48.968Z,930.67
2019-01-11T06:52:48.980Z,930.63
2019-01-11T06:53:49.006Z,930.61
2019-01-11T06:54:49.126Z,930.60
2019-01-11T06:55:49.056Z,930.59
2019-01-11T06:56:49.057Z,930.59
2019-01-11T06:57:49.074Z,930.61
2019-01-11T06:58:49.082Z,930.63
2019-01-11T06:59:49.182Z,930.60
2019-01-11T07:00:49.109Z,930.62
2019-01-11T07:01:49.132Z,930.59
2019-01-11T07:02:49.135Z,930.58
2019-01-11T07:03:49.158Z,930.53
2019-01-11T07:04:49.291Z,930.59
2019-01-11T07:05:49.193Z,930.60
2019-01-11T07:06:49.195Z,930.59
2019-01-11T07:07:49.209Z,930.64
2019-01-11T07:08:49.217Z,930.64
2019-01-11T07:09:49.347Z,930.67
2019-01-11T07:10:49.272Z,930.71
2019-01-11T07:11:49.280Z,930.68
2019-01-11T07:12:49.304Z,930.78
2019-01-11T07:13:49.323Z,930.78
2019-01-11T07:14:49.418Z,930.81
2019-01-11T07:15:49.390Z,930.86
2019-01-11T07:16:49.369Z,930.85
2019-01-11T07:17:49.384Z,930.88
2019-01-11T07:18:49.390Z,930.91
2019-01-11T07:19:49.502Z,930.91
2019-01-11T07:20:49.420Z,930.92
2019-01-11T07:21:49.428Z,930.92
2019-01-11T07:22:49.438Z,930.93
2019-01-11T07:23:49.460Z,930.94
2019-01-11T07:24:49.546Z,930.98
2019-01-11T07:25:49.500Z,930.99
2019-01-11T07:26:49.561Z,931.00
2019-01-11T07:27:49.529Z,931.05
2019-01-11T07:28:49.644Z,931.02
2019-01-11T07:29:49.558Z,931.07
2019-01-11T07:30:49.584Z,931.07
2019-01-11T07:31:49.582Z,931.13
2019-01-11T07:32:49.608Z,931.13
2019-01-11T07:33:49.756Z,931.15
2019-01-11T07:34:49.626Z,931.15
2019-01-11T07:35:49.628Z,931.15
2019-01-11T07:36:49.656Z,931.19
2019-01-11T07:37:49.663Z,931.20
2019-01-11T07:38:49.810Z,931.28
2019-01-11T07:39:49.702Z,931.28
2019-01-11T07:40:49.704Z,931.30
2019-01-11T07:41:50.184Z,931.34
2019-01-11T07:42:49.748Z,931.36
2019-01-11T07:43:49.881Z,931.38
2019-01-11T07:44:49.822Z,931.38
2019-01-11T07:45:49.801Z,931.39
2019-01-11T07:46:49.818Z,931.41
2019-01-11T07:47:49.866Z,931.40
2019-01-11T07:48:49.973Z,931.41
2019-01-11T07:49:49.874Z,931.44
2019-01-11T07:50:49.876Z,931.46
2019-01-11T07:51:49.883Z,931.47
2019-01-11T07:52:49.902Z,931.52
2019-01-11T07:53:50.072Z,931.52
2019-01-11T07:54:49.921Z,931.58
2019-01-11T07:55:49.952Z,931.58
2019-01-11T07:56:49.948Z,931.57
2019-01-11T07:57:49.962Z,931.55
2019-01-11T07:58:50.159Z,931.57
2019-01-11T07:59:50.012Z,931.55
2019-01-11T08:00:50.037Z,931.55
2019-01-11T08:01:50.043Z,931.54
2019-01-11T08:02:50.057Z,931.56
2019-01-11T08:03:50.168Z,931.60
2019-01-11T08:04:50.118Z,931.60
2019-01-11T08:05:50.136Z,931.64
2019-01-11T08:06:50.124Z,931.68
2019-01-11T08:07:50.133Z,931.68
2019-01-11T08:08:50.231Z,931.69
2019-01-11T08:09:50.156Z,931.69
2019-01-11T08:10:50.166Z,931.69
2019-01-11T08:11:50.219Z,931.71
2019-01-11T08:12:50.204Z,931.71
2019-01-11T08:13:50.442Z,931.71
2019-01-11T08:14:50.240Z,931.72
2019-01-11T08:15:50.251Z,931.77
2019-01-11T08:16:50.268Z,931.76
2019-01-11T08:17:50.286Z,931.76
2019-01-11T08:18:50.394Z,931.75
2019-01-11T08:19:50.308Z,931.78
2019-01-11T08:20:56.116Z,931.81
2019-01-11T08:21:50.336Z,931.82
2019-01-11T08:22:50.339Z,931.80
2019-01-11T08:23:50.374Z,931.81
2019-01-11T08:24:50.470Z,931.79
2019-01-11T08:25:50.391Z,931.79
2019-01-11T08:26:50.412Z,931.78
2019-01-11T08:27:50.427Z,931.78
2019-01-11T08:28:50.448Z,931.80
2019-01-11T08:29:50.511Z,931.79
2019-01-11T08:30:50.624Z,931.73
2019-01-11T08:31:50.481Z,931.78
2019-01-11T08:32:50.489Z,931.74
2019-01-11T08:33:50.538Z,931.73
2019-01-11T08:34:50.545Z,931.74
2019-01-11T08:35:50.637Z,931.72
2019-01-11T08:36:50.565Z,931.66
2019-01-11T08:37:50.566Z,931.66
2019-01-11T08:38:50.602Z,931.71
2019-01-11T08:39:50.608Z,931.77
2019-01-11T08:40:50.775Z,931.75
2019-01-11T08:41:50.662Z,931.77
2019-01-11T08:42:50.640Z,931.80
2019-01-11T08:43:50.663Z,931.78
2019-01-11T08:44:50.670Z,931.80
2019-01-11T08:45:50.905Z,931.82
2019-01-11T08:46:50.725Z,931.80
2019-01-11T08:47:50.754Z,931.77
2019-01-11T08:48:50.765Z,931.74
2019-01-11T08:49:50.763Z,931.75
2019-01-11T08:50:50.919Z,931.70
2019-01-11T08:51:50.779Z,931.70
2019-01-11T08:52:50.851Z,931.69
2019-01-11T08:53:50.847Z,931.69
2019-01-11T08:54:50.830Z,931.68
2019-01-11T08:55:50.942Z,931.72
2019-01-11T08:56:50.866Z,931.72
2019-01-11T08:57:50.884Z,931.74
2019-01-11T08:58:50.893Z,931.76
2019-01-11T08:59:50.917Z,931.77
2019-01-11T09:00:51.038Z,931.79
2019-01-11T09:01:50.954Z,931.77
2019-01-11T09:02:50.990Z,931.78
2019-01-11T09:03:50.989Z,931.76
2019-01-11T09:04:51.005Z,931.77
2019-01-11T09:05:51.094Z,931.72
2019-01-11T09:06:51.027Z,931.71
2019-01-11T09:07:51.057Z,931.74
2019-01-11T09:08:51.068Z,931.74
2019-01-11T09:09:51.100Z,931.73
2019-01-11T09:10:51.248Z,931.77
2019-01-11T09:11:51.128Z,931.81
2019-01-11T09:12:51.121Z,931.85
2019-01-11T09:13:51.148Z,931.91
2019-01-11T09:14:51.160Z,931.93
2019-01-11T09:15:51.224Z,931.93
2019-01-11T09:16:51.190Z,931.95
2019-01-11T09:17:51.183Z,932.01
2019-01-11T09:18:51.205Z,932.04
2019-01-11T09:19:51.389Z,932.04
2019-01-11T09:20:51.241Z,932.02
2019-01-11T09:21:51.292Z,932.04
2019-01-11T09:22:51.292Z,932.03
2019-01-11T09:23:51.290Z,932.08
2019-01-11T09:24:51.413Z,932.06
2019-01-11T09:25:51.337Z,932.10
2019-01-11T09:26:51.603Z,932.13
2019-01-11T09:27:51.355Z,932.10
2019-01-11T09:28:51.377Z,932.19
2019-01-11T09:29:51.490Z,932.14
2019-01-11T09:30:51.405Z,932.13
2019-01-11T09:31:51.439Z,932.15
2019-01-11T09:32:51.456Z,932.15
2019-01-11T09:33:51.473Z,932.15
2019-01-11T09:34:51.587Z,932.19
2019-01-11T09:35:51.521Z,932.19
2019-01-11T09:36:51.605Z,932.21
2019-01-11T09:37:51.545Z,932.25
2019-01-11T09:38:51.549Z,932.27
2019-01-11T09:39:51.691Z,932.30
2019-01-11T09:40:51.593Z,932.33
2019-01-11T09:41:51.625Z,932.35
2019-01-11T09:42:51.616Z,932.32
2019-01-11T09:43:51.659Z,932.32
2019-01-11T09:44:51.759Z,932.37
2019-01-11T09:45:51.672Z,932.39
2019-01-11T09:46:51.695Z,932.43
2019-01-11T09:47:51.720Z,932.43
2019-01-11T09:48:51.744Z,932.47
2019-01-11T09:49:51.871Z,932.48
2019-01-11T09:50:51.819Z,932.41
2019-01-11T09:51:51.801Z,932.42
2019-01-11T09:52:51.812Z,932.42
2019-01-11T09:53:51.843Z,932.44
2019-01-11T09:54:51.950Z,932.45
2019-01-11T09:55:51.879Z,932.46
2019-01-11T09:56:51.896Z,932.48
2019-01-11T09:57:51.918Z,932.48
2019-01-11T09:58:51.928Z,932.47
2019-01-11T09:59:52.043Z,932.50
2019-01-11T10:00:51.980Z,932.51
2019-01-11T10:01:51.974Z,932.53
2019-01-11T10:02:51.996Z,932.57
2019-01-11T10:03:52.012Z,932.55
2019-01-11T10:04:52.196Z,932.57
2019-01-11T10:05:52.067Z,932.56
2019-01-11T10:06:52.070Z,932.59
2019-01-11T10:07:52.086Z,932.59
2019-01-11T10:08:52.130Z,932.58
2019-01-11T10:09:52.288Z,932.59
2019-01-11T10:10:52.165Z,932.58
2019-01-11T10:11:52.193Z,932.55
2019-01-11T10:12:52.260Z,932.55
2019-01-11T10:13:52.222Z,932.57
2019-01-11T10:14:52.352Z,932.60
2019-01-11T10:15:52.258Z,932.62
2019-01-11T10:16:52.295Z,932.60
2019-01-11T10:17:52.304Z,932.66
2019-01-11T10:18:52.335Z,932.67
2019-01-11T10:19:52.385Z,932.68
2019-01-11T10:20:52.420Z,932.69
2019-01-11T10:28:52.538Z,932.69
2019-01-11T10:29:52.566Z,932.72
2019-01-11T10:30:52.589Z,932.72
2019-01-11T10:31:52.758Z,932.77
2019-01-11T10:32:52.604Z,932.77
2019-01-11T10:33:52.643Z,932.78
2019-01-11T10:34:52.690Z,932.79
2019-01-11T10:35:52.801Z,932.82
2019-01-11T10:36:52.764Z,932.83
2019-01-11T10:50:53.006Z,932.81
2019-01-11T10:51:53.016Z,932.85
2019-01-11T10:52:53.128Z,932.85
2019-01-11T10:53:53.055Z,932.81
2019-01-11T10:54:53.089Z,932.80
2019-01-11T10:55:53.114Z,932.80
2019-01-11T10:56:53.136Z,932.86
2019-01-11T10:57:53.178Z,932.91
2019-01-11T10:58:53.191Z,932.86
2019-01-11T10:59:53.188Z,932.92
2019-01-11T11:00:53.221Z,932.96
2019-01-11T11:01:53.256Z,932.95
2019-01-11T11:02:53.464Z,932.93
2019-01-11T11:03:53.278Z,932.96
2019-01-11T11:04:53.302Z,932.91
2019-01-11T11:05:53.337Z,932.92
2019-01-11T11:06:53.364Z,932.91
2019-01-11T11:07:53.517Z,932.93
2019-01-11T11:08:53.380Z,932.91
2019-01-11T11:09:53.404Z,932.73
2019-01-11T11:10:53.438Z,932.88
2019-01-11T11:11:53.492Z,932.87
2019-01-11T11:12:53.586Z,932.87
2019-01-11T11:13:53.500Z,932.86
2019-01-11T11:14:53.554Z,932.88
2019-01-11T11:15:53.566Z,932.85
2019-01-11T11:16:53.569Z,932.85
2019-01-11T11:17:53.656Z,932.90
2019-01-11T11:18:53.640Z,932.88
2019-01-11T11:19:53.664Z,932.93
2019-01-11T11:20:53.680Z,932.90
2019-01-11T11:21:53.720Z,932.86
2019-01-11T11:22:53.824Z,932.89
2019-01-11T11:23:54.171Z,932.94
2019-01-11T11:24:53.790Z,932.90
2019-01-11T11:25:53.839Z,932.90
2019-01-11T11:26:53.834Z,932.92
2019-01-11T11:27:53.962Z,932.92
2019-01-11T11:28:53.878Z,932.96
2019-01-11T11:29:53.916Z,932.94
2019-01-11T11:30:54.777Z,932.97
2019-01-11T11:31:53.967Z,932.97
2019-01-11T11:32:54.126Z,933.01
2019-01-11T11:33:54.002Z,933.00
2019-01-11T11:34:54.025Z,932.98
2019-01-11T11:35:54.060Z,933.00
2019-01-11T11:36:54.115Z,933.00
2019-01-11T11:37:54.185Z,933.00
2019-01-11T11:38:54.147Z,933.01
2019-01-11T11:39:54.382Z,933.04
2019-01-11T11:40:54.241Z,933.02
2019-01-11T11:41:54.244Z,933.07
2019-01-11T11:42:54.271Z,933.08
2019-01-11T11:43:54.298Z,933.06
2019-01-11T11:44:54.359Z,933.06
2019-01-11T11:45:54.329Z,933.07
2019-01-11T11:46:54.360Z,933.14
2019-01-11T11:47:54.497Z,933.13
2019-01-11T11:48:54.426Z,933.23
2019-01-11T11:49:54.434Z,933.54
2019-01-11T11:50:54.470Z,933.79
2019-01-11T11:51:54.497Z,933.49
2019-01-11T11:52:54.639Z,933.21
2019-01-11T11:53:54.556Z,933.17
2019-01-11T11:54:54.640Z,933.14
2019-01-11T11:55:54.612Z,933.17
2019-01-11T11:56:54.626Z,933.17
2019-01-11T11:57:54.750Z,933.25
2019-01-11T11:58:54.705Z,933.23
2019-01-11T11:59:54.726Z,933.24
2019-01-11T12:00:54.746Z,933.24
2019-01-11T12:01:54.787Z,933.27
2019-01-11T12:02:54.956Z,933.36
2019-01-11T12:03:54.829Z,933.68
2019-01-11T12:04:54.863Z,933.98
2019-01-11T12:05:54.891Z,934.06
2019-01-11T12:06:54.931Z,934.10
2019-01-11T12:07:55.097Z,934.15
2019-01-11T12:08:54.983Z,933.95
2019-01-11T12:09:55.023Z,933.59
2019-01-11T12:10:55.050Z,933.42
2019-01-11T12:11:55.083Z,933.34
2019-01-11T12:12:55.252Z,933.27
2019-01-11T12:13:55.127Z,933.31
2019-01-11T12:14:55.138Z,933.23
2019-01-11T12:15:55.166Z,933.25
2019-01-11T12:16:55.201Z,933.25
2019-01-11T12:17:55.322Z,933.25
2019-01-11T12:18:55.251Z,933.28
2019-01-11T12:19:57.098Z,933.26
2019-01-11T12:20:55.338Z,933.26
2019-01-11T12:22:01.509Z,933.26
2019-01-11T12:22:55.505Z,933.50
2019-01-11T12:23:55.406Z,933.87
2019-01-11T12:24:55.450Z,934.15
2019-01-11T12:25:55.474Z,934.14
2019-01-11T12:26:55.502Z,934.22
2019-01-11T12:27:55.685Z,934.22
2019-01-11T12:28:55.557Z,934.17
2019-01-11T12:29:55.633Z,933.92
2019-01-11T12:30:55.677Z,933.48
2019-01-11T12:31:55.709Z,933.33
2019-01-11T12:32:55.825Z,933.29
2019-01-11T12:33:55.755Z,933.28
2019-01-11T12:34:55.790Z,933.31
2019-01-11T12:35:55.806Z,933.36
2019-01-11T12:37:55.920Z,934.07
2019-01-11T12:38:55.834Z,934.24
2019-01-11T12:39:55.868Z,934.25
2019-01-11T12:40:55.913Z,934.29
2019-01-11T12:41:55.939Z,934.28
2019-01-11T12:42:56.050Z,934.23
2019-01-11T12:43:56.104Z,934.24
2019-01-11T12:44:56.022Z,934.25
2019-01-11T12:45:56.052Z,934.27
2019-01-11T12:46:56.190Z,934.31
2019-01-11T12:47:56.242Z,934.24
2019-01-11T12:48:56.149Z,934.19
2019-01-11T12:49:56.168Z,934.16