createdAt,value
2022-08-23T00:00:34.876Z,20.44
2022-08-23T00:01:34.832Z,20.48
2022-08-23T00:02:34.868Z,20.48
2022-08-23T00:03:34.745Z,20.44
2022-08-23T00:04:35.317Z,20.48
2022-08-23T00:05:34.658Z,20.49
2022-08-23T00:06:34.618Z,20.40
2022-08-23T00:07:38.258Z,20.42
2022-08-23T00:08:34.529Z,20.39
2022-08-23T00:09:34.487Z,20.37
2022-08-23T00:10:34.439Z,20.48
2022-08-23T00:11:34.401Z,20.36
2022-08-23T00:12:34.355Z,20.33
2022-08-23T00:13:48.079Z,20.34
2022-08-23T00:14:34.268Z,20.37
2022-08-23T00:15:34.229Z,20.34
2022-08-23T00:16:34.183Z,20.36
2022-08-23T00:17:35.065Z,20.33
2022-08-23T00:18:34.097Z,20.32
2022-08-23T00:19:34.054Z,20.34
2022-08-23T00:20:34.009Z,20.30
2022-08-23T00:21:33.970Z,20.33
2022-08-23T00:22:33.922Z,20.22
2022-08-23T00:23:33.881Z,20.24
2022-08-23T00:24:36.217Z,20.33
2022-08-23T00:25:33.796Z,20.32
2022-08-23T00:26:33.750Z,20.32
2022-08-23T00:27:33.710Z,20.27
2022-08-23T00:28:33.665Z,20.33
2022-08-23T00:29:33.644Z,20.21
2022-08-23T00:30:33.575Z,20.22
2022-08-23T00:31:33.543Z,20.26
2022-08-23T00:32:33.491Z,20.19
2022-08-23T00:33:33.450Z,20.21
2022-08-23T00:34:33.408Z,20.12
2022-08-23T00:35:33.364Z,20.10
2022-08-23T00:36:33.318Z,20.11
2022-08-23T00:37:33.276Z,20.07
2022-08-23T00:38:35.142Z,20.00
2022-08-23T00:39:33.188Z,20.14
2022-08-23T00:40:33.147Z,20.08
2022-08-23T00:41:33.105Z,20.11
2022-08-23T00:42:33.058Z,20.03
2022-08-23T00:43:33.015Z,20.00
2022-08-23T00:44:32.970Z,19.99
2022-08-23T00:45:32.930Z,19.97
2022-08-23T00:46:32.886Z,20.00
2022-08-23T00:47:32.844Z,19.94
2022-08-23T00:48:32.798Z,19.93
2022-08-23T00:49:32.761Z,19.96
2022-08-23T00:50:32.711Z,19.96
2022-08-23T00:51:32.668Z,20.02
2022-08-23T00:52:32.627Z,19.94
2022-08-23T00:53:32.585Z,19.89
2022-08-23T00:54:32.538Z,19.89
2022-08-23T00:55:32.497Z,19.89
2022-08-23T00:56:32.451Z,19.92
2022-08-23T00:57:32.412Z,19.93
2022-08-23T00:58:32.366Z,19.85
2022-08-23T00:59:32.322Z,19.90
2022-08-23T01:00:32.278Z,19.93
2022-08-23T01:01:32.290Z,19.94
2022-08-23T01:02:32.190Z,19.87
2022-08-23T01:03:38.771Z,19.82
2022-08-23T01:04:32.103Z,19.84
2022-08-23T01:05:32.064Z,19.81
2022-08-23T01:06:32.021Z,19.90
2022-08-23T01:07:31.980Z,19.87
2022-08-23T01:08:31.931Z,19.78
2022-08-23T01:09:31.888Z,19.74
2022-08-23T01:10:31.843Z,19.75
2022-08-23T01:11:31.821Z,19.79
2022-08-23T01:12:32.922Z,19.89
2022-08-23T01:13:31.721Z,19.82
2022-08-23T01:15:31.631Z,19.85
2022-08-23T01:16:31.600Z,19.79
2022-08-23T01:17:31.542Z,19.79
2022-08-23T01:18:31.498Z,19.74
2022-08-23T01:19:31.749Z,19.74
2022-08-23T01:20:31.412Z,19.84
2022-08-23T01:21:31.365Z,19.71
2022-08-23T01:22:31.327Z,19.72
2022-08-23T01:23:31.284Z,19.74
2022-08-23T01:24:57.758Z,19.66
2022-08-23T01:25:31.191Z,19.60
2022-08-23T01:26:31.152Z,19.64
2022-08-23T01:27:34.338Z,19.62
2022-08-23T01:28:31.065Z,19.57
2022-08-23T01:29:31.019Z,19.64
2022-08-23T01:30:30.981Z,19.56
2022-08-23T01:31:30.933Z,19.57
2022-08-23T01:32:30.891Z,19.56
2022-08-23T01:33:30.846Z,19.62
2022-08-23T01:34:30.801Z,19.57
2022-08-23T01:35:30.759Z,19.56
2022-08-23T01:36:30.716Z,19.56
2022-08-23T01:37:30.670Z,19.48
2022-08-23T01:38:30.626Z,19.52
2022-08-23T01:39:30.583Z,19.49
2022-08-23T01:40:30.543Z,19.52
2022-08-23T01:41:30.500Z,19.49
2022-08-23T01:42:30.453Z,19.44
2022-08-23T01:43:30.412Z,19.39
2022-08-23T01:44:30.371Z,19.45
2022-08-23T01:45:30.323Z,19.37
2022-08-23T01:46:30.283Z,19.37
2022-08-23T01:47:30.236Z,19.34
2022-08-23T01:48:30.193Z,19.37
2022-08-23T01:49:30.150Z,19.32
2022-08-23T01:50:30.171Z,19.34
2022-08-23T01:51:30.061Z,19.30
2022-08-23T01:52:30.019Z,19.27
2022-08-23T01:53:29.973Z,19.23
2022-08-23T01:54:29.930Z,19.22
2022-08-23T01:55:29.888Z,19.27
2022-08-23T01:56:38.815Z,19.22
2022-08-23T01:57:29.799Z,19.22
2022-08-23T01:58:29.756Z,19.26
2022-08-23T01:59:29.714Z,19.17
2022-08-23T02:00:29.669Z,19.19
2022-08-23T02:01:29.690Z,19.08
2022-08-23T02:02:29.582Z,19.04
2022-08-23T02:03:29.538Z,19.11
2022-08-23T02:04:29.494Z,19.12
2022-08-23T02:05:29.451Z,19.00
2022-08-23T02:06:29.409Z,19.09
2022-08-23T02:07:29.361Z,18.97
2022-08-23T02:08:29.321Z,18.92
2022-08-23T02:09:29.276Z,19.00
2022-08-23T02:10:29.233Z,18.92
2022-08-23T02:11:29.189Z,18.89
2022-08-23T02:12:29.149Z,18.89
2022-08-23T02:13:29.098Z,18.98
2022-08-23T02:14:29.057Z,18.86
2022-08-23T02:15:29.015Z,18.83
2022-08-23T02:16:28.971Z,18.81
2022-08-23T02:17:28.925Z,18.76
2022-08-23T02:18:28.884Z,18.74
2022-08-23T02:19:28.837Z,18.79
2022-08-23T02:20:28.794Z,18.68
2022-08-23T02:21:28.750Z,18.70
2022-08-23T02:22:28.709Z,18.76
2022-08-23T02:23:28.662Z,18.68
2022-08-23T02:24:28.622Z,18.70
2022-08-23T02:25:28.574Z,18.61
2022-08-23T02:26:30.941Z,18.61
2022-08-23T02:27:28.485Z,18.58
2022-08-23T02:28:28.443Z,18.53
2022-08-23T02:29:28.400Z,18.57
2022-08-23T02:30:28.354Z,18.53
2022-08-23T02:31:28.313Z,18.52
2022-08-23T02:32:28.267Z,18.48
2022-08-23T02:33:28.224Z,18.46
2022-08-23T02:36:23.388Z,18.46
2022-08-23T02:37:13.059Z,18.48
2022-08-23T02:38:13.019Z,18.42
2022-08-23T02:39:12.973Z,18.41
2022-08-23T02:40:12.985Z,18.39
2022-08-23T02:41:12.884Z,18.36
2022-08-23T02:42:12.846Z,18.37
2022-08-23T02:43:12.799Z,18.31
2022-08-23T02:44:12.757Z,18.28
2022-08-23T02:45:12.719Z,18.37
2022-08-23T02:46:12.666Z,18.34
2022-08-23T02:47:12.621Z,18.27
2022-08-23T02:48:12.578Z,18.26
2022-08-23T02:49:12.532Z,18.28
2022-08-23T02:50:12.498Z,18.23
2022-08-23T02:51:12.446Z,18.21
2022-08-23T02:52:12.402Z,18.24
2022-08-23T02:53:12.360Z,18.24
2022-08-23T02:54:12.316Z,18.12
2022-08-23T02:55:12.269Z,18.15
2022-08-23T02:56:17.101Z,18.13
2022-08-23T02:57:12.180Z,18.12
2022-08-23T02:58:12.137Z,18.06
2022-08-23T02:59:12.299Z,18.09
2022-08-23T03:00:12.051Z,18.00
2022-08-23T03:01:12.007Z,18.08
2022-08-23T03:02:12.008Z,18.05
2022-08-23T03:03:11.918Z,18.00
2022-08-23T03:04:11.873Z,18.03
2022-08-23T03:05:11.832Z,18.00
2022-08-23T03:06:25.750Z,17.94
2022-08-23T03:07:11.739Z,17.97
2022-08-23T03:08:11.697Z,18.02
2022-08-23T03:09:11.650Z,17.95
2022-08-23T03:10:11.622Z,17.95
2022-08-23T03:11:11.563Z,17.87
2022-08-23T03:12:11.520Z,17.87
2022-08-23T03:13:11.473Z,17.84
2022-08-23T03:14:11.476Z,17.87
2022-08-23T03:15:11.387Z,17.87
2022-08-23T03:16:11.343Z,17.82
2022-08-23T03:17:11.297Z,17.82
2022-08-23T03:18:11.254Z,17.79
2022-08-23T03:19:11.218Z,17.75
2022-08-23T03:20:11.167Z,17.78
2022-08-23T03:21:11.119Z,17.75
2022-08-23T03:22:11.079Z,17.78
2022-08-23T03:23:11.032Z,17.68
2022-08-23T03:24:10.991Z,17.72
2022-08-23T03:25:10.943Z,17.75
2022-08-23T03:26:10.902Z,17.66
2022-08-23T03:27:10.854Z,17.73
2022-08-23T03:28:10.812Z,17.69
2022-08-23T03:29:10.765Z,17.65
2022-08-23T03:30:17.769Z,17.57
2022-08-23T03:31:10.669Z,17.63
2022-08-23T03:32:10.611Z,17.71
2022-08-23T03:33:10.563Z,17.57
2022-08-23T03:34:10.524Z,17.59
2022-08-23T03:35:11.013Z,17.53
2022-08-23T03:36:10.432Z,17.54
2022-08-23T03:37:10.389Z,17.56
2022-08-23T03:38:10.343Z,17.53
2022-08-23T03:39:10.298Z,17.56
2022-08-23T03:40:10.487Z,17.47
2022-08-23T03:41:10.212Z,17.46
2022-08-23T03:42:10.185Z,17.46
2022-08-23T03:43:10.122Z,17.44
2022-08-23T03:44:10.078Z,17.49
2022-08-23T03:45:10.031Z,17.46
2022-08-23T03:46:09.991Z,17.41
2022-08-23T03:47:09.944Z,17.44
2022-08-23T03:48:09.902Z,17.38
2022-08-23T03:49:09.859Z,17.42
2022-08-23T03:50:09.815Z,17.38
2022-08-23T03:51:09.771Z,17.39
2022-08-23T03:52:09.723Z,17.28
2022-08-23T03:53:09.679Z,17.24
2022-08-23T03:54:09.634Z,17.39
2022-08-23T03:55:09.591Z,17.28
2022-08-23T03:56:09.546Z,17.32
2022-08-23T03:57:09.510Z,17.37
2022-08-23T03:58:09.456Z,17.28
2022-08-23T03:59:09.412Z,17.39
2022-08-23T04:00:09.368Z,17.35
2022-08-23T04:01:09.319Z,17.28
2022-08-23T04:02:09.309Z,17.28
2022-08-23T04:03:09.234Z,17.24
2022-08-23T04:04:09.190Z,17.28
2022-08-23T04:05:09.143Z,17.30
2022-08-23T04:06:09.102Z,17.28
2022-08-23T04:07:09.059Z,17.23
2022-08-23T04:08:09.013Z,17.28
2022-08-23T04:09:08.965Z,17.24
2022-08-23T04:10:08.921Z,17.20
2022-08-23T04:11:08.877Z,17.24
2022-08-23T04:12:12.065Z,17.23
2022-08-23T04:13:08.789Z,17.24
2022-08-23T04:14:08.745Z,17.23
2022-08-23T04:15:08.699Z,17.22
2022-08-23T04:16:08.660Z,17.17
2022-08-23T04:17:08.611Z,17.14
2022-08-23T04:18:09.283Z,17.13
2022-08-23T04:19:08.754Z,17.16
2022-08-23T04:20:08.479Z,17.19
2022-08-23T04:21:08.432Z,17.14
2022-08-23T04:22:08.387Z,17.09
2022-08-23T04:23:08.342Z,17.12
2022-08-23T04:24:08.298Z,17.13
2022-08-23T04:25:16.294Z,17.13
2022-08-23T04:26:09.652Z,17.13
2022-08-23T04:27:08.163Z,17.05
2022-08-23T04:28:08.122Z,17.07
2022-08-23T04:29:08.075Z,17.09
2022-08-23T04:30:08.415Z,17.10
2022-08-23T04:31:07.989Z,17.09
2022-08-23T04:32:07.942Z,17.07
2022-08-23T04:33:10.562Z,17.10
2022-08-23T04:34:07.854Z,17.16
2022-08-23T04:35:07.808Z,17.07
2022-08-23T04:36:07.767Z,17.10
2022-08-23T04:37:09.332Z,17.04
2022-08-23T04:38:24.539Z,17.13
2022-08-23T04:40:07.659Z,17.05
2022-08-23T04:41:11.227Z,17.09
2022-08-23T04:42:08.811Z,17.07
2022-08-23T04:43:07.453Z,16.95
2022-08-23T04:44:07.408Z,17.01
2022-08-23T04:45:07.363Z,16.97
2022-08-23T04:46:07.321Z,17.01
2022-08-23T04:47:07.278Z,16.98
2022-08-23T04:48:10.944Z,16.98
2022-08-23T04:49:07.187Z,16.97
2022-08-23T04:50:07.142Z,16.95
2022-08-23T04:51:07.099Z,17.02
2022-08-23T04:52:07.051Z,16.94
2022-08-23T04:53:07.011Z,16.94
2022-08-23T04:54:06.960Z,16.89
2022-08-23T04:55:06.918Z,16.92
2022-08-23T04:56:06.874Z,16.89
2022-08-23T04:57:06.828Z,17.02
2022-08-23T04:58:06.782Z,16.89
2022-08-23T04:59:06.738Z,17.02
2022-08-23T05:00:06.694Z,16.89
2022-08-23T05:01:06.738Z,16.92
2022-08-23T05:02:06.605Z,16.89
2022-08-23T05:03:06.563Z,16.89
2022-08-23T05:04:06.514Z,16.92
2022-08-23T05:05:06.471Z,16.99
2022-08-23T05:06:06.426Z,16.99
2022-08-23T05:07:06.381Z,16.92
2022-08-23T05:08:06.338Z,16.92
2022-08-23T05:09:06.292Z,17.02
2022-08-23T05:10:06.251Z,17.05
2022-08-23T05:11:06.202Z,16.99
2022-08-23T05:12:06.158Z,17.07
2022-08-23T05:13:06.114Z,17.02
2022-08-23T05:14:06.076Z,16.98
2022-08-23T05:15:06.027Z,17.02
2022-08-23T05:16:05.981Z,16.97
2022-08-23T05:17:05.936Z,16.95
2022-08-23T05:18:05.894Z,17.10
2022-08-23T05:19:05.851Z,16.94
2022-08-23T05:20:05.803Z,17.07
2022-08-23T05:21:05.763Z,17.09
2022-08-23T05:22:05.712Z,17.05
2022-08-23T05:23:05.668Z,17.12
2022-08-23T05:24:05.625Z,17.09
2022-08-23T05:25:05.579Z,17.10
2022-08-23T05:26:05.534Z,17.12
2022-08-23T05:27:05.489Z,17.17
2022-08-23T05:28:05.446Z,17.13
2022-08-23T05:29:05.402Z,17.14
2022-08-23T05:30:05.358Z,17.19
2022-08-23T05:31:05.312Z,17.24
2022-08-23T05:32:05.265Z,17.22
2022-08-23T05:33:05.221Z,17.23
2022-08-23T05:34:05.181Z,17.23
2022-08-23T05:35:05.133Z,17.30
2022-08-23T05:36:05.088Z,17.28
2022-08-23T05:37:05.042Z,17.28
2022-08-23T05:38:05.002Z,17.37
2022-08-23T05:39:04.955Z,17.37
2022-08-23T05:40:04.967Z,17.27
2022-08-23T05:41:05.252Z,17.35
2022-08-23T05:42:04.820Z,17.32
2022-08-23T05:43:04.776Z,17.24
2022-08-23T05:44:04.732Z,17.39
2022-08-23T05:45:06.162Z,17.44
2022-08-23T05:46:04.640Z,17.39
2022-08-23T05:47:04.599Z,17.44
2022-08-23T05:48:04.554Z,17.52
2022-08-23T05:49:04.512Z,17.46
2022-08-23T05:50:04.465Z,17.46
2022-08-23T05:51:04.426Z,17.50
2022-08-23T05:52:04.375Z,17.56
2022-08-23T05:53:04.331Z,17.63
2022-08-23T05:54:04.287Z,17.57
2022-08-23T05:55:04.245Z,17.68
2022-08-23T05:56:04.197Z,17.63
2022-08-23T05:57:04.157Z,17.68
2022-08-23T05:58:04.107Z,17.73
2022-08-23T05:59:04.069Z,17.73
2022-08-23T06:00:04.020Z,17.80
2022-08-23T06:01:03.992Z,17.79
2022-08-23T06:02:03.931Z,17.90
2022-08-23T06:03:03.888Z,17.93
2022-08-23T06:04:03.843Z,17.94
2022-08-23T06:05:03.801Z,17.97
2022-08-23T06:06:03.752Z,18.03
2022-08-23T06:07:03.712Z,18.03
2022-08-23T06:08:03.670Z,18.03
2022-08-23T06:09:03.624Z,18.13
2022-08-23T06:10:03.577Z,18.05
2022-08-23T06:11:03.535Z,18.09
2022-08-23T06:12:03.491Z,18.12
2022-08-23T06:13:03.454Z,18.16
2022-08-23T06:14:03.492Z,18.19
2022-08-23T06:15:03.355Z,18.27
2022-08-23T06:16:14.398Z,18.26
2022-08-23T06:17:03.271Z,18.37
2022-08-23T06:18:03.333Z,18.33
2022-08-23T06:19:03.180Z,18.43
2022-08-23T06:20:03.209Z,18.41
2022-08-23T06:21:03.093Z,18.46
2022-08-23T06:22:03.047Z,18.45
2022-08-23T06:23:03.003Z,18.52
2022-08-23T06:24:02.960Z,18.55
2022-08-23T06:25:02.914Z,18.57
2022-08-23T06:26:02.870Z,18.68
2022-08-23T06:27:02.827Z,18.73
2022-08-23T06:28:03.099Z,18.81
2022-08-23T06:29:02.773Z,18.85
2022-08-23T06:30:02.694Z,18.92
2022-08-23T06:31:02.744Z,18.96
2022-08-23T06:32:02.606Z,19.08
2022-08-23T06:33:02.564Z,19.12
2022-08-23T06:34:02.553Z,19.17
2022-08-23T06:35:19.429Z,19.23
2022-08-23T06:36:02.431Z,19.34
2022-08-23T06:37:02.389Z,19.38
2022-08-23T06:38:02.689Z,19.47
2022-08-23T06:39:02.301Z,19.53
2022-08-23T06:40:02.301Z,19.67
2022-08-23T06:41:02.212Z,19.72
2022-08-23T06:42:02.172Z,19.84
2022-08-23T06:43:02.126Z,19.82
2022-08-23T06:44:02.081Z,19.85
2022-08-23T06:45:02.039Z,19.97
2022-08-23T06:46:01.995Z,20.08
2022-08-23T06:47:02.026Z,20.08
2022-08-23T06:48:02.187Z,20.24
2022-08-23T06:49:01.864Z,20.29
2022-08-23T06:50:01.819Z,20.36
2022-08-23T06:51:01.782Z,20.42
2022-08-23T06:52:01.734Z,20.49
2022-08-23T06:53:01.694Z,20.53
2022-08-23T06:54:03.247Z,20.67
2022-08-23T06:55:01.602Z,20.75
2022-08-23T06:56:01.563Z,20.77
2022-08-23T06:57:01.513Z,20.80
2022-08-23T06:58:01.738Z,20.86
2022-08-23T06:59:01.429Z,21.05
2022-08-23T07:00:01.389Z,21.11
2022-08-23T07:01:01.393Z,21.20
2022-08-23T07:02:01.425Z,21.28
2022-08-23T07:03:01.551Z,21.35
2022-08-23T07:04:01.215Z,21.37
2022-08-23T07:05:01.171Z,21.35
2022-08-23T07:06:01.128Z,21.43
2022-08-23T07:07:01.085Z,21.59
2022-08-23T07:08:01.042Z,21.63
2022-08-23T07:09:00.996Z,21.63
2022-08-23T07:10:00.955Z,21.66
2022-08-23T07:11:00.912Z,21.70
2022-08-23T07:12:00.874Z,21.78
2022-08-23T07:13:00.997Z,21.88
2022-08-23T07:14:00.797Z,21.97
2022-08-23T07:15:00.740Z,22.01
2022-08-23T07:16:00.744Z,22.08
2022-08-23T07:17:00.653Z,22.10
2022-08-23T07:18:00.612Z,22.16
2022-08-23T07:19:00.568Z,22.19
2022-08-23T07:20:00.530Z,22.28
2022-08-23T07:21:00.481Z,22.33
2022-08-23T07:22:00.445Z,22.43
2022-08-23T07:23:00.618Z,22.44
2022-08-23T07:24:00.357Z,22.56
2022-08-23T07:25:00.317Z,22.52
2022-08-23T07:26:00.270Z,22.62
2022-08-23T07:27:00.226Z,22.67
2022-08-23T07:28:00.383Z,22.70
2022-08-23T07:29:00.141Z,22.67
2022-08-23T07:30:00.111Z,22.80
2022-08-23T07:31:00.065Z,22.89
2022-08-23T07:32:00.125Z,22.89
2022-08-23T07:33:00.208Z,22.96
2022-08-23T07:33:59.933Z,22.98
2022-08-23T07:34:59.888Z,23.01
2022-08-23T07:35:59.849Z,23.06
2022-08-23T07:36:59.802Z,23.11
2022-08-23T07:37:59.996Z,23.17
2022-08-23T07:38:59.718Z,23.28
2022-08-23T07:39:59.746Z,23.23
2022-08-23T07:40:59.631Z,23.36
2022-08-23T07:41:59.594Z,23.34
2022-08-23T07:42:59.783Z,23.39
2022-08-23T07:43:59.513Z,23.48
2022-08-23T07:44:59.468Z,23.51
2022-08-23T07:45:59.422Z,23.62
2022-08-23T07:46:59.379Z,23.64
2022-08-23T07:47:59.393Z,23.73
2022-08-23T07:48:59.295Z,23.73
2022-08-23T07:49:59.254Z,23.77
2022-08-23T07:51:01.274Z,23.82
2022-08-23T07:51:59.169Z,23.85
2022-08-23T07:52:59.125Z,23.92
2022-08-23T07:53:59.084Z,23.94
2022-08-23T07:54:59.045Z,23.95
2022-08-23T07:55:59.001Z,24.10
2022-08-23T07:56:58.958Z,24.10
2022-08-23T07:57:58.922Z,24.19
2022-08-23T07:58:58.875Z,24.10
2022-08-23T07:59:58.833Z,24.25
2022-08-23T08:00:58.789Z,24.24
2022-08-23T08:01:58.835Z,24.31
2022-08-23T08:02:58.736Z,24.40
2022-08-23T08:03:58.667Z,24.37
2022-08-23T08:04:58.828Z,24.41
2022-08-23T08:05:58.582Z,24.48
2022-08-23T08:07:17.558Z,24.55
2022-08-23T08:07:58.497Z,24.66
2022-08-23T08:08:58.454Z,24.66
2022-08-23T08:09:58.414Z,24.68
2022-08-23T08:10:58.373Z,24.81
2022-08-23T08:11:58.332Z,24.82
2022-08-23T08:12:58.286Z,24.85
2022-08-23T08:13:58.248Z,24.89
2022-08-23T08:14:58.204Z,24.86
2022-08-23T08:15:58.229Z,24.96
2022-08-23T08:16:58.617Z,25.00
2022-08-23T08:17:58.123Z,25.04
2022-08-23T08:18:58.038Z,25.07
2022-08-23T08:19:57.999Z,25.12
2022-08-23T08:20:57.956Z,25.16
2022-08-23T08:21:57.914Z,25.21
2022-08-23T08:22:58.679Z,25.30
2022-08-23T08:23:57.830Z,25.31
2022-08-23T08:24:57.789Z,25.37
2022-08-23T08:25:57.747Z,25.36
2022-08-23T08:26:57.912Z,25.49
2022-08-23T08:27:57.699Z,25.49
2022-08-23T08:28:57.621Z,25.54
2022-08-23T08:29:57.582Z,25.68
2022-08-23T08:30:57.585Z,25.66
2022-08-23T08:31:57.501Z,25.71
2022-08-23T08:32:57.475Z,25.73
2022-08-23T08:33:57.418Z,25.77
2022-08-23T08:34:57.374Z,25.78
2022-08-23T08:35:59.492Z,25.93
2022-08-23T08:36:58.590Z,25.98
2022-08-23T08:37:57.255Z,26.04
2022-08-23T08:39:00.736Z,26.18
2022-08-23T08:39:57.198Z,26.18
2022-08-23T08:40:57.126Z,26.18
2022-08-23T08:42:03.992Z,26.31
2022-08-23T08:42:57.047Z,26.26
2022-08-23T08:43:57.007Z,26.24
2022-08-23T08:44:56.964Z,26.37
2022-08-23T08:45:58.777Z,26.39
2022-08-23T08:46:56.896Z,26.48
2022-08-23T08:47:56.841Z,26.49
2022-08-23T08:48:56.796Z,26.56
2022-08-23T08:49:56.760Z,26.60
2022-08-23T08:50:56.716Z,26.63
2022-08-23T08:51:56.679Z,26.67
2022-08-23T08:52:56.635Z,26.71
2022-08-23T08:53:56.593Z,26.79
2022-08-23T08:54:56.552Z,26.78
2022-08-23T08:55:56.515Z,26.88
2022-08-23T08:56:56.471Z,26.92
2022-08-23T08:57:56.571Z,27.00
2022-08-23T08:58:56.394Z,27.04
2022-08-23T08:59:56.350Z,27.10
2022-08-23T09:00:56.673Z,27.16
2022-08-23T09:01:56.342Z,27.10
2022-08-23T09:02:56.259Z,27.16
2022-08-23T09:03:56.188Z,27.20
2022-08-23T09:04:56.142Z,27.30
2022-08-23T09:05:56.453Z,27.28
2022-08-23T09:06:56.062Z,27.26
2022-08-23T09:07:56.093Z,27.33
2022-08-23T09:08:55.992Z,27.38
2022-08-23T09:09:55.941Z,27.44
2022-08-23T09:10:58.126Z,27.47
2022-08-23T09:11:55.864Z,27.44
2022-08-23T09:12:55.818Z,27.57
2022-08-23T09:13:55.781Z,27.60
2022-08-23T09:14:55.737Z,27.67
2022-08-23T09:15:55.764Z,27.64
2022-08-23T09:16:55.656Z,27.67
2022-08-23T09:17:55.910Z,27.67
2022-08-23T09:18:55.578Z,27.78
2022-08-23T09:19:55.537Z,27.81
2022-08-23T09:20:55.497Z,27.91
2022-08-23T09:21:55.455Z,27.97
2022-08-23T09:22:55.418Z,27.93
2022-08-23T09:24:49.181Z,27.97
2022-08-23T09:25:48.731Z,28.00
2022-08-23T09:26:48.691Z,28.03
2022-08-23T09:27:48.653Z,28.01
2022-08-23T09:28:48.611Z,28.01
2022-08-23T09:29:48.570Z,28.15
2022-08-23T09:30:48.662Z,28.16
2022-08-23T09:31:48.539Z,28.22
2022-08-23T09:32:48.452Z,28.20
2022-08-23T09:33:48.409Z,28.31
2022-08-23T09:34:48.371Z,28.47
2022-08-23T09:35:48.329Z,28.46
2022-08-23T09:36:48.292Z,28.55
2022-08-23T09:37:48.248Z,28.49
2022-08-23T09:38:48.212Z,28.64
2022-08-23T09:39:48.199Z,28.59
2022-08-23T09:40:48.130Z,28.72
2022-08-23T09:41:48.091Z,28.72
2022-08-23T09:42:48.061Z,28.75
2022-08-23T09:43:48.006Z,28.77
2022-08-23T09:44:47.968Z,28.82
2022-08-23T09:45:48.130Z,28.87
2022-08-23T09:46:47.886Z,28.90
2022-08-23T09:47:47.847Z,28.96
2022-08-23T09:48:47.807Z,28.96
2022-08-23T09:49:47.772Z,29.03
2022-08-23T09:50:47.730Z,29.06
2022-08-23T09:51:47.691Z,29.07
2022-08-23T09:52:47.651Z,29.06
2022-08-23T09:53:47.609Z,29.12
2022-08-23T09:54:47.744Z,29.21
2022-08-23T09:55:47.529Z,29.12
2022-08-23T09:56:47.488Z,29.21
2022-08-23T09:57:47.449Z,29.21
2022-08-23T09:58:47.418Z,29.22
2022-08-23T09:59:47.370Z,29.31
2022-08-23T10:00:47.332Z,29.40
2022-08-23T10:01:47.340Z,29.40
2022-08-23T10:02:47.251Z,29.42
2022-08-23T10:03:47.212Z,29.52
2022-08-23T10:04:47.310Z,29.47
2022-08-23T10:05:47.133Z,29.55
2022-08-23T10:06:47.095Z,29.61
2022-08-23T10:07:47.051Z,29.64
2022-08-23T10:08:47.016Z,29.64
2022-08-23T10:09:46.971Z,29.76
2022-08-23T10:10:47.041Z,29.73
2022-08-23T10:11:46.894Z,29.87
2022-08-23T10:12:46.868Z,29.87
2022-08-23T10:13:46.814Z,29.77
2022-08-23T10:14:46.775Z,29.90
2022-08-23T10:15:46.764Z,29.89
2022-08-23T10:16:46.699Z,29.92
2022-08-23T10:17:46.656Z,29.96
2022-08-23T10:18:46.617Z,29.95
2022-08-23T10:19:47.873Z,29.96
2022-08-23T10:20:46.544Z,29.95
2022-08-23T10:21:46.497Z,30.05
2022-08-23T10:22:46.462Z,29.96
2022-08-23T10:23:46.419Z,30.05
2022-08-23T10:24:46.382Z,30.16
2022-08-23T10:25:46.341Z,30.14
2022-08-23T10:26:46.301Z,30.13
2022-08-23T10:27:46.261Z,30.17
2022-08-23T10:28:46.225Z,30.18
2022-08-23T10:29:46.183Z,30.20
2022-08-23T10:30:46.209Z,30.17
2022-08-23T10:31:46.104Z,30.24
2022-08-23T10:32:46.065Z,30.32
2022-08-23T10:33:46.026Z,30.38
2022-08-23T10:34:50.256Z,30.36
2022-08-23T10:35:45.949Z,30.44
2022-08-23T10:36:45.915Z,30.54
2022-08-23T10:37:45.874Z,30.48
2022-08-23T10:38:45.832Z,30.56
2022-08-23T10:39:45.856Z,30.62
2022-08-23T10:40:45.754Z,30.67
2022-08-23T10:41:45.727Z,30.74
2022-08-23T10:42:45.674Z,30.63
2022-08-23T10:43:45.636Z,30.65
2022-08-23T10:44:45.597Z,30.76
2022-08-23T10:45:45.556Z,30.81
2022-08-23T10:46:45.568Z,30.85
2022-08-23T10:47:45.477Z,30.89
2022-08-23T10:48:45.440Z,30.92
2022-08-23T10:49:45.400Z,30.95
2022-08-23T10:50:45.362Z,31.00
2022-08-23T10:51:45.323Z,31.08
2022-08-23T10:52:45.285Z,31.10
2022-08-23T10:53:45.246Z,31.10
2022-08-23T10:54:45.207Z,31.15
2022-08-23T10:55:45.168Z,31.36
2022-08-23T10:56:48.758Z,31.33
2022-08-23T10:57:45.089Z,31.35
2022-08-23T10:58:45.051Z,31.47
2022-08-23T10:59:45.012Z,31.48
2022-08-23T11:00:44.976Z,31.50
2022-08-23T11:01:44.987Z,31.36
2022-08-23T11:02:44.973Z,31.54
2022-08-23T11:03:44.856Z,31.54
2022-08-23T11:04:44.821Z,31.55
2022-08-23T11:05:44.784Z,31.67
2022-08-23T11:06:44.743Z,31.69
2022-08-23T11:07:44.702Z,31.74
2022-08-23T11:08:47.691Z,31.77
2022-08-23T11:09:44.625Z,31.78
2022-08-23T11:10:55.739Z,31.89
2022-08-23T11:11:44.546Z,31.89
2022-08-23T11:12:44.509Z,31.92
2022-08-23T11:13:44.470Z,32.02
2022-08-23T11:14:44.434Z,31.98
2022-08-23T11:15:44.992Z,32.07
2022-08-23T11:16:44.356Z,32.11
2022-08-23T11:17:44.319Z,32.09
2022-08-23T11:18:44.279Z,32.19
2022-08-23T11:19:44.241Z,32.20
2022-08-23T11:20:44.204Z,32.38
2022-08-23T11:21:44.163Z,32.39
2022-08-23T11:22:44.129Z,32.51
2022-08-23T11:23:44.087Z,32.53
2022-08-23T11:24:44.049Z,32.56
2022-08-23T11:25:44.011Z,32.72
2022-08-23T11:26:43.973Z,32.76
2022-08-23T11:27:43.932Z,32.86
2022-08-23T11:28:43.899Z,32.86
2022-08-23T11:29:43.951Z,32.97
2022-08-23T11:30:43.860Z,33.04
2022-08-23T11:31:43.781Z,33.10
2022-08-23T11:32:43.748Z,33.17
2022-08-23T11:33:43.705Z,33.23
2022-08-23T11:34:43.667Z,33.32
2022-08-23T11:35:44.125Z,33.40
2022-08-23T11:36:43.594Z,33.47
2022-08-23T11:37:43.555Z,33.51
2022-08-23T11:38:43.518Z,33.60
2022-08-23T11:39:43.564Z,33.57
2022-08-23T11:40:43.442Z,33.61
2022-08-23T11:41:43.404Z,33.70
2022-08-23T11:42:43.370Z,33.79
2022-08-23T11:43:43.327Z,33.89
2022-08-23T11:44:43.291Z,33.97
2022-08-23T11:45:43.254Z,33.98
2022-08-23T11:46:43.218Z,34.00
2022-08-23T11:47:44.441Z,34.00
2022-08-23T11:48:43.848Z,34.06
2022-08-23T11:49:43.103Z,34.06
2022-08-23T11:50:43.066Z,34.14
2022-08-23T11:51:43.027Z,34.18
2022-08-23T11:52:42.992Z,34.21
2022-08-23T11:53:42.952Z,34.26
2022-08-23T11:54:42.920Z,34.26
2022-08-23T11:55:42.876Z,34.33
2022-08-23T11:57:42.806Z,34.55
2022-08-23T11:58:42.765Z,34.53
2022-08-23T11:59:42.731Z,34.60
2022-08-23T12:00:42.693Z,34.66
2022-08-23T12:01:42.657Z,34.81
2022-08-23T12:02:43.824Z,34.81
2022-08-23T12:03:42.765Z,34.89
2022-08-23T12:04:42.546Z,34.86
2022-08-23T12:05:42.506Z,34.98
2022-08-23T12:06:42.472Z,35.08
2022-08-23T12:07:42.436Z,35.19
2022-08-23T12:08:42.397Z,35.13
2022-08-23T12:09:42.359Z,35.12
2022-08-23T12:10:42.321Z,35.07
2022-08-23T12:11:42.286Z,35.19
2022-08-23T12:12:46.985Z,35.23
2022-08-23T12:13:42.225Z,35.26
2022-08-23T12:14:42.174Z,35.26
2022-08-23T12:15:42.196Z,35.23
2022-08-23T12:16:49.826Z,35.26
2022-08-23T12:17:42.065Z,35.42
2022-08-23T12:18:42.026Z,35.54
2022-08-23T12:19:41.993Z,35.69
2022-08-23T12:20:41.969Z,35.81
2022-08-23T12:21:41.919Z,35.94
2022-08-23T12:22:41.882Z,36.13
2022-08-23T12:23:41.845Z,36.16
2022-08-23T12:24:41.812Z,36.36
2022-08-23T12:25:41.772Z,36.62
2022-08-23T12:26:41.734Z,36.92
2022-08-23T12:27:41.700Z,37.09
2022-08-23T12:28:41.662Z,37.38
2022-08-23T12:29:41.628Z,37.63
2022-08-23T12:30:44.253Z,37.76
2022-08-23T12:31:42.838Z,37.90
2022-08-23T12:32:41.517Z,38.10
2022-08-23T12:33:41.481Z,38.34
2022-08-23T12:34:41.442Z,38.51
2022-08-23T12:35:41.411Z,38.65
2022-08-23T12:36:41.370Z,39.00
2022-08-23T12:37:41.337Z,39.14
2022-08-23T12:38:41.298Z,39.37
2022-08-23T12:39:41.337Z,39.57
2022-08-23T12:40:42.094Z,39.76
2022-08-23T12:41:41.194Z,40.12
2022-08-23T12:42:41.154Z,40.31
2022-08-23T12:43:41.123Z,40.44
2022-08-23T12:44:41.088Z,40.57
2022-08-23T12:45:41.049Z,40.86
2022-08-23T12:46:41.069Z,40.66
2022-08-23T12:47:43.123Z,40.61
2022-08-23T12:48:40.941Z,40.96
2022-08-23T12:49:40.908Z,41.12
2022-08-23T12:50:40.870Z,41.48
2022-08-23T12:51:40.836Z,41.74
2022-08-23T12:52:40.799Z,42.15
2022-08-23T12:53:44.751Z,42.51
2022-08-23T12:54:40.727Z,42.77
2022-08-23T12:55:40.691Z,42.94
2022-08-23T12:56:40.657Z,43.18
2022-08-23T12:57:40.627Z,43.50