createdAt,value
2022-12-31T00:01:09.641Z,0
2022-12-31T00:06:29.288Z,0
2022-12-31T00:11:48.833Z,0
2022-12-31T00:17:08.137Z,0
2022-12-31T00:22:27.786Z,0
2022-12-31T00:27:46.982Z,0
2022-12-31T00:33:06.709Z,0
2022-12-31T00:38:25.638Z,0
2022-12-31T00:43:45.115Z,0
2022-12-31T00:54:23.516Z,0
2022-12-31T00:59:42.480Z,0
2022-12-31T01:05:01.381Z,0
2022-12-31T01:10:20.487Z,0
2022-12-31T01:15:39.862Z,0
2022-12-31T01:20:58.980Z,0
2022-12-31T01:26:18.486Z,0
2022-12-31T01:36:57.030Z,0
2022-12-31T01:42:16.157Z,0
2022-12-31T01:52:53.970Z,0
2022-12-31T01:58:13.448Z,0
2022-12-31T02:03:33.543Z,0
2022-12-31T02:10:07.697Z,0
2022-12-31T02:14:12.357Z,0
2022-12-31T02:19:31.768Z,0
2022-12-31T02:24:50.006Z,0
2022-12-31T02:35:28.113Z,0
2022-12-31T02:40:47.012Z,0
2022-12-31T02:46:05.913Z,0
2022-12-31T02:51:24.889Z,0
2022-12-31T02:56:43.735Z,0
2022-12-31T03:02:03.112Z,0
2022-12-31T03:07:22.566Z,0
2022-12-31T03:18:01.229Z,0
2022-12-31T03:23:20.079Z,0
2022-12-31T03:28:39.485Z,0
2022-12-31T03:33:58.929Z,0
2022-12-31T03:39:17.762Z,0
2022-12-31T03:44:37.109Z,0
2022-12-31T03:49:56.072Z,0
2022-12-31T03:55:16.062Z,0
2022-12-31T04:00:35.427Z,0
2022-12-31T04:05:55.113Z,0
2022-12-31T04:16:32.261Z,0
2022-12-31T04:21:51.537Z,0
2022-12-31T04:27:10.884Z,0
2022-12-31T04:32:30.189Z,0
2022-12-31T04:37:49.880Z,0
2022-12-31T04:43:08.840Z,0
2022-12-31T04:48:28.304Z,0
2022-12-31T04:59:06.727Z,0
2022-12-31T05:04:27.128Z,0
2022-12-31T05:09:45.463Z,0
2022-12-31T05:15:05.147Z,0
2022-12-31T05:20:23.845Z,0
2022-12-31T05:25:42.771Z,0
2022-12-31T05:31:02.411Z,0
2022-12-31T05:36:22.250Z,0
2022-12-31T05:41:41.896Z,0
2022-12-31T05:52:20.224Z,0
2022-12-31T05:57:39.991Z,0
2022-12-31T06:02:59.375Z,0
2022-12-31T06:08:18.618Z,0
2022-12-31T06:18:56.951Z,6.5499
2022-12-31T06:24:15.725Z,6.5494
2022-12-31T06:34:53.826Z,6.5499
2022-12-31T06:40:12.910Z,6.5499
2022-12-31T06:45:32.152Z,6.5499
2022-12-31T06:50:51.789Z,6.5499
2022-12-31T06:56:11.268Z,6.5494
2022-12-31T07:01:30.733Z,6.215
2022-12-31T07:06:49.522Z,6.1713
2022-12-31T07:17:27.926Z,0.003
2022-12-31T07:22:46.732Z,0.0143
2022-12-31T07:33:24.999Z,0.0363
2022-12-31T07:38:43.811Z,0.0384
2022-12-31T07:44:03.310Z,0.041
2022-12-31T07:49:22.800Z,0.0469
2022-12-31T08:00:00.910Z,0.0566
2022-12-31T08:05:20.892Z,0.0677
2022-12-31T08:15:58.848Z,0.0839
2022-12-31T08:21:18.417Z,0.0819
2022-12-31T08:26:38.003Z,0.0945
2022-12-31T08:31:56.978Z,0.0971
2022-12-31T08:37:17.285Z,0.1034
2022-12-31T08:42:36.193Z,0.1076
2022-12-31T08:47:59.604Z,0.1183
2022-12-31T08:58:33.707Z,0.1386
2022-12-31T09:03:53.125Z,0.1628
2022-12-31T09:09:12.093Z,0.1724
2022-12-31T09:14:31.667Z,0.1851
2022-12-31T09:19:50.699Z,0.1629
2022-12-31T09:25:09.668Z,0.2151
2022-12-31T09:30:29.400Z,0.2289
2022-12-31T09:41:08.296Z,0.229
2022-12-31T09:46:27.588Z,0.2362
2022-12-31T09:51:46.470Z,0.1863
2022-12-31T09:57:05.770Z,0.2065
2022-12-31T10:02:25.370Z,0.2041
2022-12-31T10:07:48.856Z,0.1704
2022-12-31T10:13:04.211Z,0.2052
2022-12-31T10:18:22.364Z,0.2019
2022-12-31T10:23:41.483Z,0.1915
2022-12-31T10:29:01.672Z,0.2372
2022-12-31T10:39:40.354Z,0.2462
2022-12-31T10:44:59.116Z,0.2361
2022-12-31T10:50:18.230Z,0.2974
2022-12-31T10:55:37.664Z,0.3004
2022-12-31T11:00:56.704Z,0.306
2022-12-31T11:06:15.923Z,0.321
2022-12-31T11:11:35.557Z,0.4087
2022-12-31T11:22:14.150Z,0.3723
2022-12-31T11:27:33.161Z,0.3925
2022-12-31T11:32:52.208Z,0.3257
2022-12-31T11:38:11.203Z,0.3154
2022-12-31T11:43:30.163Z,0.2867
2022-12-31T11:48:49.116Z,0.3344
2022-12-31T11:54:08.669Z,0.3219
2022-12-31T11:59:27.850Z,0.3056
2022-12-31T12:04:46.977Z,0.3317
2022-12-31T12:15:25.330Z,0.2968
2022-12-31T12:20:44.507Z,0.2605
2022-12-31T12:26:03.416Z,0.2824
2022-12-31T12:31:23.032Z,0.2502
2022-12-31T12:36:41.826Z,0.2235
2022-12-31T12:42:01.079Z,0.2111
2022-12-31T12:47:19.887Z,0.2106
2022-12-31T12:53:54.059Z,0.2149
2022-12-31T12:57:59.454Z,0.1866
2022-12-31T13:03:17.897Z,0.1753
2022-12-31T13:08:36.846Z,0.1793
2022-12-31T13:13:55.507Z,0.1908
2022-12-31T13:19:15.817Z,0.1787
2022-12-31T13:24:34.668Z,0.1723
2022-12-31T13:29:53.870Z,0.1527
2022-12-31T13:30:19.920Z,0.1554
2022-12-31T13:35:38.898Z,0.1629
2022-12-31T13:40:58.517Z,0.1455
2022-12-31T13:46:17.986Z,0.1407
2022-12-31T13:51:36.644Z,0.1274
2022-12-31T13:56:56.108Z,0.1208
2022-12-31T14:02:16.278Z,0.1111
2022-12-31T14:12:55.011Z,0.1024
2022-12-31T14:18:13.066Z,0.0892
2022-12-31T14:23:32.366Z,0.0891
2022-12-31T14:28:51.400Z,0.0816
2022-12-31T14:34:10.535Z,0.0729
2022-12-31T14:39:29.314Z,0.0692
2022-12-31T14:44:48.085Z,0.063
2022-12-31T14:50:07.040Z,0.0573
2022-12-31T14:55:26.426Z,0.0524
2022-12-31T15:00:45.590Z,0.0468
2022-12-31T15:11:23.977Z,0.0386
2022-12-31T15:16:42.964Z,0.0335
2022-12-31T15:22:02.238Z,0.0312
2022-12-31T15:27:21.125Z,0.0209
2022-12-31T15:37:59.682Z,0.006
2022-12-31T15:43:19.312Z,0.0012
2022-12-31T15:53:57.917Z,0
2022-12-31T15:59:16.813Z,0
2022-12-31T16:04:35.749Z,0
2022-12-31T16:09:54.537Z,0
2022-12-31T16:15:13.434Z,0
2022-12-31T16:20:32.879Z,0
2022-12-31T16:25:52.183Z,0
2022-12-31T16:36:31.031Z,0
2022-12-31T16:41:50.435Z,0
2022-12-31T16:47:09.819Z,0
2022-12-31T16:52:28.572Z,0
2022-12-31T16:57:48.248Z,0
2022-12-31T17:03:07.171Z,0
2022-12-31T17:08:25.969Z,0
2022-12-31T17:13:45.627Z,0
2022-12-31T17:19:05.041Z,0
2022-12-31T17:24:24.647Z,0
2022-12-31T17:35:02.553Z,0
2022-12-31T17:40:50.195Z,0
2022-12-31T17:45:40.409Z,0
2022-12-31T17:50:59.598Z,0
2022-12-31T17:56:18.481Z,0
2022-12-31T18:01:37.390Z,0
2022-12-31T18:06:56.758Z,0
2022-12-31T18:17:35.481Z,0
2022-12-31T18:22:54.890Z,0
2022-12-31T18:28:13.685Z,0
2022-12-31T18:33:33.339Z,0
2022-12-31T18:44:12.704Z,0
2022-12-31T18:54:50.832Z,0
2022-12-31T19:00:09.608Z,0
2022-12-31T19:10:48.551Z,0
2022-12-31T19:16:08.094Z,0
2022-12-31T19:21:27.683Z,0
2022-12-31T19:26:47.070Z,0
2022-12-31T19:37:25.889Z,0
2022-12-31T19:42:45.154Z,0
2022-12-31T19:53:23.333Z,0
2022-12-31T19:58:42.887Z,0
2022-12-31T20:04:02.444Z,0
2022-12-31T20:09:21.466Z,0
2022-12-31T20:19:59.838Z,0
2022-12-31T20:25:18.775Z,0
2022-12-31T20:35:56.790Z,0
2022-12-31T20:41:16.213Z,0
2022-12-31T20:46:35.086Z,0
2022-12-31T20:51:54.039Z,0
2022-12-31T20:57:13.367Z,0
2022-12-31T21:02:41.263Z,0
2022-12-31T21:07:52.445Z,0
2022-12-31T21:18:30.688Z,0
2022-12-31T21:23:49.885Z,0
2022-12-31T21:29:08.802Z,0
2022-12-31T21:34:28.366Z,0
2022-12-31T21:39:47.255Z,0
2022-12-31T21:45:06.286Z,0
2022-12-31T21:50:25.937Z,0
2022-12-31T22:01:05.028Z,0
2022-12-31T22:06:24.352Z,0
2022-12-31T22:17:02.274Z,0
2022-12-31T22:22:21.446Z,0
2022-12-31T22:27:40.516Z,0
2022-12-31T22:33:00.018Z,0
2022-12-31T22:38:19.404Z,0
2022-12-31T22:43:38.214Z,0
2022-12-31T22:48:57.868Z,0
2022-12-31T22:54:16.943Z,0
2022-12-31T22:59:36.253Z,0
2022-12-31T23:05:14.990Z,0
2022-12-31T23:10:14.531Z,0
2022-12-31T23:15:34.019Z,0
2022-12-31T23:20:53.009Z,0
2022-12-31T23:26:11.943Z,0
2022-12-31T23:31:30.775Z,0
2022-12-31T23:42:09.015Z,0
2022-12-31T23:47:27.741Z,0
2022-12-31T23:58:05.889Z,0
