createdAt,value
2018-04-02T00:00:09.798Z,0.11
2018-04-02T00:05:09.662Z,0.10
2018-04-02T00:10:09.674Z,0.11
2018-04-02T00:15:09.449Z,0.13
2018-04-02T00:20:09.669Z,0.12
2018-04-02T00:25:09.771Z,0.11
2018-04-02T00:30:09.583Z,0.09
2018-04-02T00:35:10.789Z,0.13
2018-04-02T00:40:09.881Z,0.12
2018-04-02T00:45:09.864Z,0.12
2018-04-02T00:50:09.465Z,0.10
2018-04-02T00:55:09.538Z,0.13
2018-04-02T01:00:10.012Z,0.12
2018-04-02T01:05:10.148Z,0.13
2018-04-02T01:10:10.094Z,0.12
2018-04-02T01:15:10.151Z,0.12
2018-04-02T01:20:09.443Z,0.13
2018-04-02T01:25:09.758Z,0.11
2018-04-02T01:30:10.210Z,0.10
2018-04-02T01:35:09.148Z,0.12
2018-04-02T01:40:09.842Z,0.13
2018-04-02T01:45:09.519Z,0.12
2018-04-02T01:50:09.754Z,0.13
2018-04-02T01:55:09.499Z,0.10
2018-04-02T02:00:09.283Z,0.11
2018-04-02T02:05:09.287Z,0.12
2018-04-02T02:10:09.375Z,0.14
2018-04-02T02:15:09.859Z,0.10
2018-04-02T02:20:09.210Z,0.12
2018-04-02T02:25:10.076Z,0.12
2018-04-02T02:30:10.030Z,0.10
2018-04-02T02:35:09.846Z,0.09
2018-04-02T02:40:09.588Z,0.12
2018-04-02T02:45:10.340Z,0.08
2018-04-02T02:50:09.872Z,0.11
2018-04-02T02:55:09.464Z,0.12
2018-04-02T03:00:09.181Z,0.11
2018-04-02T03:05:09.944Z,0.11
2018-04-02T03:10:08.355Z,0.11
2018-04-02T03:15:08.651Z,0.13
2018-04-02T03:20:10.207Z,0.11
2018-04-02T03:25:09.433Z,0.11
2018-04-02T03:30:08.322Z,0.11
2018-04-02T03:35:08.379Z,0.12
2018-04-02T03:40:07.798Z,0.12
2018-04-02T03:45:07.959Z,0.12
2018-04-02T03:50:08.216Z,0.12
2018-04-02T03:55:08.022Z,0.14
2018-04-02T04:00:08.804Z,0.10
2018-04-02T04:05:08.736Z,0.10
2018-04-02T04:10:08.489Z,0.12
2018-04-02T04:15:10.523Z,0.09
2018-04-02T04:20:09.321Z,0.13
2018-04-02T04:25:10.377Z,0.12
2018-04-02T04:30:09.271Z,0.10
2018-04-02T04:35:09.787Z,0.10
2018-04-02T04:40:09.461Z,0.13
2018-04-02T04:45:09.402Z,0.10
2018-04-02T04:50:09.600Z,0.12
2018-04-02T04:55:09.486Z,0.11
2018-04-02T05:00:09.251Z,0.08
2018-04-02T05:05:09.964Z,0.09
2018-04-02T05:10:09.492Z,0.14
2018-04-02T05:15:09.476Z,0.12
2018-04-02T05:20:09.922Z,0.13
2018-04-02T05:25:09.862Z,0.13
2018-04-02T05:30:09.952Z,0.13
2018-04-02T05:35:09.320Z,0.11
2018-04-02T05:40:09.492Z,0.10
2018-04-02T05:45:09.245Z,0.08
2018-04-02T05:50:09.988Z,0.11
2018-04-02T05:55:09.708Z,0.12
2018-04-02T06:00:10.217Z,0.11
2018-04-02T06:05:09.857Z,0.13
2018-04-02T06:10:10.284Z,0.12
2018-04-02T06:15:09.637Z,0.13
2018-04-02T06:20:09.678Z,0.11
2018-04-02T06:25:09.344Z,0.12
2018-04-02T06:30:10.162Z,0.11
2018-04-02T06:35:09.272Z,0.09
2018-04-02T06:40:09.317Z,0.12
2018-04-02T06:45:09.889Z,0.14
2018-04-02T06:50:10.008Z,0.10
2018-04-02T06:55:09.317Z,0.12
2018-04-02T07:00:10.006Z,0.12
2018-04-02T07:05:09.826Z,0.14
2018-04-02T07:10:18.188Z,0.13
2018-04-02T07:15:09.396Z,0.13
2018-04-02T07:20:09.673Z,0.11
2018-04-02T07:25:09.918Z,0.10
2018-04-02T07:30:09.937Z,0.11
2018-04-02T07:35:09.243Z,0.10
2018-04-02T07:40:09.447Z,0.10
2018-04-02T07:45:09.754Z,0.12
2018-04-02T07:50:09.272Z,0.11
2018-04-02T07:55:09.610Z,0.13
2018-04-02T08:00:09.987Z,0.12
2018-04-02T08:05:09.618Z,0.11
2018-04-02T08:10:09.205Z,0.00
2018-04-02T08:15:10.378Z,0.00
2018-04-02T08:20:09.629Z,0.00
2018-04-02T08:25:09.509Z,0.00
2018-04-02T08:30:10.126Z,0.00
2018-04-02T08:35:09.646Z,0.00
2018-04-02T08:40:09.315Z,0.00
2018-04-02T08:45:09.339Z,0.00
2018-04-02T08:50:09.632Z,0.00
2018-04-02T08:55:10.113Z,0.00
2018-04-02T09:00:09.799Z,0.00
2018-04-02T09:05:11.662Z,0.00
2018-04-02T09:10:10.179Z,0.00
2018-04-02T09:15:09.118Z,0.00
2018-04-02T09:20:09.670Z,0.00
2018-04-02T09:25:09.321Z,0.00
2018-04-02T09:30:09.929Z,0.00
2018-04-02T09:35:12.590Z,0.00
2018-04-02T09:40:10.036Z,0.00
2018-04-02T09:45:10.208Z,0.00
2018-04-02T09:50:10.379Z,0.00
2018-04-02T09:55:09.814Z,0.00
2018-04-02T10:00:09.787Z,0.00
2018-04-02T10:05:10.328Z,0.00
2018-04-02T10:10:09.218Z,0.00
2018-04-02T10:15:09.676Z,0.00
2018-04-02T10:20:09.293Z,0.00
2018-04-02T10:25:10.081Z,0.00
2018-04-02T10:30:10.147Z,0.05
2018-04-02T10:35:09.844Z,0.11
2018-04-02T10:40:09.773Z,0.12
2018-04-02T10:45:09.623Z,0.11
2018-04-02T10:50:10.033Z,0.13
2018-04-02T10:55:09.234Z,0.12
2018-04-02T11:00:09.507Z,0.12
2018-04-02T11:05:09.643Z,0.12
2018-04-02T11:10:09.795Z,0.12
2018-04-02T11:15:09.725Z,0.12
2018-04-02T11:20:13.677Z,0.12
2018-04-02T11:25:10.072Z,0.14
2018-04-02T11:30:09.861Z,0.10
2018-04-02T11:35:10.257Z,0.14
2018-04-02T11:40:09.174Z,0.12
2018-04-02T11:45:15.010Z,0.13
2018-04-02T11:50:09.798Z,0.11
2018-04-02T11:55:09.307Z,0.13
2018-04-02T12:00:09.696Z,0.11
2018-04-02T12:05:09.771Z,0.13
2018-04-02T12:10:09.784Z,0.12
2018-04-02T12:15:09.603Z,0.10
2018-04-02T12:20:09.197Z,0.12
2018-04-02T12:25:09.879Z,0.11
2018-04-02T12:30:09.808Z,0.12
2018-04-02T12:35:09.375Z,0.11
2018-04-02T12:40:09.488Z,0.12
2018-04-02T12:45:10.037Z,0.10
2018-04-02T12:50:10.589Z,0.12
2018-04-02T12:55:11.048Z,0.12
2018-04-02T13:00:09.198Z,0.12
2018-04-02T13:05:10.132Z,0.10
2018-04-02T13:10:10.311Z,0.14
2018-04-02T13:15:09.946Z,0.12
2018-04-02T13:20:10.213Z,0.12
2018-04-02T13:25:09.630Z,0.11
2018-04-02T13:30:09.540Z,0.12
2018-04-02T13:35:10.365Z,0.12
2018-04-02T13:40:10.343Z,0.13
2018-04-02T13:45:09.916Z,0.12
2018-04-02T13:50:09.476Z,0.13
2018-04-02T13:55:09.309Z,0.08
2018-04-02T14:00:09.340Z,0.11
2018-04-02T14:05:09.880Z,0.10
2018-04-02T14:10:10.221Z,0.13
2018-04-02T14:15:13.242Z,0.14
2018-04-02T14:20:09.549Z,0.11
2018-04-02T14:25:10.221Z,0.13
2018-04-02T14:30:09.918Z,0.11
2018-04-02T14:35:09.952Z,0.11
2018-04-02T14:40:10.284Z,0.14
2018-04-02T14:45:09.469Z,0.10
2018-04-02T14:50:10.420Z,0.11
2018-04-02T14:55:09.515Z,0.12
2018-04-02T15:00:10.395Z,0.10
2018-04-02T15:05:09.388Z,0.11
2018-04-02T15:10:10.110Z,0.11
2018-04-02T15:15:09.700Z,0.11
2018-04-02T15:20:09.338Z,0.11
2018-04-02T15:25:09.319Z,0.13
2018-04-02T15:30:10.208Z,0.10
2018-04-02T15:35:09.708Z,0.11
2018-04-02T15:40:09.900Z,0.11
2018-04-02T15:45:09.195Z,0.11
2018-04-02T15:50:10.448Z,0.12
2018-04-02T15:55:13.051Z,0.12
2018-04-02T16:00:10.020Z,0.08
2018-04-02T16:05:10.385Z,0.12
2018-04-02T16:10:09.354Z,0.12
2018-04-02T16:15:10.004Z,0.12
2018-04-02T16:20:09.970Z,0.12
2018-04-02T16:25:09.573Z,0.13
2018-04-02T16:30:10.147Z,0.13
2018-04-02T16:35:09.863Z,0.12
2018-04-02T16:40:10.720Z,0.11
2018-04-02T16:45:09.357Z,0.09
2018-04-02T16:50:09.982Z,0.13
2018-04-02T16:55:09.747Z,0.12
2018-04-02T17:00:14.445Z,0.12
2018-04-02T17:05:10.770Z,0.12
2018-04-02T17:10:09.641Z,0.12
2018-04-02T17:15:09.750Z,0.14
2018-04-02T17:20:09.928Z,0.12
2018-04-02T17:25:09.830Z,0.11
2018-04-02T17:30:09.921Z,0.12
2018-04-02T17:35:09.115Z,0.11
2018-04-02T17:40:11.049Z,0.11
2018-04-02T17:45:09.909Z,0.09
2018-04-02T17:50:10.131Z,0.11
2018-04-02T17:55:09.785Z,0.12
2018-04-02T18:00:10.111Z,0.13
2018-04-02T18:05:08.508Z,0.10
2018-04-02T18:10:14.217Z,0.14
2018-04-02T18:15:09.354Z,0.13
2018-04-02T18:20:09.758Z,0.13
2018-04-02T18:25:10.223Z,0.10
2018-04-02T18:30:10.195Z,0.12
2018-04-02T18:35:09.975Z,0.11
2018-04-02T18:40:10.281Z,0.12
2018-04-02T18:45:10.341Z,0.13
2018-04-02T18:50:09.788Z,0.12
2018-04-02T18:55:10.626Z,0.10
2018-04-02T19:00:10.015Z,0.12
2018-04-02T19:05:09.976Z,0.11
2018-04-02T19:10:09.826Z,0.11
2018-04-02T19:15:09.541Z,0.10
2018-04-02T19:20:10.130Z,0.11
2018-04-02T19:25:10.047Z,0.13
2018-04-02T19:30:10.806Z,0.10
2018-04-02T19:35:09.129Z,0.11
2018-04-02T19:40:09.366Z,0.10
2018-04-02T19:45:09.802Z,0.10
2018-04-02T19:50:09.529Z,0.11
2018-04-02T19:55:09.874Z,0.13
2018-04-02T20:00:09.617Z,0.12
2018-04-02T20:05:09.298Z,0.12
2018-04-02T20:10:09.889Z,0.13
2018-04-02T20:15:09.925Z,0.14
2018-04-02T20:20:09.716Z,0.10
2018-04-02T20:25:10.366Z,0.15
2018-04-02T20:30:09.839Z,0.12
2018-04-02T20:35:09.641Z,0.10
2018-04-02T20:40:10.073Z,0.10
2018-04-02T20:45:10.781Z,0.06
2018-04-02T20:50:09.315Z,0.10
2018-04-02T20:55:09.864Z,0.11
2018-04-02T21:00:14.540Z,0.10
2018-04-02T21:05:10.874Z,0.10
2018-04-02T21:10:09.882Z,0.12
2018-04-02T21:15:10.119Z,0.13
2018-04-02T21:20:10.806Z,0.12
2018-04-02T21:25:10.978Z,0.10
2018-04-02T21:30:10.265Z,0.12
2018-04-02T21:35:10.023Z,0.12
2018-04-02T21:40:09.507Z,0.12
2018-04-02T21:45:09.917Z,0.12
2018-04-02T21:50:09.299Z,0.09
2018-04-02T21:55:09.662Z,0.12
2018-04-02T22:00:09.690Z,0.11
2018-04-02T22:05:10.151Z,0.11
2018-04-02T22:10:09.877Z,0.12
2018-04-02T22:15:09.734Z,0.11
2018-04-02T22:20:09.262Z,0.12
2018-04-02T22:35:09.977Z,0.12
2018-04-02T22:40:09.641Z,0.11
2018-04-02T22:45:09.602Z,0.11
2018-04-02T22:50:10.222Z,0.12
2018-04-02T22:55:10.262Z,0.11
2018-04-02T23:00:10.308Z,0.13
2018-04-02T23:05:09.635Z,0.14
2018-04-02T23:10:10.236Z,0.14
2018-04-02T23:15:10.085Z,0.09
2018-04-02T23:20:09.850Z,0.12
2018-04-02T23:25:09.307Z,0.13
2018-04-02T23:30:09.999Z,0.10
2018-04-02T23:35:10.082Z,0.10
2018-04-02T23:40:10.319Z,0.11
2018-04-02T23:45:09.646Z,0.13
2018-04-02T23:50:09.390Z,0.11
2018-04-02T23:55:09.722Z,0.12
