createdAt,value
2022-10-24T00:01:53.713Z,96.26
2022-10-24T00:04:25.749Z,96.37
2022-10-24T00:06:54.690Z,96.45
2022-10-24T00:09:23.170Z,96.52
2022-10-24T00:11:51.176Z,96.56
2022-10-24T00:14:20.342Z,96.62
2022-10-24T00:16:48.356Z,96.64
2022-10-24T00:19:16.908Z,96.76
2022-10-24T00:21:46.507Z,96.76
2022-10-24T00:24:16.190Z,96.80
2022-10-24T00:26:46.966Z,96.81
2022-10-24T00:29:18.047Z,96.86
2022-10-24T00:31:47.275Z,96.91
2022-10-24T00:34:15.522Z,96.95
2022-10-24T00:36:44.071Z,96.97
2022-10-24T00:39:14.562Z,96.96
2022-10-24T00:41:44.774Z,97.04
2022-10-24T00:44:18.527Z,97.06
2022-10-24T00:46:49.416Z,97.07
2022-10-24T00:49:20.818Z,97.10
2022-10-24T00:51:50.585Z,97.13
2022-10-24T00:54:20.639Z,97.16
2022-10-24T00:56:58.196Z,97.24
2022-10-24T00:59:29.550Z,97.26
2022-10-24T01:01:59.541Z,97.28
2022-10-24T01:04:29.012Z,97.32
2022-10-24T01:07:13.352Z,97.31
2022-10-24T01:10:07.921Z,97.37
2022-10-24T01:12:43.847Z,97.36
2022-10-24T01:15:18.995Z,97.34
2022-10-24T01:17:58.418Z,97.37
2022-10-24T01:20:40.195Z,97.41
2022-10-24T01:23:24.139Z,97.46
2022-10-24T01:26:06.970Z,97.46
2022-10-24T01:28:43.480Z,97.46
2022-10-24T01:31:18.498Z,97.44
2022-10-24T01:33:50.704Z,97.45
2022-10-24T01:36:25.802Z,97.45
2022-10-24T01:38:56.853Z,97.49
2022-10-24T01:41:27.510Z,97.54
2022-10-24T01:43:57.855Z,97.56
2022-10-24T01:46:30.022Z,97.59
2022-10-24T01:49:04.205Z,97.59
2022-10-24T01:51:33.318Z,97.59
2022-10-24T01:54:04.742Z,97.55
2022-10-24T01:56:33.284Z,97.51
2022-10-24T01:59:06.833Z,97.48
2022-10-24T02:01:39.529Z,97.56
2022-10-24T02:04:12.192Z,97.54
2022-10-24T02:06:43.030Z,97.55
2022-10-24T02:09:15.618Z,97.53
2022-10-24T02:11:47.269Z,97.59
2022-10-24T02:14:18.902Z,97.58
2022-10-24T02:16:48.975Z,97.65
2022-10-24T02:19:19.940Z,97.65
2022-10-24T02:21:54.316Z,97.67
2022-10-24T02:24:27.517Z,97.66
2022-10-24T02:26:58.787Z,97.64
2022-10-24T02:29:31.447Z,97.70
2022-10-24T02:32:01.671Z,97.69
2022-10-24T02:34:33.583Z,97.74
2022-10-24T02:37:02.252Z,97.79
2022-10-24T02:39:31.800Z,97.75
2022-10-24T02:42:00.873Z,97.77
2022-10-24T02:44:32.518Z,97.77
2022-10-24T02:47:03.596Z,97.78
2022-10-24T02:49:33.297Z,97.79
2022-10-24T02:52:02.343Z,97.79
2022-10-24T02:54:30.572Z,97.75
2022-10-24T02:57:03.988Z,97.79
2022-10-24T02:59:35.522Z,97.78
2022-10-24T03:02:06.456Z,97.78
2022-10-24T03:04:34.873Z,97.70
2022-10-24T03:07:05.176Z,97.82
2022-10-24T03:09:33.846Z,97.79
2022-10-24T03:12:04.547Z,97.73
2022-10-24T03:14:34.177Z,97.76
2022-10-24T03:17:02.235Z,97.72
2022-10-24T03:19:31.788Z,97.72
2022-10-24T03:22:01.000Z,97.70
2022-10-24T03:24:43.322Z,97.74
2022-10-24T03:27:12.665Z,97.72
2022-10-24T03:29:41.577Z,97.78
2022-10-24T03:32:11.180Z,97.74
2022-10-24T03:34:40.878Z,97.75
2022-10-24T03:37:09.347Z,97.76
2022-10-24T03:39:38.954Z,97.80
2022-10-24T03:42:07.832Z,97.78
2022-10-24T03:44:36.122Z,97.74
2022-10-24T03:47:07.826Z,97.71
2022-10-24T03:49:39.232Z,97.73
2022-10-24T03:52:09.556Z,97.76
2022-10-24T03:54:38.904Z,97.73
2022-10-24T03:57:07.099Z,97.75
2022-10-24T03:59:35.228Z,97.68
2022-10-24T04:02:03.326Z,97.79
2022-10-24T04:04:33.831Z,97.82
2022-10-24T04:07:06.394Z,97.79
2022-10-24T04:09:36.941Z,97.69
2022-10-24T04:12:06.172Z,97.62
2022-10-24T04:14:34.594Z,97.57
2022-10-24T04:17:02.603Z,97.50
2022-10-24T04:19:30.719Z,97.51
2022-10-24T04:21:59.040Z,97.47
2022-10-24T04:24:29.221Z,97.50
2022-10-24T04:27:01.305Z,97.47
2022-10-24T04:29:29.629Z,97.47
2022-10-24T04:32:00.856Z,97.48
2022-10-24T04:34:28.838Z,97.53
2022-10-24T04:36:58.839Z,97.58
2022-10-24T04:39:27.017Z,97.57
2022-10-24T04:41:57.473Z,97.57
2022-10-24T04:44:27.535Z,97.58
2022-10-24T04:46:58.116Z,97.59
2022-10-24T04:49:26.116Z,97.60
2022-10-24T04:51:54.115Z,97.60
2022-10-24T04:54:23.576Z,97.56
2022-10-24T04:56:51.606Z,97.59
2022-10-24T04:59:21.262Z,97.58
2022-10-24T05:01:52.283Z,97.54
2022-10-24T05:04:22.988Z,97.54
2022-10-24T05:06:51.221Z,97.65
2022-10-24T05:09:19.309Z,97.87
2022-10-24T05:11:48.886Z,97.99
2022-10-24T05:14:17.347Z,97.89
2022-10-24T05:16:48.394Z,97.85
2022-10-24T05:19:18.258Z,97.77
2022-10-24T05:21:46.594Z,97.74
2022-10-24T05:24:14.839Z,97.65
2022-10-24T05:26:43.074Z,97.43
2022-10-24T05:29:11.643Z,97.27
2022-10-24T05:31:39.752Z,97.14
2022-10-24T05:34:09.146Z,97.07
2022-10-24T05:36:39.134Z,97.02
2022-10-24T05:39:09.422Z,96.95
2022-10-24T05:41:43.379Z,96.94
2022-10-24T05:44:16.303Z,97.01
2022-10-24T05:46:45.345Z,96.99
2022-10-24T05:49:14.665Z,96.99
2022-10-24T05:51:44.444Z,97.01
2022-10-24T05:56:43.305Z,97.05
2022-10-24T05:59:12.176Z,97.05
2022-10-24T06:01:43.528Z,97.10
2022-10-24T06:04:13.785Z,97.10
2022-10-24T06:06:45.154Z,97.14
2022-10-24T06:09:14.410Z,97.19
2022-10-24T06:11:43.224Z,97.25
2022-10-24T06:14:11.688Z,97.29
2022-10-24T06:16:47.074Z,97.32
2022-10-24T06:19:16.535Z,97.34
2022-10-24T06:21:50.543Z,97.30
2022-10-24T06:24:19.567Z,97.34
2022-10-24T06:26:48.158Z,97.33
2022-10-24T06:29:16.774Z,97.30
2022-10-24T06:31:48.095Z,97.31
2022-10-24T06:34:18.012Z,97.34
2022-10-24T06:36:50.146Z,97.37
2022-10-24T06:39:19.968Z,97.34
2022-10-24T06:41:49.640Z,97.35
2022-10-24T06:44:19.087Z,97.37
2022-10-24T06:46:49.275Z,97.31
2022-10-24T06:49:18.292Z,97.27
2022-10-24T06:51:50.235Z,97.21
2022-10-24T06:54:26.432Z,97.20
2022-10-24T06:56:58.757Z,97.19
2022-10-24T06:59:27.484Z,97.17
2022-10-24T07:02:01.819Z,97.13
2022-10-24T07:04:33.619Z,97.12
2022-10-24T07:07:04.102Z,97.07
2022-10-24T07:09:33.917Z,97.08
2022-10-24T07:12:02.433Z,97.07
2022-10-24T07:14:31.104Z,96.99
2022-10-24T07:16:59.471Z,96.89
2022-10-24T07:19:27.755Z,96.82
2022-10-24T07:21:56.881Z,96.75
2022-10-24T07:24:25.268Z,96.64
2022-10-24T07:26:54.875Z,96.52
2022-10-24T07:29:27.378Z,96.44
2022-10-24T07:31:57.060Z,96.26
2022-10-24T07:34:27.371Z,96.02
2022-10-24T07:36:55.723Z,95.86
2022-10-24T07:39:24.376Z,95.58
2022-10-24T07:41:53.911Z,95.50
2022-10-24T07:44:21.948Z,95.37
2022-10-24T07:46:52.540Z,95.28
2022-10-24T07:49:22.655Z,95.04
2022-10-24T07:51:56.679Z,94.72
2022-10-24T07:54:26.294Z,94.38
2022-10-24T07:56:56.056Z,93.96
2022-10-24T07:59:41.233Z,93.83
2022-10-24T08:02:10.502Z,93.59
2022-10-24T08:04:40.253Z,93.29
2022-10-24T08:07:13.661Z,92.74
2022-10-24T08:09:51.413Z,92.42
2022-10-24T08:12:24.039Z,92.03
2022-10-24T08:14:52.494Z,91.84
2022-10-24T08:17:21.681Z,91.06
2022-10-24T08:19:52.997Z,90.34
2022-10-24T08:22:21.870Z,89.83
2022-10-24T08:24:56.337Z,89.22
2022-10-24T08:27:25.770Z,88.52
2022-10-24T08:29:54.951Z,87.97
2022-10-24T08:32:24.880Z,87.54
2022-10-24T08:34:52.915Z,87.49
2022-10-24T08:37:28.786Z,87.06
2022-10-24T08:39:57.546Z,87.05
2022-10-24T08:42:28.577Z,86.88
2022-10-24T08:44:57.077Z,86.57
2022-10-24T08:47:31.670Z,86.57
2022-10-24T08:50:07.646Z,86.00
2022-10-24T08:52:43.081Z,85.90
2022-10-24T08:55:48.110Z,85.51
2022-10-24T08:58:08.280Z,85.05
2022-10-24T09:00:42.186Z,84.80
2022-10-24T09:03:22.926Z,84.73
2022-10-24T09:06:04.507Z,84.70
2022-10-24T09:08:36.699Z,84.69
2022-10-24T09:11:05.828Z,84.38
2022-10-24T09:13:38.279Z,84.41
2022-10-24T09:16:07.852Z,84.07
2022-10-24T09:18:40.301Z,84.23
2022-10-24T09:21:11.755Z,84.04
2022-10-24T09:23:41.181Z,84.15
2022-10-24T09:26:16.064Z,84.28
2022-10-24T09:28:45.900Z,84.64
2022-10-24T09:31:18.682Z,84.33
2022-10-24T09:33:49.721Z,84.13
2022-10-24T09:36:20.262Z,83.85
2022-10-24T09:38:49.579Z,83.93
2022-10-24T09:41:20.234Z,83.50
2022-10-24T09:43:53.424Z,83.59
2022-10-24T09:46:25.748Z,83.65
2022-10-24T09:48:55.590Z,83.25
2022-10-24T09:51:27.909Z,83.13
2022-10-24T09:54:03.463Z,83.55
2022-10-24T09:56:38.604Z,83.16
2022-10-24T09:59:29.968Z,83.54
2022-10-24T10:02:15.190Z,83.29
2022-10-24T10:04:43.594Z,82.78
2022-10-24T10:07:15.192Z,82.79
2022-10-24T10:09:56.729Z,82.47
2022-10-24T10:12:32.711Z,82.57
2022-10-24T10:15:23.842Z,82.37
2022-10-24T10:17:55.127Z,82.55
2022-10-24T10:20:26.454Z,82.10
2022-10-24T10:22:54.506Z,82.24
2022-10-24T10:25:32.098Z,81.99
2022-10-24T10:28:03.133Z,81.88
2022-10-24T10:30:35.912Z,81.49
2022-10-24T10:33:13.892Z,81.77
2022-10-24T10:35:46.581Z,81.66
2022-10-24T10:38:26.945Z,81.81
2022-10-24T10:40:58.722Z,81.75
2022-10-24T10:43:32.244Z,81.42
2022-10-24T10:46:13.478Z,81.68
2022-10-24T10:49:01.420Z,81.21
2022-10-24T10:51:37.367Z,81.38
2022-10-24T10:54:14.689Z,81.45
2022-10-24T10:56:51.407Z,81.48
2022-10-24T10:59:29.870Z,81.44
2022-10-24T11:02:02.912Z,80.75
2022-10-24T11:04:37.453Z,80.80
2022-10-24T11:07:13.267Z,80.63
2022-10-24T11:09:49.490Z,80.30
2022-10-24T11:12:20.995Z,79.81
2022-10-24T11:14:52.724Z,79.97
2022-10-24T11:17:24.716Z,79.40
2022-10-24T11:20:01.287Z,79.83
2022-10-24T11:22:34.818Z,79.44
2022-10-24T11:25:07.536Z,79.02
2022-10-24T11:27:39.306Z,78.92
2022-10-24T11:30:17.258Z,78.88
2022-10-24T11:32:51.350Z,79.32
2022-10-24T11:35:26.728Z,79.18
2022-10-24T11:37:58.458Z,79.36
2022-10-24T11:40:29.929Z,79.77
2022-10-24T11:43:06.602Z,79.69
2022-10-24T11:45:42.725Z,79.63
2022-10-24T11:48:18.551Z,80.13
2022-10-24T11:50:52.465Z,80.49
2022-10-24T11:53:47.794Z,79.28
2022-10-24T11:56:27.342Z,79.84
2022-10-24T11:59:06.800Z,79.20
2022-10-24T12:01:49.619Z,79.67
2022-10-24T12:04:54.649Z,79.16
2022-10-24T12:08:01.314Z,79.34
2022-10-24T12:10:42.453Z,79.17
2022-10-24T12:13:22.512Z,78.68
2022-10-24T12:15:56.373Z,78.82
2022-10-24T12:18:30.121Z,78.62
2022-10-24T12:21:06.600Z,78.06
2022-10-24T12:23:39.181Z,78.20
2022-10-24T12:26:09.225Z,78.57
2022-10-24T12:28:38.760Z,77.92
2022-10-24T12:31:25.284Z,77.62
2022-10-24T12:34:38.744Z,77.62
2022-10-24T12:37:12.270Z,77.58
2022-10-24T12:39:47.087Z,77.57
2022-10-24T12:42:57.021Z,77.19
2022-10-24T12:45:32.472Z,76.85
2022-10-24T12:48:27.069Z,76.54
2022-10-24T12:50:59.351Z,75.74
2022-10-24T12:53:35.454Z,75.61
2022-10-24T12:56:21.846Z,75.41
2022-10-24T12:59:03.698Z,75.21
2022-10-24T13:01:35.932Z,75.46
2022-10-24T13:04:37.884Z,75.25
2022-10-24T13:07:32.863Z,75.48
2022-10-24T13:10:09.698Z,75.48
2022-10-24T13:15:59.497Z,75.43
2022-10-24T13:18:37.779Z,75.57
2022-10-24T13:21:16.718Z,75.63
2022-10-24T13:23:47.222Z,75.88
2022-10-24T13:26:36.946Z,75.31
2022-10-24T13:29:05.667Z,75.64
2022-10-24T13:31:48.541Z,75.86
2022-10-24T13:34:28.999Z,75.64
2022-10-24T13:37:03.980Z,75.22
2022-10-24T13:39:39.413Z,74.73
2022-10-24T13:42:36.350Z,74.84
2022-10-24T13:45:27.852Z,74.93
2022-10-24T13:48:02.265Z,74.71
2022-10-24T13:50:31.912Z,74.75
2022-10-24T13:53:01.934Z,75.00
2022-10-24T13:55:34.886Z,75.22
2022-10-24T13:58:11.223Z,75.13
2022-10-24T14:00:41.490Z,75.11
2022-10-24T14:03:16.941Z,75.09
2022-10-24T14:05:48.927Z,75.05
2022-10-24T14:08:22.933Z,75.19
2022-10-24T14:10:54.801Z,74.92
2022-10-24T14:13:30.081Z,75.07
2022-10-24T14:16:02.402Z,75.11
2022-10-24T14:18:32.550Z,75.32
2022-10-24T14:21:02.694Z,75.17
2022-10-24T14:23:36.889Z,75.32
2022-10-24T14:26:10.316Z,75.51
2022-10-24T14:28:45.511Z,75.54
2022-10-24T14:31:26.426Z,75.60
2022-10-24T14:34:01.684Z,75.67
2022-10-24T14:36:32.391Z,76.06
2022-10-24T14:39:01.511Z,76.17
2022-10-24T14:41:30.948Z,76.50
2022-10-24T14:44:01.392Z,76.47
2022-10-24T14:46:36.475Z,76.70
2022-10-24T14:49:28.556Z,76.98
2022-10-24T14:52:13.338Z,77.16
2022-10-24T14:54:44.960Z,77.42
2022-10-24T14:57:22.953Z,77.46
2022-10-24T14:59:52.429Z,77.78
2022-10-24T15:02:25.414Z,77.94
2022-10-24T15:05:13.814Z,78.27
2022-10-24T15:07:52.205Z,78.40
2022-10-24T15:10:37.614Z,78.99
2022-10-24T15:13:13.417Z,79.15
2022-10-24T15:15:52.075Z,79.63
2022-10-24T15:18:23.125Z,79.62
2022-10-24T15:20:54.676Z,79.86
2022-10-24T15:23:28.014Z,79.95
2022-10-24T15:26:02.682Z,80.20
2022-10-24T15:28:42.497Z,80.40
2022-10-24T15:31:11.417Z,80.50
2022-10-24T15:36:23.145Z,80.79
2022-10-24T15:38:55.717Z,81.44
2022-10-24T15:41:27.307Z,81.54
2022-10-24T15:43:56.205Z,81.71
2022-10-24T15:46:24.566Z,81.77
2022-10-24T15:48:54.768Z,81.97
2022-10-24T15:51:25.694Z,82.38
2022-10-24T15:53:55.253Z,82.14
2022-10-24T15:56:27.220Z,82.05
2022-10-24T15:58:56.729Z,82.11
2022-10-24T16:01:28.912Z,81.71
2022-10-24T16:03:59.779Z,81.58
2022-10-24T16:06:29.716Z,81.58
2022-10-24T16:08:57.970Z,81.59
2022-10-24T16:11:26.075Z,81.41
2022-10-24T16:13:57.199Z,81.08
2022-10-24T16:16:28.637Z,80.94
2022-10-24T16:18:57.788Z,80.41
2022-10-24T16:21:25.943Z,80.30
2022-10-24T16:24:00.703Z,80.17
2022-10-24T16:26:29.939Z,79.83
2022-10-24T16:29:01.830Z,79.58
2022-10-24T16:31:30.002Z,79.49
2022-10-24T16:33:59.099Z,79.34
2022-10-24T16:36:27.466Z,79.47
2022-10-24T16:38:58.615Z,79.61
2022-10-24T16:41:28.324Z,79.49
2022-10-24T16:43:58.060Z,79.33
2022-10-24T16:46:27.947Z,79.39
2022-10-24T16:48:58.405Z,79.42
2022-10-24T16:51:32.704Z,79.32
2022-10-24T16:54:03.014Z,79.04
2022-10-24T16:56:31.487Z,79.13
2022-10-24T16:59:01.706Z,79.23
2022-10-24T17:01:32.480Z,79.14
2022-10-24T17:04:01.273Z,79.40
2022-10-24T17:06:30.003Z,79.18
2022-10-24T17:08:59.316Z,79.46
2022-10-24T17:11:45.000Z,79.45
2022-10-24T17:14:14.759Z,79.32
2022-10-24T17:16:43.784Z,79.39
2022-10-24T17:19:16.588Z,79.45
2022-10-24T17:21:47.829Z,79.70
2022-10-24T17:24:19.157Z,79.80
2022-10-24T17:26:49.795Z,80.12
2022-10-24T17:29:25.269Z,80.46
2022-10-24T17:31:54.307Z,80.71
2022-10-24T17:34:25.888Z,80.72
2022-10-24T17:37:00.414Z,80.83
2022-10-24T17:39:32.352Z,80.99
2022-10-24T17:42:02.436Z,81.07
2022-10-24T17:44:32.484Z,81.04
2022-10-24T17:47:01.050Z,81.21
2022-10-24T17:49:30.544Z,81.47
2022-10-24T17:52:01.626Z,81.50
2022-10-24T17:54:35.639Z,81.42
2022-10-24T17:57:07.641Z,81.53
2022-10-24T17:59:36.844Z,81.44
2022-10-24T18:02:05.179Z,81.52
2022-10-24T18:04:33.589Z,81.57
2022-10-24T18:07:01.556Z,81.58
2022-10-24T18:09:31.987Z,81.59
2022-10-24T18:12:01.142Z,81.58
2022-10-24T18:14:31.692Z,81.96
2022-10-24T18:17:01.753Z,81.82
2022-10-24T18:19:30.009Z,81.39
2022-10-24T18:21:58.461Z,81.45
2022-10-24T18:24:28.323Z,81.33
2022-10-24T18:26:57.868Z,81.37
2022-10-24T18:29:26.761Z,81.49
2022-10-24T18:31:57.294Z,81.61
2022-10-24T18:34:26.843Z,81.72
2022-10-24T18:36:55.463Z,81.59
2022-10-24T18:39:26.387Z,81.54
2022-10-24T18:41:58.251Z,81.41
2022-10-24T18:44:30.107Z,81.57
2022-10-24T18:47:02.528Z,81.49
2022-10-24T18:49:33.483Z,81.51
2022-10-24T18:52:16.879Z,81.79
2022-10-24T18:54:52.238Z,81.89
2022-10-24T18:57:24.371Z,81.72
2022-10-24T18:59:57.580Z,81.83
2022-10-24T19:02:34.882Z,81.54
2022-10-24T19:05:16.162Z,81.75
2022-10-24T19:07:46.299Z,81.82
2022-10-24T19:10:18.110Z,81.96
2022-10-24T19:12:47.489Z,82.11
2022-10-24T19:15:16.586Z,81.92
2022-10-24T19:17:46.601Z,81.99
2022-10-24T19:20:16.758Z,82.01
2022-10-24T19:22:45.152Z,82.38
2022-10-24T19:25:14.511Z,82.40
2022-10-24T19:27:44.647Z,82.25
2022-10-24T19:30:14.134Z,82.65
2022-10-24T19:32:42.576Z,82.68
2022-10-24T19:35:11.916Z,82.98
2022-10-24T19:37:44.535Z,82.95
2022-10-24T19:40:13.522Z,82.92
2022-10-24T19:42:41.681Z,83.18
2022-10-24T19:45:10.170Z,83.16
2022-10-24T19:47:41.747Z,83.18
2022-10-24T19:50:12.286Z,83.29
2022-10-24T19:52:43.167Z,83.36
2022-10-24T19:55:11.279Z,83.47
2022-10-24T19:57:39.371Z,83.57
2022-10-24T20:00:10.032Z,83.73
2022-10-24T20:02:40.725Z,83.60
2022-10-24T20:05:11.976Z,83.80
2022-10-24T20:07:41.540Z,84.05
2022-10-24T20:10:11.606Z,84.05
2022-10-24T20:12:44.840Z,84.10
2022-10-24T20:18:08.283Z,84.14
2022-10-24T20:20:36.977Z,84.25
2022-10-24T20:23:09.036Z,84.46
2022-10-24T20:25:37.129Z,84.16
2022-10-24T20:28:06.571Z,84.41
2022-10-24T20:30:48.441Z,84.27
2022-10-24T20:33:18.210Z,84.37
2022-10-24T20:35:46.460Z,84.65
2022-10-24T20:38:20.169Z,84.82
2022-10-24T20:40:48.220Z,84.85
2022-10-24T20:43:17.414Z,84.89
2022-10-24T20:45:48.145Z,84.93
2022-10-24T20:48:17.512Z,84.77
2022-10-24T20:50:45.466Z,84.96
2022-10-24T20:53:13.816Z,85.15
2022-10-24T20:55:45.079Z,85.11
2022-10-24T20:58:13.745Z,85.25
2022-10-24T21:00:42.364Z,85.46
2022-10-24T21:03:12.298Z,85.20
2022-10-24T21:05:41.525Z,85.22
2022-10-24T21:08:09.980Z,85.12
2022-10-24T21:10:41.031Z,85.14
2022-10-24T21:13:10.813Z,85.26
2022-10-24T21:15:39.331Z,85.24
2022-10-24T21:18:09.068Z,85.11
2022-10-24T21:20:37.542Z,85.12
2022-10-24T21:23:05.587Z,84.98
2022-10-24T21:25:34.104Z,84.99
2022-10-24T21:28:03.370Z,85.22
2022-10-24T21:30:32.990Z,85.17
2022-10-24T21:33:04.215Z,85.01
2022-10-24T21:35:32.645Z,84.92
2022-10-24T21:38:00.782Z,85.09
2022-10-24T21:40:30.698Z,85.19
2022-10-24T21:43:01.491Z,85.28
2022-10-24T21:45:33.789Z,85.37
2022-10-24T21:48:02.009Z,85.46
2022-10-24T21:50:30.186Z,85.57
2022-10-24T21:53:01.288Z,85.56
2022-10-24T21:55:30.866Z,85.82
2022-10-24T21:57:58.914Z,86.15
2022-10-24T22:00:28.895Z,86.15
2022-10-24T22:02:59.800Z,86.16
2022-10-24T22:05:28.145Z,86.29
2022-10-24T22:07:56.580Z,86.42
2022-10-24T22:10:24.584Z,86.38
2022-10-24T22:12:54.605Z,86.37
2022-10-24T22:15:23.123Z,86.44
2022-10-24T22:17:54.682Z,86.59
2022-10-24T22:20:23.963Z,86.66
2022-10-24T22:22:54.737Z,86.86
2022-10-24T22:25:22.859Z,86.85
2022-10-24T22:27:51.771Z,87.04
2022-10-24T22:30:22.038Z,87.10
2022-10-24T22:32:50.410Z,87.27
2022-10-24T22:35:20.173Z,87.56
2022-10-24T22:37:50.613Z,87.50
2022-10-24T22:40:24.343Z,87.64
2022-10-24T22:42:53.352Z,87.67
2022-10-24T22:45:22.403Z,87.75
2022-10-24T22:48:08.034Z,87.78
2022-10-24T22:50:54.783Z,88.07
2022-10-24T22:53:31.326Z,88.07
2022-10-24T22:56:08.409Z,88.00
2022-10-24T22:58:38.086Z,87.98
2022-10-24T23:01:13.942Z,88.03
2022-10-24T23:03:51.454Z,88.13
2022-10-24T23:06:26.317Z,88.11
2022-10-24T23:08:57.878Z,88.13
2022-10-24T23:11:27.297Z,88.25
2022-10-24T23:13:56.987Z,88.17
2022-10-24T23:16:36.814Z,88.10
2022-10-24T23:19:07.533Z,87.90
2022-10-24T23:21:43.075Z,87.92
2022-10-24T23:24:17.471Z,87.95
2022-10-24T23:26:51.995Z,87.91
2022-10-24T23:29:28.291Z,87.95
2022-10-24T23:31:57.025Z,88.03
2022-10-24T23:34:25.962Z,88.07
2022-10-24T23:36:57.769Z,88.15
2022-10-24T23:39:30.035Z,88.21
2022-10-24T23:41:59.012Z,88.39
2022-10-24T23:44:27.753Z,88.48
2022-10-24T23:47:04.525Z,88.53
2022-10-24T23:49:37.448Z,88.63
2022-10-24T23:52:12.801Z,88.82
2022-10-24T23:54:45.015Z,88.88
2022-10-24T23:57:17.654Z,89.00
2022-10-24T23:59:46.009Z,88.98
