createdAt,value
2018-12-17T00:00:06.398Z,21.20
2018-12-17T00:01:05.611Z,19.20
2018-12-17T00:02:05.585Z,16.30
2018-12-17T00:03:05.581Z,16.50
2018-12-17T00:04:05.564Z,15.60
2018-12-17T00:05:05.556Z,11.20
2018-12-17T00:06:05.585Z,15.60
2018-12-17T00:07:05.546Z,18.10
2018-12-17T00:08:15.773Z,16.90
2018-12-17T00:09:05.514Z,13.30
2018-12-17T00:10:05.510Z,11.20
2018-12-17T00:11:05.497Z,17.00
2018-12-17T00:12:05.534Z,14.00
2018-12-17T00:13:05.477Z,12.70
2018-12-17T00:14:05.463Z,16.90
2018-12-17T00:15:05.456Z,11.40
2018-12-17T00:16:05.457Z,13.30
2018-12-17T00:17:05.433Z,17.00
2018-12-17T00:18:05.651Z,15.30
2018-12-17T00:19:05.415Z,18.30
2018-12-17T00:20:05.408Z,14.40
2018-12-17T00:21:05.402Z,13.70
2018-12-17T00:22:05.384Z,21.70
2018-12-17T00:23:05.379Z,13.70
2018-12-17T00:24:05.402Z,11.20
2018-12-17T00:25:05.364Z,18.70
2018-12-17T00:26:05.345Z,10.60
2018-12-17T00:27:05.340Z,12.60
2018-12-17T00:28:08.315Z,13.20
2018-12-17T00:29:05.312Z,18.00
2018-12-17T00:30:05.640Z,15.70
2018-12-17T00:31:05.293Z,12.60
2018-12-17T00:32:05.282Z,12.50
2018-12-17T00:33:05.270Z,15.00
2018-12-17T00:34:05.265Z,12.90
2018-12-17T00:35:05.251Z,11.60
2018-12-17T00:36:05.666Z,13.40
2018-12-17T00:37:05.232Z,11.90
2018-12-17T00:38:05.225Z,12.30
2018-12-17T00:39:16.119Z,16.90
2018-12-17T00:40:05.199Z,15.70
2018-12-17T00:41:05.192Z,10.60
2018-12-17T00:42:05.196Z,9.60
2018-12-17T00:43:05.179Z,11.70
2018-12-17T00:44:05.162Z,14.80
2018-12-17T00:45:05.150Z,18.10
2018-12-17T00:46:05.143Z,11.30
2018-12-17T00:47:05.130Z,15.50
2018-12-17T00:48:05.144Z,12.80
2018-12-17T00:49:05.110Z,19.90
2018-12-17T00:50:05.102Z,15.70
2018-12-17T00:51:05.089Z,15.80
2018-12-17T00:52:05.154Z,14.10
2018-12-17T00:53:05.080Z,13.90
2018-12-17T00:54:05.106Z,15.10
2018-12-17T00:55:05.057Z,20.20
2018-12-17T00:56:05.039Z,13.50
2018-12-17T00:57:05.030Z,16.00
2018-12-17T00:58:05.021Z,17.80
2018-12-17T00:59:05.012Z,14.80
2018-12-17T01:00:05.040Z,12.70
2018-12-17T01:01:04.991Z,14.10
2018-12-17T01:02:04.978Z,11.70
2018-12-17T01:03:04.966Z,16.20
2018-12-17T01:04:04.952Z,9.60
2018-12-17T01:05:04.948Z,11.80
2018-12-17T01:06:05.725Z,14.30
2018-12-17T01:07:04.925Z,13.70
2018-12-17T01:08:04.914Z,12.30
2018-12-17T01:09:04.907Z,13.90
2018-12-17T01:10:15.572Z,13.60
2018-12-17T01:11:04.888Z,13.70
2018-12-17T01:12:05.211Z,11.80
2018-12-17T01:13:04.863Z,12.60
2018-12-17T01:14:04.856Z,10.90
2018-12-17T01:15:04.847Z,14.60
2018-12-17T01:16:04.841Z,12.10
2018-12-17T01:17:04.827Z,13.70
2018-12-17T01:18:04.855Z,14.50
2018-12-17T01:19:04.807Z,15.70
2018-12-17T01:20:04.795Z,11.60
2018-12-17T01:21:04.781Z,15.00
2018-12-17T01:22:04.776Z,12.40
2018-12-17T01:23:04.773Z,13.30
2018-12-17T01:24:05.208Z,10.20
2018-12-17T01:25:04.739Z,14.60
2018-12-17T01:26:04.732Z,13.10
2018-12-17T01:27:04.723Z,12.60
2018-12-17T01:28:04.711Z,16.00
2018-12-17T01:29:04.704Z,11.10
2018-12-17T01:30:04.710Z,11.60
2018-12-17T01:31:04.684Z,15.70
2018-12-17T01:32:04.675Z,14.10
2018-12-17T01:33:04.661Z,13.90
2018-12-17T01:34:04.648Z,13.90
2018-12-17T01:35:04.642Z,11.70
2018-12-17T01:36:04.679Z,14.30
2018-12-17T01:37:04.622Z,10.80
2018-12-17T01:38:04.613Z,10.20
2018-12-17T01:39:04.597Z,11.90
2018-12-17T01:40:04.591Z,12.90
2018-12-17T01:41:14.727Z,12.50
2018-12-17T01:42:04.575Z,12.00
2018-12-17T01:43:04.565Z,11.80
2018-12-17T01:44:04.550Z,13.10
2018-12-17T01:45:04.553Z,12.30
2018-12-17T01:46:04.529Z,10.30
2018-12-17T01:47:04.539Z,10.50
2018-12-17T01:48:04.521Z,11.60
2018-12-17T01:49:04.498Z,12.70
2018-12-17T01:50:04.491Z,12.20
2018-12-17T01:51:04.477Z,9.40
2018-12-17T01:52:04.469Z,12.80
2018-12-17T01:53:04.480Z,10.80
2018-12-17T01:54:04.448Z,11.00
2018-12-17T01:55:04.442Z,11.70
2018-12-17T01:56:04.430Z,8.50
2018-12-17T01:57:04.416Z,9.20
2018-12-17T01:58:04.405Z,12.80
2018-12-17T01:59:04.721Z,11.90
2018-12-17T02:00:04.392Z,9.60
2018-12-17T02:01:04.379Z,10.70
2018-12-17T02:02:04.370Z,11.20
2018-12-17T02:03:04.354Z,10.60
2018-12-17T02:04:04.351Z,12.50
2018-12-17T02:05:04.388Z,12.90
2018-12-17T02:06:04.326Z,12.00
2018-12-17T02:07:04.325Z,9.50
2018-12-17T02:08:04.310Z,12.30
2018-12-17T02:09:04.299Z,10.10
2018-12-17T02:10:04.290Z,13.10
2018-12-17T02:11:04.705Z,11.20
2018-12-17T02:12:14.374Z,12.70
2018-12-17T02:13:04.255Z,8.60
2018-12-17T02:14:04.245Z,12.90
2018-12-17T02:15:04.240Z,14.00
2018-12-17T02:16:04.232Z,11.00
2018-12-17T02:17:04.271Z,11.30
2018-12-17T02:18:04.206Z,14.10
2018-12-17T02:19:04.196Z,9.20
2018-12-17T02:20:04.191Z,11.20
2018-12-17T02:21:04.172Z,11.90
2018-12-17T02:22:04.172Z,11.40
2018-12-17T02:23:04.207Z,12.40
2018-12-17T02:24:04.190Z,12.60
2018-12-17T02:25:04.133Z,14.60
2018-12-17T02:26:04.136Z,15.70
2018-12-17T02:27:04.120Z,13.00
2018-12-17T02:28:04.103Z,12.00
2018-12-17T02:29:04.116Z,10.90
2018-12-17T02:30:04.083Z,14.30
2018-12-17T02:31:04.073Z,13.40
2018-12-17T02:32:04.072Z,11.30
2018-12-17T02:33:04.052Z,12.50
2018-12-17T02:34:04.053Z,11.50
2018-12-17T02:35:04.696Z,13.00
2018-12-17T02:36:04.021Z,10.70
2018-12-17T02:37:04.011Z,13.50
2018-12-17T02:38:04.013Z,14.10
2018-12-17T02:39:03.990Z,11.20
2018-12-17T02:40:03.983Z,10.00
2018-12-17T02:41:04.219Z,14.40
2018-12-17T02:42:03.961Z,10.40
2018-12-17T02:43:14.653Z,13.60
2018-12-17T02:44:03.945Z,11.10
2018-12-17T02:45:03.932Z,11.80
2018-12-17T02:46:03.923Z,11.90
2018-12-17T02:47:03.951Z,10.90
2018-12-17T02:48:03.910Z,9.70
2018-12-17T02:49:03.899Z,14.30
2018-12-17T02:50:03.885Z,10.50
2018-12-17T02:51:03.873Z,10.70
2018-12-17T02:52:03.902Z,9.40
2018-12-17T02:53:04.620Z,12.10
2018-12-17T02:54:03.842Z,9.10
2018-12-17T02:55:03.885Z,13.40
2018-12-17T02:56:03.819Z,12.30
2018-12-17T02:57:03.835Z,12.60
2018-12-17T02:58:03.800Z,10.10
2018-12-17T02:59:04.218Z,11.00
2018-12-17T03:00:03.779Z,13.00
2018-12-17T03:01:03.774Z,15.20
2018-12-17T03:02:03.758Z,12.50
2018-12-17T03:03:03.759Z,11.60
2018-12-17T03:04:03.742Z,11.00
2018-12-17T03:05:03.767Z,10.00
2018-12-17T03:06:03.718Z,9.30
2018-12-17T03:07:03.716Z,10.90
2018-12-17T03:08:03.700Z,10.80
2018-12-17T03:09:03.697Z,9.90
2018-12-17T03:10:03.681Z,8.80
2018-12-17T03:11:03.687Z,10.40
2018-12-17T03:12:03.663Z,8.60
2018-12-17T03:13:03.648Z,9.20
2018-12-17T03:14:14.100Z,11.10
2018-12-17T03:15:03.629Z,8.70
2018-12-17T03:16:03.618Z,9.30
2018-12-17T03:17:03.627Z,10.30
2018-12-17T03:18:03.598Z,9.80
2018-12-17T03:19:03.592Z,9.40
2018-12-17T03:20:03.576Z,8.50
2018-12-17T03:21:03.571Z,10.00
2018-12-17T03:22:03.563Z,10.00
2018-12-17T03:23:03.591Z,10.40
2018-12-17T03:24:03.539Z,11.60
2018-12-17T03:25:03.529Z,7.80
2018-12-17T03:26:03.519Z,8.80
2018-12-17T03:27:03.538Z,11.10
2018-12-17T03:28:03.494Z,9.40
2018-12-17T03:29:03.522Z,9.60
2018-12-17T03:30:03.476Z,12.30
2018-12-17T03:31:03.467Z,7.40
2018-12-17T03:32:03.461Z,7.90
2018-12-17T03:33:03.466Z,11.60
2018-12-17T03:34:03.439Z,9.70
2018-12-17T03:35:03.469Z,8.50
2018-12-17T03:36:03.421Z,7.50
2018-12-17T03:37:03.410Z,9.00
2018-12-17T03:38:03.398Z,13.80
2018-12-17T03:39:03.393Z,7.70
2018-12-17T03:40:03.376Z,9.30
2018-12-17T03:41:03.409Z,6.00
2018-12-17T03:42:03.359Z,10.30
2018-12-17T03:43:03.345Z,7.90
2018-12-17T03:44:03.338Z,11.50
2018-12-17T03:45:13.912Z,6.90
2018-12-17T03:46:03.319Z,9.20
2018-12-17T03:47:04.259Z,8.50
2018-12-17T03:48:03.299Z,10.40
2018-12-17T03:49:03.287Z,7.20
2018-12-17T03:50:03.280Z,11.30
2018-12-17T03:51:03.268Z,7.20
2018-12-17T03:52:03.255Z,8.70
2018-12-17T03:53:03.286Z,8.30
2018-12-17T03:54:03.242Z,7.50
2018-12-17T03:55:03.225Z,8.00
2018-12-17T03:56:03.215Z,8.20
2018-12-17T03:57:03.207Z,7.50
2018-12-17T03:58:03.193Z,8.00
2018-12-17T03:59:03.237Z,9.00
2018-12-17T04:00:03.173Z,6.70
2018-12-17T04:01:03.162Z,6.20
2018-12-17T04:02:03.153Z,9.70
2018-12-17T04:03:03.172Z,8.40
2018-12-17T04:04:03.136Z,10.60
2018-12-17T04:05:03.278Z,5.30
2018-12-17T04:06:03.117Z,7.90
2018-12-17T04:07:03.101Z,5.60
2018-12-17T04:08:03.093Z,6.60
2018-12-17T04:09:03.082Z,8.40
2018-12-17T04:10:03.072Z,7.70
2018-12-17T04:11:03.266Z,6.60
2018-12-17T04:12:03.054Z,7.80
2018-12-17T04:13:03.041Z,7.30
2018-12-17T04:14:03.033Z,5.60
2018-12-17T04:15:03.024Z,7.90
2018-12-17T04:16:13.300Z,7.70
2018-12-17T04:17:02.999Z,7.60
2018-12-17T04:18:02.989Z,7.70
2018-12-17T04:19:02.981Z,7.80
2018-12-17T04:20:03.047Z,9.20
2018-12-17T04:21:02.961Z,7.40
2018-12-17T04:22:03.002Z,7.20
2018-12-17T04:23:02.938Z,5.90
2018-12-17T04:24:02.933Z,7.30
2018-12-17T04:25:02.931Z,7.20
2018-12-17T04:26:03.040Z,9.70
2018-12-17T04:27:02.900Z,6.00
2018-12-17T04:28:03.291Z,6.40
2018-12-17T04:29:06.820Z,6.70
2018-12-17T04:30:02.869Z,5.30
2018-12-17T04:31:02.859Z,9.80
2018-12-17T04:32:02.852Z,9.30
2018-12-17T04:33:02.841Z,7.10
2018-12-17T04:34:02.887Z,6.50
2018-12-17T04:35:02.837Z,6.50
2018-12-17T04:36:02.817Z,7.60
2018-12-17T04:37:02.800Z,7.10
2018-12-17T04:38:02.793Z,5.90
2018-12-17T04:39:02.775Z,7.20
2018-12-17T04:40:02.803Z,6.10
2018-12-17T04:41:02.762Z,6.30
2018-12-17T04:42:02.755Z,4.20
2018-12-17T04:43:02.742Z,7.90
2018-12-17T04:44:02.728Z,6.80
2018-12-17T04:45:02.715Z,8.00
2018-12-17T04:46:02.757Z,6.90
2018-12-17T04:47:15.451Z,5.90
2018-12-17T04:48:02.691Z,7.90
2018-12-17T04:49:02.680Z,7.80
2018-12-17T04:50:02.666Z,8.40
2018-12-17T04:51:02.665Z,7.30
2018-12-17T04:52:02.685Z,5.10
2018-12-17T04:53:02.636Z,5.60
2018-12-17T04:54:02.638Z,6.20
2018-12-17T04:55:02.620Z,7.20
2018-12-17T04:56:02.605Z,7.20
2018-12-17T04:57:02.610Z,11.10
2018-12-17T04:58:02.798Z,10.20
2018-12-17T04:59:02.583Z,5.90
2018-12-17T05:00:02.567Z,8.20
2018-12-17T05:01:02.558Z,5.80
2018-12-17T05:02:02.549Z,6.70
2018-12-17T05:03:02.549Z,6.20
2018-12-17T05:04:02.795Z,6.90
2018-12-17T05:05:02.527Z,5.60
2018-12-17T05:06:02.507Z,7.30
2018-12-17T05:07:02.498Z,6.20
2018-12-17T05:08:02.492Z,6.40
2018-12-17T05:09:02.477Z,7.30
2018-12-17T05:10:02.485Z,8.90
2018-12-17T05:11:02.467Z,8.90
2018-12-17T05:12:02.454Z,7.10
2018-12-17T05:13:02.432Z,6.30
2018-12-17T05:14:02.426Z,8.40
2018-12-17T05:15:03.795Z,7.30
2018-12-17T05:16:02.792Z,8.10
2018-12-17T05:17:02.394Z,9.00
2018-12-17T05:18:12.329Z,9.10
2018-12-17T05:19:02.380Z,7.10
2018-12-17T05:20:02.362Z,7.70
2018-12-17T05:21:02.353Z,8.10
2018-12-17T05:22:02.377Z,5.20
2018-12-17T05:23:02.337Z,6.20
2018-12-17T05:24:02.323Z,7.10
2018-12-17T05:25:02.315Z,6.70
2018-12-17T05:26:02.314Z,6.10
2018-12-17T05:27:02.296Z,4.80
2018-12-17T05:28:02.326Z,7.70
2018-12-17T05:29:02.272Z,8.80
2018-12-17T05:30:02.262Z,8.50
2018-12-17T05:31:02.268Z,5.40
2018-12-17T05:32:02.244Z,5.00
2018-12-17T05:33:02.238Z,7.70
2018-12-17T05:34:02.269Z,6.40
2018-12-17T05:35:02.218Z,6.60
2018-12-17T05:36:02.199Z,5.40
2018-12-17T05:37:02.207Z,7.80
2018-12-17T05:38:02.184Z,8.70
2018-12-17T05:39:02.175Z,5.20
2018-12-17T05:40:02.242Z,6.90
2018-12-17T05:41:02.153Z,8.50
2018-12-17T05:42:02.147Z,5.60
2018-12-17T05:43:02.140Z,7.00
2018-12-17T05:44:02.119Z,4.60
2018-12-17T05:45:02.116Z,8.10
2018-12-17T05:46:02.798Z,6.60
2018-12-17T05:47:02.091Z,9.00
2018-12-17T05:48:02.143Z,5.60
2018-12-17T05:49:14.108Z,6.30
2018-12-17T05:50:02.059Z,5.30
2018-12-17T05:51:02.054Z,11.00
2018-12-17T05:52:02.375Z,6.90
2018-12-17T05:53:02.034Z,6.40
2018-12-17T05:54:02.030Z,5.70
2018-12-17T05:55:02.030Z,7.70
2018-12-17T05:56:02.000Z,6.20
2018-12-17T05:57:02.001Z,7.10
2018-12-17T05:58:02.007Z,5.60
2018-12-17T05:59:01.967Z,6.00
2018-12-17T06:00:01.961Z,6.20
2018-12-17T06:01:01.951Z,10.40
2018-12-17T06:02:01.951Z,8.70
2018-12-17T06:03:01.932Z,8.10
2018-12-17T06:04:02.014Z,6.00
2018-12-17T06:05:01.913Z,11.40
2018-12-17T06:06:01.901Z,9.20
2018-12-17T06:07:01.896Z,5.30
2018-12-17T06:08:01.890Z,8.60
2018-12-17T06:09:01.874Z,5.90
2018-12-17T06:10:02.318Z,6.60
2018-12-17T06:11:01.850Z,8.90
2018-12-17T06:12:01.843Z,5.60
2018-12-17T06:13:01.830Z,12.20
2018-12-17T06:14:01.829Z,6.20
2018-12-17T06:15:01.806Z,7.80
2018-12-17T06:16:01.847Z,8.30
2018-12-17T06:17:01.786Z,7.80
2018-12-17T06:18:01.795Z,5.40
2018-12-17T06:19:01.778Z,5.90
2018-12-17T06:20:12.020Z,4.40
2018-12-17T06:21:01.756Z,6.50
2018-12-17T06:22:01.873Z,10.30
2018-12-17T06:23:01.727Z,7.90
2018-12-17T06:24:01.714Z,11.90
2018-12-17T06:25:01.722Z,6.40
2018-12-17T06:26:01.699Z,7.70
2018-12-17T06:27:01.706Z,8.60
2018-12-17T06:28:01.746Z,9.50
2018-12-17T06:29:01.672Z,9.50
2018-12-17T06:30:01.720Z,7.40
2018-12-17T06:31:01.643Z,7.70
2018-12-17T06:32:01.637Z,5.60
2018-12-17T06:33:01.631Z,5.30
2018-12-17T06:34:01.721Z,9.90
2018-12-17T06:35:01.613Z,8.60
2018-12-17T06:36:01.598Z,7.00
2018-12-17T06:37:01.588Z,4.80
2018-12-17T06:38:01.667Z,6.60
2018-12-17T06:39:01.579Z,4.70
2018-12-17T06:40:01.844Z,10.80
2018-12-17T06:41:01.542Z,5.40
2018-12-17T06:42:01.538Z,6.60
2018-12-17T06:43:01.526Z,6.50
2018-12-17T06:44:01.519Z,9.30
2018-12-17T06:45:01.515Z,5.20
2018-12-17T06:46:01.547Z,7.80
2018-12-17T06:47:01.494Z,6.20
2018-12-17T06:48:01.474Z,11.10
2018-12-17T06:49:01.462Z,7.50
2018-12-17T06:50:01.454Z,6.30
2018-12-17T06:51:12.364Z,6.20
2018-12-17T06:52:01.430Z,8.30
2018-12-17T06:53:01.428Z,10.80
2018-12-17T06:54:01.414Z,5.30
2018-12-17T06:55:01.402Z,13.40
2018-12-17T06:56:01.397Z,6.20
2018-12-17T06:57:01.493Z,10.30
2018-12-17T06:58:01.376Z,12.70
2018-12-17T06:59:01.364Z,6.40
2018-12-17T07:00:01.399Z,6.20
2018-12-17T07:01:01.345Z,5.00
2018-12-17T07:02:01.332Z,6.80
2018-12-17T07:03:01.364Z,8.00
2018-12-17T07:04:01.316Z,5.80
2018-12-17T07:05:01.307Z,4.80
2018-12-17T07:06:01.290Z,8.70
2018-12-17T07:07:01.279Z,5.80
2018-12-17T07:08:01.271Z,7.40
2018-12-17T07:09:01.352Z,8.10
2018-12-17T07:10:01.254Z,6.50
2018-12-17T07:11:01.261Z,4.60
2018-12-17T07:12:01.238Z,6.40
2018-12-17T07:13:01.226Z,8.60
2018-12-17T07:14:01.214Z,5.30
2018-12-17T07:15:01.256Z,8.70
2018-12-17T07:16:01.195Z,6.70
2018-12-17T07:17:01.182Z,6.00
2018-12-17T07:18:01.171Z,4.90
2018-12-17T07:19:01.163Z,6.70
2018-12-17T07:20:01.151Z,6.20
2018-12-17T07:21:01.176Z,8.50
2018-12-17T07:22:11.590Z,6.50
2018-12-17T07:23:01.117Z,7.90
2018-12-17T07:24:01.198Z,5.20
2018-12-17T07:25:01.104Z,7.50
2018-12-17T07:26:01.093Z,5.00
2018-12-17T07:27:02.120Z,4.20
2018-12-17T07:28:01.069Z,7.00
2018-12-17T07:29:01.089Z,6.40
2018-12-17T07:30:01.047Z,5.50
2018-12-17T07:31:01.038Z,5.50
2018-12-17T07:32:01.034Z,8.60
2018-12-17T07:33:01.315Z,4.50
2018-12-17T07:34:01.009Z,7.10
2018-12-17T07:35:01.260Z,5.20
2018-12-17T07:36:00.992Z,5.00
2018-12-17T07:37:00.979Z,6.00
2018-12-17T07:38:01.017Z,4.40
2018-12-17T07:39:01.449Z,7.60
2018-12-17T07:40:00.952Z,4.00
2018-12-17T07:41:00.940Z,6.60
2018-12-17T07:42:00.936Z,4.90
2018-12-17T07:43:00.922Z,5.50
2018-12-17T07:44:00.902Z,4.60
2018-12-17T07:45:01.349Z,5.60
2018-12-17T07:46:00.882Z,8.20
2018-12-17T07:47:00.881Z,4.60
2018-12-17T07:48:00.876Z,5.60
2018-12-17T07:49:00.851Z,6.80
2018-12-17T07:50:00.853Z,4.10
2018-12-17T07:51:01.639Z,7.70
2018-12-17T07:52:00.826Z,5.50
2018-12-17T07:53:10.756Z,6.40
2018-12-17T07:54:00.810Z,6.50
2018-12-17T07:55:00.797Z,7.50
2018-12-17T07:56:00.780Z,7.00
2018-12-17T07:57:00.814Z,4.90
2018-12-17T07:58:00.768Z,4.60
2018-12-17T07:59:00.760Z,5.10
2018-12-17T08:00:00.744Z,8.10
2018-12-17T08:01:00.746Z,7.10
2018-12-17T08:02:00.741Z,8.30
2018-12-17T08:03:00.758Z,7.60
2018-12-17T08:04:00.704Z,6.00
2018-12-17T08:05:00.690Z,4.30
2018-12-17T08:06:00.701Z,6.60
2018-12-17T08:07:00.687Z,3.60
2018-12-17T08:08:00.674Z,4.40
2018-12-17T08:09:00.774Z,7.60
2018-12-17T08:10:00.643Z,4.80
2018-12-17T08:11:00.632Z,6.90
2018-12-17T08:12:00.623Z,7.30
2018-12-17T08:13:00.619Z,5.00
2018-12-17T08:14:00.604Z,6.20
2018-12-17T08:15:00.652Z,4.20
2018-12-17T08:16:00.595Z,5.40
2018-12-17T08:17:00.575Z,8.70
2018-12-17T08:18:00.564Z,5.60
2018-12-17T08:19:00.552Z,7.70
2018-12-17T08:20:00.553Z,5.30
2018-12-17T08:21:01.389Z,7.20
2018-12-17T08:22:00.518Z,7.00
2018-12-17T08:23:00.528Z,8.30
2018-12-17T08:24:13.128Z,6.50
2018-12-17T08:25:02.232Z,7.20
2018-12-17T08:26:00.483Z,7.70
2018-12-17T08:27:00.512Z,6.20
2018-12-17T08:28:00.459Z,6.50
2018-12-17T08:29:00.521Z,6.00
2018-12-17T08:30:03.879Z,8.90
2018-12-17T08:31:00.429Z,4.20
2018-12-17T08:32:00.512Z,6.80
2018-12-17T08:33:01.656Z,6.40
2018-12-17T08:34:00.404Z,6.30
2018-12-17T08:35:00.442Z,7.10
2018-12-17T08:36:00.389Z,6.20
2018-12-17T08:37:00.368Z,6.90
2018-12-17T08:38:00.365Z,6.90
2018-12-17T08:39:00.386Z,4.80
2018-12-17T08:40:00.338Z,8.70
2018-12-17T08:41:00.332Z,5.80
2018-12-17T08:42:00.337Z,9.40
2018-12-17T08:43:00.315Z,6.10
2018-12-17T08:44:00.306Z,6.50
2018-12-17T08:45:00.329Z,8.00
2018-12-17T08:46:00.282Z,6.80
2018-12-17T08:47:00.263Z,6.70
2018-12-17T08:48:00.253Z,6.70
2018-12-17T08:49:00.247Z,5.20
2018-12-17T08:50:00.294Z,5.20
2018-12-17T08:51:00.392Z,6.70
2018-12-17T08:52:00.216Z,5.70
2018-12-17T08:53:00.202Z,8.30
2018-12-17T08:54:00.194Z,6.30
2018-12-17T08:55:10.313Z,4.80
2018-12-17T08:56:00.176Z,7.50
2018-12-17T08:57:00.209Z,9.30
2018-12-17T08:58:00.156Z,5.10
2018-12-17T08:59:00.148Z,4.10
2018-12-17T09:00:00.143Z,5.50
2018-12-17T09:01:00.132Z,6.30
2018-12-17T09:02:00.113Z,7.10
2018-12-17T09:03:00.138Z,4.70
2018-12-17T09:04:00.099Z,3.90
2018-12-17T09:05:00.086Z,8.00
2018-12-17T09:06:00.681Z,7.30
2018-12-17T09:07:00.066Z,5.10
2018-12-17T09:08:00.069Z,7.90
2018-12-17T09:09:00.093Z,6.10
2018-12-17T09:10:00.040Z,7.20
2018-12-17T09:11:00.024Z,8.10
2018-12-17T09:12:00.016Z,6.40
2018-12-17T09:13:00.001Z,4.50
2018-12-17T09:14:00.859Z,8.10
2018-12-17T09:15:00.912Z,6.20
2018-12-17T09:15:59.971Z,5.30
2018-12-17T09:16:59.963Z,8.40
2018-12-17T09:17:59.952Z,7.40
2018-12-17T09:18:59.939Z,4.70
2018-12-17T09:19:59.943Z,8.00
2018-12-17T09:21:00.911Z,6.00
2018-12-17T09:21:59.907Z,7.60
2018-12-17T09:22:59.896Z,6.20
2018-12-17T09:23:59.905Z,10.00
2018-12-17T09:24:59.893Z,4.20
2018-12-17T09:26:10.405Z,7.90
2018-12-17T09:26:59.855Z,4.60
2018-12-17T09:27:59.853Z,6.50
2018-12-17T09:28:59.837Z,6.10
2018-12-17T09:29:59.824Z,5.50
2018-12-17T09:30:59.976Z,5.50
2018-12-17T09:31:59.845Z,6.20
2018-12-17T09:32:59.799Z,8.00
2018-12-17T09:33:59.800Z,5.80
2018-12-17T09:34:59.782Z,4.20
2018-12-17T09:35:59.769Z,5.90
2018-12-17T09:36:59.758Z,4.70
2018-12-17T09:37:59.797Z,8.00
2018-12-17T09:38:59.737Z,7.20
2018-12-17T09:39:59.728Z,8.80
2018-12-17T09:40:59.715Z,6.70
2018-12-17T09:41:59.703Z,5.00
2018-12-17T09:42:59.691Z,7.10
2018-12-17T09:43:59.718Z,6.60
2018-12-17T09:44:59.675Z,9.00
2018-12-17T09:45:59.673Z,4.90
2018-12-17T09:46:59.654Z,4.60
2018-12-17T09:47:59.644Z,7.50
2018-12-17T09:48:59.639Z,4.00
2018-12-17T09:49:59.640Z,5.30
2018-12-17T09:50:59.611Z,6.00
2018-12-17T09:51:59.607Z,5.90
2018-12-17T09:52:59.594Z,5.50
2018-12-17T09:53:59.587Z,7.60
2018-12-17T09:54:59.568Z,3.90
2018-12-17T09:55:59.575Z,5.70
2018-12-17T09:57:09.655Z,9.90
2018-12-17T09:57:59.540Z,8.40
2018-12-17T09:58:59.530Z,7.80
2018-12-17T09:59:59.520Z,5.80
2018-12-17T10:00:59.515Z,5.00
2018-12-17T10:01:59.538Z,5.60
2018-12-17T10:02:59.497Z,5.90
2018-12-17T10:03:59.482Z,5.50
2018-12-17T10:04:59.473Z,5.30
2018-12-17T10:05:59.463Z,6.50
2018-12-17T10:06:59.450Z,4.70
2018-12-17T10:07:59.937Z,7.20
2018-12-17T10:09:01.095Z,6.50
2018-12-17T10:09:59.521Z,6.00
2018-12-17T10:10:59.408Z,6.00
2018-12-17T10:11:59.401Z,5.50
2018-12-17T10:12:59.398Z,6.80
2018-12-17T10:13:59.431Z,7.90
2018-12-17T10:14:59.452Z,5.80
2018-12-17T10:15:59.363Z,5.20
2018-12-17T10:16:59.392Z,5.70
2018-12-17T10:17:59.338Z,5.70
2018-12-17T10:18:59.352Z,7.70
2018-12-17T10:19:59.349Z,5.30
2018-12-17T10:20:59.304Z,7.20
2018-12-17T10:21:59.302Z,5.20
2018-12-17T10:22:59.290Z,7.20
2018-12-17T10:23:59.281Z,5.50
2018-12-17T10:24:59.263Z,7.50
2018-12-17T10:25:59.283Z,4.50
2018-12-17T10:26:59.241Z,6.60
2018-12-17T10:29:18.685Z,3.70
2018-12-17T10:30:18.051Z,4.40
2018-12-17T10:31:18.044Z,7.40
2018-12-17T10:32:18.038Z,4.80
2018-12-17T10:33:18.022Z,5.30
2018-12-17T10:34:18.010Z,5.10
2018-12-17T10:35:18.791Z,7.70
2018-12-17T10:36:17.985Z,5.90
2018-12-17T10:37:17.980Z,4.60
2018-12-17T10:38:17.970Z,6.80
2018-12-17T10:39:17.951Z,4.40
2018-12-17T10:40:17.952Z,7.90
2018-12-17T10:41:17.946Z,8.00
2018-12-17T10:42:17.932Z,5.20
2018-12-17T10:43:17.913Z,6.30
2018-12-17T10:44:17.898Z,6.00
2018-12-17T10:45:17.892Z,5.50
2018-12-17T10:46:17.880Z,5.30
2018-12-17T10:47:17.916Z,5.50
2018-12-17T10:48:17.860Z,7.70
2018-12-17T10:49:17.852Z,8.00
2018-12-17T10:50:17.836Z,7.80
2018-12-17T10:51:17.825Z,8.70
2018-12-17T10:52:17.903Z,4.80
2018-12-17T10:53:18.189Z,10.10
2018-12-17T10:54:17.793Z,6.10
2018-12-17T10:55:17.795Z,6.10
2018-12-17T10:56:17.773Z,8.90
2018-12-17T10:57:17.762Z,5.80
2018-12-17T10:58:17.800Z,8.40
2018-12-17T10:59:25.244Z,5.50
2018-12-17T11:00:17.729Z,5.50
2018-12-17T11:01:17.739Z,4.80
2018-12-17T11:02:17.716Z,4.50
2018-12-17T11:03:17.701Z,6.80
2018-12-17T11:04:17.697Z,5.90
2018-12-17T11:05:17.725Z,5.60
2018-12-17T11:06:17.679Z,6.20
2018-12-17T11:07:17.660Z,6.30
2018-12-17T11:08:17.655Z,6.10
2018-12-17T11:09:17.636Z,4.70
2018-12-17T11:10:17.628Z,4.40
2018-12-17T11:11:17.640Z,6.50
2018-12-17T11:12:17.607Z,6.60
2018-12-17T11:13:17.613Z,5.60
2018-12-17T11:14:17.605Z,7.30
2018-12-17T11:15:17.571Z,7.00
2018-12-17T11:16:17.567Z,6.20
2018-12-17T11:17:17.625Z,6.70
2018-12-17T11:18:17.542Z,5.80
2018-12-17T11:19:17.543Z,7.00
2018-12-17T11:20:17.525Z,5.90
2018-12-17T11:21:17.514Z,6.70
2018-12-17T11:22:17.502Z,3.90
2018-12-17T11:23:18.152Z,5.80
2018-12-17T11:24:17.484Z,5.40
2018-12-17T11:25:17.479Z,5.50
2018-12-17T11:26:17.457Z,5.60
2018-12-17T11:27:17.446Z,5.30
2018-12-17T11:28:17.497Z,8.20
2018-12-17T11:29:17.464Z,6.60
2018-12-17T11:30:28.070Z,8.60
2018-12-17T11:31:17.407Z,5.90
2018-12-17T11:32:17.400Z,8.70
2018-12-17T11:33:17.389Z,6.10
2018-12-17T11:34:17.380Z,6.00
2018-12-17T11:35:18.207Z,8.50
2018-12-17T11:36:17.355Z,4.30
2018-12-17T11:37:17.341Z,4.70
2018-12-17T11:38:17.340Z,5.40
2018-12-17T11:39:17.325Z,5.70
2018-12-17T11:40:17.316Z,5.20
2018-12-17T11:41:17.338Z,5.90
2018-12-17T11:42:17.289Z,6.00
2018-12-17T11:43:17.293Z,6.10
2018-12-17T11:44:17.271Z,8.80
2018-12-17T11:45:17.264Z,5.40
2018-12-17T11:46:17.257Z,4.60
2018-12-17T11:47:17.290Z,6.60
2018-12-17T11:48:17.227Z,4.80
2018-12-17T11:49:17.234Z,6.00
2018-12-17T11:50:17.210Z,7.60
2018-12-17T11:51:17.201Z,4.60
2018-12-17T11:52:17.187Z,6.20
2018-12-17T11:53:17.224Z,5.70
2018-12-17T11:54:17.167Z,5.00
2018-12-17T11:55:17.163Z,5.00
2018-12-17T11:56:17.145Z,5.80
2018-12-17T11:57:17.133Z,8.70
2018-12-17T11:58:17.125Z,6.30
2018-12-17T11:59:17.160Z,7.40
2018-12-17T12:00:17.101Z,7.90
2018-12-17T12:01:27.312Z,6.40
2018-12-17T12:02:17.089Z,6.40
2018-12-17T12:03:17.072Z,4.80
2018-12-17T12:04:17.061Z,6.20
2018-12-17T12:05:17.092Z,6.60
2018-12-17T12:06:17.049Z,5.80
2018-12-17T12:07:17.032Z,5.60
2018-12-17T12:08:17.034Z,5.00
2018-12-17T12:09:18.460Z,5.80
2018-12-17T12:10:16.998Z,6.80
2018-12-17T12:11:17.039Z,5.70
2018-12-17T12:12:16.982Z,6.60
2018-12-17T12:13:17.030Z,4.30
2018-12-17T12:14:16.959Z,5.70
2018-12-17T12:15:16.955Z,9.30
2018-12-17T12:16:16.935Z,7.00
2018-12-17T12:17:16.999Z,5.10
2018-12-17T12:18:16.922Z,6.60
2018-12-17T12:19:16.910Z,6.70
2018-12-17T12:20:16.900Z,7.60
2018-12-17T12:21:16.886Z,6.70
2018-12-17T12:22:16.879Z,6.40
2018-12-17T12:23:16.918Z,6.60
2018-12-17T12:24:16.859Z,7.50
2018-12-17T12:25:16.847Z,7.00
2018-12-17T12:26:16.840Z,6.90
2018-12-17T12:27:16.827Z,12.30
2018-12-17T12:28:16.812Z,8.20
2018-12-17T12:29:16.846Z,7.90
2018-12-17T12:30:16.794Z,6.20
2018-12-17T12:31:16.781Z,7.30
2018-12-17T12:32:27.079Z,5.70
2018-12-17T12:33:16.762Z,5.70
2018-12-17T12:34:16.770Z,6.40
2018-12-17T12:35:16.780Z,6.60
2018-12-17T12:36:16.733Z,4.70
2018-12-17T12:37:16.723Z,5.60
2018-12-17T12:38:16.706Z,6.50
2018-12-17T12:39:16.703Z,8.40
2018-12-17T12:40:16.694Z,6.60
2018-12-17T12:41:16.719Z,9.80
2018-12-17T12:42:16.671Z,8.50
2018-12-17T12:43:16.657Z,6.70
2018-12-17T12:44:16.651Z,6.60
2018-12-17T12:45:16.643Z,4.50
2018-12-17T12:46:16.624Z,6.20
2018-12-17T12:47:16.777Z,5.80
2018-12-17T12:48:16.608Z,6.50
2018-12-17T12:49:16.597Z,7.80
2018-12-17T12:50:16.610Z,8.20
2018-12-17T12:51:16.586Z,5.80
2018-12-17T12:52:16.561Z,8.30
2018-12-17T12:53:16.727Z,6.30
2018-12-17T12:54:16.542Z,6.20
2018-12-17T12:55:16.535Z,7.10
2018-12-17T12:56:16.527Z,6.20
2018-12-17T12:57:16.520Z,9.20
2018-12-17T12:58:16.502Z,7.60
2018-12-17T12:59:16.528Z,8.40
2018-12-17T13:00:16.479Z,9.90
2018-12-17T13:01:16.472Z,8.40
2018-12-17T13:02:16.464Z,6.40
2018-12-17T13:03:28.107Z,10.10
2018-12-17T13:04:16.441Z,6.80
2018-12-17T13:05:16.467Z,7.10
2018-12-17T13:06:16.421Z,5.10
2018-12-17T13:07:16.413Z,7.40
2018-12-17T13:08:16.406Z,6.00
2018-12-17T13:09:16.393Z,5.40
2018-12-17T13:10:16.383Z,6.00
2018-12-17T13:11:16.410Z,5.10
2018-12-17T13:12:16.353Z,4.90