createdAt,value
2022-11-20T00:01:09.024Z,13.48
2022-11-20T00:03:36.757Z,11.55
2022-11-20T00:06:06.263Z,12.25
2022-11-20T00:08:33.225Z,11.68
2022-11-20T00:11:05.660Z,11.88
2022-11-20T00:13:33.306Z,11.23
2022-11-20T00:16:01.722Z,13.57
2022-11-20T00:18:29.079Z,15.00
2022-11-20T00:21:02.716Z,16.25
2022-11-20T00:23:29.412Z,15.00
2022-11-20T00:25:56.193Z,12.82
2022-11-20T00:28:22.907Z,13.18
2022-11-20T00:30:49.588Z,12.00
2022-11-20T00:33:16.278Z,13.27
2022-11-20T00:35:42.962Z,12.98
2022-11-20T00:38:09.625Z,14.13
2022-11-20T00:40:36.342Z,12.77
2022-11-20T00:43:03.078Z,12.55
2022-11-20T00:45:29.751Z,12.50
2022-11-20T00:47:56.426Z,13.60
2022-11-20T00:50:23.108Z,11.20
2022-11-20T00:52:49.809Z,13.50
2022-11-20T00:55:16.592Z,12.65
2022-11-20T00:57:43.305Z,11.75
2022-11-20T01:00:10.430Z,11.70
2022-11-20T01:02:37.193Z,11.05
2022-11-20T01:05:04.182Z,12.95
2022-11-20T01:07:30.891Z,12.05
2022-11-20T01:09:57.595Z,11.35
2022-11-20T01:12:24.280Z,12.77
2022-11-20T01:14:50.994Z,12.68
2022-11-20T01:17:17.778Z,12.57
2022-11-20T01:19:45.004Z,13.32
2022-11-20T01:22:11.744Z,12.32
2022-11-20T01:24:38.451Z,13.10
2022-11-20T01:27:05.185Z,13.15
2022-11-20T01:29:31.872Z,11.57
2022-11-20T01:31:58.762Z,13.13
2022-11-20T01:34:26.007Z,13.10
2022-11-20T01:36:53.819Z,15.23
2022-11-20T01:39:23.682Z,15.27
2022-11-20T01:42:10.631Z,13.68
2022-11-20T01:44:57.128Z,12.20
2022-11-20T01:47:35.648Z,11.98
2022-11-20T01:50:17.705Z,12.13
2022-11-20T01:52:50.496Z,11.23
2022-11-20T01:55:25.656Z,10.60
2022-11-20T01:57:53.002Z,12.57
2022-11-20T02:00:21.311Z,10.43
2022-11-20T02:02:54.829Z,11.15
2022-11-20T02:05:43.874Z,10.60
2022-11-20T02:08:10.704Z,10.65
2022-11-20T02:10:37.408Z,10.10
2022-11-20T02:13:23.124Z,11.07
2022-11-20T02:15:50.400Z,10.13
2022-11-20T02:18:19.641Z,11.10
2022-11-20T02:20:49.320Z,9.55
2022-11-20T02:23:19.200Z,9.48
2022-11-20T02:25:48.311Z,11.68
2022-11-20T02:28:15.733Z,18.63
2022-11-20T02:30:42.419Z,22.92
2022-11-20T02:33:09.124Z,32.05
2022-11-20T02:35:35.757Z,27.98
2022-11-20T02:38:03.531Z,17.38
2022-11-20T02:40:30.792Z,15.05
2022-11-20T02:42:57.900Z,14.20
2022-11-20T02:45:25.326Z,14.32
2022-11-20T02:47:52.481Z,12.32
2022-11-20T02:50:19.750Z,13.07
2022-11-20T02:52:46.924Z,13.52
2022-11-20T02:55:13.700Z,12.43
2022-11-20T02:57:40.678Z,13.25
2022-11-20T03:00:08.365Z,12.32
2022-11-20T03:02:35.422Z,13.23
2022-11-20T03:05:02.185Z,12.93
2022-11-20T03:07:29.034Z,13.27
2022-11-20T03:09:55.808Z,12.88
2022-11-20T03:12:22.568Z,13.52
2022-11-20T03:14:53.094Z,12.30
2022-11-20T03:17:20.379Z,12.80
2022-11-20T03:19:47.320Z,13.15
2022-11-20T03:22:14.019Z,13.13
2022-11-20T03:24:40.710Z,10.80
2022-11-20T03:27:07.454Z,11.80
2022-11-20T03:29:35.571Z,10.45
2022-11-20T03:32:02.270Z,12.20
2022-11-20T03:34:29.077Z,11.05
2022-11-20T03:36:55.792Z,10.48
2022-11-20T03:39:22.683Z,11.52
2022-11-20T03:41:49.556Z,11.02
2022-11-20T03:44:16.305Z,11.75
2022-11-20T03:46:43.101Z,13.73
2022-11-20T03:49:09.832Z,14.63
2022-11-20T03:51:37.312Z,14.20
2022-11-20T03:54:08.864Z,13.00
2022-11-20T03:56:39.194Z,12.70
2022-11-20T03:59:06.483Z,14.40
2022-11-20T04:01:36.256Z,14.20
2022-11-20T04:04:03.836Z,13.73
2022-11-20T04:06:35.316Z,14.93
2022-11-20T04:09:02.228Z,16.25
2022-11-20T04:11:31.399Z,16.77
2022-11-20T04:14:00.670Z,14.57
2022-11-20T04:16:30.849Z,15.07
2022-11-20T04:18:59.533Z,14.93
2022-11-20T04:21:26.859Z,13.40
2022-11-20T04:23:54.406Z,14.20
2022-11-20T04:26:23.384Z,14.82
2022-11-20T04:28:50.463Z,14.88
2022-11-20T04:31:20.361Z,12.93
2022-11-20T04:33:47.540Z,14.93
2022-11-20T04:36:16.738Z,12.68
2022-11-20T04:38:44.342Z,14.32
2022-11-20T04:41:18.540Z,14.07
2022-11-20T04:43:54.854Z,13.82
2022-11-20T04:46:21.914Z,13.82
2022-11-20T04:48:49.018Z,14.07
2022-11-20T04:51:15.800Z,13.60
2022-11-20T04:53:43.061Z,13.18
2022-11-20T04:56:11.991Z,12.70
2022-11-20T04:58:39.351Z,14.63
2022-11-20T05:01:19.007Z,14.07
2022-11-20T05:03:46.271Z,14.65
2022-11-20T05:06:15.499Z,15.52
2022-11-20T05:08:42.902Z,14.40
2022-11-20T05:11:21.628Z,14.65
2022-11-20T05:13:49.615Z,14.00
2022-11-20T05:16:22.207Z,14.13
2022-11-20T05:18:50.937Z,12.75
2022-11-20T05:21:18.590Z,11.90
2022-11-20T05:23:45.736Z,12.32
2022-11-20T05:26:18.508Z,14.50
2022-11-20T05:28:45.647Z,14.98
2022-11-20T05:31:23.441Z,13.55
2022-11-20T05:33:52.079Z,12.82
2022-11-20T05:36:18.934Z,13.90
2022-11-20T05:38:48.974Z,12.93
2022-11-20T05:41:19.561Z,12.13
2022-11-20T05:43:47.360Z,11.50
2022-11-20T05:46:16.230Z,11.70
2022-11-20T05:48:44.014Z,11.57
2022-11-20T05:51:14.316Z,11.43
2022-11-20T05:53:45.251Z,11.85
2022-11-20T05:56:17.950Z,12.02
2022-11-20T05:58:44.751Z,11.82
2022-11-20T06:01:20.837Z,12.77
2022-11-20T06:03:48.773Z,12.38
2022-11-20T06:06:16.805Z,13.60
2022-11-20T06:08:44.585Z,12.50
2022-11-20T06:11:13.515Z,12.40
2022-11-20T06:13:42.470Z,11.85
2022-11-20T06:16:10.428Z,13.32
2022-11-20T06:18:37.677Z,11.60
2022-11-20T06:21:12.740Z,12.48
2022-11-20T06:23:40.152Z,12.05
2022-11-20T06:26:22.765Z,12.80
2022-11-20T06:28:50.176Z,11.57
2022-11-20T06:31:20.046Z,13.18
2022-11-20T06:33:47.113Z,12.35
2022-11-20T06:36:15.740Z,12.00
2022-11-20T06:38:42.968Z,13.93
2022-11-20T06:41:18.839Z,11.70
2022-11-20T06:43:45.796Z,11.10
2022-11-20T06:46:14.265Z,12.20
2022-11-20T06:48:41.564Z,12.45
2022-11-20T06:51:08.881Z,12.07
2022-11-20T06:53:36.204Z,12.30
2022-11-20T06:56:03.162Z,12.73
2022-11-20T06:58:31.798Z,12.95
2022-11-20T07:01:06.961Z,13.73
2022-11-20T07:03:33.733Z,12.63
2022-11-20T07:06:02.118Z,12.77
2022-11-20T07:08:29.951Z,13.50
2022-11-20T07:11:01.416Z,15.15
2022-11-20T07:13:28.969Z,14.93
2022-11-20T07:15:55.984Z,14.07
2022-11-20T07:18:22.689Z,15.18
2022-11-20T07:20:49.738Z,13.90
2022-11-20T07:23:16.459Z,13.25
2022-11-20T07:25:43.155Z,14.93
2022-11-20T07:28:11.555Z,14.48
2022-11-20T07:30:38.879Z,14.02
2022-11-20T07:33:05.609Z,13.40
2022-11-20T07:35:32.462Z,15.15
2022-11-20T07:37:59.234Z,15.00
2022-11-20T07:40:25.945Z,14.43
2022-11-20T07:42:54.527Z,15.23
2022-11-20T07:45:24.185Z,16.83
2022-11-20T07:47:51.697Z,13.63
2022-11-20T07:50:19.513Z,15.50
2022-11-20T07:52:46.277Z,15.55
2022-11-20T07:55:13.294Z,16.13
2022-11-20T07:57:40.015Z,18.30
2022-11-20T08:00:10.177Z,17.05
2022-11-20T08:02:40.669Z,17.15
2022-11-20T08:05:11.214Z,15.65
2022-11-20T08:07:39.708Z,16.92
2022-11-20T08:10:08.176Z,20.63
2022-11-20T08:12:53.376Z,17.73
2022-11-20T08:15:20.124Z,16.27
2022-11-20T08:18:08.314Z,16.98
2022-11-20T08:20:35.031Z,17.13
2022-11-20T08:23:03.373Z,15.07
2022-11-20T08:25:31.079Z,16.17
2022-11-20T08:28:00.279Z,16.10
2022-11-20T08:30:27.733Z,20.77
2022-11-20T08:32:55.131Z,17.40
2022-11-20T08:35:22.789Z,15.85
2022-11-20T08:37:49.795Z,14.00
2022-11-20T08:40:19.584Z,14.25
2022-11-20T08:42:48.546Z,13.60
2022-11-20T08:45:15.759Z,14.02
2022-11-20T08:47:43.163Z,14.93
2022-11-20T08:50:14.967Z,14.80
2022-11-20T08:52:42.447Z,14.02
2022-11-20T08:55:10.314Z,13.60
2022-11-20T08:57:38.100Z,15.20
2022-11-20T09:00:07.625Z,23.23
2022-11-20T09:02:34.915Z,14.52
2022-11-20T09:05:03.202Z,13.77
2022-11-20T09:07:30.970Z,15.15
2022-11-20T09:10:16.817Z,13.95
2022-11-20T09:12:44.587Z,14.02
2022-11-20T09:15:12.194Z,14.70
2022-11-20T09:17:38.900Z,17.65
2022-11-20T09:20:06.035Z,15.13
2022-11-20T09:22:32.702Z,17.77
2022-11-20T09:24:59.619Z,20.42
2022-11-20T09:27:26.361Z,21.02
2022-11-20T09:29:53.127Z,15.85
2022-11-20T09:32:19.822Z,14.75
2022-11-20T09:34:46.703Z,14.48
2022-11-20T09:37:13.408Z,15.20
2022-11-20T09:39:40.322Z,14.40
2022-11-20T09:42:24.643Z,15.52
2022-11-20T09:45:14.947Z,14.05
2022-11-20T09:48:16.750Z,24.77
2022-11-20T09:50:54.445Z,19.20
2022-11-20T09:53:33.228Z,16.95
2022-11-20T09:56:03.562Z,17.42
2022-11-20T09:58:54.790Z,21.77
2022-11-20T10:01:27.074Z,15.45
2022-11-20T10:04:06.924Z,13.75
2022-11-20T10:06:40.361Z,13.85
2022-11-20T10:09:19.510Z,13.50
2022-11-20T10:12:21.272Z,14.32
2022-11-20T10:15:15.260Z,13.50
2022-11-20T10:17:53.928Z,14.48
2022-11-20T10:20:53.890Z,15.07
2022-11-20T10:23:35.745Z,15.25
2022-11-20T10:26:12.742Z,17.30
2022-11-20T10:29:09.030Z,13.80
2022-11-20T10:31:44.947Z,15.93
2022-11-20T10:34:41.936Z,15.93
2022-11-20T10:37:23.894Z,17.33
2022-11-20T10:39:50.599Z,14.75
2022-11-20T10:42:43.622Z,13.90
2022-11-20T10:45:25.628Z,15.60
2022-11-20T10:48:09.319Z,15.35
2022-11-20T10:50:47.962Z,15.48
2022-11-20T10:53:20.497Z,14.57
2022-11-20T10:56:01.315Z,15.55
2022-11-20T10:58:51.037Z,14.88
2022-11-20T11:01:22.780Z,16.15
2022-11-20T11:03:51.743Z,14.93
2022-11-20T11:06:40.488Z,16.50
2022-11-20T11:09:14.363Z,16.58
2022-11-20T11:11:41.486Z,17.02
2022-11-20T11:14:16.279Z,15.63
2022-11-20T11:16:57.166Z,16.25
2022-11-20T11:19:25.398Z,16.00
2022-11-20T11:21:57.573Z,17.45
2022-11-20T11:24:45.197Z,17.80
2022-11-20T11:27:17.548Z,15.93
2022-11-20T11:29:45.072Z,17.05
2022-11-20T11:32:22.724Z,15.50
2022-11-20T11:35:04.154Z,15.40
2022-11-20T11:37:36.331Z,17.07
2022-11-20T11:42:55.847Z,18.40
2022-11-20T11:45:23.243Z,20.60
2022-11-20T11:47:52.402Z,18.52
2022-11-20T11:50:28.113Z,20.90
2022-11-20T11:53:09.837Z,17.65
2022-11-20T11:55:51.618Z,18.45
2022-11-20T11:58:21.283Z,15.30
2022-11-20T12:01:16.327Z,12.50
2022-11-20T12:03:47.798Z,15.23
2022-11-20T12:06:18.438Z,13.57
2022-11-20T12:08:56.877Z,9.93
2022-11-20T12:11:55.357Z,9.15
2022-11-20T12:14:37.645Z,8.30
2022-11-20T12:19:35.024Z,9.20
2022-11-20T12:22:24.734Z,8.30
2022-11-20T12:25:19.577Z,8.05
2022-11-20T12:27:52.336Z,9.00
2022-11-20T12:30:20.759Z,8.88
2022-11-20T12:33:05.087Z,8.68
2022-11-20T12:35:49.536Z,8.20
2022-11-20T12:38:35.242Z,9.60
2022-11-20T12:41:49.438Z,8.77
2022-11-20T12:44:52.653Z,8.35
2022-11-20T12:47:22.462Z,8.20
2022-11-20T12:49:54.998Z,9.05
2022-11-20T12:52:54.003Z,7.95
2022-11-20T12:55:34.580Z,9.32
2022-11-20T12:58:25.878Z,9.13
2022-11-20T13:01:09.832Z,8.38
2022-11-20T13:03:54.966Z,8.15
2022-11-20T13:06:22.312Z,9.65
2022-11-20T13:08:55.465Z,8.02
2022-11-20T13:11:39.793Z,7.82
2022-11-20T13:14:25.168Z,8.85
2022-11-20T13:17:05.942Z,9.23
2022-11-20T13:19:33.983Z,9.73
2022-11-20T13:22:00.723Z,9.10
2022-11-20T13:24:33.730Z,6.53
2022-11-20T13:27:24.400Z,7.38
2022-11-20T13:30:12.742Z,11.75
2022-11-20T13:33:03.389Z,12.18
2022-11-20T13:35:31.904Z,10.98
2022-11-20T13:38:11.790Z,10.63
2022-11-20T13:40:59.990Z,11.35
2022-11-20T13:43:41.230Z,11.32
2022-11-20T13:46:09.917Z,10.38
2022-11-20T13:48:42.877Z,9.30
2022-11-20T13:51:21.740Z,9.85
2022-11-20T13:54:10.108Z,7.85
2022-11-20T13:57:02.311Z,5.10
2022-11-20T14:00:00.895Z,5.45
2022-11-20T14:02:29.433Z,9.45
2022-11-20T14:05:00.706Z,10.77
2022-11-20T14:07:40.682Z,11.45
2022-11-20T14:10:20.021Z,12.65
2022-11-20T14:12:46.737Z,10.55
2022-11-20T14:15:33.608Z,10.82
2022-11-20T14:18:02.993Z,13.35
2022-11-20T14:20:32.441Z,11.48
2022-11-20T14:22:59.191Z,12.57
2022-11-20T14:25:31.946Z,12.65
2022-11-20T14:28:01.565Z,13.98
2022-11-20T14:30:44.174Z,13.25
2022-11-20T14:33:12.784Z,12.55
2022-11-20T14:35:48.679Z,12.35
2022-11-20T14:38:19.427Z,12.07
2022-11-20T14:40:46.248Z,12.60
2022-11-20T14:43:29.427Z,11.48
2022-11-20T14:45:57.756Z,10.30
2022-11-20T14:48:33.562Z,10.10
2022-11-20T14:51:00.359Z,10.63
2022-11-20T14:53:27.096Z,10.57
2022-11-20T14:56:02.455Z,12.88
2022-11-20T14:58:32.747Z,13.02
2022-11-20T15:01:08.455Z,12.90
2022-11-20T15:03:38.214Z,13.02
2022-11-20T15:06:08.129Z,12.15
2022-11-20T15:08:35.743Z,13.57
2022-11-20T15:11:03.148Z,11.90
2022-11-20T15:13:35.639Z,10.63
2022-11-20T15:16:03.963Z,9.77
2022-11-20T15:18:38.751Z,10.27
2022-11-20T15:21:12.512Z,9.88
2022-11-20T15:23:39.570Z,9.93
2022-11-20T15:26:07.509Z,10.57
2022-11-20T15:28:45.864Z,9.18
2022-11-20T15:31:13.409Z,8.93
2022-11-20T15:33:40.157Z,10.70
2022-11-20T15:36:06.962Z,10.25
2022-11-20T15:38:33.686Z,10.88
2022-11-20T15:41:00.422Z,12.30
2022-11-20T15:43:27.273Z,16.95
2022-11-20T15:46:01.051Z,12.68
2022-11-20T15:48:49.452Z,11.40
2022-11-20T15:51:37.541Z,12.63
2022-11-20T15:54:13.239Z,11.68
2022-11-20T15:56:40.112Z,12.02
2022-11-20T15:59:07.217Z,11.45
2022-11-20T16:01:34.040Z,12.55
2022-11-20T16:04:01.649Z,11.63
2022-11-20T16:06:28.494Z,12.52
2022-11-20T16:08:55.240Z,11.70
2022-11-20T16:11:22.041Z,10.18
2022-11-20T16:14:07.448Z,10.70
2022-11-20T16:16:38.661Z,11.85
2022-11-20T16:19:06.045Z,10.45
2022-11-20T16:21:33.069Z,10.18
2022-11-20T16:24:01.290Z,9.90
2022-11-20T16:26:28.906Z,11.00
2022-11-20T16:28:56.150Z,12.02
2022-11-20T16:31:23.290Z,10.65
2022-11-20T16:33:51.798Z,9.68
2022-11-20T16:36:19.582Z,12.10
2022-11-20T16:38:46.669Z,11.18
2022-11-20T16:41:16.102Z,10.88
2022-11-20T16:43:51.645Z,10.60
2022-11-20T16:46:20.705Z,11.32
2022-11-20T16:49:05.605Z,9.68
2022-11-20T16:51:35.591Z,11.30
2022-11-20T16:54:04.387Z,11.40
2022-11-20T16:56:31.228Z,15.63
2022-11-20T16:58:59.246Z,16.13
2022-11-20T17:01:28.666Z,17.23
2022-11-20T17:04:06.450Z,16.85
2022-11-20T17:06:35.842Z,14.35
2022-11-20T17:09:03.710Z,13.48
2022-11-20T17:11:30.435Z,13.07
2022-11-20T17:14:08.092Z,12.60
2022-11-20T17:16:36.361Z,13.57
2022-11-20T17:19:05.107Z,15.00
2022-11-20T17:21:33.389Z,12.98
2022-11-20T17:24:04.611Z,14.55
2022-11-20T17:26:32.007Z,13.05
2022-11-20T17:29:02.460Z,13.52
2022-11-20T17:31:30.515Z,15.68
2022-11-20T17:33:59.629Z,15.88
2022-11-20T17:36:27.274Z,16.98
2022-11-20T17:38:54.101Z,14.32
2022-11-20T17:41:22.711Z,16.83
2022-11-20T17:43:50.014Z,17.88
2022-11-20T17:46:19.022Z,15.90
2022-11-20T17:48:46.783Z,16.23
2022-11-20T17:51:17.189Z,12.80
2022-11-20T17:53:45.622Z,13.60
2022-11-20T17:56:31.827Z,14.57
2022-11-20T17:58:58.808Z,13.80
2022-11-20T18:01:25.782Z,13.10
2022-11-20T18:03:52.689Z,12.10
2022-11-20T18:06:24.824Z,12.32
2022-11-20T18:11:24.731Z,12.80
2022-11-20T18:14:15.755Z,11.50
2022-11-20T18:16:45.912Z,13.80
2022-11-20T18:19:15.254Z,13.43
2022-11-20T18:21:42.103Z,12.10
2022-11-20T18:24:09.510Z,12.55
2022-11-20T18:26:41.336Z,12.45
2022-11-20T18:29:11.378Z,12.10
2022-11-20T18:31:38.229Z,13.30
2022-11-20T18:34:06.690Z,13.88
2022-11-20T18:36:33.551Z,12.65
2022-11-20T18:39:01.667Z,11.98
2022-11-20T18:41:49.530Z,12.93
2022-11-20T18:44:37.675Z,13.43
2022-11-20T18:47:14.069Z,12.43
2022-11-20T18:49:42.383Z,14.43
2022-11-20T18:52:09.086Z,12.77
2022-11-20T18:54:36.866Z,14.52
2022-11-20T18:57:04.800Z,12.68
2022-11-20T18:59:32.141Z,12.98
2022-11-20T19:01:59.012Z,13.20
2022-11-20T19:04:26.058Z,13.05
2022-11-20T19:06:56.064Z,14.23
2022-11-20T19:09:24.223Z,13.65
2022-11-20T19:11:51.438Z,13.05
2022-11-20T19:14:18.286Z,12.02
2022-11-20T19:16:45.065Z,11.55
2022-11-20T19:19:12.197Z,10.77
2022-11-20T19:21:38.975Z,12.68
2022-11-20T19:24:05.997Z,12.93
2022-11-20T19:26:35.622Z,12.88
2022-11-20T19:29:03.420Z,13.23
2022-11-20T19:31:30.168Z,13.88
2022-11-20T19:33:59.470Z,13.75
2022-11-20T19:36:29.234Z,13.10
2022-11-20T19:38:56.273Z,12.30
2022-11-20T19:41:29.039Z,11.52
2022-11-20T19:43:59.437Z,12.00
2022-11-20T19:46:27.762Z,12.18
2022-11-20T19:48:55.464Z,11.02
2022-11-20T19:51:24.884Z,11.57
2022-11-20T19:53:52.223Z,12.20
2022-11-20T19:56:19.342Z,12.90
2022-11-20T19:58:46.290Z,12.10
2022-11-20T20:01:17.600Z,10.75
2022-11-20T20:03:45.723Z,10.75
2022-11-20T20:06:16.173Z,12.25
2022-11-20T20:08:43.826Z,11.15
2022-11-20T20:11:15.876Z,12.68
2022-11-20T20:16:15.167Z,11.02
2022-11-20T20:18:41.919Z,11.40
2022-11-20T20:21:11.809Z,11.30
2022-11-20T20:23:39.225Z,11.70
2022-11-20T20:26:08.031Z,11.45
2022-11-20T20:28:35.789Z,10.25
2022-11-20T20:31:14.885Z,12.82
2022-11-20T20:33:41.918Z,14.05
2022-11-20T20:36:15.136Z,13.38
2022-11-20T20:38:43.176Z,14.32
2022-11-20T20:41:10.188Z,13.15
2022-11-20T20:43:56.722Z,13.98
2022-11-20T20:46:24.435Z,11.27
2022-11-20T20:48:54.645Z,11.57
2022-11-20T20:51:22.835Z,12.63
2022-11-20T20:53:50.255Z,12.05
2022-11-20T20:56:17.550Z,11.45
2022-11-20T20:58:44.345Z,11.45
2022-11-20T21:01:13.422Z,11.82
2022-11-20T21:03:40.526Z,10.57
2022-11-20T21:06:09.710Z,13.35
2022-11-20T21:08:40.441Z,12.07
2022-11-20T21:11:14.303Z,11.70
2022-11-20T21:13:45.348Z,10.85
2022-11-20T21:16:14.322Z,11.90
2022-11-20T21:18:41.069Z,12.25
2022-11-20T21:21:30.146Z,11.43
2022-11-20T21:23:57.217Z,11.27
2022-11-20T21:26:24.302Z,11.88
2022-11-20T21:28:51.013Z,13.05
2022-11-20T21:31:22.678Z,11.48
2022-11-20T21:33:51.513Z,11.55
2022-11-20T21:36:23.612Z,12.13
2022-11-20T21:41:17.966Z,12.48
2022-11-20T21:43:44.804Z,11.55
2022-11-20T21:46:16.195Z,12.45
2022-11-20T21:48:44.633Z,14.05
2022-11-20T21:51:19.625Z,13.27
2022-11-20T21:53:48.149Z,11.95
2022-11-20T21:56:20.294Z,12.25
2022-11-20T21:58:47.659Z,12.30
2022-11-20T22:01:17.275Z,11.52
2022-11-20T22:03:51.250Z,11.30
2022-11-20T22:06:19.281Z,13.15
2022-11-20T22:08:46.384Z,11.23
2022-11-20T22:11:15.817Z,10.13
2022-11-20T22:14:01.249Z,11.13
2022-11-20T22:16:28.057Z,10.90
2022-11-20T22:18:56.348Z,10.73
2022-11-20T22:21:25.263Z,11.10
2022-11-20T22:23:52.579Z,9.77
2022-11-20T22:26:21.450Z,10.57
2022-11-20T22:28:53.410Z,11.25
2022-11-20T22:31:22.379Z,9.40
2022-11-20T22:33:49.173Z,10.48
2022-11-20T22:36:20.979Z,10.30
2022-11-20T22:38:47.801Z,10.25
2022-11-20T22:41:20.048Z,9.98
2022-11-20T22:43:46.805Z,10.35
2022-11-20T22:46:13.495Z,11.30
2022-11-20T22:48:42.371Z,10.38
2022-11-20T22:51:12.771Z,10.27
2022-11-20T22:53:40.770Z,9.73
2022-11-20T22:56:09.299Z,10.10
2022-11-20T22:58:37.414Z,9.68
2022-11-20T23:01:08.157Z,9.85
2022-11-20T23:03:35.231Z,9.50
2022-11-20T23:06:02.370Z,9.55
2022-11-20T23:08:29.681Z,9.73
2022-11-20T23:11:08.704Z,9.32
2022-11-20T23:13:36.159Z,9.27
2022-11-20T23:16:11.530Z,9.63
2022-11-20T23:18:38.869Z,10.32
2022-11-20T23:21:23.999Z,9.10
2022-11-20T23:23:52.584Z,9.10
2022-11-20T23:26:21.234Z,9.52
2022-11-20T23:28:48.100Z,8.60
2022-11-20T23:31:15.913Z,8.45
2022-11-20T23:33:44.526Z,8.52
2022-11-20T23:36:11.980Z,8.15
2022-11-20T23:38:38.698Z,8.88
2022-11-20T23:41:06.237Z,7.80
2022-11-20T23:43:33.161Z,7.22
2022-11-20T23:46:01.333Z,8.02
2022-11-20T23:48:35.859Z,6.97
2022-11-20T23:51:05.710Z,7.47
2022-11-20T23:53:33.055Z,7.45
2022-11-20T23:56:02.347Z,8.52
2022-11-20T23:58:37.135Z,8.57
