createdAt,value
2018-11-05T00:00:46.930Z,10.38
2018-11-05T00:03:16.099Z,10.20
2018-11-05T00:05:45.224Z,10.09
2018-11-05T00:08:14.341Z,10.20
2018-11-05T00:10:43.545Z,10.22
2018-11-05T00:13:12.684Z,10.09
2018-11-05T00:15:41.820Z,10.17
2018-11-05T00:18:10.958Z,10.22
2018-11-05T00:20:40.070Z,10.25
2018-11-05T00:23:09.205Z,10.30
2018-11-05T00:25:38.348Z,10.22
2018-11-05T00:28:07.475Z,10.23
2018-11-05T00:30:36.613Z,10.14
2018-11-05T00:33:05.865Z,10.09
2018-11-05T00:35:35.000Z,9.99
2018-11-05T00:38:04.149Z,9.96
2018-11-05T00:40:33.293Z,10.00
2018-11-05T00:43:02.420Z,9.97
2018-11-05T00:45:31.577Z,9.88
2018-11-05T00:48:00.709Z,9.96
2018-11-05T00:50:29.824Z,9.96
2018-11-05T00:52:58.946Z,10.02
2018-11-05T00:55:28.077Z,10.06
2018-11-05T00:57:57.231Z,10.07
2018-11-05T01:00:26.389Z,10.07
2018-11-05T01:02:55.536Z,10.04
2018-11-05T01:05:24.708Z,10.01
2018-11-05T01:07:53.852Z,10.05
2018-11-05T01:10:23.022Z,9.99
2018-11-05T01:12:52.173Z,10.02
2018-11-05T01:15:21.323Z,10.05
2018-11-05T01:17:50.481Z,10.02
2018-11-05T01:20:19.656Z,10.08
2018-11-05T01:22:54.469Z,10.11
2018-11-05T01:25:23.592Z,10.06
2018-11-05T01:27:52.734Z,10.07
2018-11-05T01:30:22.029Z,10.05
2018-11-05T01:32:51.149Z,9.99
2018-11-05T01:35:20.509Z,10.04
2018-11-05T01:37:49.665Z,10.04
2018-11-05T01:40:18.917Z,10.07
2018-11-05T01:42:48.114Z,10.00
2018-11-05T01:45:17.265Z,10.00
2018-11-05T01:47:46.406Z,9.98
2018-11-05T01:50:16.613Z,10.19
2018-11-05T01:52:45.853Z,10.24
2018-11-05T01:55:14.993Z,10.07
2018-11-05T01:57:44.201Z,10.08
2018-11-05T02:00:16.402Z,10.00
2018-11-05T02:02:46.416Z,9.87
2018-11-05T02:05:15.577Z,9.80
2018-11-05T02:07:45.809Z,9.85
2018-11-05T02:10:16.249Z,9.80
2018-11-05T02:12:45.344Z,9.77
2018-11-05T02:15:14.724Z,9.80
2018-11-05T02:17:44.968Z,9.75
2018-11-05T02:20:15.100Z,9.77
2018-11-05T02:22:44.294Z,9.73
2018-11-05T02:25:14.169Z,9.89
2018-11-05T02:27:43.685Z,9.86
2018-11-05T02:30:17.208Z,9.81
2018-11-05T02:32:46.796Z,9.70
2018-11-05T02:35:16.937Z,9.68
2018-11-05T02:37:47.045Z,9.69
2018-11-05T02:40:17.585Z,9.76
2018-11-05T02:42:47.483Z,9.66
2018-11-05T02:45:17.806Z,9.61
2018-11-05T02:47:46.989Z,9.58
2018-11-05T02:50:16.589Z,9.62
2018-11-05T02:52:46.555Z,9.58
2018-11-05T02:55:15.760Z,9.57
2018-11-05T02:57:44.913Z,9.54
2018-11-05T03:00:16.765Z,9.60
2018-11-05T03:02:45.940Z,9.53
2018-11-05T03:05:16.198Z,9.49
2018-11-05T03:07:46.196Z,9.40
2018-11-05T03:10:15.516Z,9.42
2018-11-05T03:12:45.625Z,9.34
2018-11-05T03:15:16.052Z,9.21
2018-11-05T03:17:45.244Z,9.22
2018-11-05T03:20:15.245Z,9.22
2018-11-05T03:22:44.873Z,9.22
2018-11-05T03:25:14.038Z,9.23
2018-11-05T03:27:43.226Z,9.19
2018-11-05T03:30:15.701Z,9.22
2018-11-05T03:32:44.836Z,9.24
2018-11-05T03:35:14.425Z,9.22
2018-11-05T03:37:44.555Z,9.25
2018-11-05T03:40:14.144Z,9.29
2018-11-05T03:42:43.583Z,9.27
2018-11-05T03:45:14.080Z,9.30
2018-11-05T03:47:43.491Z,9.33
2018-11-05T03:50:15.582Z,9.41
2018-11-05T03:52:45.581Z,9.34
2018-11-05T03:55:15.704Z,9.43
2018-11-05T03:57:44.874Z,9.36
2018-11-05T04:00:15.303Z,9.30
2018-11-05T04:02:44.484Z,9.30
2018-11-05T04:05:13.613Z,9.39
2018-11-05T04:07:42.781Z,9.37
2018-11-05T04:10:13.037Z,9.32
2018-11-05T04:12:42.220Z,9.30
2018-11-05T04:15:11.624Z,9.28
2018-11-05T04:17:40.780Z,9.24
2018-11-05T04:20:12.405Z,9.27
2018-11-05T04:22:42.238Z,9.23
2018-11-05T04:25:11.447Z,9.25
2018-11-05T04:27:40.706Z,9.23
2018-11-05T04:30:12.863Z,9.30
2018-11-05T04:32:42.254Z,9.24
2018-11-05T04:35:11.855Z,9.21
2018-11-05T04:37:41.046Z,9.17
2018-11-05T04:40:11.269Z,9.12
2018-11-05T04:42:40.600Z,9.11
2018-11-05T04:45:11.308Z,9.11
2018-11-05T04:47:40.752Z,9.00
2018-11-05T04:50:11.453Z,9.06
2018-11-05T04:52:41.301Z,9.00
2018-11-05T04:55:10.429Z,8.95
2018-11-05T04:57:39.884Z,8.91
2018-11-05T05:00:13.057Z,8.84
2018-11-05T05:02:42.669Z,8.81
2018-11-05T05:05:12.893Z,8.84
2018-11-05T05:07:42.048Z,8.87
2018-11-05T05:10:11.391Z,8.69
2018-11-05T05:12:41.637Z,8.67
2018-11-05T05:15:11.336Z,8.68
2018-11-05T05:17:40.916Z,8.71
2018-11-05T05:20:12.901Z,8.78
2018-11-05T05:22:42.450Z,8.81
2018-11-05T05:25:11.481Z,8.80
2018-11-05T05:27:40.757Z,8.76
2018-11-05T05:30:14.533Z,8.79
2018-11-05T05:32:44.183Z,8.81
2018-11-05T05:35:13.309Z,8.74
2018-11-05T05:37:43.139Z,8.78
2018-11-05T05:40:12.405Z,8.78
2018-11-05T05:42:41.700Z,8.76
2018-11-05T05:45:12.254Z,8.76
2018-11-05T05:47:42.041Z,8.71
2018-11-05T05:50:14.997Z,8.70
2018-11-05T05:52:45.361Z,8.64
2018-11-05T05:55:14.661Z,8.69
2018-11-05T05:57:44.061Z,8.55
2018-11-05T06:00:14.698Z,8.56
2018-11-05T06:02:43.839Z,8.44
2018-11-05T06:05:13.922Z,8.41
2018-11-05T06:07:43.431Z,8.43
2018-11-05T06:10:13.949Z,8.52
2018-11-05T06:12:43.121Z,8.49
2018-11-05T06:15:14.257Z,8.50
2018-11-05T06:17:43.389Z,8.53
2018-11-05T06:20:15.416Z,8.54
2018-11-05T06:22:45.272Z,8.60
2018-11-05T06:25:14.649Z,8.58
2018-11-05T06:27:43.838Z,8.51
2018-11-05T06:30:16.652Z,8.58
2018-11-05T06:32:47.081Z,8.56
2018-11-05T06:35:16.342Z,8.59
2018-11-05T06:37:45.481Z,8.62
2018-11-05T06:40:16.821Z,8.66
2018-11-05T06:42:46.337Z,8.68
2018-11-05T06:45:16.661Z,8.83
2018-11-05T06:47:46.453Z,8.81
2018-11-05T06:50:18.323Z,8.75
2018-11-05T06:52:47.562Z,8.78
2018-11-05T06:55:16.957Z,8.84
2018-11-05T06:57:46.218Z,8.96
2018-11-05T07:00:17.662Z,9.05
2018-11-05T07:02:46.905Z,9.13
2018-11-05T07:05:16.361Z,9.17
2018-11-05T07:07:45.563Z,9.21
2018-11-05T07:10:15.584Z,9.33
2018-11-05T07:12:45.185Z,9.51
2018-11-05T07:15:15.454Z,9.22
2018-11-05T07:17:45.613Z,9.41
2018-11-05T07:20:16.828Z,9.26
2018-11-05T07:22:46.778Z,9.41
2018-11-05T07:25:17.005Z,9.43
2018-11-05T07:27:46.263Z,9.23
2018-11-05T07:30:18.219Z,9.31
2018-11-05T07:32:48.105Z,9.29
2018-11-05T07:35:17.249Z,9.35
2018-11-05T07:37:46.417Z,9.32
2018-11-05T07:40:16.709Z,9.36
2018-11-05T07:42:45.982Z,9.56
2018-11-05T07:45:19.499Z,9.36
2018-11-05T07:47:48.921Z,9.42
2018-11-05T07:50:19.031Z,9.31
2018-11-05T07:52:48.221Z,9.36
2018-11-05T07:55:18.489Z,9.52
2018-11-05T07:57:48.594Z,9.73
2018-11-05T08:00:23.030Z,9.75
2018-11-05T08:02:53.770Z,9.89
2018-11-05T08:05:23.582Z,9.97
2018-11-05T08:07:52.842Z,9.97
2018-11-05T08:10:22.037Z,10.08
2018-11-05T08:12:51.181Z,10.19
2018-11-05T08:15:21.674Z,10.21
2018-11-05T08:17:51.660Z,10.13
2018-11-05T08:20:20.828Z,10.26
2018-11-05T08:22:49.965Z,10.06
2018-11-05T08:25:19.148Z,10.08
2018-11-05T08:27:48.323Z,10.10
2018-11-05T08:30:21.253Z,10.10
2018-11-05T08:32:50.425Z,10.19
2018-11-05T08:35:19.605Z,10.18
2018-11-05T08:37:49.048Z,10.26
2018-11-05T08:40:21.085Z,10.27
2018-11-05T08:42:51.025Z,10.25
2018-11-05T08:45:22.587Z,10.26
2018-11-05T08:47:51.754Z,10.37
2018-11-05T08:50:22.236Z,10.32
2018-11-05T08:52:51.161Z,10.27
2018-11-05T08:55:21.639Z,10.45
2018-11-05T08:57:50.864Z,10.40
2018-11-05T09:00:25.449Z,10.31
2018-11-05T09:02:55.353Z,10.40
2018-11-05T09:05:24.769Z,10.55
2018-11-05T09:07:54.682Z,10.56
2018-11-05T09:10:24.087Z,10.62
2018-11-05T09:12:52.997Z,10.69
2018-11-05T09:15:22.910Z,10.81
2018-11-05T09:17:52.413Z,10.99
2018-11-05T09:20:21.567Z,11.40
2018-11-05T09:22:51.389Z,11.71
2018-11-05T09:25:20.592Z,12.14
2018-11-05T09:27:50.103Z,12.45
2018-11-05T09:30:20.689Z,12.72
2018-11-05T09:32:49.841Z,12.87
2018-11-05T09:35:18.993Z,13.28
2018-11-05T09:37:48.132Z,13.83
2018-11-05T09:40:19.994Z,14.47
2018-11-05T09:42:49.491Z,15.52
2018-11-05T09:45:20.709Z,16.19
2018-11-05T09:47:49.809Z,17.05
2018-11-05T09:50:19.281Z,17.46
2018-11-05T09:52:47.768Z,17.74
2018-11-05T09:55:16.764Z,18.25
2018-11-05T09:57:45.224Z,18.21
2018-11-05T10:00:15.649Z,18.54
2018-11-05T10:02:49.765Z,18.22
2018-11-05T10:05:18.612Z,18.42
2018-11-05T10:07:46.956Z,18.56
2018-11-05T10:10:16.192Z,18.73
2018-11-05T10:12:44.940Z,18.57
2018-11-05T10:15:14.413Z,18.53
2018-11-05T10:17:42.902Z,18.64
2018-11-05T10:20:14.052Z,18.50
2018-11-05T10:22:43.034Z,18.19
2018-11-05T10:25:12.246Z,18.17
2018-11-05T10:27:40.688Z,18.04
2018-11-05T10:30:11.159Z,18.03
2018-11-05T10:32:40.191Z,18.21
2018-11-05T10:35:08.655Z,18.52
2018-11-05T10:37:37.307Z,18.74
2018-11-05T10:40:08.607Z,19.00
2018-11-05T10:42:37.057Z,18.99
2018-11-05T10:45:06.848Z,19.07
2018-11-05T10:47:35.517Z,18.98
2018-11-05T10:50:04.024Z,19.34
2018-11-05T10:52:32.502Z,19.16
2018-11-05T10:55:01.149Z,19.28
2018-11-05T10:57:29.792Z,19.21
2018-11-05T10:59:58.340Z,19.30
2018-11-05T11:02:32.172Z,19.45
2018-11-05T11:05:00.736Z,19.90
2018-11-05T11:07:29.933Z,19.96
2018-11-05T11:09:59.097Z,20.26
2018-11-05T11:12:28.286Z,20.18
2018-11-05T11:14:57.548Z,20.25
2018-11-05T11:17:26.703Z,20.36
2018-11-05T11:19:55.903Z,20.41
2018-11-05T11:22:25.116Z,20.53
2018-11-05T11:24:54.308Z,20.72
2018-11-05T11:27:23.520Z,20.76
2018-11-05T11:29:52.698Z,20.87
2018-11-05T11:32:22.202Z,20.77
2018-11-05T11:34:51.406Z,20.70
2018-11-05T11:37:20.719Z,20.66
2018-11-05T11:39:49.782Z,20.53
2018-11-05T11:42:19.035Z,20.40
2018-11-05T11:44:48.348Z,20.37
2018-11-05T11:47:17.456Z,20.33
2018-11-05T11:49:46.672Z,20.07
2018-11-05T11:52:15.866Z,19.76
2018-11-05T11:54:44.346Z,19.60
2018-11-05T11:57:13.525Z,19.21
2018-11-05T11:59:42.357Z,19.04
2018-11-05T12:02:16.906Z,18.76
2018-11-05T12:04:45.478Z,18.68
2018-11-05T12:07:14.165Z,18.77
2018-11-05T12:09:42.669Z,19.03
2018-11-05T12:12:12.509Z,18.94
2018-11-05T12:14:41.864Z,18.90
2018-11-05T12:17:10.872Z,18.91
2018-11-05T12:19:39.985Z,19.13
2018-11-05T12:22:09.158Z,19.15
2018-11-05T12:24:38.489Z,18.59
2018-11-05T12:27:07.473Z,18.33
2018-11-05T12:29:36.665Z,18.35
2018-11-05T12:32:06.061Z,18.72
2018-11-05T12:34:35.309Z,19.01
2018-11-05T12:37:04.474Z,19.23
2018-11-05T12:39:33.643Z,19.58
2018-11-05T12:42:02.796Z,19.79
2018-11-05T12:44:32.015Z,19.98
2018-11-05T12:47:01.104Z,20.04
2018-11-05T12:49:30.317Z,20.20
2018-11-05T12:51:59.477Z,20.40
2018-11-05T12:54:28.748Z,20.57
2018-11-05T12:56:57.945Z,20.69
2018-11-05T12:59:27.165Z,20.79
2018-11-05T13:02:00.065Z,20.67
2018-11-05T13:04:29.252Z,20.80
2018-11-05T13:06:58.423Z,21.08
2018-11-05T13:09:27.633Z,21.19
2018-11-05T13:11:56.802Z,21.18
2018-11-05T13:14:26.013Z,21.36
2018-11-05T13:16:55.177Z,21.50
2018-11-05T13:19:24.373Z,21.75
2018-11-05T13:21:53.492Z,21.75
2018-11-05T13:24:22.645Z,21.78
2018-11-05T13:26:51.818Z,21.67
2018-11-05T13:29:21.260Z,21.62
2018-11-05T13:31:50.394Z,21.40
2018-11-05T13:34:19.605Z,21.18
2018-11-05T13:36:48.911Z,20.97
2018-11-05T13:39:17.944Z,20.72
2018-11-05T13:41:47.153Z,20.85
2018-11-05T13:44:16.277Z,21.00
2018-11-05T13:46:45.757Z,21.13
2018-11-05T13:49:14.738Z,21.21
2018-11-05T13:51:43.820Z,21.30
2018-11-05T13:54:12.969Z,21.34
2018-11-05T13:56:42.118Z,21.37
2018-11-05T13:59:11.313Z,21.35
2018-11-05T14:01:40.499Z,21.32
2018-11-05T14:04:09.645Z,21.29
2018-11-05T14:06:38.806Z,21.31
2018-11-05T14:09:09.189Z,21.32
2018-11-05T14:11:38.365Z,21.32
2018-11-05T14:14:07.556Z,21.26
2018-11-05T14:16:36.909Z,21.06
2018-11-05T14:19:06.262Z,20.96
2018-11-05T14:21:35.433Z,20.74
2018-11-05T14:24:04.822Z,20.57
2018-11-05T14:26:34.015Z,20.49
2018-11-05T14:29:03.481Z,20.39
2018-11-05T14:31:32.690Z,20.29
2018-11-05T14:34:01.923Z,20.15
2018-11-05T14:36:31.052Z,19.82
2018-11-05T14:39:00.168Z,19.46
2018-11-05T14:41:29.305Z,19.20
2018-11-05T14:43:58.518Z,19.00
2018-11-05T14:46:27.683Z,18.70
2018-11-05T14:48:56.813Z,18.48
2018-11-05T14:51:25.984Z,18.33
2018-11-05T14:53:55.194Z,18.15
2018-11-05T14:56:24.395Z,18.03
2018-11-05T14:58:53.533Z,17.99
2018-11-05T15:01:22.696Z,17.90
2018-11-05T15:03:52.065Z,17.75
2018-11-05T15:06:21.202Z,17.58
2018-11-05T15:08:50.324Z,17.49
2018-11-05T15:11:19.538Z,17.35
2018-11-05T15:13:48.689Z,17.30
2018-11-05T15:16:17.862Z,17.28
2018-11-05T15:18:47.397Z,17.14
2018-11-05T15:21:16.265Z,17.05
2018-11-05T15:23:45.433Z,16.79
2018-11-05T15:26:15.091Z,16.68
2018-11-05T15:28:44.189Z,16.61
2018-11-05T15:31:13.354Z,16.51
2018-11-05T15:33:43.037Z,16.49
2018-11-05T15:36:12.361Z,16.46
2018-11-05T15:38:41.567Z,16.42
2018-11-05T15:41:10.752Z,16.34
2018-11-05T15:43:39.947Z,16.25
2018-11-05T15:46:09.354Z,16.19
2018-11-05T15:48:38.538Z,16.21
2018-11-05T15:51:07.803Z,16.29
2018-11-05T15:53:37.253Z,16.35
2018-11-05T15:56:06.029Z,16.37
2018-11-05T15:58:35.201Z,16.35
2018-11-05T16:01:04.359Z,16.30
2018-11-05T16:03:33.632Z,16.14
2018-11-05T16:06:02.874Z,16.07
2018-11-05T16:08:32.086Z,16.06
2018-11-05T16:11:01.278Z,16.00
2018-11-05T16:13:30.499Z,15.97
2018-11-05T16:15:59.731Z,15.87
2018-11-05T16:18:29.239Z,15.77
2018-11-05T16:20:58.505Z,15.67
2018-11-05T16:23:27.750Z,15.77
2018-11-05T16:25:57.005Z,15.75
2018-11-05T16:28:26.147Z,15.85
2018-11-05T16:30:55.334Z,16.01
2018-11-05T16:33:24.542Z,16.05
2018-11-05T16:35:53.713Z,16.12
2018-11-05T16:38:23.200Z,16.15
2018-11-05T16:40:52.353Z,16.19
2018-11-05T16:43:21.545Z,16.23
2018-11-05T16:45:50.781Z,16.21
2018-11-05T16:48:19.938Z,16.20
2018-11-05T16:50:49.389Z,16.13
2018-11-05T16:53:18.747Z,16.07
2018-11-05T16:55:47.917Z,16.08
2018-11-05T16:58:17.089Z,16.03
2018-11-05T17:00:46.361Z,15.98
2018-11-05T17:03:15.452Z,16.01
2018-11-05T17:05:44.531Z,16.04
2018-11-05T17:08:13.701Z,16.08
2018-11-05T17:10:42.882Z,16.05
2018-11-05T17:13:12.123Z,15.94
2018-11-05T17:15:41.322Z,15.81
2018-11-05T17:18:10.469Z,15.69
2018-11-05T17:20:39.618Z,15.64
2018-11-05T17:23:08.829Z,15.61
2018-11-05T17:25:38.022Z,15.68
2018-11-05T17:28:07.178Z,15.64
2018-11-05T17:30:36.421Z,15.58
2018-11-05T17:33:06.171Z,15.65
2018-11-05T17:35:35.329Z,15.64
2018-11-05T17:38:04.525Z,15.72
2018-11-05T17:40:33.810Z,15.70
2018-11-05T17:43:02.976Z,15.80
2018-11-05T17:45:32.189Z,15.80
2018-11-05T17:48:00.728Z,15.82
2018-11-05T17:50:29.890Z,15.88
2018-11-05T17:52:59.041Z,15.91
2018-11-05T17:55:28.242Z,15.91
2018-11-05T17:57:57.442Z,15.92
2018-11-05T18:00:26.659Z,15.92
2018-11-05T18:02:55.841Z,15.86
2018-11-05T18:05:25.094Z,15.85
2018-11-05T18:07:54.257Z,15.82
2018-11-05T18:10:23.442Z,15.80
2018-11-05T18:12:52.641Z,15.80
2018-11-05T18:15:21.817Z,15.75
2018-11-05T18:17:50.989Z,15.67
2018-11-05T18:20:20.133Z,15.64
2018-11-05T18:22:49.331Z,15.61
2018-11-05T18:25:19.729Z,15.62
2018-11-05T18:27:48.891Z,15.61
2018-11-05T18:30:18.761Z,15.58
2018-11-05T18:32:48.265Z,15.47
2018-11-05T18:35:17.972Z,15.42
2018-11-05T18:37:49.623Z,15.39
2018-11-05T18:40:18.789Z,15.34
2018-11-05T18:42:47.972Z,15.30
2018-11-05T18:45:17.209Z,15.28
2018-11-05T18:47:46.428Z,15.22
2018-11-05T18:50:16.370Z,15.23
2018-11-05T18:52:45.754Z,15.22
2018-11-05T18:55:16.252Z,15.07
2018-11-05T18:57:45.501Z,15.03
2018-11-05T19:00:22.671Z,15.02
2018-11-05T19:02:52.760Z,15.00
2018-11-05T19:05:22.789Z,14.98
2018-11-05T19:07:51.990Z,14.95
2018-11-05T19:10:21.176Z,14.90
2018-11-05T19:12:51.196Z,14.90
2018-11-05T19:15:20.682Z,14.84
2018-11-05T19:17:50.523Z,14.77
2018-11-05T19:20:19.978Z,14.71
2018-11-05T19:22:49.251Z,14.75
2018-11-05T19:25:18.600Z,14.73
2018-11-05T19:27:47.800Z,14.73
2018-11-05T19:30:19.935Z,14.69
2018-11-05T19:32:49.090Z,14.69
2018-11-05T19:35:18.307Z,14.67
2018-11-05T19:37:47.550Z,14.47
2018-11-05T19:40:17.625Z,14.42
2018-11-05T19:42:47.609Z,14.25
2018-11-05T19:45:18.649Z,14.25
2018-11-05T19:47:47.798Z,14.12
2018-11-05T19:50:18.300Z,14.07
2018-11-05T19:52:48.832Z,14.02
2018-11-05T19:55:18.474Z,13.99
2018-11-05T19:57:48.487Z,13.97
2018-11-05T20:00:19.436Z,13.91
2018-11-05T20:02:49.248Z,13.78
2018-11-05T20:05:18.741Z,13.78
2018-11-05T20:07:48.237Z,13.64
2018-11-05T20:10:17.429Z,13.62
2018-11-05T20:12:47.002Z,13.82
2018-11-05T20:15:16.433Z,13.87
2018-11-05T20:17:46.433Z,13.98
2018-11-05T20:20:16.837Z,14.08
2018-11-05T20:22:46.179Z,14.14
2018-11-05T20:25:15.306Z,14.19
2018-11-05T20:27:44.713Z,14.21
2018-11-05T20:30:17.790Z,14.21
2018-11-05T20:32:48.458Z,14.18
2018-11-05T20:35:17.181Z,14.16
2018-11-05T20:37:46.413Z,14.17
2018-11-05T20:40:17.076Z,14.10
2018-11-05T20:42:47.311Z,14.04
2018-11-05T20:45:17.259Z,13.97
2018-11-05T20:47:46.446Z,13.93
2018-11-05T20:50:16.310Z,13.89
2018-11-05T20:52:45.485Z,13.98
2018-11-05T20:55:15.857Z,14.06
2018-11-05T20:57:45.360Z,14.13
2018-11-05T21:00:15.857Z,14.17
2018-11-05T21:02:45.050Z,14.22
2018-11-05T21:05:14.229Z,14.26
2018-11-05T21:07:43.973Z,14.29
2018-11-05T21:10:19.836Z,14.33
2018-11-05T21:12:48.985Z,14.35
2018-11-05T21:15:20.614Z,14.41
2018-11-05T21:17:51.183Z,14.43
2018-11-05T21:20:20.337Z,14.40
2018-11-05T21:22:50.297Z,14.45
2018-11-05T21:25:19.314Z,14.44
2018-11-05T21:27:48.500Z,14.46
2018-11-05T21:30:19.111Z,14.49
2018-11-05T21:32:48.231Z,14.46
2018-11-05T21:35:18.678Z,14.44
2018-11-05T21:37:47.832Z,14.44
2018-11-05T21:40:17.733Z,14.47
2018-11-05T21:42:46.877Z,14.49
2018-11-05T21:45:17.009Z,14.49
2018-11-05T21:47:46.563Z,14.44
2018-11-05T21:50:16.975Z,14.43
2018-11-05T21:52:46.425Z,14.38
2018-11-05T21:55:15.868Z,14.35
2018-11-05T21:57:46.349Z,14.30
2018-11-05T22:00:22.117Z,14.25
2018-11-05T22:03:10.417Z,14.24
2018-11-05T22:05:39.557Z,14.22
2018-11-05T22:08:08.690Z,14.15
2018-11-05T22:10:37.849Z,14.12
2018-11-05T22:13:07.027Z,14.08
2018-11-05T22:15:40.848Z,14.00
2018-11-05T22:18:10.030Z,14.00
2018-11-05T22:20:39.229Z,13.94
2018-11-05T22:23:08.603Z,13.94
2018-11-05T22:25:37.767Z,13.90
2018-11-05T22:28:07.141Z,13.88
2018-11-05T22:30:36.309Z,13.87
2018-11-05T22:33:05.956Z,13.81
2018-11-05T22:35:35.316Z,13.73
2018-11-05T22:38:04.492Z,13.69
2018-11-05T22:40:33.639Z,13.64
2018-11-05T22:43:02.740Z,13.60
2018-11-05T22:45:31.912Z,13.52
2018-11-05T22:48:01.073Z,13.47
2018-11-05T22:50:30.379Z,13.46
2018-11-05T22:52:59.436Z,13.43
2018-11-05T22:55:28.616Z,13.42
2018-11-05T22:57:57.820Z,13.37
2018-11-05T23:00:32.332Z,13.35
2018-11-05T23:03:06.781Z,13.33
2018-11-05T23:05:35.941Z,13.31
2018-11-05T23:08:05.094Z,13.23
2018-11-05T23:10:34.244Z,13.21
2018-11-05T23:13:03.437Z,13.22
2018-11-05T23:15:32.925Z,13.21
2018-11-05T23:18:02.081Z,13.20
2018-11-05T23:20:31.245Z,13.15
2018-11-05T23:23:00.472Z,13.11
2018-11-05T23:25:29.639Z,13.07
2018-11-05T23:27:58.821Z,13.03
2018-11-05T23:30:27.988Z,13.00
2018-11-05T23:32:57.155Z,12.98
2018-11-05T23:35:26.302Z,12.92
2018-11-05T23:37:55.461Z,12.89
2018-11-05T23:40:24.905Z,12.84
2018-11-05T23:42:54.054Z,12.82
2018-11-05T23:45:23.206Z,12.83
2018-11-05T23:47:52.371Z,12.74
2018-11-05T23:50:21.515Z,12.74
2018-11-05T23:52:51.029Z,12.75
2018-11-05T23:55:20.176Z,12.77
2018-11-05T23:57:49.313Z,12.72
