createdAt,value
2018-09-16T00:02:26.975Z,12.05
2018-09-16T00:04:56.333Z,11.05
2018-09-16T00:07:25.697Z,11.68
2018-09-16T00:09:55.086Z,11.48
2018-09-16T00:12:24.454Z,11.75
2018-09-16T00:14:53.824Z,11.40
2018-09-16T00:17:23.195Z,11.50
2018-09-16T00:19:52.546Z,10.65
2018-09-16T00:22:21.915Z,11.45
2018-09-16T00:24:51.307Z,10.10
2018-09-16T00:27:20.754Z,10.55
2018-09-16T00:29:50.111Z,10.48
2018-09-16T00:32:24.857Z,10.53
2018-09-16T00:34:54.275Z,10.63
2018-09-16T00:37:23.683Z,10.63
2018-09-16T00:39:53.083Z,10.18
2018-09-16T00:42:22.470Z,10.43
2018-09-16T00:44:51.839Z,10.05
2018-09-16T00:47:21.377Z,10.85
2018-09-16T00:49:50.799Z,9.93
2018-09-16T00:52:20.185Z,10.38
2018-09-16T00:54:49.610Z,11.03
2018-09-16T00:57:18.999Z,10.20
2018-09-16T00:59:48.349Z,11.30
2018-09-16T01:02:17.791Z,10.10
2018-09-16T01:04:47.156Z,10.10
2018-09-16T01:07:16.662Z,10.23
2018-09-16T01:09:46.160Z,9.83
2018-09-16T01:12:15.566Z,9.75
2018-09-16T01:14:44.985Z,10.32
2018-09-16T01:17:14.406Z,9.93
2018-09-16T01:19:45.552Z,9.50
2018-09-16T01:22:14.931Z,10.80
2018-09-16T01:24:44.411Z,10.05
2018-09-16T01:27:13.941Z,10.45
2018-09-16T01:29:43.365Z,9.55
2018-09-16T01:32:12.684Z,9.00
2018-09-16T01:34:42.013Z,10.08
2018-09-16T01:37:16.590Z,9.90
2018-09-16T01:39:46.013Z,9.18
2018-09-16T01:42:15.398Z,10.48
2018-09-16T01:44:44.767Z,10.38
2018-09-16T01:47:14.119Z,10.13
2018-09-16T01:49:43.565Z,10.43
2018-09-16T01:52:12.989Z,10.55
2018-09-16T01:54:42.401Z,10.13
2018-09-16T01:57:11.827Z,9.98
2018-09-16T01:59:41.174Z,10.40
2018-09-16T02:02:10.612Z,9.65
2018-09-16T02:04:42.251Z,10.15
2018-09-16T02:07:13.363Z,10.43
2018-09-16T02:09:43.140Z,10.23
2018-09-16T02:12:12.483Z,10.13
2018-09-16T02:14:41.988Z,10.50
2018-09-16T02:17:11.498Z,10.28
2018-09-16T02:19:40.906Z,10.28
2018-09-16T02:22:10.296Z,10.75
2018-09-16T02:24:39.654Z,9.83
2018-09-16T02:27:09.073Z,9.15
2018-09-16T02:29:38.569Z,10.35
2018-09-16T02:32:08.045Z,11.00
2018-09-16T02:34:37.548Z,10.75
2018-09-16T02:37:07.006Z,11.03
2018-09-16T02:39:36.415Z,11.60
2018-09-16T02:42:05.949Z,12.00
2018-09-16T02:44:35.582Z,10.68
2018-09-16T02:47:05.007Z,12.78
2018-09-16T02:49:34.468Z,11.48
2018-09-16T02:52:03.918Z,12.40
2018-09-16T02:54:33.367Z,11.40
2018-09-16T02:57:02.754Z,11.00
2018-09-16T02:59:32.155Z,11.70
2018-09-16T03:02:01.615Z,12.23
2018-09-16T03:04:31.079Z,12.70
2018-09-16T03:07:02.012Z,11.53
2018-09-16T03:09:31.459Z,12.70
2018-09-16T03:12:00.915Z,11.90
2018-09-16T03:14:30.531Z,11.75
2018-09-16T03:16:59.991Z,12.58
2018-09-16T03:19:29.436Z,13.03
2018-09-16T03:21:58.882Z,12.20
2018-09-16T03:24:28.275Z,12.73
2018-09-16T03:26:57.677Z,13.95
2018-09-16T03:29:27.082Z,12.33
2018-09-16T03:31:56.511Z,13.25
2018-09-16T03:34:26.126Z,12.35
2018-09-16T03:36:55.527Z,12.30
2018-09-16T03:39:24.968Z,12.15
2018-09-16T03:41:54.357Z,13.62
2018-09-16T03:44:23.890Z,12.75
2018-09-16T03:46:53.328Z,13.00
2018-09-16T03:49:22.757Z,13.10
2018-09-16T03:51:52.319Z,13.88
2018-09-16T03:54:21.719Z,13.40
2018-09-16T03:56:51.166Z,13.60
2018-09-16T03:59:20.603Z,13.03
2018-09-16T04:01:49.950Z,13.15
2018-09-16T04:04:19.372Z,11.38
2018-09-16T04:06:48.784Z,13.25
2018-09-16T04:09:18.196Z,12.35
2018-09-16T04:11:47.608Z,13.20
2018-09-16T04:14:17.001Z,12.93
2018-09-16T04:16:46.445Z,11.95
2018-09-16T04:19:15.861Z,12.95
2018-09-16T04:21:45.306Z,13.22
2018-09-16T04:24:14.665Z,12.50
2018-09-16T04:26:44.931Z,13.20
2018-09-16T04:29:14.417Z,12.82
2018-09-16T04:31:43.926Z,12.55
2018-09-16T04:34:13.350Z,12.33
2018-09-16T04:36:42.745Z,14.05
2018-09-16T04:39:12.204Z,13.88
2018-09-16T04:41:41.627Z,12.80
2018-09-16T04:44:11.108Z,13.50
2018-09-16T04:46:40.526Z,13.30
2018-09-16T04:49:09.911Z,12.45
2018-09-16T04:51:39.302Z,12.85
2018-09-16T04:54:08.709Z,12.68
2018-09-16T04:56:38.065Z,12.28
2018-09-16T04:59:07.446Z,13.08
2018-09-16T05:01:36.854Z,13.30
2018-09-16T05:04:06.243Z,13.60
2018-09-16T05:06:35.628Z,12.80
2018-09-16T05:09:08.304Z,13.08
2018-09-16T05:11:38.005Z,13.50
2018-09-16T05:14:07.661Z,13.93
2018-09-16T05:16:37.495Z,13.72
2018-09-16T05:19:06.860Z,12.75
2018-09-16T05:21:36.212Z,12.80
2018-09-16T05:24:05.648Z,12.82
2018-09-16T05:26:35.135Z,13.10
2018-09-16T05:29:04.580Z,13.70
2018-09-16T05:31:34.010Z,12.93
2018-09-16T05:34:03.429Z,13.93
2018-09-16T05:36:32.783Z,12.45
2018-09-16T05:39:02.150Z,12.98
2018-09-16T05:41:31.544Z,11.45
2018-09-16T05:44:00.963Z,11.73
2018-09-16T05:46:30.389Z,12.47
2018-09-16T05:48:59.793Z,12.07
2018-09-16T05:51:29.285Z,13.18
2018-09-16T05:53:59.286Z,11.80
2018-09-16T05:56:28.714Z,12.53
2018-09-16T05:58:58.423Z,11.73
2018-09-16T06:01:27.865Z,11.38
2018-09-16T06:03:57.351Z,11.60
2018-09-16T06:06:26.760Z,10.58
2018-09-16T06:08:56.198Z,10.70
2018-09-16T06:11:26.253Z,10.28
2018-09-16T06:13:55.705Z,10.43
2018-09-16T06:16:25.107Z,12.05
2018-09-16T06:18:54.498Z,11.90
2018-09-16T06:21:23.891Z,10.60
2018-09-16T06:23:53.304Z,10.82
2018-09-16T06:26:22.741Z,10.45
2018-09-16T06:28:52.120Z,10.20
2018-09-16T06:31:21.524Z,9.55
2018-09-16T06:33:50.929Z,9.50
2018-09-16T06:36:20.432Z,10.68
2018-09-16T06:38:50.431Z,10.80
2018-09-16T06:41:19.999Z,11.10
2018-09-16T06:43:49.459Z,11.38
2018-09-16T06:46:20.081Z,12.70
2018-09-16T06:48:50.198Z,12.75
2018-09-16T06:51:20.095Z,11.57
2018-09-16T06:53:49.715Z,12.98
2018-09-16T06:56:19.181Z,12.25
2018-09-16T06:58:48.667Z,12.75
2018-09-16T07:01:18.121Z,12.63
2018-09-16T07:03:47.531Z,11.83
2018-09-16T07:06:16.926Z,12.50
2018-09-16T07:08:46.264Z,12.65
2018-09-16T07:11:15.745Z,12.50
2018-09-16T07:13:45.175Z,11.95
2018-09-16T07:16:14.775Z,13.05
2018-09-16T07:18:44.153Z,12.82
2018-09-16T07:21:13.547Z,13.00
2018-09-16T07:23:42.937Z,13.40
2018-09-16T07:26:12.355Z,12.60
2018-09-16T07:28:41.749Z,13.40
2018-09-16T07:31:11.159Z,12.37
2018-09-16T07:33:40.624Z,11.80
2018-09-16T07:36:09.967Z,13.45
2018-09-16T07:38:39.387Z,12.50
2018-09-16T07:41:08.947Z,11.93
2018-09-16T07:43:38.333Z,13.05
2018-09-16T07:46:07.737Z,10.50
2018-09-16T07:48:37.150Z,12.33
2018-09-16T07:51:07.015Z,11.30
2018-09-16T07:53:36.427Z,11.30
2018-09-16T07:56:06.223Z,12.40
2018-09-16T07:58:35.614Z,10.72
2018-09-16T08:01:05.057Z,11.28
2018-09-16T08:03:34.425Z,10.88
2018-09-16T08:06:03.997Z,11.22
2018-09-16T08:08:33.345Z,10.88
2018-09-16T08:11:02.905Z,10.28
2018-09-16T08:13:33.939Z,8.88
2018-09-16T08:16:03.281Z,9.00
2018-09-16T08:18:32.643Z,10.25
2018-09-16T08:21:02.185Z,8.48
2018-09-16T08:23:31.856Z,7.95
2018-09-16T08:26:02.873Z,8.33
2018-09-16T08:28:35.019Z,9.43
2018-09-16T08:31:11.818Z,9.75
2018-09-16T08:33:41.264Z,7.75
2018-09-16T08:36:10.642Z,7.08
2018-09-16T08:38:40.068Z,8.10
2018-09-16T08:41:09.539Z,8.18
2018-09-16T08:43:38.930Z,7.08
2018-09-16T08:46:08.450Z,7.00
2018-09-16T08:48:37.916Z,6.92
2018-09-16T08:51:10.776Z,6.47
2018-09-16T08:53:40.237Z,5.97
2018-09-16T08:56:09.843Z,6.35
2018-09-16T08:58:39.320Z,6.92
2018-09-16T09:01:08.748Z,7.00
2018-09-16T09:03:38.133Z,6.25
2018-09-16T09:06:10.307Z,5.50
2018-09-16T09:08:39.815Z,6.00
2018-09-16T09:11:09.232Z,6.23
2018-09-16T09:13:38.689Z,5.58
2018-09-16T09:16:08.033Z,5.00
2018-09-16T09:18:37.400Z,4.60
2018-09-16T09:21:06.877Z,4.70
2018-09-16T09:23:36.545Z,5.50
2018-09-16T09:26:05.987Z,4.50
2018-09-16T09:28:35.374Z,4.87
2018-09-16T09:31:04.821Z,5.20
2018-09-16T09:33:34.228Z,4.40
2018-09-16T09:36:03.639Z,4.55
2018-09-16T09:38:33.034Z,5.70
2018-09-16T09:41:02.550Z,5.20
2018-09-16T09:43:31.894Z,5.65
2018-09-16T09:46:01.414Z,5.50
2018-09-16T09:48:31.071Z,5.10
2018-09-16T09:51:00.910Z,5.50
2018-09-16T09:53:32.084Z,4.53
2018-09-16T09:56:01.879Z,5.37
2018-09-16T09:58:32.079Z,6.10
2018-09-16T10:01:01.668Z,5.90
2018-09-16T10:03:31.315Z,5.72
2018-09-16T10:06:00.782Z,5.37
2018-09-16T10:08:30.220Z,6.30
2018-09-16T10:10:59.628Z,6.90
2018-09-16T10:13:29.191Z,6.20
2018-09-16T10:15:58.908Z,6.17
2018-09-16T10:18:28.415Z,5.95
2018-09-16T10:20:57.860Z,6.15
2018-09-16T10:23:27.316Z,5.40
2018-09-16T10:25:56.772Z,6.37
2018-09-16T10:28:26.164Z,5.83
2018-09-16T10:30:55.614Z,6.40
2018-09-16T10:33:25.006Z,6.33
2018-09-16T10:35:54.409Z,5.95
2018-09-16T10:38:23.821Z,6.22
2018-09-16T10:40:53.177Z,6.20
2018-09-16T10:43:23.546Z,6.75
2018-09-16T10:45:52.987Z,5.97
2018-09-16T10:48:22.793Z,5.40
2018-09-16T10:50:52.436Z,5.97
2018-09-16T10:53:21.870Z,5.22
2018-09-16T10:55:51.289Z,5.60
2018-09-16T10:58:20.667Z,5.85
2018-09-16T11:00:50.153Z,5.47
2018-09-16T11:03:19.529Z,5.72
2018-09-16T11:05:48.931Z,5.95
2018-09-16T11:08:18.374Z,4.83
2018-09-16T11:10:47.698Z,5.97
2018-09-16T11:13:17.102Z,5.15
2018-09-16T11:15:46.555Z,6.40
2018-09-16T11:18:15.915Z,4.58
2018-09-16T11:20:45.348Z,5.17
2018-09-16T11:23:14.791Z,5.20
2018-09-16T11:25:44.219Z,5.10
2018-09-16T11:28:13.631Z,4.80
2018-09-16T11:30:42.983Z,4.70
2018-09-16T11:33:12.303Z,3.98
2018-09-16T11:35:41.683Z,4.40
2018-09-16T11:38:11.068Z,4.72
2018-09-16T11:40:40.449Z,5.10
2018-09-16T11:43:09.877Z,4.75
2018-09-16T11:45:39.293Z,3.85
2018-09-16T11:48:08.720Z,4.60
2018-09-16T11:50:38.135Z,4.87
2018-09-16T11:53:07.852Z,4.30
2018-09-16T11:55:37.196Z,4.25
2018-09-16T11:58:06.673Z,3.80
2018-09-16T12:00:36.136Z,3.70
2018-09-16T12:03:05.560Z,3.50
2018-09-16T12:05:34.981Z,3.30
2018-09-16T12:08:04.359Z,4.37
2018-09-16T12:10:33.828Z,5.00
2018-09-16T12:13:03.284Z,5.00
2018-09-16T12:15:32.714Z,4.30
2018-09-16T12:18:02.099Z,3.80
2018-09-16T12:20:32.351Z,4.30
2018-09-16T12:23:01.811Z,3.87
2018-09-16T12:25:31.183Z,4.35
2018-09-16T12:28:00.668Z,4.37
2018-09-16T12:30:30.080Z,4.67
2018-09-16T12:32:59.419Z,3.80
2018-09-16T12:35:28.804Z,3.92
2018-09-16T12:37:58.186Z,3.33
2018-09-16T12:40:27.574Z,3.80
2018-09-16T12:42:57.012Z,4.03
2018-09-16T12:45:26.408Z,4.78
2018-09-16T12:47:55.742Z,3.90
2018-09-16T12:50:25.097Z,4.00
2018-09-16T12:52:54.509Z,3.62
2018-09-16T12:55:23.908Z,4.10
2018-09-16T12:57:53.299Z,3.90
2018-09-16T13:00:22.841Z,4.40
2018-09-16T13:02:52.285Z,4.53
2018-09-16T13:05:21.912Z,4.83
2018-09-16T13:07:51.311Z,4.70
2018-09-16T13:10:20.676Z,4.80
2018-09-16T13:12:50.045Z,4.12
2018-09-16T13:15:19.805Z,4.37
2018-09-16T13:17:49.205Z,4.85
2018-09-16T13:20:18.807Z,4.05
2018-09-16T13:22:48.904Z,4.20
2018-09-16T13:25:18.412Z,4.22
2018-09-16T13:27:47.823Z,4.25
2018-09-16T13:30:17.551Z,4.15
2018-09-16T13:32:47.778Z,4.17
2018-09-16T13:35:17.209Z,4.20
2018-09-16T13:37:46.623Z,4.35
2018-09-16T13:40:16.009Z,4.35
2018-09-16T13:42:45.395Z,4.53
2018-09-16T13:45:14.807Z,4.42
2018-09-16T13:47:44.144Z,4.83
2018-09-16T13:50:13.634Z,4.70
2018-09-16T13:52:43.000Z,5.03
2018-09-16T13:55:12.335Z,4.80
2018-09-16T13:57:41.711Z,4.60
2018-09-16T14:00:11.136Z,4.20
2018-09-16T14:02:40.654Z,4.30
2018-09-16T14:05:10.045Z,4.85
2018-09-16T14:07:39.453Z,4.40
2018-09-16T14:10:08.820Z,4.30
2018-09-16T14:12:38.206Z,4.70
2018-09-16T14:15:07.651Z,4.40
2018-09-16T14:17:37.035Z,4.83
2018-09-16T14:20:06.476Z,4.80
2018-09-16T14:22:35.868Z,4.87
2018-09-16T14:25:05.291Z,5.03
2018-09-16T14:27:34.669Z,4.50
2018-09-16T14:30:04.277Z,4.53
2018-09-16T14:32:33.730Z,4.15
2018-09-16T14:35:03.189Z,4.50
2018-09-16T14:37:32.592Z,4.60
2018-09-16T14:40:01.975Z,4.90
2018-09-16T14:42:31.316Z,4.50
2018-09-16T14:45:00.969Z,4.20
2018-09-16T14:47:30.359Z,4.28
2018-09-16T14:49:59.716Z,4.42
2018-09-16T14:52:29.097Z,4.60
2018-09-16T14:54:58.495Z,4.30
2018-09-16T14:57:27.883Z,3.92
2018-09-16T14:59:57.311Z,4.72
2018-09-16T15:02:26.725Z,4.25
2018-09-16T15:04:56.138Z,4.25
2018-09-16T15:07:25.537Z,4.50
2018-09-16T15:09:55.046Z,4.62
2018-09-16T15:12:24.491Z,4.37
2018-09-16T15:14:53.833Z,4.90
2018-09-16T15:17:23.245Z,5.03
2018-09-16T15:19:52.651Z,4.40
2018-09-16T15:22:22.067Z,4.75
2018-09-16T15:24:51.483Z,5.03
2018-09-16T15:27:20.892Z,4.10
2018-09-16T15:29:50.299Z,4.45
2018-09-16T15:32:19.731Z,4.33
2018-09-16T15:34:49.194Z,4.00
2018-09-16T15:37:18.598Z,4.30
2018-09-16T15:39:48.004Z,4.05
2018-09-16T15:42:17.403Z,5.25
2018-09-16T15:44:46.833Z,4.28
2018-09-16T15:47:16.286Z,4.30
2018-09-16T15:49:45.649Z,5.03
2018-09-16T15:52:14.974Z,4.30
2018-09-16T15:54:44.372Z,4.53
2018-09-16T15:57:13.778Z,4.65
2018-09-16T15:59:43.223Z,4.08
2018-09-16T16:02:12.645Z,4.80
2018-09-16T16:04:42.039Z,5.15
2018-09-16T16:07:11.536Z,5.05
2018-09-16T16:09:40.905Z,4.53
2018-09-16T16:12:10.302Z,4.58
2018-09-16T16:14:39.682Z,4.15
2018-09-16T16:17:09.089Z,4.60
2018-09-16T16:19:38.509Z,5.10
2018-09-16T16:22:07.858Z,4.45
2018-09-16T16:24:37.246Z,4.55
2018-09-16T16:27:06.832Z,4.00
2018-09-16T16:29:36.319Z,4.62
2018-09-16T16:32:05.795Z,4.65
2018-09-16T16:34:35.250Z,4.75
2018-09-16T16:37:04.709Z,5.20
2018-09-16T16:39:34.105Z,4.30
2018-09-16T16:42:03.561Z,4.62
2018-09-16T16:44:33.037Z,4.50
2018-09-16T16:47:02.535Z,4.60
2018-09-16T16:49:32.055Z,4.55
2018-09-16T16:52:01.501Z,4.20
2018-09-16T16:54:30.902Z,4.53
2018-09-16T16:57:00.284Z,4.10
2018-09-16T16:59:29.751Z,4.80
2018-09-16T17:01:59.207Z,4.47
2018-09-16T17:04:28.646Z,4.40
2018-09-16T17:06:58.108Z,4.03
2018-09-16T17:09:27.597Z,5.83
2018-09-16T17:11:57.059Z,5.60
2018-09-16T17:14:26.456Z,5.87
2018-09-16T17:16:55.831Z,6.80
2018-09-16T17:19:25.431Z,6.62
2018-09-16T17:21:54.891Z,7.20
2018-09-16T17:24:24.286Z,6.97
2018-09-16T17:26:53.635Z,6.60
2018-09-16T17:29:23.095Z,5.87
2018-09-16T17:31:52.462Z,5.70
2018-09-16T17:34:21.946Z,5.62
2018-09-16T17:36:51.411Z,5.90
2018-09-16T17:39:20.841Z,5.30
2018-09-16T17:41:50.279Z,5.37
2018-09-16T17:44:19.776Z,5.55
2018-09-16T17:46:49.306Z,5.45
2018-09-16T17:49:18.794Z,5.95
2018-09-16T17:51:48.346Z,5.70
2018-09-16T17:54:17.865Z,6.70
2018-09-16T17:56:47.336Z,5.70
2018-09-16T17:59:16.742Z,7.83
2018-09-16T18:01:46.181Z,7.05
2018-09-16T18:04:15.579Z,7.12
2018-09-16T18:06:45.754Z,6.15
2018-09-16T18:09:15.791Z,6.17
2018-09-16T18:11:45.176Z,6.80
2018-09-16T18:14:14.577Z,5.78
2018-09-16T18:16:45.312Z,6.50
2018-09-16T18:19:14.730Z,6.40
2018-09-16T18:21:44.211Z,7.20
2018-09-16T18:24:13.704Z,5.92
2018-09-16T18:26:43.127Z,7.05
2018-09-16T18:29:12.436Z,6.47
2018-09-16T18:31:42.080Z,6.37
2018-09-16T18:34:11.463Z,7.15
2018-09-16T18:36:40.841Z,6.40
2018-09-16T18:39:11.694Z,6.70
2018-09-16T18:41:41.140Z,6.72
2018-09-16T18:44:10.597Z,7.62
2018-09-16T18:46:39.998Z,6.60
2018-09-16T18:49:09.460Z,6.58
2018-09-16T18:51:38.989Z,8.25
2018-09-16T18:54:08.184Z,7.05
2018-09-16T18:56:37.596Z,7.42
2018-09-16T18:59:07.016Z,7.25
2018-09-16T19:01:36.437Z,6.67
2018-09-16T19:04:06.118Z,7.87
2018-09-16T19:06:35.556Z,6.95
2018-09-16T19:09:07.775Z,7.20
2018-09-16T19:11:37.306Z,7.60
2018-09-16T19:14:06.892Z,7.65
2018-09-16T19:16:36.400Z,7.25
2018-09-16T19:19:05.866Z,7.22
2018-09-16T19:21:35.395Z,7.28
2018-09-16T19:24:04.816Z,7.40
2018-09-16T19:26:34.202Z,7.10
2018-09-16T19:29:03.607Z,7.35
2018-09-16T19:31:33.076Z,7.85
2018-09-16T19:34:02.512Z,7.60
2018-09-16T19:36:31.842Z,7.05
2018-09-16T19:39:01.273Z,8.08
2018-09-16T19:41:30.659Z,7.37
2018-09-16T19:44:00.038Z,7.33
2018-09-16T19:46:29.451Z,7.50
2018-09-16T19:49:05.350Z,7.03
2018-09-16T19:51:34.829Z,7.15
2018-09-16T19:54:07.730Z,7.80
2018-09-16T19:56:39.063Z,7.90
2018-09-16T19:59:08.575Z,8.03
2018-09-16T20:01:37.998Z,7.53
2018-09-16T20:04:08.465Z,8.05
2018-09-16T20:06:37.865Z,8.98
2018-09-16T20:09:11.555Z,7.10
2018-09-16T20:11:41.006Z,7.87
2018-09-16T20:14:10.864Z,7.60
2018-09-16T20:16:40.291Z,7.45
2018-09-16T20:19:09.815Z,8.38
2018-09-16T20:21:39.323Z,8.73
2018-09-16T20:24:08.718Z,8.10
2018-09-16T20:26:38.200Z,8.08
2018-09-16T20:29:07.613Z,8.48
2018-09-16T20:31:37.040Z,7.40
2018-09-16T20:34:06.426Z,8.20
2018-09-16T20:36:35.855Z,9.68
2018-09-16T20:39:07.928Z,8.05
2018-09-16T20:41:37.303Z,7.58
2018-09-16T20:44:06.716Z,8.55
2018-09-16T20:46:36.107Z,8.10
2018-09-16T20:49:05.569Z,9.20
2018-09-16T20:51:34.951Z,8.65
2018-09-16T20:54:04.425Z,9.63
2018-09-16T20:56:33.835Z,8.18
2018-09-16T20:59:03.215Z,9.20
2018-09-16T21:01:32.583Z,8.30
2018-09-16T21:04:02.539Z,7.80
2018-09-16T21:06:31.912Z,9.25
2018-09-16T21:09:01.296Z,8.25
2018-09-16T21:11:30.704Z,8.30
2018-09-16T21:14:00.110Z,8.38
2018-09-16T21:16:29.500Z,9.13
2018-09-16T21:18:58.921Z,8.50
2018-09-16T21:21:28.311Z,9.48
2018-09-16T21:23:57.714Z,9.40
2018-09-16T21:26:27.329Z,9.10
2018-09-16T21:28:56.539Z,9.18
2018-09-16T21:31:26.097Z,8.75
2018-09-16T21:33:55.505Z,8.63
2018-09-16T21:36:24.960Z,9.30
2018-09-16T21:38:54.387Z,9.00
2018-09-16T21:41:23.848Z,9.45
2018-09-16T21:43:53.360Z,8.80
2018-09-16T21:46:22.739Z,8.03
2018-09-16T21:48:52.173Z,9.65
2018-09-16T21:51:21.548Z,7.80
2018-09-16T21:53:50.910Z,8.58
2018-09-16T21:56:20.334Z,8.05
2018-09-16T21:58:49.761Z,8.68
2018-09-16T22:01:19.156Z,8.70
2018-09-16T22:03:48.647Z,9.55
2018-09-16T22:06:18.189Z,8.83
2018-09-16T22:08:47.898Z,8.50
2018-09-16T22:11:17.351Z,8.10
2018-09-16T22:13:46.758Z,8.08
2018-09-16T22:16:16.173Z,8.90
2018-09-16T22:18:45.650Z,8.83
2018-09-16T22:21:14.979Z,8.35
2018-09-16T22:23:44.505Z,7.87
2018-09-16T22:26:13.899Z,8.75
2018-09-16T22:28:43.351Z,8.50
2018-09-16T22:31:12.813Z,8.13
2018-09-16T22:33:42.187Z,7.47
2018-09-16T22:36:11.617Z,8.58
2018-09-16T22:38:41.077Z,8.50
2018-09-16T22:41:10.499Z,8.13
2018-09-16T22:43:39.922Z,7.60
2018-09-16T22:46:09.379Z,8.00
2018-09-16T22:48:38.810Z,7.78
2018-09-16T22:51:08.236Z,8.50
2018-09-16T22:53:37.735Z,8.18
2018-09-16T22:56:07.107Z,8.40
2018-09-16T22:58:36.541Z,8.18
2018-09-16T23:01:06.058Z,8.05
2018-09-16T23:03:36.571Z,8.50
2018-09-16T23:06:05.930Z,8.03
2018-09-16T23:08:35.344Z,9.05
2018-09-16T23:11:04.741Z,8.48
2018-09-16T23:13:34.108Z,8.33
2018-09-16T23:16:03.498Z,8.70
2018-09-16T23:18:32.889Z,8.20
2018-09-16T23:21:02.382Z,8.50
2018-09-16T23:23:31.825Z,8.75
2018-09-16T23:26:01.236Z,8.80
2018-09-16T23:28:30.662Z,8.03
2018-09-16T23:31:00.077Z,9.10
2018-09-16T23:33:29.490Z,8.18
2018-09-16T23:35:58.882Z,8.65
2018-09-16T23:38:28.255Z,8.85
2018-09-16T23:40:57.714Z,9.30
2018-09-16T23:43:27.195Z,8.70
2018-09-16T23:45:56.551Z,8.75
2018-09-16T23:48:26.091Z,8.25
2018-09-16T23:50:55.563Z,8.55
2018-09-16T23:53:25.046Z,7.40
2018-09-16T23:55:54.534Z,8.83
2018-09-16T23:58:23.932Z,7.75
