createdAt,value
2017-03-28T00:04:07.394Z,8.44
2017-03-28T00:07:01.619Z,8.43
2017-03-28T00:09:55.881Z,8.40
2017-03-28T00:15:44.169Z,8.33
2017-03-28T00:18:38.299Z,8.28
2017-03-28T00:21:32.337Z,8.21
2017-03-28T00:24:26.416Z,8.15
2017-03-28T00:27:20.611Z,8.08
2017-03-28T00:30:14.746Z,8.05
2017-03-28T00:33:08.781Z,8.02
2017-03-28T00:36:02.890Z,7.97
2017-03-28T00:38:56.991Z,7.94
2017-03-28T00:41:51.063Z,7.90
2017-03-28T00:44:45.166Z,7.83
2017-03-28T00:47:39.169Z,7.76
2017-03-28T00:50:33.207Z,7.71
2017-03-28T00:53:27.282Z,7.67
2017-03-28T00:56:21.368Z,7.62
2017-03-28T00:59:15.374Z,7.57
2017-03-28T01:02:09.527Z,7.53
2017-03-28T01:05:03.579Z,7.49
2017-03-28T01:07:57.657Z,7.44
2017-03-28T01:10:51.670Z,7.38
2017-03-28T01:13:45.727Z,7.34
2017-03-28T01:16:39.864Z,7.32
2017-03-28T01:19:33.969Z,7.29
2017-03-28T01:22:28.088Z,7.26
2017-03-28T01:28:16.036Z,7.18
2017-03-28T01:31:10.102Z,7.15
2017-03-28T01:34:04.050Z,7.12
2017-03-28T01:36:57.932Z,7.08
2017-03-28T01:48:34.098Z,6.96
2017-03-28T01:51:28.050Z,6.94
2017-03-28T02:03:04.329Z,6.85
2017-03-28T02:08:52.467Z,6.77
2017-03-28T02:11:46.504Z,6.74
2017-03-28T02:14:40.672Z,6.69
2017-03-28T02:17:34.729Z,6.64
2017-03-28T02:20:28.861Z,6.61
2017-03-28T02:23:22.810Z,6.57
2017-03-28T02:29:11.072Z,6.52
2017-03-28T02:32:04.971Z,6.49
2017-03-28T02:34:59.077Z,6.44
2017-03-28T02:40:47.228Z,6.37
2017-03-28T02:43:41.222Z,6.34
2017-03-28T02:46:35.259Z,6.30
2017-03-28T02:49:29.296Z,6.27
2017-03-28T02:52:23.395Z,6.25
2017-03-28T02:55:17.478Z,6.21
2017-03-28T02:58:11.421Z,6.18
2017-03-28T03:06:53.620Z,6.11
2017-03-28T03:15:35.921Z,6.01
2017-03-28T03:18:30.103Z,5.99
2017-03-28T03:21:24.122Z,5.96
2017-03-28T03:27:12.427Z,5.90
2017-03-28T03:33:00.716Z,5.84
2017-03-28T03:35:54.692Z,5.82
2017-03-28T03:38:48.646Z,5.80
2017-03-28T03:41:42.727Z,5.79
2017-03-28T03:44:36.882Z,5.77
2017-03-28T03:47:30.989Z,5.75
2017-03-28T03:50:25.109Z,5.73
2017-03-28T03:53:19.276Z,5.71
2017-03-28T03:56:13.314Z,5.69
2017-03-28T03:59:07.395Z,5.68
2017-03-28T04:02:01.386Z,5.66
2017-03-28T04:07:49.489Z,5.62
2017-03-28T04:10:43.581Z,5.59
2017-03-28T04:13:38.734Z,5.57
2017-03-28T04:16:31.663Z,5.53
2017-03-28T04:19:25.767Z,5.51
2017-03-28T04:22:19.798Z,5.49
2017-03-28T04:25:13.935Z,5.45
2017-03-28T04:28:08.015Z,5.39
2017-03-28T04:33:56.060Z,5.33
2017-03-28T04:36:49.956Z,5.29
2017-03-28T04:39:43.876Z,5.28
2017-03-28T04:45:31.991Z,5.19
2017-03-28T04:48:25.978Z,5.18
2017-03-28T04:51:19.937Z,5.17
2017-03-28T04:54:13.820Z,5.18
2017-03-28T04:57:07.764Z,5.18
2017-03-28T05:00:01.798Z,5.18
2017-03-28T05:08:44.428Z,5.28
2017-03-28T05:11:38.478Z,5.32
2017-03-28T05:14:32.508Z,5.36
2017-03-28T05:20:20.637Z,5.47
2017-03-28T05:23:14.695Z,5.55
2017-03-28T05:26:08.679Z,5.68
2017-03-28T05:29:02.821Z,6.62
2017-03-28T05:31:57.029Z,7.28
2017-03-28T05:37:45.289Z,7.69
2017-03-28T05:46:27.876Z,9.17
2017-03-28T05:49:22.228Z,12.03
2017-03-28T05:52:16.552Z,13.21
2017-03-28T05:55:11.003Z,13.03
2017-03-28T05:58:05.453Z,12.06
2017-03-28T06:00:59.702Z,11.33
2017-03-28T06:03:54.135Z,10.71
2017-03-28T06:09:42.773Z,10.47
2017-03-28T06:15:31.490Z,11.79
2017-03-28T06:24:14.780Z,11.99
2017-03-28T06:27:09.212Z,12.28
2017-03-28T06:30:03.812Z,13.52
2017-03-28T06:32:58.499Z,15.50
2017-03-28T06:35:53.386Z,18.50
2017-03-28T06:38:48.439Z,21.09
2017-03-28T06:41:43.778Z,23.39
2017-03-28T06:44:39.088Z,25.16
2017-03-28T06:47:34.445Z,26.47
2017-03-28T06:50:29.984Z,27.39
2017-03-28T06:53:25.503Z,28.17
2017-03-28T06:56:20.835Z,28.50
2017-03-28T06:59:16.330Z,28.35
2017-03-28T07:02:11.837Z,28.44
2017-03-28T07:05:07.109Z,28.18
2017-03-28T07:08:02.588Z,28.02
2017-03-28T07:10:58.205Z,28.09
2017-03-28T07:13:53.883Z,27.81
2017-03-28T07:19:45.015Z,27.16
2017-03-28T07:22:40.503Z,26.80
2017-03-28T07:28:31.829Z,26.99
2017-03-28T07:31:27.493Z,27.25
2017-03-28T07:34:23.201Z,27.39
2017-03-28T07:37:18.778Z,27.31
2017-03-28T07:40:14.325Z,27.58
2017-03-28T07:43:09.887Z,27.95
2017-03-28T07:46:05.605Z,28.02
2017-03-28T07:49:01.199Z,28.20
2017-03-28T07:51:56.963Z,28.32
2017-03-28T07:54:52.460Z,28.47
2017-03-28T07:57:48.064Z,28.67
2017-03-28T08:00:43.516Z,28.83
2017-03-28T08:03:39.056Z,29.12
2017-03-28T08:06:34.595Z,29.24
2017-03-28T08:09:30.250Z,29.32
2017-03-28T08:12:25.595Z,29.43
2017-03-28T08:15:20.968Z,29.52
2017-03-28T08:18:16.338Z,29.63
2017-03-28T08:21:11.761Z,29.77
2017-03-28T08:24:07.108Z,29.91
2017-03-28T08:27:02.606Z,30.15
2017-03-28T08:29:58.009Z,30.71
2017-03-28T08:32:53.704Z,31.14
2017-03-28T08:35:49.363Z,31.17
2017-03-28T08:38:44.776Z,31.12
2017-03-28T08:41:40.357Z,31.13
2017-03-28T08:44:35.894Z,30.88
2017-03-28T08:50:26.603Z,30.55
2017-03-28T08:56:17.652Z,30.18
2017-03-28T08:59:13.025Z,29.42
2017-03-28T09:05:03.966Z,29.55
2017-03-28T09:07:59.532Z,30.11
2017-03-28T09:10:55.191Z,30.32
2017-03-28T09:13:50.960Z,30.95
2017-03-28T09:16:46.730Z,31.77
2017-03-28T09:19:42.615Z,32.58
2017-03-28T09:22:38.349Z,33.55
2017-03-28T09:25:34.319Z,34.14
2017-03-28T09:28:30.268Z,34.46
2017-03-28T09:31:25.993Z,33.88
2017-03-28T09:34:21.647Z,34.38
2017-03-28T09:37:17.362Z,35.48
2017-03-28T09:40:13.045Z,36.96
2017-03-28T09:43:08.457Z,37.72
2017-03-28T09:46:03.786Z,38.53
2017-03-28T09:48:59.027Z,38.66
2017-03-28T09:51:54.083Z,38.43
2017-03-28T09:54:49.093Z,37.31
2017-03-28T09:57:44.262Z,35.47
2017-03-28T10:00:39.827Z,34.02
2017-03-28T10:06:31.159Z,35.39
2017-03-28T10:09:26.522Z,37.27
2017-03-28T10:12:22.002Z,37.21
2017-03-28T10:18:13.583Z,37.50
2017-03-28T10:21:09.280Z,38.43
2017-03-28T10:24:04.660Z,38.80
2017-03-28T10:26:59.376Z,37.41
2017-03-28T10:32:47.768Z,30.49
2017-03-28T10:35:42.319Z,28.72
2017-03-28T10:38:36.910Z,27.35
2017-03-28T10:41:31.558Z,26.22
2017-03-28T10:44:26.364Z,25.29
2017-03-28T10:47:21.294Z,24.42
2017-03-28T10:50:16.463Z,23.88
2017-03-28T10:53:11.667Z,23.33
2017-03-28T10:56:06.773Z,23.00
2017-03-28T10:59:01.717Z,22.71
2017-03-28T11:01:56.956Z,22.39
2017-03-28T11:04:52.198Z,22.01
2017-03-28T11:07:47.271Z,21.81
2017-03-28T11:10:42.523Z,21.70
2017-03-28T11:13:37.700Z,21.62
2017-03-28T11:16:32.783Z,21.50
2017-03-28T11:19:27.835Z,21.36
2017-03-28T11:22:22.995Z,21.25
2017-03-28T11:25:17.898Z,21.18
2017-03-28T11:28:13.097Z,21.09
2017-03-28T11:31:08.022Z,21.02
2017-03-28T11:34:03.157Z,20.98
2017-03-28T11:36:58.198Z,20.95
2017-03-28T11:39:53.170Z,20.87
2017-03-28T11:42:48.314Z,20.77
2017-03-28T11:45:43.377Z,20.68
2017-03-28T11:51:33.485Z,20.58
2017-03-28T11:54:28.649Z,20.54
2017-03-28T11:57:23.721Z,20.53
2017-03-28T12:00:18.803Z,20.55
2017-03-28T12:03:13.755Z,20.54
2017-03-28T12:06:08.818Z,20.55
2017-03-28T12:09:03.858Z,20.53
2017-03-28T12:11:59.031Z,20.50
2017-03-28T12:14:54.116Z,20.48
2017-03-28T12:17:49.104Z,20.47
2017-03-28T12:20:44.153Z,20.44
2017-03-28T12:26:34.129Z,20.40
2017-03-28T12:29:29.182Z,20.42
2017-03-28T12:32:24.187Z,20.40
2017-03-28T12:38:13.977Z,20.39
2017-03-28T12:41:08.729Z,20.44
2017-03-28T12:44:03.546Z,20.47
2017-03-28T12:46:58.402Z,20.49
2017-03-28T12:49:53.269Z,20.50
2017-03-28T12:52:48.157Z,20.54
2017-03-28T12:55:42.988Z,20.55
2017-03-28T12:58:37.896Z,20.58
2017-03-28T13:01:32.677Z,20.62
2017-03-28T13:04:27.469Z,20.66
2017-03-28T13:07:22.366Z,20.65
2017-03-28T13:10:17.255Z,20.66
2017-03-28T13:13:12.184Z,20.66
2017-03-28T13:16:07.014Z,20.66
2017-03-28T13:19:02.035Z,20.64
2017-03-28T13:21:56.868Z,20.64
2017-03-28T13:24:51.646Z,20.64
2017-03-28T13:27:46.573Z,20.66
2017-03-28T13:30:41.453Z,20.67
2017-03-28T13:33:36.597Z,20.71
2017-03-28T13:39:26.479Z,20.78
2017-03-28T13:42:21.277Z,20.82
2017-03-28T13:45:16.172Z,20.83
2017-03-28T13:48:10.880Z,20.84
2017-03-28T13:51:05.730Z,20.84
2017-03-28T13:54:00.622Z,20.84
2017-03-28T13:56:55.550Z,20.86
2017-03-28T13:59:50.550Z,20.87
2017-03-28T14:02:45.491Z,20.86
2017-03-28T14:05:40.369Z,20.87
2017-03-28T14:08:35.260Z,20.90
2017-03-28T14:11:30.176Z,20.94
2017-03-28T14:14:24.947Z,20.93
2017-03-28T14:17:19.892Z,20.91
2017-03-28T14:20:14.809Z,20.92
2017-03-28T14:23:09.537Z,20.99
2017-03-28T14:26:04.347Z,21.01
2017-03-28T14:28:59.250Z,21.05
2017-03-28T14:31:54.059Z,21.05
2017-03-28T14:34:49.024Z,21.05
2017-03-28T14:37:43.926Z,21.06
2017-03-28T14:40:38.803Z,21.08
2017-03-28T14:43:33.589Z,21.08
2017-03-28T14:46:28.494Z,21.13
2017-03-28T14:49:23.367Z,21.16
2017-03-28T14:52:18.384Z,21.15
2017-03-28T14:55:13.258Z,21.14
2017-03-28T14:58:08.119Z,21.15
2017-03-28T15:01:03.036Z,21.19
2017-03-28T15:03:58.000Z,21.18
2017-03-28T15:06:52.878Z,21.17
2017-03-28T15:09:48.181Z,21.13
2017-03-28T15:12:43.028Z,21.08
2017-03-28T15:15:37.893Z,21.05
2017-03-28T15:18:32.661Z,21.00
2017-03-28T15:21:27.593Z,20.98
2017-03-28T15:24:22.509Z,20.95
2017-03-28T15:27:17.436Z,20.92
2017-03-28T15:30:12.269Z,20.89
2017-03-28T15:33:07.126Z,20.88
2017-03-28T15:36:02.021Z,20.88
2017-03-28T15:38:56.914Z,20.86
2017-03-28T15:41:51.799Z,20.79
2017-03-28T15:44:46.632Z,20.76
2017-03-28T15:47:41.480Z,20.72
2017-03-28T15:50:36.344Z,20.69
2017-03-28T15:53:31.129Z,20.67
2017-03-28T15:56:26.098Z,20.64
2017-03-28T15:59:20.705Z,20.62
2017-03-28T16:02:15.600Z,20.55
2017-03-28T16:05:10.519Z,20.48
2017-03-28T16:08:05.399Z,20.41
2017-03-28T16:11:00.250Z,20.36
2017-03-28T16:13:55.195Z,20.29
2017-03-28T16:16:50.230Z,20.20
2017-03-28T16:19:45.151Z,20.14
2017-03-28T16:22:39.965Z,20.09
2017-03-28T16:25:34.928Z,20.07
2017-03-28T16:28:29.622Z,20.00
2017-03-28T16:31:24.558Z,19.95
2017-03-28T16:34:19.374Z,19.89
2017-03-28T16:37:14.124Z,19.80
2017-03-28T16:40:08.904Z,19.73
2017-03-28T16:43:03.526Z,19.65
2017-03-28T16:45:58.270Z,19.53
2017-03-28T16:48:53.170Z,19.41
2017-03-28T16:51:47.945Z,19.28
2017-03-28T16:54:42.538Z,19.17
2017-03-28T16:57:37.213Z,19.09
2017-03-28T17:00:32.026Z,18.95
2017-03-28T17:03:26.710Z,18.84
2017-03-28T17:06:21.473Z,18.73
2017-03-28T17:09:16.127Z,18.63
2017-03-28T17:12:10.795Z,18.49
2017-03-28T17:15:05.513Z,18.34
2017-03-28T17:18:00.075Z,18.19
2017-03-28T17:20:54.812Z,18.04
2017-03-28T17:23:49.398Z,17.89
2017-03-28T17:26:44.145Z,17.75
2017-03-28T17:29:38.738Z,17.61
2017-03-28T17:32:33.225Z,17.45
2017-03-28T17:35:27.871Z,17.32
2017-03-28T17:38:22.347Z,17.20
2017-03-28T17:41:16.901Z,17.08
2017-03-28T17:44:11.360Z,16.94
2017-03-28T17:47:05.915Z,16.83
2017-03-28T17:50:00.367Z,16.72
2017-03-28T17:52:55.070Z,16.59
2017-03-28T17:58:44.009Z,16.34
2017-03-28T18:01:38.558Z,16.24
2017-03-28T18:04:32.983Z,16.19
2017-03-28T18:07:27.391Z,16.11
2017-03-28T18:10:21.844Z,16.07
2017-03-28T18:13:16.324Z,16.00
2017-03-28T18:16:10.852Z,15.93
2017-03-28T18:19:05.351Z,15.87
2017-03-28T18:24:54.177Z,15.76
2017-03-28T18:27:48.615Z,15.71
2017-03-28T18:30:43.024Z,15.64
2017-03-28T18:33:37.414Z,15.58
2017-03-28T18:36:31.863Z,15.51
2017-03-28T18:39:26.188Z,15.42
2017-03-28T18:42:20.802Z,15.35
2017-03-28T18:45:15.236Z,15.29
2017-03-28T18:48:09.720Z,15.21
2017-03-28T18:51:04.190Z,15.15
2017-03-28T18:53:58.557Z,15.09
2017-03-28T18:56:52.871Z,15.06
2017-03-28T18:59:47.165Z,15.01
2017-03-28T19:02:41.514Z,14.92
2017-03-28T19:05:35.951Z,14.86
2017-03-28T19:08:30.291Z,14.80
2017-03-28T19:11:24.632Z,14.74
2017-03-28T19:14:18.876Z,14.70
2017-03-28T19:17:13.201Z,14.63
2017-03-28T19:20:07.372Z,14.58
2017-03-28T19:23:01.712Z,14.54
2017-03-28T19:25:55.870Z,14.48
2017-03-28T19:28:50.084Z,14.41
2017-03-28T19:31:44.261Z,14.36
2017-03-28T19:34:38.297Z,14.29
2017-03-28T19:37:32.545Z,14.26
2017-03-28T19:40:26.851Z,14.22
2017-03-28T19:43:20.936Z,14.17
2017-03-28T19:46:15.125Z,14.12
2017-03-28T19:49:09.313Z,14.06
2017-03-28T19:52:03.456Z,14.04
2017-03-28T19:54:57.792Z,14.03
2017-03-28T19:57:51.938Z,14.04
2017-03-28T20:00:46.213Z,14.03
2017-03-28T20:06:34.575Z,13.95
2017-03-28T20:09:28.728Z,13.93
2017-03-28T20:12:22.839Z,13.91
2017-03-28T20:15:16.991Z,13.89
2017-03-28T20:18:11.557Z,13.85
2017-03-28T20:21:05.384Z,13.81
2017-03-28T20:23:59.425Z,13.79
2017-03-28T20:26:53.513Z,13.75
2017-03-28T20:29:47.650Z,13.71
2017-03-28T20:32:41.813Z,13.73
2017-03-28T20:35:35.870Z,13.69
2017-03-28T20:38:29.950Z,13.66
2017-03-28T20:41:24.061Z,13.61
2017-03-28T20:44:18.156Z,13.58
2017-03-28T20:47:12.290Z,13.55
2017-03-28T20:53:00.501Z,13.47
2017-03-28T20:55:54.529Z,13.43
2017-03-28T20:58:48.680Z,13.39
2017-03-28T21:01:42.755Z,13.35
2017-03-28T21:04:36.699Z,13.30
2017-03-28T21:10:24.902Z,13.30
2017-03-28T21:13:18.910Z,13.32
2017-03-28T21:19:07.078Z,13.32
2017-03-28T21:24:55.249Z,13.25
2017-03-28T21:27:49.467Z,13.22
2017-03-28T21:30:43.613Z,13.18
2017-03-28T21:33:37.670Z,13.16
2017-03-28T21:36:31.676Z,13.15
2017-03-28T21:39:25.757Z,13.12
2017-03-28T21:42:19.751Z,13.06
2017-03-28T21:45:13.907Z,13.02
2017-03-28T21:48:08.002Z,13.00
2017-03-28T21:51:02.113Z,12.96
2017-03-28T21:53:56.228Z,12.90
2017-03-28T21:56:50.357Z,12.87
2017-03-28T21:59:44.465Z,12.84
2017-03-28T22:02:38.474Z,12.80
2017-03-28T22:05:32.624Z,12.78
2017-03-28T22:08:26.722Z,12.76
2017-03-28T22:11:20.759Z,12.73
2017-03-28T22:14:14.859Z,12.72
2017-03-28T22:17:08.802Z,12.75
2017-03-28T22:20:02.903Z,12.73
2017-03-28T22:22:57.062Z,12.69
2017-03-28T22:25:51.078Z,12.65
2017-03-28T22:28:45.036Z,12.63
2017-03-28T22:34:33.189Z,12.61
2017-03-28T22:37:27.137Z,12.58
2017-03-28T22:40:21.173Z,12.54
2017-03-28T22:43:15.223Z,12.52
2017-03-28T22:46:09.162Z,12.46
2017-03-28T22:49:03.279Z,12.41
2017-03-28T22:51:57.358Z,12.35
2017-03-28T22:54:51.365Z,12.28
2017-03-28T22:57:45.372Z,12.23
2017-03-28T23:00:39.397Z,12.22
2017-03-28T23:03:33.812Z,12.16
2017-03-28T23:06:27.794Z,12.09
2017-03-28T23:09:21.785Z,12.07
2017-03-28T23:12:15.763Z,12.06
2017-03-28T23:15:09.764Z,12.03
2017-03-28T23:18:04.129Z,12.05
2017-03-28T23:20:58.117Z,12.03
2017-03-28T23:23:52.137Z,12.00
2017-03-28T23:26:46.046Z,11.95
2017-03-28T23:29:40.213Z,11.92
2017-03-28T23:32:34.171Z,11.88
2017-03-28T23:35:28.101Z,11.82
2017-03-28T23:38:22.081Z,11.76
2017-03-28T23:41:15.971Z,11.71
2017-03-28T23:44:11.006Z,11.64
2017-03-28T23:47:03.913Z,11.58
2017-03-28T23:49:57.802Z,11.52
2017-03-28T23:52:51.623Z,11.49
2017-03-28T23:55:45.471Z,11.46
2017-03-28T23:58:39.316Z,11.49
