createdAt,value
2023-06-28T00:01:38.011Z,14.77
2023-06-28T00:04:06.214Z,14.80
2023-06-28T00:06:32.805Z,14.83
2023-06-28T00:08:59.686Z,14.85
2023-06-28T00:11:27.542Z,14.87
2023-06-28T00:13:54.449Z,14.92
2023-06-28T00:16:23.281Z,14.92
2023-06-28T00:18:50.043Z,14.92
2023-06-28T00:21:16.567Z,14.95
2023-06-28T00:23:43.909Z,15.01
2023-06-28T00:26:13.777Z,15.03
2023-06-28T00:28:41.739Z,15.02
2023-06-28T00:31:09.194Z,15.02
2023-06-28T00:33:35.774Z,15.03
2023-06-28T00:36:02.818Z,15.05
2023-06-28T00:38:29.436Z,14.94
2023-06-28T00:40:57.046Z,14.98
2023-06-28T00:43:23.784Z,14.97
2023-06-28T00:45:50.485Z,14.95
2023-06-28T00:48:17.389Z,14.95
2023-06-28T00:50:47.645Z,14.97
2023-06-28T00:53:16.064Z,14.95
2023-06-28T00:55:42.818Z,14.93
2023-06-28T00:58:10.011Z,14.89
2023-06-28T01:00:36.810Z,14.91
2023-06-28T01:03:03.831Z,14.96
2023-06-28T01:05:30.612Z,14.95
2023-06-28T01:07:58.498Z,14.94
2023-06-28T01:10:27.023Z,15.00
2023-06-28T01:12:55.713Z,15.07
2023-06-28T01:15:22.447Z,15.10
2023-06-28T01:17:49.490Z,15.08
2023-06-28T01:20:17.196Z,15.09
2023-06-28T01:22:52.002Z,15.05
2023-06-28T01:25:18.759Z,15.00
2023-06-28T01:27:46.408Z,14.97
2023-06-28T01:30:16.250Z,14.97
2023-06-28T01:32:45.178Z,14.96
2023-06-28T01:35:15.687Z,15.01
2023-06-28T01:37:44.195Z,15.04
2023-06-28T01:40:12.670Z,15.07
2023-06-28T01:42:40.792Z,15.04
2023-06-28T01:45:08.277Z,15.01
2023-06-28T01:47:35.176Z,15.03
2023-06-28T01:50:02.301Z,14.96
2023-06-28T01:52:29.224Z,14.92
2023-06-28T01:54:56.077Z,14.89
2023-06-28T01:57:22.813Z,14.86
2023-06-28T01:59:49.467Z,14.90
2023-06-28T02:02:16.521Z,14.92
2023-06-28T02:04:43.201Z,14.93
2023-06-28T02:07:09.776Z,14.90
2023-06-28T02:09:36.467Z,14.89
2023-06-28T02:12:03.129Z,14.89
2023-06-28T02:14:29.800Z,14.82
2023-06-28T02:16:57.511Z,14.80
2023-06-28T02:19:24.139Z,14.76
2023-06-28T02:21:50.833Z,14.77
2023-06-28T02:24:17.577Z,14.75
2023-06-28T02:26:44.273Z,14.77
2023-06-28T02:29:11.015Z,14.76
2023-06-28T02:31:37.889Z,14.74
2023-06-28T02:34:04.570Z,14.74
2023-06-28T02:36:31.292Z,14.69
2023-06-28T02:38:58.084Z,14.70
2023-06-28T02:41:24.874Z,14.72
2023-06-28T02:43:51.539Z,14.70
2023-06-28T02:46:18.332Z,14.68
2023-06-28T02:48:46.405Z,14.67
2023-06-28T02:51:13.170Z,14.65
2023-06-28T02:53:40.023Z,14.64
2023-06-28T02:56:06.817Z,14.65
2023-06-28T02:58:33.510Z,14.62
2023-06-28T03:01:00.522Z,14.58
2023-06-28T03:03:27.330Z,14.55
2023-06-28T03:05:54.246Z,14.51
2023-06-28T03:08:20.842Z,14.49
2023-06-28T03:10:47.406Z,14.49
2023-06-28T03:13:14.944Z,14.49
2023-06-28T03:15:41.914Z,14.46
2023-06-28T03:18:08.730Z,14.44
2023-06-28T03:20:37.809Z,14.47
2023-06-28T03:23:05.030Z,14.46
2023-06-28T03:25:31.927Z,14.42
2023-06-28T03:27:58.630Z,14.42
2023-06-28T03:30:25.226Z,14.43
2023-06-28T03:32:51.757Z,14.43
2023-06-28T03:35:18.804Z,14.42
2023-06-28T03:37:56.184Z,14.48
2023-06-28T03:40:23.742Z,14.46
2023-06-28T03:42:50.654Z,14.40
2023-06-28T03:45:17.896Z,14.38
2023-06-28T03:47:44.917Z,14.38
2023-06-28T03:50:11.630Z,14.36
2023-06-28T03:52:38.737Z,14.30
2023-06-28T03:55:05.885Z,14.26
2023-06-28T03:57:32.564Z,14.24
2023-06-28T03:59:59.521Z,14.23
2023-06-28T04:02:27.262Z,14.26
2023-06-28T04:04:55.092Z,14.26
2023-06-28T04:07:26.242Z,14.25
2023-06-28T04:09:53.905Z,14.27
2023-06-28T04:12:22.342Z,14.28
2023-06-28T04:14:50.141Z,14.23
2023-06-28T04:17:17.593Z,14.28
2023-06-28T04:19:44.785Z,14.29
2023-06-28T04:22:11.342Z,14.30
2023-06-28T04:24:38.612Z,14.32
2023-06-28T04:27:05.601Z,14.35
2023-06-28T04:29:32.114Z,14.34
2023-06-28T04:32:04.160Z,14.35
2023-06-28T04:34:31.380Z,14.36
2023-06-28T04:37:14.672Z,14.35
2023-06-28T04:39:42.638Z,14.38
2023-06-28T04:42:10.811Z,14.40
2023-06-28T04:44:38.156Z,14.40
2023-06-28T04:47:05.323Z,14.45
2023-06-28T04:49:32.249Z,14.44
2023-06-28T04:51:58.784Z,14.49
2023-06-28T04:54:25.523Z,14.48
2023-06-28T04:56:52.234Z,14.50
2023-06-28T04:59:18.878Z,14.50
2023-06-28T05:01:45.641Z,14.46
2023-06-28T05:04:12.382Z,14.45
2023-06-28T05:06:39.055Z,14.50
2023-06-28T05:09:05.657Z,14.51
2023-06-28T05:11:32.280Z,14.54
2023-06-28T05:14:00.750Z,14.62
2023-06-28T05:16:29.049Z,14.59
2023-06-28T05:18:55.896Z,14.59
2023-06-28T05:21:22.611Z,14.61
2023-06-28T05:23:49.317Z,14.68
2023-06-28T05:26:16.026Z,14.73
2023-06-28T05:28:42.852Z,14.68
2023-06-28T05:31:09.409Z,14.74
2023-06-28T05:33:36.122Z,14.70
2023-06-28T05:36:02.660Z,14.65
2023-06-28T05:38:29.341Z,14.63
2023-06-28T05:40:56.406Z,14.63
2023-06-28T05:43:23.787Z,14.59
2023-06-28T05:45:51.396Z,14.57
2023-06-28T05:48:18.241Z,14.57
2023-06-28T05:50:46.754Z,14.65
2023-06-28T05:53:14.074Z,14.67
2023-06-28T05:55:40.662Z,14.69
2023-06-28T05:58:07.243Z,14.73
2023-06-28T06:00:33.934Z,14.74
2023-06-28T06:03:00.776Z,14.75
2023-06-28T06:05:27.701Z,14.77
2023-06-28T06:07:54.223Z,14.80
2023-06-28T06:10:20.791Z,14.86
2023-06-28T06:12:48.362Z,14.90
2023-06-28T06:15:14.936Z,14.88
2023-06-28T06:17:41.564Z,14.89
2023-06-28T06:20:08.899Z,14.88
2023-06-28T06:22:35.412Z,14.89
2023-06-28T06:25:01.955Z,14.86
2023-06-28T06:27:28.725Z,14.90
2023-06-28T06:29:55.225Z,14.96
2023-06-28T06:32:22.045Z,15.05
2023-06-28T06:34:49.086Z,15.03
2023-06-28T06:37:16.064Z,15.06
2023-06-28T06:39:43.587Z,15.02
2023-06-28T06:42:10.175Z,15.05
2023-06-28T06:44:37.084Z,15.04
2023-06-28T06:47:07.788Z,15.09
2023-06-28T06:49:34.497Z,15.14
2023-06-28T06:52:01.539Z,15.16
2023-06-28T06:54:31.055Z,15.18
2023-06-28T06:56:59.412Z,15.27
2023-06-28T06:59:29.748Z,15.26
2023-06-28T07:01:58.043Z,15.31
2023-06-28T07:04:25.270Z,15.35
2023-06-28T07:06:52.194Z,15.36
2023-06-28T07:09:19.540Z,15.37
2023-06-28T07:11:47.231Z,15.35
2023-06-28T07:14:14.071Z,15.38
2023-06-28T07:16:43.187Z,15.37
2023-06-28T07:19:10.620Z,15.45
2023-06-28T07:21:37.193Z,15.47
2023-06-28T07:24:03.994Z,15.47
2023-06-28T07:26:30.683Z,15.51
2023-06-28T07:28:57.203Z,15.51
2023-06-28T07:31:23.984Z,15.53
2023-06-28T07:33:50.719Z,15.59
2023-06-28T07:36:17.326Z,15.59
2023-06-28T07:38:44.022Z,15.63
2023-06-28T07:41:10.560Z,15.64
2023-06-28T07:43:37.170Z,15.69
2023-06-28T07:46:05.125Z,15.70
2023-06-28T07:48:31.772Z,15.71
2023-06-28T07:50:58.809Z,15.75
2023-06-28T07:53:25.564Z,15.75
2023-06-28T07:55:52.111Z,15.75
2023-06-28T07:58:18.746Z,15.73
2023-06-28T08:00:45.274Z,15.75
2023-06-28T08:03:12.005Z,15.82
2023-06-28T08:05:40.421Z,15.87
2023-06-28T08:08:08.003Z,15.92
2023-06-28T08:10:34.625Z,15.99
2023-06-28T08:13:01.072Z,16.02
2023-06-28T08:15:27.645Z,16.07
2023-06-28T08:17:54.326Z,16.18
2023-06-28T08:20:21.014Z,16.25
2023-06-28T08:22:47.549Z,16.22
2023-06-28T08:25:14.128Z,16.19
2023-06-28T08:27:40.714Z,16.18
2023-06-28T08:30:07.898Z,16.21
2023-06-28T08:32:36.314Z,16.26
2023-06-28T08:35:04.490Z,16.31
2023-06-28T08:37:33.686Z,16.31
2023-06-28T08:40:00.332Z,16.31
2023-06-28T08:42:29.644Z,16.34
2023-06-28T08:45:00.924Z,16.44
2023-06-28T08:47:31.687Z,16.49
2023-06-28T08:49:59.181Z,16.62
2023-06-28T08:52:28.176Z,16.70
2023-06-28T08:54:57.794Z,16.74
2023-06-28T08:57:25.644Z,16.82
2023-06-28T08:59:53.169Z,16.83
2023-06-28T09:02:23.028Z,16.82
2023-06-28T09:04:51.191Z,16.79
2023-06-28T09:07:20.433Z,16.79
2023-06-28T09:09:50.267Z,16.82
2023-06-28T09:12:17.954Z,16.88
2023-06-28T09:14:45.109Z,16.94
2023-06-28T09:17:11.868Z,16.91
2023-06-28T09:19:39.385Z,16.88
2023-06-28T09:22:09.549Z,16.90
2023-06-28T09:24:36.916Z,16.93
2023-06-28T09:27:05.681Z,17.00
2023-06-28T09:29:32.606Z,17.15
2023-06-28T09:31:59.824Z,17.26
2023-06-28T09:34:26.885Z,17.38
2023-06-28T09:36:55.130Z,17.54
2023-06-28T09:39:23.050Z,17.69
2023-06-28T09:41:50.948Z,17.75
2023-06-28T09:44:31.553Z,17.79
2023-06-28T09:47:03.275Z,17.72
2023-06-28T09:49:30.468Z,17.73
2023-06-28T09:52:01.281Z,17.76
2023-06-28T09:54:32.274Z,17.94
2023-06-28T09:57:00.984Z,18.24
2023-06-28T09:59:37.472Z,18.61
2023-06-28T10:04:56.498Z,19.42
2023-06-28T10:05:18.290Z,19.06
2023-06-28T10:07:25.806Z,19.74
2023-06-28T10:09:53.810Z,20.02
2023-06-28T10:12:26.009Z,19.99
2023-06-28T10:15:00.455Z,20.02
2023-06-28T10:17:32.919Z,19.97
2023-06-28T10:20:01.031Z,19.96
2023-06-28T10:22:28.233Z,20.08
2023-06-28T10:24:56.674Z,20.19
2023-06-28T10:27:23.813Z,20.14
2023-06-28T10:29:52.689Z,20.17
2023-06-28T10:32:20.243Z,20.21
2023-06-28T10:34:50.413Z,20.35
2023-06-28T10:37:22.632Z,20.62
2023-06-28T10:39:53.544Z,20.63
2023-06-28T10:42:21.306Z,20.62
2023-06-28T10:45:08.102Z,20.86
2023-06-28T10:47:35.629Z,20.93
2023-06-28T10:50:09.230Z,20.86
2023-06-28T10:52:38.583Z,20.82
2023-06-28T10:55:13.191Z,20.80
2023-06-28T10:57:42.097Z,21.23
2023-06-28T11:00:29.386Z,21.69
2023-06-28T11:03:01.825Z,22.11
2023-06-28T11:05:53.735Z,22.11
2023-06-28T11:08:22.424Z,22.13
2023-06-28T11:10:55.454Z,21.91
2023-06-28T11:13:45.008Z,22.14
2023-06-28T11:16:14.440Z,22.25
2023-06-28T11:18:48.510Z,22.34
2023-06-28T11:21:23.121Z,22.54
2023-06-28T11:23:53.140Z,22.18
2023-06-28T11:26:33.665Z,22.15
2023-06-28T11:29:00.225Z,22.00
2023-06-28T11:31:39.364Z,22.04
2023-06-28T11:36:32.665Z,22.35
2023-06-28T11:38:59.277Z,22.30
2023-06-28T11:41:25.968Z,22.17
2023-06-28T11:43:52.439Z,22.31
2023-06-28T11:46:20.611Z,22.32
2023-06-28T11:48:48.962Z,22.15
2023-06-28T11:51:15.834Z,22.24
2023-06-28T11:53:47.690Z,22.33
2023-06-28T11:56:14.322Z,22.61
2023-06-28T11:58:41.216Z,23.05
2023-06-28T12:01:20.575Z,23.41
2023-06-28T12:03:57.241Z,23.81
2023-06-28T12:06:48.324Z,24.25
2023-06-28T12:09:34.862Z,24.17
2023-06-28T12:15:42.341Z,23.73
2023-06-28T12:18:21.454Z,24.04
2023-06-28T12:21:47.035Z,24.30
2023-06-28T12:24:42.661Z,24.89
2023-06-28T12:27:18.576Z,24.96
2023-06-28T12:29:52.833Z,25.25
2023-06-28T12:35:43.808Z,25.85
2023-06-28T12:38:27.652Z,25.30
2023-06-28T12:41:27.218Z,24.87
2023-06-28T12:44:12.735Z,24.77
2023-06-28T12:46:39.295Z,24.59
2023-06-28T12:49:06.020Z,24.37
2023-06-28T12:51:32.570Z,24.08
2023-06-28T12:53:59.190Z,23.80
2023-06-28T12:56:26.035Z,23.58
2023-06-28T12:58:52.625Z,23.43
2023-06-28T13:01:19.282Z,23.16
2023-06-28T13:03:47.081Z,22.87
2023-06-28T13:06:13.585Z,22.63
2023-06-28T13:08:41.283Z,22.36
2023-06-28T13:11:09.356Z,22.25
2023-06-28T13:13:36.300Z,22.10
2023-06-28T13:16:02.991Z,21.96
2023-06-28T13:18:30.106Z,21.85
2023-06-28T13:20:56.663Z,21.68
2023-06-28T13:23:23.182Z,21.58
2023-06-28T13:25:49.994Z,21.47
2023-06-28T13:28:16.538Z,21.37
2023-06-28T13:30:43.051Z,21.49
2023-06-28T13:33:11.911Z,21.49
2023-06-28T13:35:38.512Z,21.51
2023-06-28T13:38:05.064Z,21.62
2023-06-28T13:40:32.175Z,21.70
2023-06-28T13:42:58.666Z,21.68
2023-06-28T13:45:25.227Z,21.74
2023-06-28T13:47:51.865Z,21.73
2023-06-28T13:50:18.413Z,21.68
2023-06-28T13:52:44.912Z,21.62
2023-06-28T13:55:11.500Z,21.62
2023-06-28T13:57:38.127Z,21.66
2023-06-28T14:00:05.706Z,21.70
2023-06-28T14:02:32.593Z,21.76
2023-06-28T14:04:59.322Z,21.83
2023-06-28T14:07:25.810Z,21.82
2023-06-28T14:09:52.427Z,21.91
2023-06-28T14:12:19.139Z,21.94
2023-06-28T14:14:45.708Z,22.06
2023-06-28T14:17:12.582Z,22.15
2023-06-28T14:19:41.405Z,22.24
2023-06-28T14:22:07.931Z,22.33
2023-06-28T14:24:34.441Z,22.45
2023-06-28T14:27:01.036Z,22.53
2023-06-28T14:29:30.538Z,22.57
2023-06-28T14:31:57.076Z,22.62
2023-06-28T14:34:23.778Z,22.65
2023-06-28T14:36:50.242Z,22.57
2023-06-28T14:39:16.876Z,22.48
2023-06-28T14:41:43.482Z,22.50
2023-06-28T14:44:10.040Z,22.57
2023-06-28T14:46:36.642Z,22.56
2023-06-28T14:49:04.394Z,22.56
2023-06-28T14:51:30.867Z,22.55
2023-06-28T14:54:00.268Z,22.63
2023-06-28T14:56:28.150Z,22.75
2023-06-28T14:58:54.709Z,22.75
2023-06-28T15:01:21.627Z,22.74
2023-06-28T15:03:48.332Z,22.71
2023-06-28T15:06:15.091Z,22.75
2023-06-28T15:08:41.832Z,22.79
2023-06-28T15:11:08.480Z,22.63
2023-06-28T15:13:35.000Z,22.53
2023-06-28T15:16:01.713Z,22.44
2023-06-28T15:18:30.072Z,22.30
2023-06-28T15:20:57.288Z,22.19
2023-06-28T15:23:23.974Z,22.18
2023-06-28T15:25:51.974Z,22.17
2023-06-28T15:28:18.556Z,22.11
2023-06-28T15:30:45.059Z,22.01
2023-06-28T15:33:11.655Z,22.00
2023-06-28T15:35:38.421Z,21.96
2023-06-28T15:38:05.024Z,21.96
2023-06-28T15:40:33.147Z,21.89
2023-06-28T15:43:00.139Z,21.83
2023-06-28T15:45:27.614Z,21.82
2023-06-28T15:47:54.695Z,21.89
2023-06-28T15:50:22.293Z,21.91
2023-06-28T15:52:50.060Z,21.94
2023-06-28T15:55:24.499Z,22.01
2023-06-28T15:57:51.633Z,22.02
2023-06-28T16:00:19.060Z,22.07
2023-06-28T16:02:46.363Z,22.13
2023-06-28T16:05:13.092Z,22.20
2023-06-28T16:07:39.850Z,22.26
2023-06-28T16:10:08.422Z,22.27
2023-06-28T16:12:35.280Z,22.23
2023-06-28T16:15:01.978Z,22.27
2023-06-28T16:17:28.787Z,22.27
2023-06-28T16:19:55.352Z,22.24
2023-06-28T16:22:22.048Z,22.22
2023-06-28T16:24:48.595Z,22.20
2023-06-28T16:27:24.616Z,22.21
2023-06-28T16:29:51.474Z,22.22
2023-06-28T16:32:18.158Z,22.23
2023-06-28T16:34:44.831Z,22.25
2023-06-28T16:37:11.305Z,22.21
2023-06-28T16:39:38.031Z,22.19
2023-06-28T16:42:08.446Z,22.19
2023-06-28T16:44:35.349Z,22.17
2023-06-28T16:47:02.892Z,22.12
2023-06-28T16:49:29.441Z,22.08
2023-06-28T16:51:55.979Z,21.99
2023-06-28T16:54:25.108Z,21.99
2023-06-28T16:56:51.775Z,21.98
2023-06-28T16:59:18.722Z,21.94
2023-06-28T17:01:45.560Z,21.94
2023-06-28T17:04:12.143Z,21.97
2023-06-28T17:06:38.955Z,22.01
2023-06-28T17:09:05.699Z,22.02
2023-06-28T17:11:32.910Z,22.09
2023-06-28T17:13:59.787Z,22.08
2023-06-28T17:16:26.589Z,22.09
2023-06-28T17:18:53.391Z,22.12
2023-06-28T17:21:19.957Z,22.13
2023-06-28T17:23:46.461Z,22.14
2023-06-28T17:26:13.008Z,22.08
2023-06-28T17:28:41.259Z,22.09
2023-06-28T17:31:08.051Z,22.05
2023-06-28T17:33:34.620Z,21.98
2023-06-28T17:36:01.192Z,21.96
2023-06-28T17:38:27.739Z,21.92
2023-06-28T17:40:54.770Z,21.93
2023-06-28T17:43:21.361Z,21.92
2023-06-28T17:45:47.934Z,21.90
2023-06-28T17:48:15.175Z,21.86
2023-06-28T17:50:42.165Z,21.82
2023-06-28T17:53:09.024Z,21.73
2023-06-28T17:55:35.513Z,21.72
2023-06-28T17:58:02.276Z,21.68
2023-06-28T18:00:29.953Z,21.66
2023-06-28T18:02:58.236Z,21.61
2023-06-28T18:05:24.763Z,21.60
2023-06-28T18:07:51.618Z,21.57
2023-06-28T18:10:18.261Z,21.54
2023-06-28T18:12:44.773Z,21.51
2023-06-28T18:15:11.434Z,21.46
2023-06-28T18:17:37.953Z,21.44
2023-06-28T18:20:05.129Z,21.46
2023-06-28T18:22:34.006Z,21.48
2023-06-28T18:25:00.599Z,21.44
2023-06-28T18:27:27.173Z,21.45
2023-06-28T18:29:53.731Z,21.45
2023-06-28T18:32:20.315Z,21.44
2023-06-28T18:34:49.870Z,21.43
2023-06-28T18:37:16.455Z,21.45
2023-06-28T18:39:43.163Z,21.46
2023-06-28T18:42:10.028Z,21.43
2023-06-28T18:44:39.671Z,21.36
2023-06-28T18:47:06.330Z,21.38
2023-06-28T18:49:32.829Z,21.42
2023-06-28T18:51:59.321Z,21.43
2023-06-28T18:54:28.660Z,21.45
2023-06-28T18:56:55.989Z,21.46
2023-06-28T18:59:24.986Z,21.40
2023-06-28T19:01:51.742Z,21.39
2023-06-28T19:04:18.296Z,21.39
2023-06-28T19:06:45.908Z,21.39
2023-06-28T19:09:12.988Z,21.33
2023-06-28T19:11:39.571Z,21.30
2023-06-28T19:14:06.075Z,21.26
2023-06-28T19:16:32.808Z,21.21
2023-06-28T19:18:59.464Z,21.19
2023-06-28T19:21:25.996Z,21.17
2023-06-28T19:23:52.534Z,21.13
2023-06-28T19:26:19.063Z,21.08
2023-06-28T19:28:46.158Z,21.04
2023-06-28T19:31:12.747Z,21.01
2023-06-28T19:33:39.655Z,20.99
2023-06-28T19:36:06.486Z,20.96
2023-06-28T19:38:33.127Z,20.95
2023-06-28T19:40:59.733Z,20.95
2023-06-28T19:43:26.206Z,20.94
2023-06-28T19:45:53.050Z,20.89
2023-06-28T19:48:19.596Z,20.86
2023-06-28T19:50:46.524Z,20.81
2023-06-28T19:53:13.514Z,20.79
2023-06-28T19:55:40.085Z,20.76
2023-06-28T19:58:06.635Z,20.70
2023-06-28T20:00:33.145Z,20.67
2023-06-28T20:02:59.694Z,20.63
2023-06-28T20:05:26.568Z,20.60
2023-06-28T20:07:53.686Z,20.56
2023-06-28T20:10:20.865Z,20.54
2023-06-28T20:12:47.457Z,20.50
2023-06-28T20:15:13.981Z,20.48
2023-06-28T20:17:40.675Z,20.47
2023-06-28T20:20:07.962Z,20.41
2023-06-28T20:22:34.822Z,20.40
2023-06-28T20:25:06.961Z,20.40
2023-06-28T20:27:34.692Z,20.39
2023-06-28T20:30:01.924Z,20.37
2023-06-28T20:32:28.473Z,20.34
2023-06-28T20:34:57.169Z,20.31
2023-06-28T20:37:24.559Z,20.30
2023-06-28T20:39:51.425Z,20.28
2023-06-28T20:42:20.539Z,20.28
2023-06-28T20:44:50.005Z,20.24
2023-06-28T20:47:23.252Z,20.25
2023-06-28T20:49:50.341Z,20.21
2023-06-28T20:52:20.729Z,20.18
2023-06-28T20:54:47.552Z,20.15
2023-06-28T20:57:14.140Z,20.13
2023-06-28T20:59:40.694Z,20.11
2023-06-28T21:02:08.187Z,20.10
2023-06-28T21:04:35.142Z,20.08
2023-06-28T21:07:01.994Z,20.04
2023-06-28T21:09:30.002Z,20.01
2023-06-28T21:11:59.582Z,20.01
2023-06-28T21:14:26.108Z,20.01
2023-06-28T21:16:52.587Z,19.99
2023-06-28T21:19:19.339Z,19.99
2023-06-28T21:21:45.968Z,19.97
2023-06-28T21:24:14.156Z,19.94
2023-06-28T21:26:41.229Z,19.92
2023-06-28T21:29:07.902Z,19.91
2023-06-28T21:31:34.528Z,19.89
2023-06-28T21:34:01.043Z,19.89
2023-06-28T21:36:27.902Z,19.89
2023-06-28T21:38:54.802Z,19.89
2023-06-28T21:41:21.348Z,19.86
2023-06-28T21:43:47.982Z,19.83
2023-06-28T21:46:14.529Z,19.80
2023-06-28T21:48:41.137Z,19.76
2023-06-28T21:51:07.631Z,19.73
2023-06-28T21:53:34.448Z,19.72
2023-06-28T21:56:01.057Z,19.71
2023-06-28T21:58:28.932Z,19.69
2023-06-28T22:00:58.072Z,19.67
2023-06-28T22:03:25.714Z,19.63
2023-06-28T22:05:52.352Z,19.61
2023-06-28T22:08:19.138Z,19.58
2023-06-28T22:10:45.751Z,19.53
2023-06-28T22:13:13.194Z,19.50
2023-06-28T22:15:41.319Z,19.47
2023-06-28T22:18:08.973Z,19.47
2023-06-28T22:20:40.281Z,19.45
2023-06-28T22:23:07.595Z,19.42
2023-06-28T22:25:35.295Z,19.42
2023-06-28T22:28:05.020Z,19.41
2023-06-28T22:30:32.010Z,19.40
2023-06-28T22:32:59.026Z,19.37
2023-06-28T22:35:26.006Z,19.37
2023-06-28T22:37:52.607Z,19.35
2023-06-28T22:40:19.463Z,19.34
2023-06-28T22:42:46.074Z,19.34
2023-06-28T22:45:12.652Z,19.33
2023-06-28T22:47:39.205Z,19.33
2023-06-28T22:50:07.873Z,19.31
2023-06-28T22:52:34.651Z,19.31
2023-06-28T22:55:02.792Z,19.29
2023-06-28T22:57:29.391Z,19.29
2023-06-28T22:59:56.018Z,19.30
2023-06-28T23:02:22.860Z,19.29
2023-06-28T23:04:49.425Z,19.27
2023-06-28T23:07:16.174Z,19.25
2023-06-28T23:09:42.793Z,19.23
2023-06-28T23:12:10.196Z,19.22
2023-06-28T23:14:36.821Z,19.22
2023-06-28T23:17:04.473Z,19.21
2023-06-28T23:19:31.221Z,19.19
2023-06-28T23:22:02.399Z,19.20
2023-06-28T23:24:29.688Z,19.17
2023-06-28T23:26:56.936Z,19.16
2023-06-28T23:29:26.833Z,19.12
2023-06-28T23:31:57.933Z,19.10
2023-06-28T23:34:27.052Z,19.07
2023-06-28T23:36:53.772Z,19.05
2023-06-28T23:39:20.488Z,19.02
2023-06-28T23:41:48.746Z,18.98
2023-06-28T23:44:15.688Z,18.93
2023-06-28T23:46:45.771Z,18.90
2023-06-28T23:49:16.077Z,18.86
2023-06-28T23:51:45.080Z,18.80
2023-06-28T23:54:11.706Z,18.78
2023-06-28T23:56:39.550Z,18.75
2023-06-28T23:59:07.636Z,18.74
