createdAt,value
2023-05-12T00:01:24.247Z,100.00
2023-05-12T00:03:53.638Z,100.00
2023-05-12T00:06:21.983Z,100.00
2023-05-12T00:08:49.598Z,100.00
2023-05-12T00:11:18.677Z,100.00
2023-05-12T00:13:46.423Z,100.00
2023-05-12T00:16:15.772Z,100.00
2023-05-12T00:18:43.582Z,100.00
2023-05-12T00:21:12.261Z,100.00
2023-05-12T00:23:39.950Z,100.00
2023-05-12T00:26:08.019Z,100.00
2023-05-12T00:28:36.981Z,100.00
2023-05-12T00:31:05.260Z,100.00
2023-05-12T00:33:33.131Z,100.00
2023-05-12T00:36:03.461Z,100.00
2023-05-12T00:38:31.137Z,100.00
2023-05-12T00:40:58.713Z,100.00
2023-05-12T00:43:26.632Z,100.00
2023-05-12T00:45:55.681Z,100.00
2023-05-12T00:48:23.606Z,100.00
2023-05-12T00:50:51.403Z,100.00
2023-05-12T00:53:19.002Z,100.00
2023-05-12T00:55:46.628Z,100.00
2023-05-12T00:58:14.235Z,100.00
2023-05-12T01:00:41.829Z,100.00
2023-05-12T01:03:10.975Z,100.00
2023-05-12T01:05:48.630Z,100.00
2023-05-12T01:08:18.122Z,100.00
2023-05-12T01:10:46.206Z,100.00
2023-05-12T01:13:14.093Z,100.00
2023-05-12T01:15:47.936Z,100.00
2023-05-12T01:18:20.600Z,100.00
2023-05-12T01:20:48.911Z,100.00
2023-05-12T01:23:20.075Z,100.00
2023-05-12T01:25:50.058Z,100.00
2023-05-12T01:28:19.431Z,100.00
2023-05-12T01:30:47.887Z,100.00
2023-05-12T01:33:15.574Z,100.00
2023-05-12T01:35:43.249Z,100.00
2023-05-12T01:38:10.807Z,100.00
2023-05-12T01:40:38.399Z,100.00
2023-05-12T01:43:05.973Z,100.00
2023-05-12T01:45:34.945Z,100.00
2023-05-12T01:48:02.580Z,100.00
2023-05-12T01:50:30.408Z,100.00
2023-05-12T01:52:57.998Z,100.00
2023-05-12T01:55:25.652Z,100.00
2023-05-12T01:57:53.314Z,100.00
2023-05-12T02:00:21.584Z,100.00
2023-05-12T02:02:51.027Z,100.00
2023-05-12T02:05:18.757Z,100.00
2023-05-12T02:07:46.377Z,100.00
2023-05-12T02:10:13.977Z,100.00
2023-05-12T02:12:41.690Z,100.00
2023-05-12T02:15:10.545Z,100.00
2023-05-12T02:17:38.177Z,100.00
2023-05-12T02:20:08.908Z,100.00
2023-05-12T02:22:36.469Z,100.00
2023-05-12T02:25:04.304Z,100.00
2023-05-12T02:27:32.628Z,100.00
2023-05-12T02:30:00.585Z,100.00
2023-05-12T02:32:28.609Z,100.00
2023-05-12T02:34:56.451Z,100.00
2023-05-12T02:37:25.420Z,100.00
2023-05-12T02:39:53.017Z,100.00
2023-05-12T02:42:20.614Z,100.00
2023-05-12T02:44:48.191Z,100.00
2023-05-12T02:47:15.787Z,100.00
2023-05-12T02:49:43.394Z,100.00
2023-05-12T02:52:10.987Z,100.00
2023-05-12T02:54:39.900Z,100.00
2023-05-12T02:57:08.231Z,100.00
2023-05-12T02:59:35.940Z,100.00
2023-05-12T03:02:05.000Z,100.00
2023-05-12T03:04:33.119Z,100.00
2023-05-12T03:07:00.959Z,100.00
2023-05-12T03:09:28.581Z,100.00
2023-05-12T03:11:57.644Z,100.00
2023-05-12T03:14:26.638Z,100.00
2023-05-12T03:16:54.399Z,100.00
2023-05-12T03:19:22.007Z,100.00
2023-05-12T03:21:49.692Z,100.00
2023-05-12T03:24:17.524Z,100.00
2023-05-12T03:26:45.468Z,100.00
2023-05-12T03:29:14.458Z,100.00
2023-05-12T03:31:42.975Z,100.00
2023-05-12T03:34:10.998Z,100.00
2023-05-12T03:36:38.690Z,100.00
2023-05-12T03:39:08.724Z,100.00
2023-05-12T03:41:36.400Z,100.00
2023-05-12T03:44:05.583Z,100.00
2023-05-12T03:46:34.696Z,100.00
2023-05-12T03:49:02.552Z,100.00
2023-05-12T03:51:30.408Z,100.00
2023-05-12T03:53:58.047Z,100.00
2023-05-12T03:56:25.646Z,100.00
2023-05-12T03:58:53.227Z,100.00
2023-05-12T04:01:20.874Z,100.00
2023-05-12T04:03:49.994Z,100.00
2023-05-12T04:06:17.693Z,100.00
2023-05-12T04:08:45.400Z,100.00
2023-05-12T04:11:13.978Z,100.00
2023-05-12T04:13:41.575Z,100.00
2023-05-12T04:16:09.796Z,100.00
2023-05-12T04:18:37.598Z,100.00
2023-05-12T04:21:06.758Z,100.00
2023-05-12T04:23:34.416Z,100.00
2023-05-12T04:26:04.921Z,100.00
2023-05-12T04:28:32.530Z,100.00
2023-05-12T04:31:03.377Z,100.00
2023-05-12T04:33:31.015Z,100.00
2023-05-12T04:35:58.892Z,100.00
2023-05-12T04:38:28.308Z,100.00
2023-05-12T04:40:59.042Z,100.00
2023-05-12T04:45:59.849Z,100.00
2023-05-12T04:48:28.019Z,100.00
2023-05-12T04:50:55.709Z,100.00
2023-05-12T04:53:23.334Z,100.00
2023-05-12T04:55:52.586Z,100.00
2023-05-12T04:58:20.182Z,100.00
2023-05-12T05:00:47.921Z,100.00
2023-05-12T05:03:15.608Z,100.00
2023-05-12T05:05:43.265Z,100.00
2023-05-12T05:08:10.878Z,100.00
2023-05-12T05:10:38.596Z,100.00
2023-05-12T05:13:07.580Z,100.00
2023-05-12T05:15:35.208Z,100.00
2023-05-12T05:18:03.027Z,100.00
2023-05-12T05:20:32.769Z,100.00
2023-05-12T05:23:01.295Z,100.00
2023-05-12T05:25:29.012Z,100.00
2023-05-12T05:27:56.675Z,100.00
2023-05-12T05:30:25.738Z,100.00
2023-05-12T05:32:53.569Z,100.00
2023-05-12T05:35:21.675Z,100.00
2023-05-12T05:37:50.797Z,100.00
2023-05-12T05:40:18.521Z,100.00
2023-05-12T05:42:46.133Z,100.00
2023-05-12T05:45:13.774Z,100.00
2023-05-12T05:47:43.137Z,100.00
2023-05-12T05:50:11.494Z,100.00
2023-05-12T05:52:39.125Z,100.00
2023-05-12T05:55:07.916Z,100.00
2023-05-12T05:57:35.519Z,100.00
2023-05-12T06:00:04.881Z,100.00
2023-05-12T06:02:33.361Z,100.00
2023-05-12T06:05:02.450Z,100.00
2023-05-12T06:07:30.730Z,100.00
2023-05-12T06:09:59.030Z,100.00
2023-05-12T06:12:26.756Z,100.00
2023-05-12T06:14:54.389Z,100.00
2023-05-12T06:17:22.038Z,100.00
2023-05-12T06:19:50.516Z,100.00
2023-05-12T06:22:19.645Z,100.00
2023-05-12T06:24:47.290Z,100.00
2023-05-12T06:27:14.887Z,100.00
2023-05-12T06:29:42.502Z,100.00
2023-05-12T06:32:10.219Z,100.00
2023-05-12T06:34:37.869Z,100.00
2023-05-12T06:37:05.736Z,100.00
2023-05-12T06:39:34.730Z,100.00
2023-05-12T06:42:02.310Z,100.00
2023-05-12T06:44:29.939Z,100.00
2023-05-12T06:46:57.669Z,100.00
2023-05-12T06:49:25.448Z,100.00
2023-05-12T06:51:53.115Z,100.00
2023-05-12T06:54:20.826Z,100.00
2023-05-12T06:56:49.746Z,100.00
2023-05-12T06:59:19.309Z,100.00
2023-05-12T07:01:47.945Z,100.00
2023-05-12T07:04:15.679Z,100.00
2023-05-12T07:06:43.353Z,100.00
2023-05-12T07:09:11.075Z,100.00
2023-05-12T07:11:38.718Z,100.00
2023-05-12T07:14:07.695Z,100.00
2023-05-12T07:16:35.429Z,100.00
2023-05-12T07:19:03.298Z,100.00
2023-05-12T07:21:30.961Z,100.00
2023-05-12T07:23:59.173Z,100.00
2023-05-12T07:26:28.732Z,100.00
2023-05-12T07:28:56.474Z,100.00
2023-05-12T07:31:25.498Z,99.46
2023-05-12T07:33:53.267Z,100.00
2023-05-12T07:36:22.050Z,100.00
2023-05-12T07:38:49.828Z,100.00
2023-05-12T07:41:18.023Z,100.00
2023-05-12T07:43:46.041Z,100.00
2023-05-12T07:46:13.832Z,100.00
2023-05-12T07:48:42.926Z,100.00
2023-05-12T07:51:10.648Z,100.00
2023-05-12T07:53:38.240Z,98.63
2023-05-12T07:56:08.091Z,92.67
2023-05-12T07:58:35.700Z,95.64
2023-05-12T08:01:05.958Z,91.77
2023-05-12T08:03:33.887Z,90.81
2023-05-12T08:06:03.513Z,88.16
2023-05-12T08:08:31.662Z,85.40
2023-05-12T08:10:59.284Z,88.87
2023-05-12T08:13:27.265Z,89.77
2023-05-12T08:15:55.155Z,86.59
2023-05-12T08:18:22.760Z,80.87
2023-05-12T08:20:50.876Z,80.79
2023-05-12T08:23:20.319Z,79.35
2023-05-12T08:25:48.641Z,79.33
2023-05-12T08:28:16.288Z,82.43
2023-05-12T08:30:45.111Z,85.25
2023-05-12T08:33:12.988Z,89.67
2023-05-12T08:35:40.782Z,92.60
2023-05-12T08:38:09.039Z,94.30
2023-05-12T08:40:46.159Z,91.62
2023-05-12T08:43:24.278Z,96.62
2023-05-12T08:45:52.097Z,96.82
2023-05-12T08:48:22.529Z,91.21
2023-05-12T08:50:52.343Z,88.13
2023-05-12T08:53:22.125Z,89.05
2023-05-12T08:57:08.190Z,82.76
2023-05-12T08:58:42.164Z,83.78
2023-05-12T09:01:14.700Z,85.90
2023-05-12T09:03:43.264Z,85.32
2023-05-12T09:06:12.552Z,91.58
2023-05-12T09:08:41.739Z,91.41
2023-05-12T09:11:12.925Z,91.29
2023-05-12T09:13:55.671Z,84.63
2023-05-12T09:16:25.985Z,85.95
2023-05-12T09:18:55.387Z,85.52
2023-05-12T09:21:23.759Z,83.29
2023-05-12T09:23:56.330Z,87.38
2023-05-12T09:26:26.363Z,85.57
2023-05-12T09:28:55.865Z,85.41
2023-05-12T09:31:25.930Z,81.04
2023-05-12T09:33:53.643Z,81.22
2023-05-12T09:36:22.615Z,79.02
2023-05-12T09:38:59.960Z,77.16
2023-05-12T09:41:28.933Z,78.09
2023-05-12T09:43:56.705Z,78.35
2023-05-12T09:46:26.056Z,79.77
2023-05-12T09:48:56.893Z,78.82
2023-05-12T09:51:25.375Z,80.02
2023-05-12T09:53:53.355Z,76.03
2023-05-12T09:56:21.306Z,74.33
2023-05-12T09:58:50.886Z,73.69
2023-05-12T10:01:23.712Z,74.53
2023-05-12T10:03:54.870Z,71.67
2023-05-12T10:06:28.227Z,69.84
2023-05-12T10:09:05.334Z,66.94
2023-05-12T10:11:33.664Z,66.25
2023-05-12T10:14:03.092Z,67.12
2023-05-12T10:16:31.299Z,64.57
2023-05-12T10:19:00.243Z,64.81
2023-05-12T10:21:28.569Z,59.08
2023-05-12T10:23:57.837Z,58.38
2023-05-12T10:26:25.677Z,56.92
2023-05-12T10:28:54.079Z,56.67
2023-05-12T10:31:24.395Z,55.35
2023-05-12T10:33:59.733Z,50.62
2023-05-12T10:36:28.001Z,51.78
2023-05-12T10:38:56.208Z,49.81
2023-05-12T10:41:31.548Z,51.85
2023-05-12T10:43:59.429Z,49.61
2023-05-12T10:46:30.106Z,48.33
2023-05-12T10:49:01.184Z,49.20
2023-05-12T10:51:31.100Z,44.44
2023-05-12T10:54:00.984Z,47.00
2023-05-12T10:56:30.513Z,46.16
2023-05-12T10:59:19.031Z,42.48
2023-05-12T11:02:00.987Z,42.46
2023-05-12T11:04:42.064Z,45.81
2023-05-12T11:07:14.104Z,45.98
2023-05-12T11:09:56.787Z,45.86
2023-05-12T11:12:27.981Z,45.54
2023-05-12T11:14:55.927Z,45.80
2023-05-12T11:17:25.500Z,47.37
2023-05-12T11:19:53.602Z,46.72
2023-05-12T11:22:22.794Z,46.00
2023-05-12T11:24:52.422Z,43.77
2023-05-12T11:27:22.521Z,44.77
2023-05-12T11:29:57.815Z,43.71
2023-05-12T11:32:27.321Z,44.51
2023-05-12T11:34:55.060Z,43.22
2023-05-12T11:37:23.844Z,42.67
2023-05-12T11:39:52.890Z,41.77
2023-05-12T11:42:22.314Z,41.76
2023-05-12T11:44:51.998Z,40.72
2023-05-12T11:47:21.200Z,40.60
2023-05-12T11:49:52.009Z,40.31
2023-05-12T11:52:23.312Z,41.25
2023-05-12T11:54:51.992Z,38.95
2023-05-12T11:57:26.989Z,38.91
2023-05-12T11:59:58.938Z,40.08
2023-05-12T12:02:27.345Z,39.11
2023-05-12T12:04:56.816Z,39.07
2023-05-12T12:07:31.669Z,37.96
2023-05-12T12:10:00.838Z,39.01
2023-05-12T12:12:28.503Z,36.78
2023-05-12T12:14:59.911Z,37.27
2023-05-12T12:17:30.839Z,38.31
2023-05-12T12:20:00.139Z,39.62
2023-05-12T12:22:27.924Z,41.24
2023-05-12T12:24:55.540Z,39.22
2023-05-12T12:27:23.173Z,40.66
2023-05-12T12:29:51.301Z,39.82
2023-05-12T12:32:18.940Z,38.78
2023-05-12T12:34:48.391Z,38.02
2023-05-12T12:37:17.628Z,39.31
2023-05-12T12:39:47.574Z,39.01
2023-05-12T12:42:15.697Z,37.16
2023-05-12T12:44:43.786Z,36.88
2023-05-12T12:47:11.501Z,37.88
2023-05-12T12:49:39.086Z,38.37
2023-05-12T12:52:07.275Z,38.96
2023-05-12T12:54:36.366Z,38.88
2023-05-12T12:57:04.553Z,38.55
2023-05-12T12:59:32.147Z,38.72
2023-05-12T13:02:00.537Z,38.77
2023-05-12T13:04:28.182Z,38.57
2023-05-12T13:06:55.754Z,37.29
2023-05-12T13:09:23.420Z,38.08
2023-05-12T13:11:52.868Z,39.75
2023-05-12T13:14:21.505Z,41.46
2023-05-12T13:16:49.166Z,41.86
2023-05-12T13:19:17.492Z,43.59
2023-05-12T13:21:45.299Z,41.90
2023-05-12T13:24:12.927Z,43.88
2023-05-12T13:26:40.530Z,43.14
2023-05-12T13:29:09.550Z,42.79
2023-05-12T13:31:38.646Z,41.82
2023-05-12T13:34:06.222Z,42.53
2023-05-12T13:36:34.728Z,41.41
2023-05-12T13:39:03.528Z,40.31
2023-05-12T13:41:31.556Z,39.84
2023-05-12T13:43:59.162Z,40.64
2023-05-12T13:46:28.115Z,39.65
2023-05-12T13:48:55.936Z,39.36
2023-05-12T13:51:23.903Z,39.25
2023-05-12T13:53:51.522Z,39.52
2023-05-12T13:56:19.245Z,40.40
2023-05-12T13:58:46.859Z,40.56
2023-05-12T14:01:14.520Z,42.01
2023-05-12T14:03:43.584Z,41.50
2023-05-12T14:06:12.529Z,41.87
2023-05-12T14:08:41.483Z,41.96
2023-05-12T14:11:09.976Z,41.65
2023-05-12T14:13:37.668Z,42.42
2023-05-12T14:16:06.166Z,41.62
2023-05-12T14:18:33.909Z,41.51
2023-05-12T14:21:02.966Z,39.74
2023-05-12T14:23:30.585Z,40.55
2023-05-12T14:25:58.164Z,40.78
2023-05-12T14:28:25.860Z,40.26
2023-05-12T14:30:53.573Z,40.88
2023-05-12T14:33:21.475Z,40.47
2023-05-12T14:35:59.313Z,40.83
2023-05-12T14:38:35.741Z,40.51
2023-05-12T14:41:03.965Z,40.65
2023-05-12T14:43:31.681Z,41.75
2023-05-12T14:45:59.313Z,40.67
2023-05-12T14:48:27.146Z,40.72
2023-05-12T14:50:55.575Z,40.34
2023-05-12T14:53:23.773Z,40.42
2023-05-12T14:55:52.959Z,39.15
2023-05-12T14:58:21.587Z,39.50
2023-05-12T15:00:51.020Z,38.56
2023-05-12T15:03:20.893Z,39.24
2023-05-12T15:06:04.773Z,39.70
2023-05-12T15:08:33.839Z,39.59
2023-05-12T15:11:02.873Z,39.39
2023-05-12T15:13:30.564Z,39.60
2023-05-12T15:15:58.185Z,39.92
2023-05-12T15:18:25.963Z,39.77
2023-05-12T15:20:53.672Z,40.06
2023-05-12T15:23:22.114Z,39.52
2023-05-12T15:25:49.792Z,39.56
2023-05-12T15:28:18.797Z,39.30
2023-05-12T15:30:54.723Z,39.16
2023-05-12T15:33:22.353Z,38.85
2023-05-12T15:35:49.996Z,40.15
2023-05-12T15:38:17.856Z,40.82
2023-05-12T15:40:45.785Z,39.27
2023-05-12T15:43:13.372Z,39.98
2023-05-12T15:45:42.328Z,40.38
2023-05-12T15:48:10.685Z,40.46
2023-05-12T15:50:38.379Z,39.82
2023-05-12T15:53:06.909Z,39.53
2023-05-12T15:55:34.629Z,39.88
2023-05-12T15:58:03.499Z,40.89
2023-05-12T16:00:31.190Z,40.52
2023-05-12T16:03:01.870Z,39.51
2023-05-12T16:05:29.624Z,39.98
2023-05-12T16:07:57.367Z,39.70
2023-05-12T16:10:24.933Z,39.83
2023-05-12T16:12:52.592Z,40.37
2023-05-12T16:15:20.721Z,40.31
2023-05-12T16:17:48.775Z,40.69
2023-05-12T16:20:18.154Z,40.11
2023-05-12T16:22:45.805Z,40.22
2023-05-12T16:25:13.387Z,40.40
2023-05-12T16:27:41.080Z,40.57
2023-05-12T16:30:09.764Z,40.30
2023-05-12T16:32:37.477Z,40.16
2023-05-12T16:35:05.439Z,40.50
2023-05-12T16:37:34.461Z,41.40
2023-05-12T16:40:02.379Z,41.48
2023-05-12T16:42:30.853Z,41.35
2023-05-12T16:44:58.730Z,41.55
2023-05-12T16:47:26.477Z,42.83
2023-05-12T16:49:54.990Z,44.81
2023-05-12T16:52:22.620Z,44.25
2023-05-12T16:54:51.845Z,43.76
2023-05-12T16:57:20.127Z,44.59
2023-05-12T16:59:48.494Z,45.83
2023-05-12T17:02:16.167Z,44.34
2023-05-12T17:04:44.629Z,43.23
2023-05-12T17:07:12.367Z,43.18
2023-05-12T17:09:40.018Z,43.48
2023-05-12T17:12:09.818Z,45.45
2023-05-12T17:14:37.438Z,45.23
2023-05-12T17:17:05.195Z,46.38
2023-05-12T17:19:33.350Z,47.57
2023-05-12T17:22:01.225Z,48.24
2023-05-12T17:24:29.020Z,49.68
2023-05-12T17:26:57.579Z,50.74
2023-05-12T17:29:26.805Z,50.86
2023-05-12T17:31:54.449Z,51.86
2023-05-12T17:34:22.062Z,52.58
2023-05-12T17:36:50.089Z,58.24
2023-05-12T17:39:17.711Z,60.54
2023-05-12T17:41:45.288Z,65.92
2023-05-12T17:44:12.898Z,71.14
2023-05-12T17:46:41.881Z,72.25
2023-05-12T17:49:09.530Z,68.09
2023-05-12T17:51:37.105Z,68.18
2023-05-12T17:54:04.763Z,68.10
2023-05-12T17:56:32.447Z,71.78
2023-05-12T17:59:00.080Z,71.44
2023-05-12T18:01:27.803Z,72.60
2023-05-12T18:03:56.999Z,71.25
2023-05-12T18:06:24.703Z,68.96
2023-05-12T18:08:52.293Z,69.30
2023-05-12T18:11:19.879Z,72.99
2023-05-12T18:13:47.484Z,70.13
2023-05-12T18:16:25.249Z,73.36
2023-05-12T18:18:57.303Z,73.96
2023-05-12T18:21:25.200Z,74.57
2023-05-12T18:23:52.854Z,76.86
2023-05-12T18:26:20.758Z,77.32
2023-05-12T18:28:48.525Z,80.79
2023-05-12T18:31:19.247Z,79.50
2023-05-12T18:33:47.822Z,82.47
2023-05-12T18:36:17.230Z,81.43
2023-05-12T18:38:45.336Z,80.29
2023-05-12T18:41:13.253Z,80.55
2023-05-12T18:43:41.830Z,77.79
2023-05-12T18:46:09.499Z,76.42
2023-05-12T18:48:37.310Z,76.54
2023-05-12T18:51:05.441Z,77.08
2023-05-12T18:53:34.691Z,79.29
2023-05-12T18:56:02.402Z,80.23
2023-05-12T18:58:30.036Z,81.47
2023-05-12T19:00:58.019Z,86.68
2023-05-12T19:03:25.659Z,83.79
2023-05-12T19:05:53.655Z,86.87
2023-05-12T19:08:21.361Z,93.74
2023-05-12T19:10:50.382Z,92.20
2023-05-12T19:13:18.004Z,94.08
2023-05-12T19:15:45.655Z,92.53
2023-05-12T19:18:13.304Z,94.77
2023-05-12T19:20:40.981Z,96.04
2023-05-12T19:23:08.666Z,98.88
2023-05-12T19:25:36.268Z,100.00
2023-05-12T19:28:05.918Z,100.00
2023-05-12T19:30:33.643Z,100.00
2023-05-12T19:33:01.297Z,100.00
2023-05-12T19:35:28.985Z,100.00
2023-05-12T19:37:56.583Z,100.00
2023-05-12T19:40:24.261Z,100.00
2023-05-12T19:42:52.965Z,100.00
2023-05-12T19:45:22.302Z,100.00
2023-05-12T19:47:50.245Z,100.00
2023-05-12T19:50:18.685Z,100.00
2023-05-12T19:52:46.359Z,100.00
2023-05-12T19:55:13.980Z,100.00
2023-05-12T19:57:42.260Z,100.00
2023-05-12T20:00:11.022Z,100.00
2023-05-12T20:02:40.883Z,100.00
2023-05-12T20:05:09.213Z,100.00
2023-05-12T20:07:36.849Z,100.00
2023-05-12T20:10:04.960Z,100.00
2023-05-12T20:12:33.000Z,100.00
2023-05-12T20:15:00.584Z,100.00
2023-05-12T20:17:28.353Z,100.00
2023-05-12T20:19:57.361Z,100.00
2023-05-12T20:22:25.123Z,100.00
2023-05-12T20:24:52.780Z,100.00
2023-05-12T20:27:20.515Z,100.00
2023-05-12T20:29:49.030Z,100.00
2023-05-12T20:32:16.733Z,100.00
2023-05-12T20:34:44.639Z,100.00
2023-05-12T20:37:13.972Z,100.00
2023-05-12T20:39:41.630Z,100.00
2023-05-12T20:42:10.021Z,100.00
2023-05-12T20:44:37.879Z,100.00
2023-05-12T20:47:06.446Z,100.00
2023-05-12T20:49:34.059Z,100.00
2023-05-12T20:52:01.675Z,100.00
2023-05-12T20:54:30.620Z,100.00
2023-05-12T20:56:58.231Z,100.00
2023-05-12T20:59:25.841Z,100.00
2023-05-12T21:01:53.920Z,100.00
2023-05-12T21:04:21.736Z,100.00
2023-05-12T21:06:49.868Z,100.00
2023-05-12T21:09:18.885Z,100.00
2023-05-12T21:11:47.962Z,100.00
2023-05-12T21:14:15.599Z,100.00
2023-05-12T21:16:43.241Z,100.00
2023-05-12T21:19:10.919Z,100.00
2023-05-12T21:21:38.530Z,100.00
2023-05-12T21:24:06.909Z,100.00
2023-05-12T21:26:34.538Z,100.00
2023-05-12T21:29:03.613Z,100.00
2023-05-12T21:31:31.406Z,100.00
2023-05-12T21:33:59.015Z,100.00
2023-05-12T21:36:26.924Z,100.00
2023-05-12T21:38:54.510Z,100.00
2023-05-12T21:41:22.370Z,100.00
2023-05-12T21:43:49.944Z,100.00
2023-05-12T21:46:18.966Z,100.00
2023-05-12T21:48:47.036Z,100.00
2023-05-12T21:51:14.849Z,100.00
2023-05-12T21:53:42.935Z,100.00
2023-05-12T21:56:10.583Z,100.00
2023-05-12T21:58:38.584Z,100.00
2023-05-12T22:01:06.319Z,100.00
2023-05-12T22:03:35.308Z,100.00
2023-05-12T22:06:02.925Z,100.00
2023-05-12T22:08:30.502Z,100.00
2023-05-12T22:10:58.156Z,100.00
2023-05-12T22:13:25.753Z,100.00
2023-05-12T22:15:53.447Z,100.00
2023-05-12T22:18:21.154Z,100.00
2023-05-12T22:20:50.072Z,100.00
2023-05-12T22:23:17.659Z,100.00
2023-05-12T22:25:45.234Z,100.00
2023-05-12T22:28:12.828Z,100.00
2023-05-12T22:30:43.400Z,100.00
2023-05-12T22:33:11.097Z,100.00
2023-05-12T22:35:38.772Z,100.00
2023-05-12T22:38:07.767Z,100.00
2023-05-12T22:40:35.476Z,100.00
2023-05-12T22:43:03.107Z,100.00
2023-05-12T22:45:30.876Z,100.00
2023-05-12T22:47:58.911Z,100.00
2023-05-12T22:50:26.608Z,100.00
2023-05-12T22:52:57.132Z,100.00
2023-05-12T22:55:28.175Z,100.00
2023-05-12T22:57:55.756Z,100.00
2023-05-12T23:00:23.529Z,100.00
2023-05-12T23:02:51.354Z,100.00
2023-05-12T23:05:19.170Z,100.00
2023-05-12T23:07:46.886Z,100.00
2023-05-12T23:10:14.890Z,100.00
2023-05-12T23:12:43.843Z,100.00
2023-05-12T23:15:12.146Z,100.00
2023-05-12T23:17:39.770Z,100.00
2023-05-12T23:20:09.079Z,100.00
2023-05-12T23:22:36.690Z,100.00
2023-05-12T23:25:04.376Z,100.00
2023-05-12T23:27:31.997Z,100.00
2023-05-12T23:30:00.973Z,100.00
2023-05-12T23:32:29.090Z,100.00
2023-05-12T23:34:56.854Z,100.00
2023-05-12T23:37:25.368Z,100.00
2023-05-12T23:39:52.992Z,100.00
2023-05-12T23:42:20.592Z,100.00
2023-05-12T23:44:48.239Z,100.00
2023-05-12T23:47:17.858Z,100.00
2023-05-12T23:49:45.441Z,100.00
2023-05-12T23:52:13.005Z,100.00
2023-05-12T23:54:40.645Z,100.00
2023-05-12T23:57:08.265Z,100.00
2023-05-12T23:59:36.148Z,100.00
