createdAt,value
2023-03-28T00:00:39.241Z,101166.59
2023-03-28T00:03:06.900Z,101169.16
2023-03-28T00:05:37.373Z,101174.31
2023-03-28T00:08:05.391Z,101176.84
2023-03-28T00:10:33.132Z,101167.13
2023-03-28T00:13:00.727Z,101170.59
2023-03-28T00:15:28.677Z,101172.19
2023-03-28T00:17:56.353Z,101174.75
2023-03-28T00:20:24.087Z,101174.53
2023-03-28T00:22:54.865Z,101191.09
2023-03-28T00:25:22.518Z,101184.91
2023-03-28T00:27:50.433Z,101182.22
2023-03-28T00:30:18.093Z,101187.41
2023-03-28T00:32:45.725Z,101184.72
2023-03-28T00:35:13.724Z,101197.75
2023-03-28T00:37:42.105Z,101181.13
2023-03-28T00:40:13.867Z,101188.16
2023-03-28T00:42:43.445Z,101195.06
2023-03-28T00:45:12.696Z,101191.59
2023-03-28T00:47:44.647Z,101205.59
2023-03-28T00:50:20.162Z,101195.13
2023-03-28T00:52:53.010Z,101204.75
2023-03-28T00:55:27.030Z,101197.78
2023-03-28T00:57:55.779Z,101211.72
2023-03-28T01:00:24.889Z,101206.41
2023-03-28T01:02:58.372Z,101210.81
2023-03-28T01:05:28.860Z,101215.97
2023-03-28T01:08:03.153Z,101212.53
2023-03-28T01:10:33.412Z,101215.06
2023-03-28T01:13:03.175Z,101226.44
2023-03-28T01:15:32.747Z,101227.47
2023-03-28T01:18:03.702Z,101226.63
2023-03-28T01:21:03.136Z,101224.16
2023-03-28T01:24:11.391Z,101220.72
2023-03-28T01:26:53.922Z,101234.75
2023-03-28T01:30:07.481Z,101240.88
2023-03-28T01:33:34.054Z,101235.66
2023-03-28T01:36:35.654Z,101249.66
2023-03-28T01:39:12.826Z,101246.94
2023-03-28T01:41:51.522Z,101257.41
2023-03-28T01:44:30.456Z,101261.72
2023-03-28T01:47:07.063Z,101257.34
2023-03-28T01:49:43.122Z,101268.47
2023-03-28T01:52:20.416Z,101262.28
2023-03-28T01:54:55.606Z,101262.97
2023-03-28T01:57:28.214Z,101261.94
2023-03-28T02:00:11.161Z,101272.19
2023-03-28T02:03:02.224Z,101268.53
2023-03-28T02:05:37.734Z,101281.47
2023-03-28T02:08:12.943Z,101283.94
2023-03-28T02:10:47.401Z,101287.31
2023-03-28T02:13:44.935Z,101287.09
2023-03-28T02:16:37.093Z,101290.44
2023-03-28T02:19:24.456Z,101289.47
2023-03-28T02:22:16.334Z,101293.66
2023-03-28T02:25:07.976Z,101292.69
2023-03-28T02:28:05.390Z,101308.22
2023-03-28T02:30:51.744Z,101313.38
2023-03-28T02:33:37.809Z,101305.47
2023-03-28T02:36:18.060Z,101303.63
2023-03-28T02:38:58.773Z,101311.38
2023-03-28T02:41:36.075Z,101313.91
2023-03-28T02:44:21.157Z,101317.34
2023-03-28T02:47:01.275Z,101320.78
2023-03-28T02:49:49.938Z,101318.91
2023-03-28T02:52:30.597Z,101322.38
2023-03-28T02:55:03.217Z,101319.66
2023-03-28T02:57:42.810Z,101331.84
2023-03-28T03:00:16.548Z,101335.28
2023-03-28T03:02:46.641Z,101335.19
2023-03-28T03:05:14.459Z,101348.19
2023-03-28T03:07:42.494Z,101339.44
2023-03-28T03:10:14.121Z,101345.41
2023-03-28T03:12:46.254Z,101357.59
2023-03-28T03:15:17.165Z,101351.38
2023-03-28T03:17:56.108Z,101353.13
2023-03-28T03:20:27.081Z,101364.44
2023-03-28T03:22:55.496Z,101357.34
2023-03-28T03:25:23.430Z,101358.91
2023-03-28T03:27:57.094Z,101357.13
2023-03-28T03:30:26.066Z,101361.44
2023-03-28T03:33:16.880Z,101363.25
2023-03-28T03:35:48.482Z,101368.47
2023-03-28T03:38:17.724Z,101369.28
2023-03-28T03:40:45.380Z,101370.94
2023-03-28T03:43:13.022Z,101372.56
2023-03-28T03:45:45.934Z,101370.75
2023-03-28T03:48:13.783Z,101382.06
2023-03-28T03:50:41.856Z,101388.97
2023-03-28T03:53:15.567Z,101397.63
2023-03-28T03:55:50.286Z,101400.16
2023-03-28T03:58:20.450Z,101405.41
2023-03-28T04:00:50.897Z,101409.66
2023-03-28T04:03:36.771Z,101421.00
2023-03-28T04:06:05.375Z,101418.38
2023-03-28T04:08:34.379Z,101417.50
2023-03-28T04:11:03.311Z,101423.59
2023-03-28T04:13:37.728Z,101414.78
2023-03-28T04:16:08.035Z,101430.47
2023-03-28T04:18:50.588Z,101438.28
2023-03-28T04:21:25.775Z,101433.00
2023-03-28T04:23:54.418Z,101446.06
2023-03-28T04:26:28.518Z,101451.09
2023-03-28T04:29:05.932Z,101441.53
2023-03-28T04:31:39.581Z,101448.50
2023-03-28T04:34:39.771Z,101451.88
2023-03-28T04:37:15.452Z,101459.53
2023-03-28T04:42:11.108Z,101465.25
2023-03-28T04:44:57.249Z,101468.56
2023-03-28T04:47:25.492Z,101469.38
2023-03-28T04:49:54.159Z,101485.78
2023-03-28T04:52:21.859Z,101479.53
2023-03-28T04:54:49.694Z,101484.75
2023-03-28T04:57:22.252Z,101494.13
2023-03-28T04:59:54.262Z,101495.00
2023-03-28T05:02:44.817Z,101498.28
2023-03-28T05:05:16.009Z,101493.88
2023-03-28T05:07:43.663Z,101498.03
2023-03-28T05:10:14.001Z,101493.59
2023-03-28T05:12:43.672Z,101498.69
2023-03-28T05:15:11.948Z,101497.75
2023-03-28T05:18:00.774Z,101499.41
2023-03-28T05:20:32.259Z,101502.00
2023-03-28T05:23:01.250Z,101505.41
2023-03-28T05:25:30.093Z,101514.06
2023-03-28T05:27:59.135Z,101519.31
2023-03-28T05:30:27.163Z,101512.34
2023-03-28T05:32:56.847Z,101519.31
2023-03-28T05:35:24.651Z,101527.13
2023-03-28T05:37:52.551Z,101533.25
2023-03-28T05:40:20.488Z,101536.69
2023-03-28T05:42:48.160Z,101541.97
2023-03-28T05:45:18.827Z,101549.78
2023-03-28T05:47:46.544Z,101551.59
2023-03-28T05:50:14.897Z,101557.69
2023-03-28T05:52:42.922Z,101560.31
2023-03-28T05:55:11.030Z,101571.81
2023-03-28T05:57:39.682Z,101573.72
2023-03-28T06:00:11.142Z,101573.91
2023-03-28T06:02:47.140Z,101579.22
2023-03-28T06:05:18.920Z,101578.56
2023-03-28T06:07:47.456Z,101579.44
2023-03-28T06:10:18.478Z,101587.44
2023-03-28T06:12:57.633Z,101587.72
2023-03-28T06:15:25.328Z,101591.31
2023-03-28T06:17:54.386Z,101602.72
2023-03-28T06:20:22.114Z,101605.50
2023-03-28T06:22:54.411Z,101608.28
2023-03-28T06:25:22.136Z,101617.09
2023-03-28T06:27:50.838Z,101614.66
2023-03-28T06:30:22.323Z,101620.06
2023-03-28T06:32:52.193Z,101616.72
2023-03-28T06:35:21.237Z,101624.72
2023-03-28T06:37:48.893Z,101627.59
2023-03-28T06:40:24.634Z,101635.59
2023-03-28T06:42:52.302Z,101627.03
2023-03-28T06:45:32.052Z,101633.31
2023-03-28T06:48:05.795Z,101630.97
2023-03-28T06:50:55.350Z,101632.91
2023-03-28T06:53:25.209Z,101627.94
2023-03-28T06:55:54.622Z,101632.50
2023-03-28T06:58:28.977Z,101646.63
2023-03-28T07:01:01.813Z,101630.31
2023-03-28T07:03:40.386Z,101647.16
2023-03-28T07:06:11.516Z,101644.78
2023-03-28T07:08:39.456Z,101638.97
2023-03-28T07:11:08.058Z,101645.34
2023-03-28T07:13:35.918Z,101644.75
2023-03-28T07:16:09.179Z,101644.25
2023-03-28T07:18:37.546Z,101649.91
2023-03-28T07:21:12.549Z,101643.19
2023-03-28T07:23:40.787Z,101647.75
2023-03-28T07:26:11.026Z,101652.44
2023-03-28T07:28:39.803Z,101656.97
2023-03-28T07:31:08.538Z,101657.22
2023-03-28T07:33:38.472Z,101660.13
2023-03-28T07:36:15.078Z,101668.41
2023-03-28T07:38:47.245Z,101672.16
2023-03-28T07:41:16.488Z,101670.66
2023-03-28T07:43:44.714Z,101672.59
2023-03-28T07:46:15.153Z,101676.34
2023-03-28T07:48:46.740Z,101674.84
2023-03-28T07:51:19.771Z,101681.28
2023-03-28T07:53:47.435Z,101681.63
2023-03-28T07:56:15.542Z,101685.59
2023-03-28T07:59:02.618Z,101679.84
2023-03-28T08:01:33.555Z,101682.88
2023-03-28T08:04:06.076Z,101678.84
2023-03-28T08:06:56.263Z,101692.38
2023-03-28T08:09:26.582Z,101687.59
2023-03-28T08:12:06.602Z,101694.91
2023-03-28T08:14:34.297Z,101692.78
2023-03-28T08:17:02.023Z,101688.16
2023-03-28T08:19:31.831Z,101696.72
2023-03-28T08:22:16.671Z,101693.94
2023-03-28T08:25:04.586Z,101693.75
2023-03-28T08:27:32.266Z,101706.38
2023-03-28T08:30:09.544Z,101709.59
2023-03-28T08:32:48.729Z,101708.28
2023-03-28T08:35:16.858Z,101712.91
2023-03-28T08:37:47.317Z,101715.38
2023-03-28T08:40:18.716Z,101715.81
2023-03-28T08:42:58.200Z,101721.44
2023-03-28T08:45:34.425Z,101713.53
2023-03-28T08:48:12.739Z,101713.72
2023-03-28T08:50:44.437Z,101713.31
2023-03-28T08:53:21.459Z,101714.81
2023-03-28T08:55:51.132Z,101717.31
2023-03-28T08:58:23.496Z,101723.91
2023-03-28T09:00:52.852Z,101723.09
2023-03-28T09:03:23.643Z,101726.06
2023-03-28T09:06:04.820Z,101721.06
2023-03-28T09:09:02.382Z,101721.63
2023-03-28T09:11:45.605Z,101724.25
2023-03-28T09:14:36.404Z,101724.81
2023-03-28T09:17:10.375Z,101724.13
2023-03-28T09:19:50.629Z,101715.53
2023-03-28T09:22:47.138Z,101729.28
2023-03-28T09:25:27.280Z,101732.06
2023-03-28T09:28:05.332Z,101732.81
2023-03-28T09:30:35.608Z,101731.81
2023-03-28T09:33:07.733Z,101729.63
2023-03-28T09:35:35.601Z,101726.84
2023-03-28T09:38:05.779Z,101734.56
2023-03-28T09:40:36.529Z,101730.75
2023-03-28T09:43:31.487Z,101724.47
2023-03-28T09:46:12.463Z,101721.84
2023-03-28T09:48:55.370Z,101727.34
2023-03-28T09:51:26.754Z,101726.34
2023-03-28T09:53:55.374Z,101729.84
2023-03-28T09:56:29.633Z,101729.59
2023-03-28T09:59:11.894Z,101718.88
2023-03-28T10:01:49.232Z,101732.19
2023-03-28T10:04:34.031Z,101726.47
2023-03-28T10:07:34.222Z,101738.84
2023-03-28T10:10:22.159Z,101740.38
2023-03-28T10:12:59.920Z,101738.47
2023-03-28T10:15:34.481Z,101722.25
2023-03-28T10:18:34.805Z,101722.25
2023-03-28T10:21:27.280Z,101718.38
2023-03-28T10:24:06.516Z,101717.38
2023-03-28T10:26:34.712Z,101715.00
2023-03-28T10:29:08.539Z,101711.38
2023-03-28T10:31:40.136Z,101712.13
2023-03-28T10:34:33.869Z,101719.25
2023-03-28T10:37:27.316Z,101725.31
2023-03-28T10:40:25.386Z,101716.50
2023-03-28T10:43:20.835Z,101718.81
2023-03-28T10:46:15.594Z,101725.44
2023-03-28T10:49:15.370Z,101729.84
2023-03-28T10:51:46.837Z,101731.13
2023-03-28T10:54:34.524Z,101734.47
2023-03-28T10:57:13.064Z,101731.94
2023-03-28T10:59:55.911Z,101738.50
2023-03-28T11:02:53.223Z,101735.63
2023-03-28T11:05:35.041Z,101744.63
2023-03-28T11:08:20.611Z,101746.78
2023-03-28T11:11:05.736Z,101739.63
2023-03-28T11:13:54.220Z,101747.25
2023-03-28T11:16:34.422Z,101741.59
2023-03-28T11:19:42.100Z,101737.28
2023-03-28T11:22:21.948Z,101733.56
2023-03-28T11:25:04.122Z,101734.72
2023-03-28T11:28:08.065Z,101737.06
2023-03-28T11:30:41.763Z,101732.41
2023-03-28T11:33:37.036Z,101737.38
2023-03-28T11:36:19.855Z,101741.50
2023-03-28T11:38:51.832Z,101740.28
2023-03-28T11:41:22.140Z,101738.13
2023-03-28T11:44:08.447Z,101730.38
2023-03-28T11:46:40.324Z,101734.31
2023-03-28T11:49:16.900Z,101726.53
2023-03-28T11:51:51.706Z,101729.09
2023-03-28T11:54:25.817Z,101722.72
2023-03-28T11:56:57.927Z,101727.03
2023-03-28T11:59:41.772Z,101718.03
2023-03-28T12:02:21.236Z,101719.91
2023-03-28T12:04:53.993Z,101716.44
2023-03-28T12:07:27.386Z,101708.50
2023-03-28T12:10:05.858Z,101720.16
2023-03-28T12:12:36.698Z,101717.38
2023-03-28T12:15:08.343Z,101711.91
2023-03-28T12:18:06.075Z,101709.25
2023-03-28T12:20:40.785Z,101710.91
2023-03-28T12:23:26.229Z,101707.94
2023-03-28T12:26:24.373Z,101707.66
2023-03-28T12:28:55.638Z,101715.38
2023-03-28T12:31:28.881Z,101713.41
2023-03-28T12:34:13.388Z,101699.22
2023-03-28T12:37:19.566Z,101707.25
2023-03-28T12:39:55.749Z,101701.22
2023-03-28T12:42:30.154Z,101706.69
2023-03-28T12:45:01.608Z,101710.31
2023-03-28T12:47:35.350Z,101704.09
2023-03-28T12:50:09.372Z,101701.22
2023-03-28T12:52:42.353Z,101707.41
2023-03-28T12:55:47.051Z,101706.47
2023-03-28T12:58:27.401Z,101709.78
2023-03-28T13:01:35.317Z,101711.38
2023-03-28T13:04:31.181Z,101708.44
2023-03-28T13:07:28.252Z,101709.09
2023-03-28T13:10:04.642Z,101700.25
2023-03-28T13:12:56.724Z,101697.38
2023-03-28T13:15:31.177Z,101704.03
2023-03-28T13:18:32.566Z,101712.59
2023-03-28T13:21:04.127Z,101706.97
2023-03-28T13:23:37.956Z,101710.31
2023-03-28T13:26:07.736Z,101712.13
2023-03-28T13:28:47.551Z,101702.25
2023-03-28T13:31:24.495Z,101712.75
2023-03-28T13:33:58.719Z,101707.31
2023-03-28T13:36:28.863Z,101702.81
2023-03-28T13:39:19.615Z,101703.63
2023-03-28T13:42:03.155Z,101709.72
2023-03-28T13:44:45.953Z,101702.72
2023-03-28T13:47:23.177Z,101698.28
2023-03-28T13:49:54.951Z,101699.06
2023-03-28T13:52:24.596Z,101690.97
2023-03-28T13:54:54.917Z,101678.66
2023-03-28T13:57:25.990Z,101684.94
2023-03-28T13:59:56.903Z,101685.25
2023-03-28T14:02:33.780Z,101685.78
2023-03-28T14:05:19.444Z,101684.44
2023-03-28T14:07:47.366Z,101678.66
2023-03-28T14:10:29.864Z,101681.78
2023-03-28T14:13:03.447Z,101694.69
2023-03-28T14:15:36.289Z,101681.66
2023-03-28T14:18:04.872Z,101673.72
2023-03-28T14:20:36.191Z,101685.19
2023-03-28T14:23:05.449Z,101683.50
2023-03-28T14:25:34.024Z,101690.59
2023-03-28T14:28:08.450Z,101686.03
2023-03-28T14:30:42.808Z,101687.72
2023-03-28T14:33:21.473Z,101692.91
2023-03-28T14:36:01.773Z,101689.03
2023-03-28T14:38:34.779Z,101686.13
2023-03-28T14:41:09.294Z,101694.81
2023-03-28T14:43:38.365Z,101689.38
2023-03-28T14:46:09.751Z,101689.19
2023-03-28T14:48:39.086Z,101686.34
2023-03-28T14:51:07.930Z,101680.09
2023-03-28T14:53:38.731Z,101672.28
2023-03-28T14:56:11.442Z,101670.16
2023-03-28T14:58:43.249Z,101658.28
2023-03-28T15:01:21.690Z,101671.16
2023-03-28T15:03:54.109Z,101661.75
2023-03-28T15:06:25.336Z,101657.56
2023-03-28T15:08:55.874Z,101655.97
2023-03-28T15:11:26.477Z,101650.84
2023-03-28T15:14:03.203Z,101643.03
2023-03-28T15:16:37.391Z,101647.56
2023-03-28T15:19:08.289Z,101651.16
2023-03-28T15:21:38.096Z,101649.34
2023-03-28T15:24:08.804Z,101639.69
2023-03-28T15:26:39.663Z,101629.28
2023-03-28T15:29:09.046Z,101630.28
2023-03-28T15:31:41.633Z,101632.03
2023-03-28T15:34:11.487Z,101625.09
2023-03-28T15:36:49.248Z,101630.41
2023-03-28T15:39:22.858Z,101627.88
2023-03-28T15:41:54.707Z,101626.16
2023-03-28T15:44:31.096Z,101617.22
2023-03-28T15:47:02.577Z,101619.88
2023-03-28T15:49:36.554Z,101617.19
2023-03-28T15:52:06.228Z,101615.41
2023-03-28T15:54:42.911Z,101612.78
2023-03-28T15:57:14.091Z,101609.22
2023-03-28T15:59:48.410Z,101612.78
2023-03-28T16:02:37.172Z,101606.53
2023-03-28T16:05:07.523Z,101608.06
2023-03-28T16:07:37.238Z,101608.81
2023-03-28T16:10:05.650Z,101609.47
2023-03-28T16:12:41.823Z,101608.50
2023-03-28T16:15:33.731Z,101618.97
2023-03-28T16:18:15.652Z,101611.88
2023-03-28T16:20:53.532Z,101611.81
2023-03-28T16:23:21.186Z,101610.84
2023-03-28T16:25:48.983Z,101602.84
2023-03-28T16:28:18.534Z,101604.53
2023-03-28T16:30:47.096Z,101601.78
2023-03-28T16:33:16.978Z,101597.22
2023-03-28T16:35:44.706Z,101594.44
2023-03-28T16:38:12.674Z,101588.13
2023-03-28T16:40:40.737Z,101588.00
2023-03-28T16:43:08.677Z,101592.13
2023-03-28T16:45:36.381Z,101599.03
2023-03-28T16:48:04.153Z,101600.56
2023-03-28T16:50:33.141Z,101596.81
2023-03-28T16:53:02.241Z,101587.81
2023-03-28T16:55:29.815Z,101584.13
2023-03-28T16:57:57.484Z,101577.81
2023-03-28T17:00:34.009Z,101580.25
2023-03-28T17:03:01.819Z,101573.06
2023-03-28T17:05:29.476Z,101567.50
2023-03-28T17:07:59.553Z,101568.09
2023-03-28T17:10:29.401Z,101567.78
2023-03-28T17:12:57.850Z,101566.63
2023-03-28T17:15:25.575Z,101569.03
2023-03-28T17:17:53.232Z,101569.69
2023-03-28T17:20:21.197Z,101573.94
2023-03-28T17:22:48.987Z,101570.19
2023-03-28T17:25:18.580Z,101569.13
2023-03-28T17:27:46.510Z,101567.22
2023-03-28T17:30:14.979Z,101561.75
2023-03-28T17:32:42.729Z,101558.91
2023-03-28T17:35:12.013Z,101560.41
2023-03-28T17:37:40.054Z,101557.53
2023-03-28T17:40:09.055Z,101559.06
2023-03-28T17:42:38.326Z,101546.59
2023-03-28T17:45:07.139Z,101551.69
2023-03-28T17:47:34.902Z,101552.41
2023-03-28T17:50:03.681Z,101554.81
2023-03-28T17:52:31.980Z,101550.22
2023-03-28T17:55:00.241Z,101554.47
2023-03-28T17:57:27.899Z,101554.22
2023-03-28T17:59:56.828Z,101555.81
2023-03-28T18:02:24.948Z,101547.66
2023-03-28T18:05:03.387Z,101555.34
2023-03-28T18:07:32.589Z,101566.44
2023-03-28T18:10:02.925Z,101555.63
2023-03-28T18:12:30.858Z,101557.06
2023-03-28T18:15:01.137Z,101552.47
2023-03-28T18:17:29.591Z,101560.91
2023-03-28T18:19:57.526Z,101558.03
2023-03-28T18:22:25.496Z,101554.19
2023-03-28T18:24:53.555Z,101556.59
2023-03-28T18:27:21.458Z,101549.28
2023-03-28T18:29:49.289Z,101556.13
2023-03-28T18:32:18.221Z,101554.97
2023-03-28T18:34:45.853Z,101560.91
2023-03-28T18:37:13.441Z,101550.16
2023-03-28T18:39:42.207Z,101555.13
2023-03-28T18:42:10.550Z,101558.25
2023-03-28T18:44:38.904Z,101552.56
2023-03-28T18:47:07.710Z,101553.94
2023-03-28T18:49:36.753Z,101551.06
2023-03-28T18:52:05.033Z,101552.56
2023-03-28T18:54:33.449Z,101540.91
2023-03-28T18:57:01.500Z,101541.56
2023-03-28T18:59:29.937Z,101542.22
2023-03-28T19:01:59.596Z,101530.63
2023-03-28T19:04:27.835Z,101527.75
2023-03-28T19:06:57.544Z,101513.56
2023-03-28T19:09:25.493Z,101509.91
2023-03-28T19:11:54.620Z,101500.16
2023-03-28T19:14:22.694Z,101507.97
2023-03-28T19:16:50.771Z,101506.94
2023-03-28T19:19:18.429Z,101491.06
2023-03-28T19:21:46.054Z,101497.13
2023-03-28T19:24:14.967Z,101499.69
2023-03-28T19:26:42.576Z,101497.75
2023-03-28T19:29:10.690Z,101494.16
2023-03-28T19:31:38.277Z,101488.78
2023-03-28T19:34:07.814Z,101487.78
2023-03-28T19:36:35.512Z,101494.66
2023-03-28T19:39:03.108Z,101498.00
2023-03-28T19:41:32.086Z,101504.91
2023-03-28T19:43:59.737Z,101498.56
2023-03-28T19:46:33.839Z,101494.94
2023-03-28T19:49:05.538Z,101497.44
2023-03-28T19:51:33.980Z,101498.16
2023-03-28T19:54:01.606Z,101494.44
2023-03-28T19:56:29.518Z,101499.56
2023-03-28T19:58:58.491Z,101502.91
2023-03-28T20:01:26.177Z,101505.31
2023-03-28T20:03:53.856Z,101497.28
2023-03-28T20:06:23.400Z,101493.63
2023-03-28T20:08:51.733Z,101499.59
2023-03-28T20:11:19.672Z,101492.38
2023-03-28T20:13:47.311Z,101500.91
2023-03-28T20:16:16.571Z,101498.13
2023-03-28T20:18:44.580Z,101496.19
2023-03-28T20:21:13.719Z,101496.91
2023-03-28T20:23:41.964Z,101487.94
2023-03-28T20:26:15.462Z,101483.31
2023-03-28T20:28:46.729Z,101485.75
2023-03-28T20:31:15.879Z,101475.00
2023-03-28T20:33:43.620Z,101480.03
2023-03-28T20:36:11.819Z,101475.41
2023-03-28T20:38:39.418Z,101469.97
2023-03-28T20:41:10.908Z,101476.00
2023-03-28T20:43:40.572Z,101470.59
2023-03-28T20:46:09.798Z,101475.72
2023-03-28T20:48:38.758Z,101468.63
2023-03-28T20:51:13.940Z,101458.06
2023-03-28T20:53:42.183Z,101454.75
2023-03-28T20:56:11.596Z,101447.88
2023-03-28T20:58:40.281Z,101449.63
2023-03-28T21:01:10.640Z,101442.47
2023-03-28T21:03:46.546Z,101451.22
2023-03-28T21:06:16.123Z,101449.44
2023-03-28T21:08:46.968Z,101445.94
2023-03-28T21:11:15.120Z,101438.94
2023-03-28T21:13:42.883Z,101431.09
2023-03-28T21:16:11.800Z,101429.38
2023-03-28T21:18:41.185Z,101425.91
2023-03-28T21:21:09.121Z,101428.53
2023-03-28T21:23:37.828Z,101429.44
2023-03-28T21:26:06.921Z,101422.47
2023-03-28T21:28:34.984Z,101421.69
2023-03-28T21:31:04.645Z,101417.38
2023-03-28T21:33:32.244Z,101416.44
2023-03-28T21:36:01.429Z,101420.00
2023-03-28T21:38:29.043Z,101421.75
2023-03-28T21:40:56.746Z,101410.38
2023-03-28T21:43:24.306Z,101414.88
2023-03-28T21:45:52.050Z,101400.13
2023-03-28T21:48:19.872Z,101401.81
2023-03-28T21:50:51.542Z,101411.47
2023-03-28T21:53:21.436Z,101409.81
2023-03-28T21:55:49.392Z,101409.00
2023-03-28T21:58:17.006Z,101412.56
2023-03-28T22:00:44.664Z,101406.50
2023-03-28T22:03:12.408Z,101395.09
2023-03-28T22:05:42.658Z,101389.94
2023-03-28T22:08:12.342Z,101393.47
2023-03-28T22:10:46.694Z,101383.81
2023-03-28T22:13:15.050Z,101386.34
2023-03-28T22:15:42.852Z,101378.44
2023-03-28T22:18:11.327Z,101375.81
2023-03-28T22:20:42.724Z,101377.47
2023-03-28T22:23:11.035Z,101378.22
2023-03-28T22:25:39.409Z,101375.56
2023-03-28T22:28:10.230Z,101373.75
2023-03-28T22:30:39.451Z,101370.19
2023-03-28T22:33:09.113Z,101368.31
2023-03-28T22:35:36.908Z,101361.31
2023-03-28T22:38:05.473Z,101364.81
2023-03-28T22:40:33.325Z,101363.94
2023-03-28T22:43:01.443Z,101363.88
2023-03-28T22:45:30.429Z,101358.56
2023-03-28T22:48:01.689Z,101354.97
2023-03-28T22:50:29.496Z,101350.56
2023-03-28T22:52:57.131Z,101353.19
2023-03-28T22:55:25.447Z,101349.72
2023-03-28T22:57:53.531Z,101353.19
2023-03-28T23:00:22.949Z,101352.34
2023-03-28T23:02:52.694Z,101343.47
2023-03-28T23:05:20.855Z,101343.47
2023-03-28T23:07:49.174Z,101341.66
2023-03-28T23:10:19.070Z,101333.75
2023-03-28T23:12:48.705Z,101342.50
2023-03-28T23:15:16.777Z,101332.78
2023-03-28T23:17:44.514Z,101336.16
2023-03-28T23:20:14.809Z,101329.06
2023-03-28T23:22:44.319Z,101323.69
2023-03-28T23:25:13.133Z,101320.94
2023-03-28T23:27:41.626Z,101318.25
2023-03-28T23:30:10.812Z,101314.69
2023-03-28T23:32:38.833Z,101317.25
2023-03-28T23:35:08.117Z,101311.84
2023-03-28T23:37:38.111Z,101307.47
2023-03-28T23:40:10.848Z,101307.41
2023-03-28T23:42:38.544Z,101309.06
2023-03-28T23:45:07.182Z,101297.69
2023-03-28T23:47:34.878Z,101292.44
2023-03-28T23:50:02.494Z,101300.38
2023-03-28T23:52:30.626Z,101296.03
2023-03-28T23:54:59.577Z,101285.56
2023-03-28T23:57:28.606Z,101289.06
2023-03-28T23:59:56.927Z,101279.41
