createdAt,value
2019-03-20T00:00:20.315Z,16.30
2019-03-20T00:02:49.189Z,18.85
2019-03-20T00:05:17.758Z,20.10
2019-03-20T00:07:46.060Z,16.87
2019-03-20T00:10:14.356Z,21.30
2019-03-20T00:12:42.653Z,17.40
2019-03-20T00:15:13.339Z,14.23
2019-03-20T00:17:41.659Z,14.60
2019-03-20T00:20:11.381Z,14.58
2019-03-20T00:22:39.988Z,22.25
2019-03-20T00:25:09.733Z,22.75
2019-03-20T00:27:38.027Z,26.97
2019-03-20T00:30:14.830Z,24.85
2019-03-20T00:32:43.190Z,21.35
2019-03-20T00:35:11.764Z,16.77
2019-03-20T00:37:40.150Z,18.77
2019-03-20T00:40:13.857Z,21.48
2019-03-20T00:42:42.154Z,17.48
2019-03-20T00:45:21.331Z,14.93
2019-03-20T00:47:49.991Z,18.07
2019-03-20T00:50:19.239Z,15.65
2019-03-20T00:52:47.585Z,16.15
2019-03-20T00:55:16.846Z,18.32
2019-03-20T00:57:45.400Z,15.32
2019-03-20T01:00:21.805Z,20.05
2019-03-20T01:02:50.178Z,17.35
2019-03-20T01:05:18.874Z,17.97
2019-03-20T01:07:47.268Z,13.75
2019-03-20T01:10:24.864Z,15.35
2019-03-20T01:12:53.159Z,16.05
2019-03-20T01:15:21.472Z,16.60
2019-03-20T01:17:49.939Z,17.45
2019-03-20T01:20:19.643Z,13.03
2019-03-20T01:22:48.117Z,15.38
2019-03-20T01:25:17.553Z,15.78
2019-03-20T01:27:45.923Z,15.40
2019-03-20T01:30:35.326Z,12.98
2019-03-20T01:33:06.484Z,14.95
2019-03-20T01:35:34.865Z,16.05
2019-03-20T01:38:03.181Z,14.65
2019-03-20T01:40:31.478Z,21.27
2019-03-20T01:42:59.770Z,13.40
2019-03-20T01:45:28.071Z,14.83
2019-03-20T01:47:56.733Z,16.82
2019-03-20T01:50:25.521Z,16.43
2019-03-20T01:52:53.826Z,12.88
2019-03-20T01:55:22.126Z,12.10
2019-03-20T01:57:50.456Z,17.25
2019-03-20T02:00:18.826Z,11.90
2019-03-20T02:02:47.152Z,16.90
2019-03-20T02:05:15.781Z,13.80
2019-03-20T02:07:44.495Z,14.00
2019-03-20T02:10:14.715Z,15.30
2019-03-20T02:12:43.094Z,16.45
2019-03-20T02:15:17.038Z,15.28
2019-03-20T02:17:45.418Z,17.60
2019-03-20T02:20:17.393Z,14.93
2019-03-20T02:22:45.705Z,12.88
2019-03-20T02:25:14.628Z,17.92
2019-03-20T02:27:42.963Z,19.32
2019-03-20T02:30:14.275Z,14.65
2019-03-20T02:32:42.927Z,14.58
2019-03-20T02:35:11.487Z,16.57
2019-03-20T02:37:39.861Z,18.77
2019-03-20T02:40:13.267Z,16.02
2019-03-20T02:42:41.563Z,14.80
2019-03-20T02:45:14.697Z,18.77
2019-03-20T02:47:43.058Z,19.45
2019-03-20T02:50:12.615Z,18.40
2019-03-20T02:52:40.912Z,18.87
2019-03-20T02:55:10.238Z,19.40
2019-03-20T02:57:38.611Z,18.50
2019-03-20T03:00:20.813Z,19.48
2019-03-20T03:02:49.197Z,20.37
2019-03-20T03:05:18.077Z,21.35
2019-03-20T03:07:46.373Z,24.07
2019-03-20T03:10:18.138Z,19.27
2019-03-20T03:12:46.455Z,21.00
2019-03-20T03:15:15.450Z,21.80
2019-03-20T03:17:44.039Z,25.03
2019-03-20T03:20:13.482Z,22.15
2019-03-20T03:22:41.811Z,15.25
2019-03-20T03:25:11.370Z,21.68
2019-03-20T03:27:39.692Z,16.32
2019-03-20T03:30:11.158Z,18.45
2019-03-20T03:32:39.496Z,16.57
2019-03-20T03:35:08.276Z,22.30
2019-03-20T03:37:36.537Z,17.92
2019-03-20T03:40:10.474Z,18.05
2019-03-20T03:42:38.811Z,17.50
2019-03-20T03:45:13.024Z,15.35
2019-03-20T03:47:41.594Z,19.00
2019-03-20T03:50:10.649Z,18.87
2019-03-20T03:52:39.114Z,22.17
2019-03-20T03:55:10.566Z,15.53
2019-03-20T03:57:39.216Z,18.20
2019-03-20T04:00:11.158Z,24.37
2019-03-20T04:02:39.483Z,21.02
2019-03-20T04:05:07.914Z,21.35
2019-03-20T04:07:36.232Z,19.00
2019-03-20T04:10:07.237Z,14.75
2019-03-20T04:12:36.128Z,23.70
2019-03-20T04:15:06.967Z,21.10
2019-03-20T04:17:35.267Z,21.90
2019-03-20T04:20:04.681Z,21.87
2019-03-20T04:22:32.958Z,15.45
2019-03-20T04:25:01.282Z,18.27
2019-03-20T04:27:29.889Z,18.92
2019-03-20T04:29:58.207Z,22.10
2019-03-20T04:32:26.799Z,18.05
2019-03-20T04:34:55.419Z,22.32
2019-03-20T04:37:23.748Z,17.82
2019-03-20T04:39:52.048Z,17.60
2019-03-20T04:42:20.388Z,17.55
2019-03-20T04:44:48.674Z,20.17
2019-03-20T04:47:16.964Z,15.75
2019-03-20T04:49:45.293Z,16.30
2019-03-20T04:52:13.590Z,19.20
2019-03-20T04:54:42.095Z,17.20
2019-03-20T04:57:10.394Z,19.85
2019-03-20T04:59:38.701Z,23.18
2019-03-20T05:02:07.027Z,20.77
2019-03-20T05:04:35.318Z,17.40
2019-03-20T05:07:03.646Z,19.00
2019-03-20T05:09:31.947Z,17.65
2019-03-20T05:12:00.305Z,18.53
2019-03-20T05:14:28.599Z,24.32
2019-03-20T05:16:56.921Z,18.27
2019-03-20T05:19:25.517Z,16.10
2019-03-20T05:21:53.811Z,19.67
2019-03-20T05:24:22.138Z,20.20
2019-03-20T05:26:50.440Z,75.85
2019-03-20T05:29:19.140Z,30.92
2019-03-20T05:31:47.718Z,25.80
2019-03-20T05:34:16.090Z,83.40
2019-03-20T05:36:44.410Z,20.48
2019-03-20T05:39:12.724Z,19.50
2019-03-20T05:41:41.046Z,19.13
2019-03-20T05:44:09.341Z,20.12
2019-03-20T05:46:37.662Z,20.35
2019-03-20T05:49:05.967Z,21.85
2019-03-20T05:51:34.270Z,19.60
2019-03-20T05:54:02.581Z,18.80
2019-03-20T05:56:31.191Z,20.85
2019-03-20T05:58:59.503Z,17.57
2019-03-20T06:01:27.803Z,20.60
2019-03-20T06:03:56.138Z,21.42
2019-03-20T06:06:24.443Z,27.58
2019-03-20T06:08:52.743Z,34.40
2019-03-20T06:11:21.113Z,29.60
2019-03-20T06:13:49.424Z,30.30
2019-03-20T06:16:17.755Z,26.23
2019-03-20T06:18:46.044Z,26.68
2019-03-20T06:21:14.514Z,22.50
2019-03-20T06:23:42.802Z,29.85
2019-03-20T06:26:11.439Z,25.35
2019-03-20T06:28:39.762Z,22.62
2019-03-20T06:31:08.105Z,21.93
2019-03-20T06:33:36.393Z,24.65
2019-03-20T06:36:04.850Z,28.10
2019-03-20T06:38:33.137Z,22.25
2019-03-20T06:41:01.448Z,31.57
2019-03-20T06:43:29.814Z,32.10
2019-03-20T06:45:58.313Z,26.23
2019-03-20T06:48:26.620Z,28.30
2019-03-20T06:50:54.925Z,26.33
2019-03-20T06:53:23.244Z,26.07
2019-03-20T06:55:51.547Z,26.43
2019-03-20T06:58:20.141Z,34.25
2019-03-20T07:01:03.515Z,30.23
2019-03-20T07:03:35.652Z,22.70
2019-03-20T07:06:16.094Z,27.47
2019-03-20T07:09:09.012Z,25.10
2019-03-20T07:11:40.434Z,24.00
2019-03-20T07:14:08.735Z,28.55
2019-03-20T07:16:37.367Z,25.48
2019-03-20T07:19:05.748Z,33.37
2019-03-20T07:21:34.051Z,29.57
2019-03-20T07:24:02.365Z,30.43
2019-03-20T07:26:30.987Z,33.92
2019-03-20T07:28:59.295Z,33.60
2019-03-20T07:31:27.619Z,33.63
2019-03-20T07:33:55.916Z,25.95
2019-03-20T07:36:24.490Z,27.60
2019-03-20T07:38:53.088Z,26.33
2019-03-20T07:41:21.675Z,21.07
2019-03-20T07:43:50.253Z,23.38
2019-03-20T07:46:19.461Z,19.07
2019-03-20T07:48:47.776Z,17.45
2019-03-20T07:51:16.075Z,21.97
2019-03-20T07:53:44.690Z,23.22
2019-03-20T07:56:12.987Z,18.10
2019-03-20T07:58:41.649Z,18.07
2019-03-20T08:01:09.937Z,16.52
2019-03-20T08:03:38.232Z,14.70
2019-03-20T08:06:06.889Z,16.93
2019-03-20T08:08:35.200Z,20.33
2019-03-20T08:11:03.562Z,16.67
2019-03-20T08:13:31.844Z,15.95
2019-03-20T08:16:00.145Z,15.45
2019-03-20T08:18:28.793Z,17.92
2019-03-20T08:20:57.101Z,24.03
2019-03-20T08:23:25.394Z,18.65
2019-03-20T08:25:53.960Z,18.02
2019-03-20T08:28:22.219Z,14.40
2019-03-20T08:30:50.539Z,14.50
2019-03-20T08:33:18.870Z,12.85
2019-03-20T08:35:47.154Z,15.78
2019-03-20T08:38:18.653Z,12.95
2019-03-20T08:40:45.551Z,15.05
2019-03-20T08:43:13.850Z,12.07
2019-03-20T08:45:42.159Z,13.67
2019-03-20T08:48:10.766Z,12.50
2019-03-20T08:50:39.055Z,15.32
2019-03-20T08:53:07.354Z,15.58
2019-03-20T08:55:35.659Z,18.50
2019-03-20T08:58:04.277Z,15.60
2019-03-20T09:00:32.827Z,12.77
2019-03-20T09:03:01.544Z,14.13
2019-03-20T09:05:29.845Z,20.65
2019-03-20T09:07:58.163Z,17.90
2019-03-20T09:10:29.670Z,14.70
2019-03-20T09:12:57.968Z,16.50
2019-03-20T09:15:26.359Z,19.45
2019-03-20T09:17:54.691Z,18.50
2019-03-20T09:20:24.039Z,20.57
2019-03-20T09:22:52.356Z,18.57
2019-03-20T09:25:24.510Z,13.40
2019-03-20T09:27:52.829Z,16.50
2019-03-20T09:30:23.249Z,15.60
2019-03-20T09:32:52.121Z,17.47
2019-03-20T09:35:20.758Z,20.17
2019-03-20T09:37:52.173Z,19.70
2019-03-20T09:40:23.635Z,12.93
2019-03-20T09:42:51.585Z,18.30
2019-03-20T09:45:20.922Z,14.57
2019-03-20T09:47:49.565Z,18.02
2019-03-20T09:50:24.820Z,15.93
2019-03-20T09:52:53.237Z,14.78
2019-03-20T09:55:21.576Z,18.87
2019-03-20T09:57:50.164Z,16.70
2019-03-20T10:00:28.619Z,16.52
2019-03-20T10:02:57.000Z,14.47
2019-03-20T10:05:25.303Z,15.35
2019-03-20T10:07:53.919Z,20.12
2019-03-20T10:10:28.386Z,13.40
2019-03-20T10:12:56.705Z,16.10
2019-03-20T10:15:30.298Z,22.48
2019-03-20T10:17:58.688Z,16.15
2019-03-20T10:20:27.094Z,14.18
2019-03-20T10:22:55.346Z,17.10
2019-03-20T10:25:23.657Z,17.52
2019-03-20T10:27:52.337Z,16.12
2019-03-20T10:30:23.336Z,16.12
2019-03-20T10:32:51.662Z,14.23
2019-03-20T10:35:20.043Z,15.43
2019-03-20T10:37:48.372Z,16.07
2019-03-20T10:40:21.553Z,18.65
2019-03-20T10:42:49.943Z,17.45
2019-03-20T10:45:20.268Z,14.47
2019-03-20T10:47:49.097Z,12.07
2019-03-20T10:50:21.458Z,11.22
2019-03-20T10:52:50.042Z,11.48
2019-03-20T10:55:18.430Z,9.55
2019-03-20T10:57:46.712Z,8.80
2019-03-20T11:00:25.404Z,12.28
2019-03-20T11:02:53.917Z,5.67
2019-03-20T11:05:22.675Z,5.37
2019-03-20T11:07:50.987Z,6.00
2019-03-20T11:10:26.974Z,5.30
2019-03-20T11:12:55.595Z,3.00
2019-03-20T11:15:24.543Z,6.43
2019-03-20T11:17:53.467Z,5.40
2019-03-20T11:20:22.964Z,4.40
2019-03-20T11:22:51.425Z,3.67
2019-03-20T11:25:25.767Z,4.78
2019-03-20T11:27:54.082Z,4.17
2019-03-20T11:30:26.845Z,4.33
2019-03-20T11:32:55.514Z,4.60
2019-03-20T11:35:23.878Z,7.00
2019-03-20T11:37:52.194Z,2.22
2019-03-20T11:40:25.090Z,3.00
2019-03-20T11:42:53.468Z,1.90
2019-03-20T11:45:23.557Z,2.33
2019-03-20T11:47:52.425Z,1.82
2019-03-20T11:50:37.902Z,5.30
2019-03-20T11:53:07.565Z,1.72
2019-03-20T11:55:36.486Z,3.77
2019-03-20T11:58:05.922Z,1.65
2019-03-20T12:00:34.231Z,6.83
2019-03-20T12:03:02.609Z,2.50
2019-03-20T12:05:30.900Z,1.93
2019-03-20T12:07:59.278Z,6.00
2019-03-20T12:10:32.402Z,1.90
2019-03-20T12:13:00.696Z,3.30
2019-03-20T12:15:29.113Z,2.20
2019-03-20T12:17:57.419Z,3.90
2019-03-20T12:20:26.317Z,2.67
2019-03-20T12:22:54.629Z,3.52
2019-03-20T12:25:33.351Z,2.60
2019-03-20T12:28:01.751Z,3.60
2019-03-20T12:30:34.599Z,2.53
2019-03-20T12:33:03.056Z,5.28
2019-03-20T12:35:34.552Z,3.47
2019-03-20T12:38:13.717Z,5.50
2019-03-20T12:40:33.228Z,2.70
2019-03-20T12:43:01.877Z,3.43
2019-03-20T12:45:35.639Z,5.70
2019-03-20T12:48:05.244Z,6.33
2019-03-20T12:50:33.545Z,4.87
2019-03-20T12:53:02.206Z,4.20
2019-03-20T12:55:31.178Z,5.10
2019-03-20T12:57:59.740Z,2.58
2019-03-20T13:00:28.759Z,3.70
2019-03-20T13:02:57.345Z,3.15
2019-03-20T13:05:25.647Z,5.58
2019-03-20T13:07:53.951Z,4.85
2019-03-20T13:10:26.128Z,5.10
2019-03-20T13:12:55.166Z,2.83
2019-03-20T13:15:24.305Z,7.20
2019-03-20T13:17:53.569Z,4.65
2019-03-20T13:20:22.036Z,5.35
2019-03-20T13:23:08.632Z,5.70
2019-03-20T13:25:37.308Z,4.50
2019-03-20T13:28:06.111Z,3.20
2019-03-20T13:30:37.613Z,3.62
2019-03-20T13:33:06.257Z,4.60
2019-03-20T13:35:34.561Z,4.80
2019-03-20T13:38:02.866Z,4.67
2019-03-20T13:40:31.342Z,7.30
2019-03-20T13:42:59.624Z,5.10
2019-03-20T13:45:29.524Z,5.72
2019-03-20T13:47:57.811Z,5.83
2019-03-20T13:50:26.135Z,6.10
2019-03-20T13:52:54.713Z,10.08
2019-03-20T13:55:23.304Z,6.20
2019-03-20T13:57:51.700Z,9.10
2019-03-20T14:00:25.319Z,10.90
2019-03-20T14:02:53.606Z,13.62
2019-03-20T14:05:21.990Z,13.62
2019-03-20T14:07:50.289Z,5.55
2019-03-20T14:10:25.471Z,7.05
2019-03-20T14:14:03.515Z,7.87
2019-03-20T14:16:31.832Z,7.50
2019-03-20T14:19:00.146Z,8.20
2019-03-20T14:21:28.455Z,11.65
2019-03-20T14:23:56.763Z,10.20
2019-03-20T14:26:25.072Z,6.10
2019-03-20T14:28:53.359Z,8.33
2019-03-20T14:31:21.673Z,9.20
2019-03-20T14:33:50.221Z,6.78
2019-03-20T14:36:18.592Z,7.25
2019-03-20T14:38:46.902Z,6.62
2019-03-20T14:41:21.615Z,7.08
2019-03-20T14:43:45.557Z,9.60
2019-03-20T14:46:14.121Z,9.40
2019-03-20T14:48:42.445Z,10.85
2019-03-20T14:51:10.740Z,6.65
2019-03-20T14:53:39.047Z,11.70
2019-03-20T14:56:07.645Z,8.33
2019-03-20T14:58:36.010Z,8.70
2019-03-20T15:01:04.837Z,9.30
2019-03-20T15:03:33.218Z,9.50
2019-03-20T15:06:01.560Z,15.30
2019-03-20T15:08:29.871Z,11.20
2019-03-20T15:10:58.236Z,9.28
2019-03-20T15:13:26.490Z,9.83
2019-03-20T15:15:57.983Z,8.48
2019-03-20T15:18:26.294Z,9.15
2019-03-20T15:20:54.596Z,7.87
2019-03-20T15:23:23.192Z,10.53
2019-03-20T15:25:51.471Z,9.75
2019-03-20T15:28:19.777Z,8.78
2019-03-20T15:30:48.066Z,10.82
2019-03-20T15:33:16.380Z,13.95
2019-03-20T15:35:44.668Z,11.35
2019-03-20T15:38:12.993Z,10.58
2019-03-20T15:40:41.314Z,12.50
2019-03-20T15:43:09.903Z,13.85
2019-03-20T15:45:38.249Z,9.28
2019-03-20T15:48:06.588Z,11.53
2019-03-20T15:50:34.973Z,9.03
2019-03-20T15:53:03.517Z,8.28
2019-03-20T15:55:33.833Z,10.87
2019-03-20T15:58:02.434Z,11.30
2019-03-20T16:00:30.756Z,12.80
2019-03-20T16:03:07.912Z,8.58
2019-03-20T16:05:36.231Z,9.95
2019-03-20T16:08:04.801Z,10.63
2019-03-20T16:10:33.438Z,10.10
2019-03-20T16:13:02.024Z,11.10
2019-03-20T16:15:30.709Z,13.95
2019-03-20T16:17:59.033Z,12.40
2019-03-20T16:20:27.404Z,12.70
2019-03-20T16:22:55.683Z,9.15
2019-03-20T16:25:24.896Z,12.43
2019-03-20T16:27:53.197Z,10.18
2019-03-20T16:30:27.233Z,11.63
2019-03-20T16:32:56.620Z,7.80
2019-03-20T16:35:25.034Z,16.93
2019-03-20T16:37:53.585Z,8.80
2019-03-20T16:40:27.039Z,28.00
2019-03-20T16:42:55.338Z,13.18
2019-03-20T16:45:26.257Z,10.23
2019-03-20T16:47:54.554Z,11.20
2019-03-20T16:50:23.017Z,9.17
2019-03-20T16:52:51.329Z,15.38
2019-03-20T16:55:19.669Z,10.13
2019-03-20T16:57:47.964Z,9.18
2019-03-20T17:00:32.758Z,11.43
2019-03-20T17:03:01.012Z,9.58
2019-03-20T17:05:30.732Z,10.38
2019-03-20T17:07:59.068Z,9.30
2019-03-20T17:10:36.085Z,12.40
2019-03-20T17:13:05.634Z,7.90
2019-03-20T17:15:35.564Z,7.75
2019-03-20T17:18:04.155Z,15.45
2019-03-20T17:20:32.459Z,10.63
2019-03-20T17:23:00.779Z,11.22
2019-03-20T17:25:29.337Z,10.93
2019-03-20T17:27:57.842Z,8.75
2019-03-20T17:30:34.688Z,16.00
2019-03-20T17:33:02.997Z,9.18
2019-03-20T17:35:31.285Z,12.25
2019-03-20T17:37:59.587Z,11.33
2019-03-20T17:40:28.649Z,9.83
2019-03-20T17:42:56.930Z,8.35
2019-03-20T17:45:27.255Z,15.13
2019-03-20T17:47:55.612Z,12.82
2019-03-20T17:50:34.828Z,14.13
2019-03-20T17:53:04.571Z,16.02
2019-03-20T17:55:33.241Z,11.83
2019-03-20T17:58:01.638Z,8.47
2019-03-20T18:00:41.003Z,12.18
2019-03-20T18:03:09.730Z,11.43
2019-03-20T18:05:38.091Z,12.10
2019-03-20T18:08:07.456Z,10.70
2019-03-20T18:10:35.746Z,9.43
2019-03-20T18:13:05.271Z,18.43
2019-03-20T18:15:33.829Z,10.88
2019-03-20T18:18:02.461Z,12.75
2019-03-20T18:20:31.052Z,8.70
2019-03-20T18:22:59.392Z,10.25
2019-03-20T18:25:27.721Z,10.85
2019-03-20T18:27:56.053Z,10.63
2019-03-20T18:30:29.391Z,18.32
2019-03-20T18:32:57.706Z,11.73
2019-03-20T18:35:26.068Z,12.80
2019-03-20T18:37:54.393Z,12.90
2019-03-20T18:40:23.835Z,12.03
2019-03-20T18:42:52.499Z,14.93
2019-03-20T18:45:22.241Z,11.03
2019-03-20T18:47:50.812Z,10.50
2019-03-20T18:50:20.203Z,12.07
2019-03-20T18:52:48.843Z,13.68
2019-03-20T18:55:18.441Z,14.43
2019-03-20T18:57:47.379Z,12.17
2019-03-20T19:00:32.424Z,10.35
2019-03-20T19:03:03.850Z,13.03
2019-03-20T19:05:37.922Z,13.28
2019-03-20T19:08:06.321Z,11.73
2019-03-20T19:10:34.699Z,11.60
2019-03-20T19:13:03.254Z,17.20
2019-03-20T19:15:31.556Z,16.12
2019-03-20T19:17:59.866Z,12.50
2019-03-20T19:20:28.196Z,13.68
2019-03-20T19:22:56.557Z,14.47
2019-03-20T19:25:24.884Z,17.60
2019-03-20T19:27:53.244Z,13.22
2019-03-20T19:30:26.883Z,13.53
2019-03-20T19:32:55.223Z,13.45
2019-03-20T19:35:23.546Z,15.55
2019-03-20T19:37:51.859Z,19.27
2019-03-20T19:40:21.388Z,15.83
2019-03-20T19:42:49.767Z,13.62
2019-03-20T19:45:18.743Z,13.08
2019-03-20T19:47:47.067Z,15.30
2019-03-20T19:50:17.948Z,13.78
2019-03-20T19:52:46.334Z,14.70
2019-03-20T19:55:15.931Z,18.30
2019-03-20T19:57:44.243Z,14.40
2019-03-20T20:00:18.784Z,19.30
2019-03-20T20:02:47.182Z,18.85
2019-03-20T20:05:16.381Z,16.45
2019-03-20T20:07:44.808Z,15.83
2019-03-20T20:10:14.940Z,14.68
2019-03-20T20:12:43.319Z,17.95
2019-03-20T20:15:32.173Z,25.05
2019-03-20T20:18:00.509Z,24.57
2019-03-20T20:20:31.261Z,24.47
2019-03-20T20:22:59.584Z,22.67
2019-03-20T20:25:27.882Z,26.33
2019-03-20T20:27:56.188Z,23.45
2019-03-20T20:30:24.506Z,22.07
2019-03-20T20:32:52.886Z,19.07
2019-03-20T20:35:21.437Z,23.42
2019-03-20T20:37:50.475Z,23.75
2019-03-20T20:40:31.853Z,21.65
2019-03-20T20:43:00.188Z,21.00
2019-03-20T20:45:28.767Z,22.17
2019-03-20T20:47:57.068Z,20.82
2019-03-20T20:50:25.461Z,20.43
2019-03-20T20:52:54.029Z,22.33
2019-03-20T20:55:23.098Z,21.80
2019-03-20T20:57:51.399Z,48.95
2019-03-20T21:00:26.530Z,26.87
2019-03-20T21:02:54.907Z,24.82
2019-03-20T21:05:23.300Z,24.35
2019-03-20T21:07:51.627Z,21.17
2019-03-20T21:10:20.793Z,18.90
2019-03-20T21:12:56.142Z,25.32
2019-03-20T21:15:37.074Z,26.37
2019-03-20T21:18:14.047Z,20.32
2019-03-20T21:20:42.611Z,19.35
2019-03-20T21:23:41.620Z,20.02
2019-03-20T21:26:21.865Z,20.85
2019-03-20T21:29:26.576Z,20.17
2019-03-20T21:32:06.885Z,17.57
2019-03-20T21:35:01.557Z,22.50
2019-03-20T21:37:54.220Z,16.87
2019-03-20T21:40:22.611Z,18.83
2019-03-20T21:43:10.414Z,16.30
2019-03-20T21:45:50.910Z,17.57
2019-03-20T21:48:19.563Z,22.07
2019-03-20T21:50:54.035Z,16.12
2019-03-20T21:53:54.826Z,18.48
2019-03-20T21:56:38.883Z,23.12
2019-03-20T21:59:27.627Z,27.63
2019-03-20T22:02:07.911Z,22.80
2019-03-20T22:04:36.236Z,22.82
2019-03-20T22:07:11.849Z,20.57
2019-03-20T22:09:52.417Z,21.53
2019-03-20T22:12:39.113Z,22.15
2019-03-20T22:15:30.565Z,23.00
2019-03-20T22:18:23.452Z,24.00
2019-03-20T22:21:19.278Z,21.70
2019-03-20T22:23:53.588Z,22.40
2019-03-20T22:26:46.310Z,22.62
2019-03-20T22:29:27.779Z,18.30
2019-03-20T22:32:29.328Z,20.30
2019-03-20T22:35:32.208Z,20.05
2019-03-20T22:38:02.300Z,21.05
2019-03-20T22:41:07.177Z,23.45
2019-03-20T22:43:47.668Z,20.45
2019-03-20T22:46:51.302Z,25.27
2019-03-20T22:49:43.997Z,23.90
2019-03-20T22:52:27.688Z,19.67
2019-03-20T22:55:25.491Z,20.97
2019-03-20T22:58:08.699Z,22.15
2019-03-20T23:00:37.199Z,20.43
2019-03-20T23:03:08.664Z,20.92
2019-03-20T23:05:36.980Z,19.53
2019-03-20T23:08:15.917Z,18.50
2019-03-20T23:10:47.187Z,14.63
2019-03-20T23:13:19.307Z,22.58
2019-03-20T23:15:46.019Z,19.60
2019-03-20T23:18:14.414Z,19.50
2019-03-20T23:20:43.021Z,18.95
2019-03-20T23:23:11.344Z,18.80
2019-03-20T23:25:39.770Z,15.38
2019-03-20T23:28:08.327Z,18.48
2019-03-20T23:30:36.649Z,18.02
2019-03-20T23:33:11.050Z,17.63
2019-03-20T23:35:39.350Z,15.78
2019-03-20T23:38:07.658Z,19.27
2019-03-20T23:40:35.950Z,14.85
2019-03-20T23:43:10.140Z,15.45
2019-03-20T23:45:38.436Z,17.25
2019-03-20T23:48:35.499Z,15.98
2019-03-20T23:51:09.827Z,18.85
2019-03-20T23:53:39.577Z,20.60
2019-03-20T23:56:07.883Z,17.00
2019-03-20T23:58:36.422Z,16.25
