createdAt,value
2023-01-04T00:01:15.091Z,5.60
2023-01-04T00:03:42.391Z,6.57
2023-01-04T00:06:13.531Z,5.68
2023-01-04T00:08:40.711Z,5.78
2023-01-04T00:11:14.711Z,5.32
2023-01-04T00:13:41.681Z,6.05
2023-01-04T00:16:16.699Z,4.90
2023-01-04T00:18:44.243Z,4.68
2023-01-04T00:21:22.356Z,5.60
2023-01-04T00:23:53.469Z,6.50
2023-01-04T00:26:24.510Z,5.60
2023-01-04T00:29:01.240Z,6.00
2023-01-04T00:31:29.170Z,5.75
2023-01-04T00:33:58.007Z,5.20
2023-01-04T00:36:25.451Z,3.75
2023-01-04T00:39:07.990Z,3.72
2023-01-04T00:42:00.710Z,3.35
2023-01-04T00:44:29.230Z,3.80
2023-01-04T00:46:56.395Z,3.40
2023-01-04T00:49:23.450Z,4.68
2023-01-04T00:51:50.534Z,3.78
2023-01-04T00:54:17.776Z,4.82
2023-01-04T00:56:45.201Z,4.38
2023-01-04T00:59:18.826Z,4.72
2023-01-04T01:01:46.344Z,4.30
2023-01-04T01:04:16.782Z,3.33
2023-01-04T01:06:43.624Z,3.92
2023-01-04T01:09:10.477Z,4.90
2023-01-04T01:11:39.075Z,4.28
2023-01-04T01:14:07.500Z,3.63
2023-01-04T01:19:20.990Z,3.13
2023-01-04T01:21:48.344Z,2.97
2023-01-04T01:24:20.125Z,4.07
2023-01-04T01:26:47.091Z,3.45
2023-01-04T01:29:14.259Z,2.85
2023-01-04T01:31:42.028Z,3.33
2023-01-04T01:34:09.398Z,3.72
2023-01-04T01:36:36.868Z,3.28
2023-01-04T01:39:05.193Z,3.35
2023-01-04T01:41:34.635Z,3.15
2023-01-04T01:44:07.204Z,2.80
2023-01-04T01:46:44.516Z,3.30
2023-01-04T01:49:30.706Z,2.85
2023-01-04T01:52:02.915Z,2.97
2023-01-04T01:54:43.581Z,2.70
2023-01-04T01:57:14.485Z,2.05
2023-01-04T01:59:44.597Z,2.15
2023-01-04T02:02:12.282Z,2.65
2023-01-04T02:04:43.779Z,2.00
2023-01-04T02:07:12.422Z,1.73
2023-01-04T02:09:40.898Z,2.40
2023-01-04T02:12:12.888Z,2.42
2023-01-04T02:14:41.164Z,3.03
2023-01-04T02:17:52.881Z,2.25
2023-01-04T02:20:50.472Z,2.92
2023-01-04T02:23:43.745Z,2.05
2023-01-04T02:29:22.463Z,2.25
2023-01-04T02:31:59.183Z,2.80
2023-01-04T02:34:44.651Z,2.22
2023-01-04T02:37:33.809Z,2.67
2023-01-04T02:40:10.641Z,1.75
2023-01-04T02:43:04.587Z,2.30
2023-01-04T02:45:39.498Z,2.53
2023-01-04T02:48:26.302Z,3.08
2023-01-04T02:51:00.205Z,1.70
2023-01-04T02:53:44.896Z,2.03
2023-01-04T02:56:35.654Z,2.67
2023-01-04T02:59:20.584Z,1.95
2023-01-04T03:02:12.058Z,2.50
2023-01-04T03:05:29.130Z,2.42
2023-01-04T03:08:40.419Z,2.15
2023-01-04T03:11:32.047Z,2.28
2023-01-04T03:14:32.112Z,3.40
2023-01-04T03:17:04.950Z,3.17
2023-01-04T03:19:51.987Z,2.92
2023-01-04T03:22:51.784Z,1.95
2023-01-04T03:25:42.650Z,2.20
2023-01-04T03:28:32.784Z,2.72
2023-01-04T03:31:32.035Z,2.33
2023-01-04T03:34:18.185Z,3.20
2023-01-04T03:37:16.548Z,1.85
2023-01-04T03:40:36.724Z,3.20
2023-01-04T03:43:37.462Z,3.75
2023-01-04T03:46:47.574Z,2.95
2023-01-04T03:49:20.968Z,2.53
2023-01-04T03:51:49.730Z,3.03
2023-01-04T03:54:39.546Z,2.28
2023-01-04T03:57:09.252Z,3.15
2023-01-04T03:59:49.520Z,2.85
2023-01-04T04:02:19.595Z,3.30
2023-01-04T04:05:05.047Z,3.45
2023-01-04T04:07:50.616Z,3.90
2023-01-04T04:10:17.472Z,3.97
2023-01-04T04:12:44.359Z,2.42
2023-01-04T04:15:11.474Z,3.53
2023-01-04T04:17:38.329Z,3.88
2023-01-04T04:20:05.921Z,3.20
2023-01-04T04:22:32.714Z,3.58
2023-01-04T04:24:59.476Z,3.17
2023-01-04T04:27:26.246Z,3.50
2023-01-04T04:29:53.007Z,3.80
2023-01-04T04:32:19.753Z,2.72
2023-01-04T04:34:46.488Z,3.35
2023-01-04T04:37:13.223Z,3.58
2023-01-04T04:39:39.953Z,3.58
2023-01-04T04:42:06.763Z,4.25
2023-01-04T04:44:35.234Z,4.10
2023-01-04T04:47:02.269Z,3.97
2023-01-04T04:49:30.246Z,3.47
2023-01-04T04:51:57.012Z,2.85
2023-01-04T04:54:23.788Z,3.92
2023-01-04T04:56:50.700Z,3.85
2023-01-04T04:59:18.128Z,4.13
2023-01-04T05:01:45.140Z,2.95
2023-01-04T05:04:17.043Z,2.40
2023-01-04T05:06:44.818Z,3.38
2023-01-04T05:09:15.827Z,4.20
2023-01-04T05:12:02.183Z,2.92
2023-01-04T05:14:29.107Z,3.55
2023-01-04T05:16:56.048Z,3.13
2023-01-04T05:19:22.828Z,3.83
2023-01-04T05:21:49.552Z,3.20
2023-01-04T05:24:16.322Z,3.92
2023-01-04T05:26:43.054Z,3.95
2023-01-04T05:29:29.760Z,3.22
2023-01-04T05:31:56.587Z,3.33
2023-01-04T05:34:23.368Z,2.45
2023-01-04T05:36:52.911Z,2.13
2023-01-04T05:39:19.644Z,3.25
2023-01-04T05:42:05.221Z,2.72
2023-01-04T05:44:31.968Z,3.13
2023-01-04T05:46:58.758Z,3.35
2023-01-04T05:49:25.499Z,2.53
2023-01-04T05:51:52.227Z,2.85
2023-01-04T05:54:21.472Z,2.95
2023-01-04T05:56:48.493Z,2.42
2023-01-04T05:59:16.291Z,2.72
2023-01-04T06:01:43.188Z,2.90
2023-01-04T06:04:10.161Z,2.33
2023-01-04T06:06:37.049Z,4.40
2023-01-04T06:09:04.075Z,4.88
2023-01-04T06:11:30.821Z,4.13
2023-01-04T06:13:58.079Z,3.85
2023-01-04T06:16:24.914Z,3.00
2023-01-04T06:18:51.748Z,2.35
2023-01-04T06:21:18.569Z,2.55
2023-01-04T06:23:45.377Z,2.80
2023-01-04T06:26:12.245Z,2.80
2023-01-04T06:28:41.257Z,3.35
2023-01-04T06:31:10.315Z,2.38
2023-01-04T06:33:37.446Z,2.83
2023-01-04T06:36:05.614Z,2.95
2023-01-04T06:38:33.477Z,3.15
2023-01-04T06:41:00.477Z,3.38
2023-01-04T06:43:27.238Z,2.70
2023-01-04T06:45:54.026Z,2.80
2023-01-04T06:48:20.792Z,3.08
2023-01-04T06:50:47.516Z,3.25
2023-01-04T06:53:14.297Z,3.88
2023-01-04T06:55:41.058Z,2.83
2023-01-04T06:58:07.814Z,3.20
2023-01-04T07:00:34.551Z,2.88
2023-01-04T07:03:13.540Z,3.20
2023-01-04T07:05:41.919Z,3.22
2023-01-04T07:08:08.744Z,4.55
2023-01-04T07:10:35.668Z,4.57
2023-01-04T07:13:02.628Z,3.17
2023-01-04T07:15:43.259Z,3.80
2023-01-04T07:18:11.132Z,3.42
2023-01-04T07:20:38.945Z,3.42
2023-01-04T07:23:07.051Z,3.40
2023-01-04T07:25:34.039Z,4.00
2023-01-04T07:28:00.876Z,3.55
2023-01-04T07:30:27.983Z,3.35
2023-01-04T07:32:55.714Z,4.03
2023-01-04T07:35:23.094Z,2.67
2023-01-04T07:37:57.420Z,3.78
2023-01-04T07:40:25.366Z,7.13
2023-01-04T07:42:58.487Z,4.88
2023-01-04T07:45:26.455Z,9.60
2023-01-04T07:47:53.711Z,13.45
2023-01-04T07:50:20.464Z,9.85
2023-01-04T07:52:47.322Z,6.70
2023-01-04T07:55:14.193Z,4.95
2023-01-04T07:57:40.989Z,6.10
2023-01-04T08:00:09.680Z,8.38
2023-01-04T08:02:36.581Z,10.50
2023-01-04T08:05:03.680Z,8.73
2023-01-04T08:07:30.532Z,3.80
2023-01-04T08:09:57.303Z,8.35
2023-01-04T08:12:24.055Z,7.43
2023-01-04T08:14:50.850Z,8.77
2023-01-04T08:17:17.605Z,4.10
2023-01-04T08:19:46.772Z,3.85
2023-01-04T08:22:14.376Z,3.22
2023-01-04T08:24:41.126Z,4.07
2023-01-04T08:27:08.487Z,4.78
2023-01-04T08:29:35.661Z,4.28
2023-01-04T08:32:02.687Z,3.22
2023-01-04T08:34:30.035Z,3.10
2023-01-04T08:36:56.820Z,6.35
2023-01-04T08:39:23.571Z,8.70
2023-01-04T08:44:41.043Z,8.48
2023-01-04T08:47:07.874Z,5.15
2023-01-04T08:49:34.695Z,6.18
2023-01-04T08:52:01.723Z,3.33
2023-01-04T08:54:28.475Z,4.18
2023-01-04T08:56:55.223Z,4.28
2023-01-04T08:59:21.960Z,4.30
2023-01-04T09:01:48.812Z,3.85
2023-01-04T09:04:15.805Z,4.13
2023-01-04T09:06:42.793Z,5.93
2023-01-04T09:09:09.549Z,5.60
2023-01-04T09:11:38.352Z,7.57
2023-01-04T09:14:08.369Z,7.63
2023-01-04T09:16:36.828Z,6.18
2023-01-04T09:19:04.492Z,6.60
2023-01-04T09:21:31.314Z,9.90
2023-01-04T09:24:01.326Z,7.53
2023-01-04T09:26:28.247Z,4.30
2023-01-04T09:28:56.748Z,6.40
2023-01-04T09:31:28.920Z,5.45
2023-01-04T09:34:15.331Z,4.25
2023-01-04T09:36:45.605Z,4.22
2023-01-04T09:39:21.024Z,2.80
2023-01-04T09:41:57.372Z,3.15
2023-01-04T09:47:41.255Z,3.05
2023-01-04T09:50:24.406Z,3.55
2023-01-04T09:55:36.889Z,4.20
2023-01-04T09:58:31.216Z,4.22
2023-01-04T10:01:06.778Z,8.55
2023-01-04T10:03:38.909Z,6.13
2023-01-04T10:06:13.208Z,4.88
2023-01-04T10:08:44.595Z,3.70
2023-01-04T10:12:06.844Z,1.77
2023-01-04T10:15:24.899Z,3.70
2023-01-04T10:19:59.765Z,8.60
2023-01-04T10:21:35.355Z,2.92
2023-01-04T10:25:18.940Z,3.92
2023-01-04T10:27:59.923Z,2.38
2023-01-04T10:30:55.178Z,2.67
2023-01-04T10:33:48.608Z,4.18
2023-01-04T10:36:31.478Z,4.15
2023-01-04T10:39:11.128Z,3.95
2023-01-04T10:41:44.277Z,4.32
2023-01-04T10:44:42.615Z,3.30
2023-01-04T10:47:37.299Z,3.88
2023-01-04T10:51:09.838Z,2.60
2023-01-04T10:53:48.685Z,2.53
2023-01-04T10:56:39.351Z,3.00
2023-01-04T10:59:19.476Z,1.98
2023-01-04T11:01:54.516Z,3.53
2023-01-04T11:05:28.376Z,2.38
2023-01-04T11:08:21.140Z,2.28
2023-01-04T11:10:50.673Z,2.50
2023-01-04T11:13:17.451Z,3.60
2023-01-04T11:15:45.515Z,2.70
2023-01-04T11:18:14.237Z,3.03
2023-01-04T11:20:41.430Z,3.17
2023-01-04T11:23:15.676Z,2.65
2023-01-04T11:25:55.495Z,2.70
2023-01-04T11:28:59.099Z,3.88
2023-01-04T11:31:47.611Z,2.83
2023-01-04T11:34:14.407Z,2.10
2023-01-04T11:36:46.998Z,2.17
2023-01-04T11:39:26.887Z,1.45
2023-01-04T11:42:04.564Z,1.67
2023-01-04T11:44:33.773Z,2.08
2023-01-04T11:47:19.435Z,1.65
2023-01-04T11:49:46.618Z,3.15
2023-01-04T11:52:36.802Z,3.90
2023-01-04T11:55:27.995Z,3.55
2023-01-04T11:58:16.245Z,6.97
2023-01-04T12:00:57.400Z,4.10
2023-01-04T12:03:32.585Z,3.08
2023-01-04T12:05:59.690Z,4.25
2023-01-04T12:08:35.695Z,4.45
2023-01-04T12:11:05.784Z,3.58
2023-01-04T12:13:35.554Z,8.32
2023-01-04T12:16:18.408Z,5.85
2023-01-04T12:18:46.652Z,6.00
2023-01-04T12:21:23.147Z,5.18
2023-01-04T12:23:50.682Z,8.40
2023-01-04T12:26:18.943Z,3.72
2023-01-04T12:28:54.235Z,2.72
2023-01-04T12:31:21.786Z,5.07
2023-01-04T12:33:52.242Z,5.25
2023-01-04T12:36:37.991Z,4.30
2023-01-04T12:39:16.722Z,3.20
2023-01-04T12:41:45.285Z,2.03
2023-01-04T12:44:36.745Z,1.98
2023-01-04T12:47:44.301Z,3.30
2023-01-04T12:50:19.843Z,3.60
2023-01-04T12:53:38.808Z,3.75
2023-01-04T12:55:54.809Z,3.58
2023-01-04T13:01:28.304Z,3.78
2023-01-04T13:04:06.187Z,5.55
2023-01-04T13:06:43.003Z,3.80
2023-01-04T13:09:24.139Z,3.92
2023-01-04T13:12:13.529Z,4.75
2023-01-04T13:14:51.283Z,3.42
2023-01-04T13:17:22.188Z,4.30
2023-01-04T13:19:50.083Z,4.03
2023-01-04T13:22:28.898Z,5.55
2023-01-04T13:24:58.898Z,7.03
2023-01-04T13:27:27.075Z,5.38
2023-01-04T13:29:54.096Z,4.10
2023-01-04T13:32:29.715Z,4.63
2023-01-04T13:35:14.369Z,3.35
2023-01-04T13:37:48.251Z,3.78
2023-01-04T13:40:29.833Z,3.22
2023-01-04T13:43:16.239Z,4.15
2023-01-04T13:46:18.960Z,4.53
2023-01-04T13:48:48.512Z,4.40
2023-01-04T13:51:36.403Z,4.05
2023-01-04T13:54:16.595Z,4.28
2023-01-04T13:56:43.325Z,7.47
2023-01-04T14:50:54.009Z,6.88
2023-01-04T14:53:21.516Z,4.97
2023-01-04T14:55:48.323Z,9.57
2023-01-04T14:58:15.064Z,8.48
2023-01-04T15:00:41.839Z,6.10
2023-01-04T15:03:09.895Z,8.85
2023-01-04T15:05:38.007Z,8.68
2023-01-04T15:08:05.201Z,6.03
2023-01-04T15:10:32.375Z,10.10
2023-01-04T15:13:00.818Z,11.05
2023-01-04T15:15:27.803Z,11.68
2023-01-04T15:17:54.534Z,12.07
2023-01-04T15:20:21.279Z,11.00
2023-01-04T15:22:48.216Z,14.38
2023-01-04T15:25:14.952Z,13.55
2023-01-04T15:27:42.729Z,6.65
2023-01-04T15:30:12.064Z,2.60
2023-01-04T15:32:39.772Z,4.13
2023-01-04T15:35:06.972Z,6.60
2023-01-04T15:37:33.749Z,13.48
2023-01-04T15:40:03.199Z,6.45
2023-01-04T15:42:49.264Z,5.95
2023-01-04T15:45:16.137Z,5.55
2023-01-04T15:47:42.895Z,4.20
2023-01-04T15:50:10.073Z,2.92
2023-01-04T15:52:36.955Z,4.28
2023-01-04T15:55:04.078Z,4.20
2023-01-04T15:57:30.888Z,3.75
2023-01-04T15:59:57.693Z,3.83
2023-01-04T16:02:24.928Z,3.50
2023-01-04T16:04:51.741Z,4.70
2023-01-04T16:07:18.790Z,4.28
2023-01-04T16:09:45.554Z,3.20
2023-01-04T16:12:31.253Z,2.88
2023-01-04T16:14:57.991Z,4.28
2023-01-04T16:17:25.402Z,5.03
2023-01-04T16:19:52.149Z,3.38
2023-01-04T16:22:19.017Z,2.17
2023-01-04T16:25:09.727Z,0.93
2023-01-04T16:27:35.646Z,1.40
2023-01-04T16:30:05.005Z,2.15
2023-01-04T16:32:31.850Z,3.38
2023-01-04T16:34:58.579Z,0.90
2023-01-04T16:37:30.648Z,1.90
2023-01-04T16:40:06.485Z,1.42
2023-01-04T16:42:33.936Z,0.85
2023-01-04T16:45:00.701Z,0.55
2023-01-04T16:47:27.543Z,0.70
2023-01-04T16:49:54.531Z,0.75
2023-01-04T16:52:21.626Z,2.38
2023-01-04T16:54:49.336Z,5.57
2023-01-04T16:57:16.079Z,3.60
2023-01-04T16:59:43.080Z,1.58
2023-01-04T17:02:12.321Z,2.60
2023-01-04T17:04:39.140Z,1.58
2023-01-04T17:07:06.545Z,1.15
2023-01-04T17:09:33.470Z,0.98
2023-01-04T17:15:00.739Z,11.15
2023-01-04T17:17:34.667Z,4.05
2023-01-04T17:20:01.513Z,2.13
2023-01-04T17:22:34.039Z,0.90
2023-01-04T17:27:27.963Z,2.30
2023-01-04T17:29:54.790Z,3.50
2023-01-04T17:32:21.565Z,1.33
2023-01-04T17:34:50.231Z,1.30
2023-01-04T17:37:16.950Z,2.10
2023-01-04T17:39:43.759Z,2.30
2023-01-04T17:42:10.497Z,1.50
2023-01-04T17:44:37.235Z,3.88
2023-01-04T17:47:04.018Z,1.95
2023-01-04T17:49:32.511Z,1.98
2023-01-04T17:52:00.029Z,2.50
2023-01-04T17:54:27.160Z,2.60
2023-01-04T17:56:54.144Z,2.10
2023-01-04T17:59:21.219Z,2.40
2023-01-04T18:01:48.127Z,1.70
2023-01-04T18:04:15.033Z,1.85
2023-01-04T18:06:41.897Z,1.35
2023-01-04T18:09:09.343Z,2.03
2023-01-04T18:11:37.411Z,1.85
2023-01-04T18:14:07.925Z,2.25
2023-01-04T18:16:57.012Z,1.63
2023-01-04T18:19:30.180Z,1.70
2023-01-04T18:21:58.507Z,0.73
2023-01-04T18:24:41.636Z,3.53
2023-01-04T18:27:21.601Z,4.65
2023-01-04T18:29:50.248Z,4.07
2023-01-04T18:32:17.157Z,4.05
2023-01-04T18:34:44.052Z,6.38
2023-01-04T18:37:10.823Z,4.70
2023-01-04T18:39:37.547Z,9.27
2023-01-04T18:42:04.542Z,3.88
2023-01-04T18:44:33.509Z,9.27
2023-01-04T18:47:01.254Z,5.13
2023-01-04T18:49:28.243Z,6.70
2023-01-04T18:51:55.191Z,3.35
2023-01-04T18:54:22.216Z,4.50
2023-01-04T18:56:49.407Z,2.78
2023-01-04T18:59:19.501Z,5.03
2023-01-04T19:01:46.636Z,1.58
2023-01-04T19:04:16.445Z,0.85
2023-01-04T19:06:43.953Z,1.05
2023-01-04T19:09:11.238Z,0.73
2023-01-04T19:11:38.334Z,1.08
2023-01-04T19:14:11.411Z,7.15
2023-01-04T19:16:38.608Z,3.88
2023-01-04T19:19:05.755Z,1.88
2023-01-04T19:21:32.843Z,3.88
2023-01-04T19:23:59.804Z,1.60
2023-01-04T19:26:26.780Z,2.67
2023-01-04T19:28:53.748Z,4.97
2023-01-04T19:31:22.404Z,2.50
2023-01-04T19:33:50.563Z,4.53
2023-01-04T19:36:19.535Z,7.72
2023-01-04T19:38:57.654Z,7.78
2023-01-04T19:41:34.695Z,4.65
2023-01-04T19:44:02.951Z,4.82
2023-01-04T19:46:32.000Z,1.90
2023-01-04T19:48:59.075Z,2.05
2023-01-04T19:51:28.071Z,1.38
2023-01-04T19:53:55.219Z,1.95
2023-01-04T19:56:22.442Z,1.38
2023-01-04T19:58:49.888Z,4.10
2023-01-04T20:01:20.232Z,2.83
2023-01-04T20:03:48.097Z,1.70
2023-01-04T20:06:16.420Z,0.70
2023-01-04T20:08:44.176Z,0.70
2023-01-04T20:11:12.399Z,0.75
2023-01-04T20:13:40.566Z,0.60
2023-01-04T20:16:08.505Z,1.00
2023-01-04T20:18:43.331Z,0.65
2023-01-04T20:21:14.626Z,1.02
2023-01-04T20:23:42.099Z,1.65
2023-01-04T20:26:18.818Z,2.40
2023-01-04T20:28:46.255Z,1.88
2023-01-04T20:31:16.715Z,4.13
2023-01-04T20:33:47.779Z,2.83
2023-01-04T20:36:19.887Z,3.47
2023-01-04T20:38:48.789Z,2.90
2023-01-04T20:41:19.899Z,3.45
2023-01-04T20:43:47.965Z,3.83
2023-01-04T20:46:19.810Z,5.10
2023-01-04T20:48:47.803Z,3.28
2023-01-04T20:51:25.398Z,1.38
2023-01-04T20:53:53.051Z,1.65
2023-01-04T20:56:24.715Z,1.40
2023-01-04T20:58:53.300Z,3.72
2023-01-04T21:01:22.155Z,1.92
2023-01-04T21:03:49.772Z,5.30
2023-01-04T21:06:18.819Z,3.88
2023-01-04T21:08:47.292Z,3.13
2023-01-04T21:11:14.964Z,1.50
2023-01-04T21:13:42.731Z,0.50
2023-01-04T21:16:11.111Z,0.73
2023-01-04T21:18:38.585Z,5.57
2023-01-04T21:21:08.463Z,23.83
2023-01-04T21:23:36.752Z,14.50
2023-01-04T21:26:08.321Z,5.68
2023-01-04T21:28:36.295Z,5.45
2023-01-04T21:31:15.442Z,4.00
2023-01-04T21:33:47.367Z,9.55
2023-01-04T21:36:21.231Z,3.63
2023-01-04T21:38:50.071Z,10.15
2023-01-04T21:41:17.555Z,2.15
2023-01-04T21:43:45.053Z,2.90
2023-01-04T21:46:15.255Z,3.92
2023-01-04T21:48:44.114Z,2.97
2023-01-04T21:51:12.570Z,5.43
2023-01-04T21:53:40.726Z,3.05
2023-01-04T21:56:15.693Z,3.03
2023-01-04T21:58:44.133Z,3.45
2023-01-04T22:01:16.845Z,3.85
2023-01-04T22:03:44.354Z,1.98
2023-01-04T22:06:13.799Z,1.45
2023-01-04T22:08:46.537Z,1.73
2023-01-04T22:11:15.387Z,2.22
2023-01-04T22:13:43.392Z,2.67
2023-01-04T22:16:15.408Z,2.58
2023-01-04T22:18:48.892Z,0.97
2023-01-04T22:21:18.887Z,1.48
2023-01-04T22:23:46.102Z,1.30
2023-01-04T22:26:13.224Z,1.38
2023-01-04T22:28:40.641Z,0.80
2023-01-04T22:31:11.060Z,2.17
2023-01-04T22:33:39.282Z,1.80
2023-01-04T22:36:22.275Z,1.70
2023-01-04T22:38:51.421Z,0.55
2023-01-04T22:41:24.320Z,1.20
2023-01-04T22:46:28.228Z,0.95
2023-01-04T22:48:55.948Z,0.85
2023-01-04T22:51:24.414Z,0.77
2023-01-04T22:53:55.545Z,0.40
2023-01-04T22:56:23.342Z,1.00
2023-01-04T22:58:54.646Z,0.90
2023-01-04T23:01:28.291Z,0.70
2023-01-04T23:03:57.011Z,0.40
2023-01-04T23:06:25.690Z,0.65
2023-01-04T23:09:04.277Z,0.52
2023-01-04T23:11:34.074Z,0.60
2023-01-04T23:14:06.679Z,0.60
2023-01-04T23:16:33.880Z,0.80
2023-01-04T23:19:06.245Z,0.80
2023-01-04T23:21:34.986Z,0.60
2023-01-04T23:24:02.299Z,0.50
2023-01-04T23:26:31.679Z,0.88
2023-01-04T23:29:00.214Z,0.65
2023-01-04T23:31:29.645Z,0.30
2023-01-04T23:34:00.305Z,0.60
2023-01-04T23:36:32.018Z,0.60
2023-01-04T23:39:01.740Z,0.55
2023-01-04T23:41:47.655Z,0.40
2023-01-04T23:44:33.902Z,0.50
2023-01-04T23:49:35.357Z,0.40
2023-01-04T23:52:04.289Z,0.50
2023-01-04T23:54:31.523Z,0.60
2023-01-04T23:56:59.885Z,0.98
2023-01-04T23:59:27.297Z,1.73
